createdAt,value
2018-10-05T00:01:28.819Z,3.13
2018-10-05T00:03:57.139Z,3.47
2018-10-05T00:06:25.517Z,3.83
2018-10-05T00:08:53.834Z,2.97
2018-10-05T00:11:22.238Z,3.30
2018-10-05T00:13:50.682Z,3.33
2018-10-05T00:16:19.047Z,2.90
2018-10-05T00:18:47.535Z,2.80
2018-10-05T00:21:15.881Z,3.63
2018-10-05T00:23:44.523Z,3.07
2018-10-05T00:26:13.044Z,2.70
2018-10-05T00:28:41.337Z,3.23
2018-10-05T00:31:09.696Z,2.80
2018-10-05T00:33:38.013Z,3.30
2018-10-05T00:36:06.413Z,5.00
2018-10-05T00:38:34.808Z,3.07
2018-10-05T00:41:03.287Z,3.00
2018-10-05T00:43:32.283Z,2.80
2018-10-05T00:46:01.152Z,2.87
2018-10-05T00:48:29.493Z,3.58
2018-10-05T00:50:58.115Z,3.40
2018-10-05T00:53:26.539Z,2.60
2018-10-05T00:55:54.824Z,3.53
2018-10-05T00:58:23.304Z,3.07
2018-10-05T01:00:51.779Z,3.30
2018-10-05T01:03:20.143Z,3.63
2018-10-05T01:05:48.533Z,3.00
2018-10-05T01:08:16.974Z,3.00
2018-10-05T01:10:45.334Z,2.73
2018-10-05T01:13:13.710Z,2.90
2018-10-05T01:15:42.058Z,3.47
2018-10-05T01:18:10.472Z,3.60
2018-10-05T01:20:38.805Z,2.93
2018-10-05T01:23:07.202Z,3.03
2018-10-05T01:25:35.676Z,2.60
2018-10-05T01:28:04.032Z,3.60
2018-10-05T01:30:32.397Z,3.23
2018-10-05T01:33:01.747Z,3.00
2018-10-05T01:35:30.028Z,3.23
2018-10-05T01:37:58.368Z,3.27
2018-10-05T01:40:26.678Z,3.33
2018-10-05T01:42:55.036Z,3.20
2018-10-05T01:45:23.385Z,2.97
2018-10-05T01:47:51.732Z,2.87
2018-10-05T01:50:20.149Z,3.20
2018-10-05T01:52:48.484Z,3.13
2018-10-05T01:55:16.842Z,3.57
2018-10-05T01:57:45.199Z,3.23
2018-10-05T02:00:13.556Z,2.93
2018-10-05T02:02:41.975Z,3.50
2018-10-05T02:05:10.488Z,3.03
2018-10-05T02:07:38.826Z,3.00
2018-10-05T02:10:07.196Z,3.00
2018-10-05T02:12:35.560Z,3.00
2018-10-05T02:15:03.990Z,3.17
2018-10-05T02:17:32.346Z,3.27
2018-10-05T02:20:00.668Z,3.00
2018-10-05T02:22:28.966Z,3.10
2018-10-05T02:24:57.298Z,3.13
2018-10-05T02:27:25.673Z,3.50
2018-10-05T02:29:54.254Z,2.90
2018-10-05T02:32:22.572Z,3.07
2018-10-05T02:34:50.913Z,3.10
2018-10-05T02:37:19.591Z,3.20
2018-10-05T02:39:47.971Z,2.93
2018-10-05T02:42:16.398Z,3.35
2018-10-05T02:44:44.761Z,3.00
2018-10-05T02:47:13.072Z,3.03
2018-10-05T02:49:41.435Z,3.33
2018-10-05T02:52:09.950Z,2.87
2018-10-05T02:54:38.833Z,3.05
2018-10-05T02:57:07.194Z,2.90
2018-10-05T02:59:35.559Z,3.40
2018-10-05T03:02:16.117Z,3.47
2018-10-05T03:04:44.511Z,3.27
2018-10-05T03:07:12.955Z,3.53
2018-10-05T03:09:41.257Z,2.90
2018-10-05T03:12:09.613Z,3.00
2018-10-05T03:14:38.034Z,2.90
2018-10-05T03:17:06.464Z,3.57
2018-10-05T03:19:34.805Z,3.33
2018-10-05T03:22:03.125Z,3.37
2018-10-05T03:24:31.672Z,3.08
2018-10-05T03:27:00.078Z,3.17
2018-10-05T03:29:28.538Z,3.03
2018-10-05T03:31:56.884Z,3.42
2018-10-05T03:34:25.877Z,2.83
2018-10-05T03:36:54.203Z,3.20
2018-10-05T03:39:22.566Z,2.73
2018-10-05T03:41:50.909Z,2.90
2018-10-05T03:44:19.280Z,4.47
2018-10-05T03:46:47.738Z,3.30
2018-10-05T03:49:16.110Z,3.42
2018-10-05T03:51:44.458Z,4.40
2018-10-05T03:54:12.952Z,2.77
2018-10-05T03:56:41.892Z,2.97
2018-10-05T03:59:10.220Z,3.03
2018-10-05T04:01:38.891Z,2.80
2018-10-05T04:04:07.591Z,3.50
2018-10-05T04:06:35.911Z,2.90
2018-10-05T04:09:05.561Z,3.13
2018-10-05T04:11:34.111Z,3.15
2018-10-05T04:14:02.479Z,3.33
2018-10-05T04:16:30.777Z,3.30
2018-10-05T04:18:59.168Z,2.90
2018-10-05T04:21:27.665Z,2.93
2018-10-05T04:23:56.240Z,2.73
2018-10-05T04:26:24.575Z,2.98
2018-10-05T04:28:52.953Z,2.80
2018-10-05T04:31:21.312Z,2.60
2018-10-05T04:33:49.652Z,3.27
2018-10-05T04:36:18.033Z,2.80
2018-10-05T04:38:46.481Z,2.97
2018-10-05T04:41:14.833Z,3.17
2018-10-05T04:43:43.262Z,3.03
2018-10-05T04:46:11.623Z,2.97
2018-10-05T04:48:39.999Z,2.90
2018-10-05T04:51:08.485Z,2.93
2018-10-05T04:53:36.853Z,3.10
2018-10-05T04:56:05.181Z,2.90
2018-10-05T04:58:33.516Z,2.90
2018-10-05T05:01:02.474Z,3.00
2018-10-05T05:03:30.974Z,3.17
2018-10-05T05:06:00.010Z,3.03
2018-10-05T05:08:28.539Z,3.10
2018-10-05T05:10:56.875Z,2.97
2018-10-05T05:13:25.836Z,2.77
2018-10-05T05:15:54.371Z,3.30
2018-10-05T05:18:22.762Z,3.00
2018-10-05T05:20:51.104Z,3.53
2018-10-05T05:23:19.409Z,3.00
2018-10-05T05:25:47.933Z,3.37
2018-10-05T05:28:16.398Z,3.30
2018-10-05T05:30:44.771Z,3.30
2018-10-05T05:33:13.129Z,3.37
2018-10-05T05:35:41.539Z,3.33
2018-10-05T05:38:09.845Z,3.47
2018-10-05T05:40:38.216Z,3.93
2018-10-05T05:43:06.519Z,3.20
2018-10-05T05:45:34.891Z,3.13
2018-10-05T05:48:03.409Z,3.07
2018-10-05T05:50:31.786Z,3.30
2018-10-05T05:53:00.131Z,4.03
2018-10-05T05:55:28.503Z,3.83
2018-10-05T05:57:56.841Z,3.13
2018-10-05T06:00:25.203Z,3.23
2018-10-05T06:02:54.099Z,3.72
2018-10-05T06:05:22.460Z,4.07
2018-10-05T06:07:50.774Z,3.30
2018-10-05T06:10:19.130Z,2.98
2018-10-05T06:12:47.499Z,3.22
2018-10-05T06:15:15.841Z,4.17
2018-10-05T06:17:44.659Z,3.20
2018-10-05T06:20:13.040Z,3.30
2018-10-05T06:22:41.549Z,3.17
2018-10-05T06:25:09.986Z,4.00
2018-10-05T06:27:38.456Z,3.10
2018-10-05T06:30:07.040Z,2.90
2018-10-05T06:32:35.384Z,3.20
2018-10-05T06:35:03.822Z,4.07
2018-10-05T06:37:32.108Z,4.27
2018-10-05T06:40:00.594Z,3.40
2018-10-05T06:42:29.682Z,3.00
2018-10-05T06:44:58.484Z,3.85
2018-10-05T06:47:26.997Z,3.17
2018-10-05T06:49:55.329Z,3.10
2018-10-05T06:52:23.691Z,3.57
2018-10-05T06:54:52.129Z,4.73
2018-10-05T06:57:20.493Z,3.40
2018-10-05T06:59:48.832Z,3.43
2018-10-05T07:02:17.247Z,3.60
2018-10-05T07:04:45.591Z,3.23
2018-10-05T07:07:13.914Z,4.07
2018-10-05T07:09:42.346Z,4.13
2018-10-05T07:12:10.704Z,4.53
2018-10-05T07:14:39.313Z,3.70
2018-10-05T07:17:07.811Z,3.73
2018-10-05T07:19:36.031Z,4.67
2018-10-05T07:22:04.413Z,3.77
2018-10-05T07:24:32.741Z,3.73
2018-10-05T07:27:01.307Z,4.27
2018-10-05T07:29:29.811Z,3.80
2018-10-05T07:31:58.389Z,4.10
2018-10-05T07:34:27.033Z,4.67
2018-10-05T07:36:55.469Z,4.27
2018-10-05T07:39:23.873Z,3.85
2018-10-05T07:41:52.361Z,3.85
2018-10-05T07:44:20.728Z,3.93
2018-10-05T07:46:49.123Z,4.67
2018-10-05T07:49:18.497Z,3.90
2018-10-05T07:51:47.470Z,4.83
2018-10-05T07:54:16.772Z,4.20
2018-10-05T07:56:46.361Z,4.60
2018-10-05T07:59:14.723Z,4.37
2018-10-05T08:01:43.198Z,4.17
2018-10-05T08:04:11.774Z,4.22
2018-10-05T08:06:40.119Z,4.23
2018-10-05T08:09:08.496Z,4.30
2018-10-05T08:11:37.478Z,5.23
2018-10-05T08:14:06.112Z,4.23
2018-10-05T08:16:34.848Z,4.50
2018-10-05T08:19:03.332Z,4.47
2018-10-05T08:21:31.873Z,4.87
2018-10-05T08:24:00.328Z,4.43
2018-10-05T08:26:28.662Z,4.37
2018-10-05T08:28:57.504Z,4.63
2018-10-05T08:31:25.828Z,4.37
2018-10-05T08:33:54.267Z,4.50
2018-10-05T08:36:22.632Z,4.27
2018-10-05T08:38:51.124Z,3.97
2018-10-05T08:41:20.900Z,3.97
2018-10-05T08:43:49.335Z,4.50
2018-10-05T08:46:17.892Z,4.23
2018-10-05T08:48:46.972Z,4.40
2018-10-05T08:51:15.475Z,3.98
2018-10-05T08:53:43.930Z,4.40
2018-10-05T08:56:12.860Z,3.87
2018-10-05T08:58:41.808Z,4.50
2018-10-05T09:01:10.192Z,4.10
2018-10-05T09:03:39.310Z,3.93
2018-10-05T09:06:08.591Z,3.97
2018-10-05T09:08:37.068Z,5.10
2018-10-05T09:11:05.410Z,4.43
2018-10-05T09:13:33.789Z,4.07
2018-10-05T09:16:02.206Z,3.73
2018-10-05T09:18:30.603Z,4.13
2018-10-05T09:20:58.973Z,3.47
2018-10-05T09:23:27.337Z,3.77
2018-10-05T09:25:55.679Z,4.58
2018-10-05T09:28:24.075Z,3.83
2018-10-05T09:30:52.423Z,3.73
2018-10-05T09:33:20.891Z,3.53
2018-10-05T09:35:49.231Z,3.70
2018-10-05T09:38:17.581Z,3.60
2018-10-05T09:40:46.508Z,3.80
2018-10-05T09:43:14.878Z,4.13
2018-10-05T09:45:43.230Z,4.27
2018-10-05T09:48:11.594Z,3.33
2018-10-05T09:50:40.029Z,3.47
2018-10-05T09:53:08.474Z,3.63
2018-10-05T09:55:36.841Z,3.63
2018-10-05T09:58:06.878Z,3.77
2018-10-05T10:01:41.538Z,3.50
2018-10-05T10:04:10.495Z,3.83
2018-10-05T10:06:39.093Z,3.00
2018-10-05T10:09:08.831Z,3.70
2018-10-05T10:11:37.188Z,3.20
2018-10-05T10:14:06.318Z,3.90
2018-10-05T10:16:35.973Z,3.30
2018-10-05T10:19:04.507Z,3.20
2018-10-05T10:21:33.185Z,3.33
2018-10-05T10:24:01.659Z,3.20
2018-10-05T10:26:30.741Z,3.65
2018-10-05T10:28:59.407Z,3.47
2018-10-05T10:31:27.654Z,3.13
2018-10-05T10:33:55.981Z,3.50
2018-10-05T10:36:25.356Z,3.50
2018-10-05T10:38:53.751Z,3.00
2018-10-05T10:41:22.105Z,3.40
2018-10-05T10:43:50.548Z,3.08
2018-10-05T10:46:19.000Z,3.03
2018-10-05T10:48:47.332Z,3.30
2018-10-05T10:51:15.658Z,3.30
2018-10-05T10:53:44.030Z,3.70
2018-10-05T10:56:12.409Z,3.35
2018-10-05T10:58:40.690Z,3.47
2018-10-05T11:01:09.253Z,2.90
2018-10-05T11:03:37.667Z,3.17
2018-10-05T11:06:06.214Z,3.00
2018-10-05T11:08:34.660Z,2.97
2018-10-05T11:11:03.076Z,3.33
2018-10-05T11:13:31.434Z,3.35
2018-10-05T11:15:59.810Z,3.20
2018-10-05T11:18:28.159Z,3.10
2018-10-05T11:20:56.494Z,3.37
2018-10-05T11:23:25.005Z,2.95
2018-10-05T11:25:53.328Z,3.13
2018-10-05T11:28:21.767Z,3.10
2018-10-05T11:30:50.123Z,2.90
2018-10-05T11:33:18.479Z,3.08
2018-10-05T11:35:46.789Z,4.00
2018-10-05T11:38:16.200Z,3.00
2018-10-05T11:40:44.608Z,3.40
2018-10-05T11:43:13.340Z,3.20
2018-10-05T11:45:41.680Z,3.13
2018-10-05T11:48:10.003Z,3.50
2018-10-05T11:50:38.350Z,3.53
2018-10-05T11:53:06.705Z,2.90
2018-10-05T11:55:35.589Z,3.80
2018-10-05T11:58:04.539Z,3.23
2018-10-05T12:00:32.963Z,2.87
2018-10-05T12:03:01.330Z,2.80
2018-10-05T12:05:29.851Z,3.27
2018-10-05T12:07:58.239Z,3.40
2018-10-05T12:10:26.608Z,3.12
2018-10-05T12:12:54.958Z,3.15
2018-10-05T12:15:23.298Z,3.37
2018-10-05T12:17:51.675Z,3.80
2018-10-05T12:20:20.701Z,3.20
2018-10-05T12:22:49.233Z,2.95
2018-10-05T12:25:17.558Z,2.77
2018-10-05T12:27:45.874Z,3.15
2018-10-05T12:30:14.348Z,3.22
2018-10-05T12:32:42.689Z,3.58
2018-10-05T12:35:11.106Z,3.37
2018-10-05T12:37:39.549Z,3.02
2018-10-05T12:40:08.025Z,3.25
2018-10-05T12:42:37.540Z,2.72
2018-10-05T12:45:06.055Z,3.70
2018-10-05T12:47:34.594Z,4.95
2018-10-05T12:50:03.023Z,3.12
2018-10-05T12:52:31.336Z,3.12
2018-10-05T12:54:59.698Z,2.80
2018-10-05T12:57:28.055Z,3.60
2018-10-05T12:59:56.410Z,3.05
2018-10-05T13:02:24.885Z,3.50
2018-10-05T13:04:53.260Z,3.12
2018-10-05T13:07:21.614Z,2.90
2018-10-05T13:09:49.960Z,3.60
2018-10-05T13:12:18.456Z,2.77
2018-10-05T13:14:46.862Z,2.98
2018-10-05T13:17:15.230Z,3.70
2018-10-05T13:19:43.724Z,3.08
2018-10-05T13:22:12.060Z,2.62
2018-10-05T13:24:40.435Z,3.10
2018-10-05T13:27:09.503Z,2.77
2018-10-05T13:29:37.854Z,2.40
2018-10-05T13:32:06.310Z,3.20
2018-10-05T13:34:35.124Z,2.70
2018-10-05T13:37:03.524Z,2.40
2018-10-05T13:39:31.881Z,3.83
2018-10-05T13:42:00.374Z,3.87
2018-10-05T13:44:28.656Z,2.80
2018-10-05T13:46:57.690Z,2.90
2018-10-05T13:49:26.112Z,2.75
2018-10-05T13:51:54.493Z,2.70
2018-10-05T13:54:22.976Z,3.25
2018-10-05T13:56:51.366Z,2.35
2018-10-05T13:59:19.747Z,2.70
2018-10-05T14:01:48.102Z,2.75
2018-10-05T14:04:16.516Z,2.50
2018-10-05T14:06:45.046Z,3.22
2018-10-05T14:09:13.355Z,2.50
2018-10-05T14:11:41.879Z,2.35
2018-10-05T14:14:10.870Z,2.65
2018-10-05T14:16:39.320Z,2.60
2018-10-05T14:19:07.790Z,2.45
2018-10-05T14:21:36.260Z,2.55
2018-10-05T14:24:06.257Z,2.72
2018-10-05T14:26:34.715Z,2.65
2018-10-05T14:29:03.460Z,2.65
2018-10-05T14:31:31.809Z,2.67
2018-10-05T14:34:00.178Z,3.20
2018-10-05T14:36:28.593Z,3.12
2018-10-05T14:38:57.003Z,3.90
2018-10-05T14:41:25.517Z,2.35
2018-10-05T14:43:54.309Z,2.70
2018-10-05T14:46:22.803Z,2.50
2018-10-05T14:48:51.250Z,3.50
2018-10-05T14:51:19.702Z,2.52
2018-10-05T14:53:48.124Z,2.62
2018-10-05T14:56:16.521Z,2.45
2018-10-05T14:58:44.843Z,2.40
2018-10-05T15:01:13.404Z,2.40
2018-10-05T15:03:41.724Z,3.27
2018-10-05T15:06:10.112Z,2.47
2018-10-05T15:08:38.470Z,2.33
2018-10-05T15:11:06.925Z,2.37
2018-10-05T15:13:35.386Z,2.42
2018-10-05T15:16:03.828Z,2.67
2018-10-05T15:18:32.384Z,2.52
2018-10-05T15:21:00.817Z,2.85
2018-10-05T15:23:29.142Z,2.60
2018-10-05T15:25:57.535Z,3.05
2018-10-05T15:28:25.907Z,2.33
2018-10-05T15:30:54.780Z,2.30
2018-10-05T15:33:23.139Z,3.00
2018-10-05T15:35:51.596Z,2.35
2018-10-05T15:38:20.103Z,2.75
2018-10-05T15:40:48.501Z,2.30
2018-10-05T15:43:18.089Z,2.42
2018-10-05T15:45:46.494Z,2.70
2018-10-05T15:48:15.020Z,2.15
2018-10-05T15:50:43.928Z,2.35
2018-10-05T15:53:12.962Z,2.60
2018-10-05T15:55:41.291Z,2.40
2018-10-05T15:58:09.689Z,2.35
2018-10-05T16:00:38.924Z,2.45
2018-10-05T16:03:07.270Z,2.33
2018-10-05T16:05:35.793Z,2.45
2018-10-05T16:08:04.131Z,3.10
2018-10-05T16:10:32.553Z,2.50
2018-10-05T16:13:00.931Z,2.70
2018-10-05T16:15:29.301Z,2.27
2018-10-05T16:17:57.655Z,2.95
2018-10-05T16:20:26.005Z,2.42
2018-10-05T16:22:54.415Z,2.45
2018-10-05T16:25:22.772Z,2.70
2018-10-05T16:27:51.224Z,2.80
2018-10-05T16:30:19.704Z,2.75
2018-10-05T16:32:48.143Z,2.55
2018-10-05T16:35:16.505Z,3.33
2018-10-05T16:37:44.958Z,2.42
2018-10-05T16:40:13.340Z,2.50
2018-10-05T16:42:41.776Z,2.67
2018-10-05T16:45:10.134Z,2.50
2018-10-05T16:47:38.613Z,2.40
2018-10-05T16:50:07.151Z,2.25
2018-10-05T16:52:35.561Z,2.10
2018-10-05T16:55:04.072Z,2.60
2018-10-05T16:57:32.502Z,2.45
2018-10-05T17:00:01.027Z,2.60
2018-10-05T17:02:29.401Z,2.50
2018-10-05T17:04:57.905Z,2.47
2018-10-05T17:07:26.435Z,2.25
2018-10-05T17:09:54.805Z,2.27
2018-10-05T17:12:23.275Z,2.40
2018-10-05T17:14:51.838Z,2.35
2018-10-05T17:17:20.303Z,2.40
2018-10-05T17:19:48.757Z,2.47
2018-10-05T17:22:17.332Z,2.15
2018-10-05T17:24:45.928Z,3.25
2018-10-05T17:27:14.382Z,2.10
2018-10-05T17:29:43.372Z,2.35
2018-10-05T17:32:11.797Z,2.20
2018-10-05T17:34:40.202Z,2.40
2018-10-05T17:37:09.212Z,2.27
2018-10-05T17:39:37.686Z,2.30
2018-10-05T17:42:06.120Z,2.15
2018-10-05T17:44:34.553Z,2.00
2018-10-05T17:47:02.957Z,2.30
2018-10-05T17:49:31.437Z,2.17
2018-10-05T17:51:59.816Z,2.22
2018-10-05T17:54:28.501Z,2.15
2018-10-05T17:56:56.863Z,2.33
2018-10-05T17:59:25.416Z,2.35
2018-10-05T18:01:53.876Z,2.40
2018-10-05T18:04:23.272Z,2.10
2018-10-05T18:06:51.696Z,2.05
2018-10-05T18:09:20.362Z,2.62
2018-10-05T18:11:48.956Z,2.33
2018-10-05T18:14:18.012Z,2.02
2018-10-05T18:16:46.376Z,2.58
2018-10-05T18:19:14.746Z,2.12
2018-10-05T18:21:43.288Z,2.27
2018-10-05T18:24:11.649Z,2.27
2018-10-05T18:26:40.080Z,2.72
2018-10-05T18:29:08.510Z,2.35
2018-10-05T18:31:36.941Z,1.98
2018-10-05T18:34:05.380Z,2.10
2018-10-05T18:36:33.766Z,2.25
2018-10-05T18:39:02.280Z,2.08
2018-10-05T18:41:30.852Z,2.20
2018-10-05T18:43:59.332Z,2.40
2018-10-05T18:46:27.830Z,2.37
2018-10-05T18:48:56.201Z,2.50
2018-10-05T18:51:24.652Z,2.60
2018-10-05T18:53:53.069Z,2.65
2018-10-05T18:56:32.843Z,2.20
2018-10-05T18:59:01.210Z,2.45
2018-10-05T19:01:29.723Z,2.12
2018-10-05T19:03:58.103Z,2.40
2018-10-05T19:06:26.631Z,3.40
2018-10-05T19:08:55.093Z,2.77
2018-10-05T19:11:23.518Z,2.60
2018-10-05T19:13:52.643Z,2.20
2018-10-05T19:16:21.192Z,3.25
2018-10-05T19:18:49.751Z,2.30
2018-10-05T19:21:18.267Z,2.60
2018-10-05T19:23:47.793Z,2.15
2018-10-05T19:26:16.344Z,2.30
2018-10-05T19:28:44.715Z,2.62
2018-10-05T19:31:13.142Z,2.77
2018-10-05T19:33:41.491Z,2.70
2018-10-05T19:36:10.022Z,2.67
2018-10-05T19:38:38.363Z,2.65
2018-10-05T19:41:07.708Z,2.58
2018-10-05T19:43:36.409Z,2.30
2018-10-05T19:46:05.015Z,2.92
2018-10-05T19:48:33.443Z,2.83
2018-10-05T19:51:01.864Z,2.90
2018-10-05T19:53:30.539Z,2.72
2018-10-05T19:55:58.874Z,2.87
2018-10-05T19:58:27.374Z,2.62
2018-10-05T20:00:55.830Z,2.87
2018-10-05T20:03:24.161Z,3.08
2018-10-05T20:05:52.833Z,2.75
2018-10-05T20:08:21.209Z,2.85
2018-10-05T20:10:49.644Z,2.90
2018-10-05T20:13:18.132Z,2.65
2018-10-05T20:15:46.636Z,3.05
2018-10-05T20:18:15.105Z,2.77
2018-10-05T20:20:43.521Z,2.80
2018-10-05T20:23:12.816Z,2.90
2018-10-05T20:25:41.523Z,3.05
2018-10-05T20:28:09.907Z,2.85
2018-10-05T20:30:38.916Z,3.00
2018-10-05T20:33:07.301Z,3.12
2018-10-05T20:35:35.943Z,2.90
2018-10-05T20:38:04.274Z,3.22
2018-10-05T20:40:33.087Z,2.80
2018-10-05T20:43:01.417Z,3.17
2018-10-05T20:45:29.819Z,3.10
2018-10-05T20:47:58.219Z,3.10
2018-10-05T20:50:26.781Z,2.90
2018-10-05T20:52:55.483Z,2.85
2018-10-05T20:55:23.912Z,3.08
2018-10-05T20:57:52.536Z,3.00
2018-10-05T21:00:21.019Z,2.83
2018-10-05T21:02:49.350Z,2.95
2018-10-05T21:05:17.794Z,3.15
2018-10-05T21:07:46.139Z,3.17
2018-10-05T21:10:14.672Z,3.25
2018-10-05T21:12:43.028Z,2.80
2018-10-05T21:15:11.425Z,3.37
2018-10-05T21:17:39.988Z,3.25
2018-10-05T21:20:08.834Z,3.67
2018-10-05T21:22:37.246Z,3.55
2018-10-05T21:25:06.620Z,3.45
2018-10-05T21:27:35.093Z,3.50
2018-10-05T21:30:03.651Z,3.55
2018-10-05T21:32:31.980Z,3.52
2018-10-05T21:35:00.352Z,3.95
2018-10-05T21:37:28.703Z,3.27
2018-10-05T21:39:57.314Z,3.45
2018-10-05T21:42:25.678Z,3.37
2018-10-05T21:44:54.331Z,3.87
2018-10-05T21:47:22.672Z,3.75
2018-10-05T21:49:51.663Z,3.98
2018-10-05T21:52:20.128Z,3.75
2018-10-05T21:54:48.590Z,4.17
2018-10-05T21:57:17.109Z,3.85
2018-10-05T21:59:45.534Z,3.83
2018-10-05T22:02:13.917Z,3.85
2018-10-05T22:04:42.378Z,4.05
2018-10-05T22:07:10.783Z,4.35
2018-10-05T22:09:39.154Z,4.58
2018-10-05T22:12:07.573Z,4.42
2018-10-05T22:14:36.029Z,4.80
2018-10-05T22:17:04.418Z,4.85
2018-10-05T22:19:34.087Z,4.40
2018-10-05T22:22:02.526Z,4.83
2018-10-05T22:24:31.398Z,4.55
2018-10-05T22:26:59.851Z,4.95
2018-10-05T22:29:28.226Z,4.30
2018-10-05T22:31:57.155Z,4.47
2018-10-05T22:34:25.605Z,4.15
2018-10-05T22:36:53.960Z,4.37
2018-10-05T22:39:22.470Z,4.60
2018-10-05T22:41:50.810Z,4.62
2018-10-05T22:44:19.231Z,4.30
2018-10-05T22:46:47.742Z,5.03
2018-10-05T22:49:16.158Z,4.62
2018-10-05T22:51:44.496Z,5.20
2018-10-05T22:54:12.873Z,4.28
2018-10-05T22:56:41.334Z,4.87
2018-10-05T22:59:09.722Z,4.40
2018-10-05T23:01:38.202Z,4.80
2018-10-05T23:04:06.668Z,4.53
2018-10-05T23:06:35.079Z,4.33
2018-10-05T23:09:05.180Z,4.80
2018-10-05T23:11:33.546Z,4.97
2018-10-05T23:14:01.976Z,4.50
2018-10-05T23:16:30.717Z,4.17
2018-10-05T23:18:59.124Z,4.65
2018-10-05T23:21:27.433Z,4.35
2018-10-05T23:23:55.770Z,4.53
2018-10-05T23:26:24.170Z,4.17
2018-10-05T23:28:52.679Z,4.50
2018-10-05T23:31:21.080Z,4.40
2018-10-05T23:33:49.605Z,4.70
2018-10-05T23:36:18.097Z,4.35
2018-10-05T23:38:46.594Z,4.42
2018-10-05T23:41:15.091Z,4.37
2018-10-05T23:43:43.439Z,4.00
2018-10-05T23:46:11.774Z,3.98
2018-10-05T23:48:40.185Z,3.87
2018-10-05T23:51:08.512Z,4.15
2018-10-05T23:53:36.886Z,4.10
2018-10-05T23:56:05.320Z,4.08
2018-10-05T23:58:33.755Z,4.37
