createdAt,value
2019-03-15T00:02:15.214Z,7.90
2019-03-15T00:04:44.584Z,7.90
2019-03-15T00:07:13.902Z,7.90
2019-03-15T00:09:43.314Z,7.90
2019-03-15T00:12:12.668Z,8.00
2019-03-15T00:14:41.878Z,7.90
2019-03-15T00:17:11.259Z,7.90
2019-03-15T00:19:40.634Z,8.00
2019-03-15T00:22:10.029Z,8.00
2019-03-15T00:24:39.366Z,7.90
2019-03-15T00:27:08.751Z,7.90
2019-03-15T00:29:38.145Z,7.80
2019-03-15T00:32:07.441Z,7.70
2019-03-15T00:34:36.677Z,7.70
2019-03-15T00:37:05.988Z,7.70
2019-03-15T00:39:35.414Z,7.70
2019-03-15T00:42:04.793Z,7.60
2019-03-15T00:44:34.251Z,7.60
2019-03-15T00:47:03.670Z,7.60
2019-03-15T00:49:35.084Z,7.60
2019-03-15T00:52:04.413Z,7.60
2019-03-15T00:54:33.814Z,7.60
2019-03-15T00:57:03.100Z,7.60
2019-03-15T00:59:32.538Z,7.60
2019-03-15T01:02:01.980Z,7.60
2019-03-15T01:04:31.302Z,7.60
2019-03-15T01:07:00.751Z,7.60
2019-03-15T01:09:30.128Z,7.60
2019-03-15T01:11:59.548Z,7.60
2019-03-15T01:14:29.024Z,7.60
2019-03-15T01:16:58.636Z,7.60
2019-03-15T01:19:31.013Z,7.60
2019-03-15T01:22:00.329Z,7.60
2019-03-15T01:24:29.687Z,7.60
2019-03-15T01:26:59.067Z,7.60
2019-03-15T01:29:28.420Z,7.60
2019-03-15T01:31:57.822Z,7.60
2019-03-15T01:34:27.229Z,7.70
2019-03-15T01:36:56.522Z,7.60
2019-03-15T01:39:25.918Z,7.60
2019-03-15T01:41:55.399Z,7.60
2019-03-15T01:44:25.750Z,7.60
2019-03-15T01:46:55.060Z,7.60
2019-03-15T01:49:24.450Z,7.70
2019-03-15T01:51:53.879Z,7.70
2019-03-15T01:54:23.282Z,7.60
2019-03-15T01:56:52.699Z,7.70
2019-03-15T01:59:23.002Z,7.70
2019-03-15T02:01:52.384Z,7.70
2019-03-15T02:04:21.882Z,7.70
2019-03-15T02:06:51.287Z,7.70
2019-03-15T02:09:20.615Z,7.70
2019-03-15T02:11:50.060Z,7.70
2019-03-15T02:14:19.438Z,7.70
2019-03-15T02:16:49.003Z,7.80
2019-03-15T02:19:18.445Z,7.80
2019-03-15T02:21:47.806Z,7.80
2019-03-15T02:24:17.191Z,7.80
2019-03-15T02:26:46.519Z,7.80
2019-03-15T02:29:15.925Z,7.80
2019-03-15T02:31:45.318Z,7.80
2019-03-15T02:34:14.694Z,7.80
2019-03-15T02:36:43.994Z,7.90
2019-03-15T02:39:13.408Z,7.90
2019-03-15T02:41:42.854Z,7.90
2019-03-15T02:44:12.669Z,7.90
2019-03-15T02:46:42.203Z,7.90
2019-03-15T02:49:11.569Z,7.90
2019-03-15T02:51:40.978Z,7.90
2019-03-15T02:54:10.369Z,7.80
2019-03-15T02:56:39.985Z,7.90
2019-03-15T02:59:09.592Z,7.90
2019-03-15T03:01:38.998Z,7.90
2019-03-15T03:04:08.363Z,7.80
2019-03-15T03:06:37.833Z,7.80
2019-03-15T03:09:07.890Z,7.80
2019-03-15T03:11:37.565Z,7.80
2019-03-15T03:14:07.012Z,7.80
2019-03-15T03:16:36.376Z,7.80
2019-03-15T03:19:06.039Z,7.80
2019-03-15T03:21:35.411Z,7.80
2019-03-15T03:24:04.790Z,7.80
2019-03-15T03:26:34.175Z,7.70
2019-03-15T03:29:03.586Z,7.70
2019-03-15T03:31:33.012Z,7.70
2019-03-15T03:34:02.455Z,7.70
2019-03-15T03:36:31.763Z,7.70
2019-03-15T03:39:01.129Z,7.70
2019-03-15T03:41:30.603Z,7.70
2019-03-15T03:44:00.012Z,7.70
2019-03-15T03:46:29.385Z,7.80
2019-03-15T03:48:58.778Z,7.70
2019-03-15T03:51:28.228Z,7.70
2019-03-15T03:53:57.635Z,7.60
2019-03-15T03:56:27.030Z,7.60
2019-03-15T03:58:56.402Z,7.60
2019-03-15T04:01:28.105Z,7.60
2019-03-15T04:03:57.337Z,7.60
2019-03-15T04:06:27.032Z,7.60
2019-03-15T04:08:56.415Z,7.60
2019-03-15T04:11:25.805Z,7.60
2019-03-15T04:13:55.215Z,7.60
2019-03-15T04:16:24.655Z,7.60
2019-03-15T04:18:54.053Z,7.60
2019-03-15T04:21:23.454Z,7.50
2019-03-15T04:23:52.825Z,7.60
2019-03-15T04:26:22.227Z,7.60
2019-03-15T04:28:51.630Z,7.60
2019-03-15T04:31:21.021Z,7.60
2019-03-15T04:33:50.445Z,7.60
2019-03-15T04:36:19.828Z,7.60
2019-03-15T04:38:49.224Z,7.60
2019-03-15T04:41:18.545Z,7.60
2019-03-15T04:43:47.914Z,7.50
2019-03-15T04:46:17.298Z,7.60
2019-03-15T04:48:46.627Z,7.60
2019-03-15T04:51:16.010Z,7.60
2019-03-15T04:53:45.306Z,7.60
2019-03-15T04:56:14.754Z,7.60
2019-03-15T04:58:44.212Z,7.60
2019-03-15T05:01:13.563Z,7.60
2019-03-15T05:03:42.949Z,7.60
2019-03-15T05:06:12.364Z,7.60
2019-03-15T05:08:41.755Z,7.60
2019-03-15T05:11:12.389Z,7.60
2019-03-15T05:13:41.768Z,7.60
2019-03-15T05:16:11.108Z,7.60
2019-03-15T05:18:40.528Z,7.70
2019-03-15T05:21:09.935Z,7.70
2019-03-15T05:23:39.304Z,7.70
2019-03-15T05:26:08.698Z,7.70
2019-03-15T05:28:38.106Z,7.80
2019-03-15T05:31:07.492Z,7.70
2019-03-15T05:33:36.852Z,7.70
2019-03-15T05:36:06.273Z,7.70
2019-03-15T05:38:54.733Z,7.70
2019-03-15T05:41:24.177Z,7.70
2019-03-15T05:43:54.047Z,7.70
2019-03-15T05:46:23.423Z,7.70
2019-03-15T05:48:52.825Z,7.60
2019-03-15T05:51:22.283Z,7.60
2019-03-15T05:53:51.709Z,7.60
2019-03-15T05:56:21.122Z,7.60
2019-03-15T05:58:50.539Z,7.60
2019-03-15T06:01:19.952Z,7.60
2019-03-15T06:03:49.498Z,7.60
2019-03-15T06:06:18.876Z,7.60
2019-03-15T06:08:48.257Z,7.60
2019-03-15T06:11:17.644Z,7.60
2019-03-15T06:13:47.012Z,7.60
2019-03-15T06:16:16.418Z,7.60
2019-03-15T06:18:46.389Z,7.60
2019-03-15T06:21:15.837Z,7.50
2019-03-15T06:23:45.249Z,7.50
2019-03-15T06:26:14.631Z,7.50
2019-03-15T06:28:43.951Z,7.50
2019-03-15T06:31:13.434Z,7.50
2019-03-15T06:33:42.815Z,7.40
2019-03-15T06:36:12.241Z,7.40
2019-03-15T06:38:43.334Z,7.40
2019-03-15T06:41:14.438Z,7.40
2019-03-15T06:43:43.797Z,7.30
2019-03-15T06:46:13.156Z,7.40
2019-03-15T06:48:45.064Z,7.40
2019-03-15T06:51:13.621Z,7.40
2019-03-15T06:53:43.004Z,7.40
2019-03-15T06:56:12.391Z,7.40
2019-03-15T06:58:41.774Z,7.40
2019-03-15T07:01:11.107Z,7.40
2019-03-15T07:03:40.471Z,7.40
2019-03-15T07:06:09.746Z,7.30
2019-03-15T07:08:39.889Z,7.30
2019-03-15T07:11:09.657Z,7.40
2019-03-15T07:13:39.015Z,7.30
2019-03-15T07:16:08.385Z,7.30
2019-03-15T07:18:37.703Z,7.40
2019-03-15T07:21:06.913Z,7.40
2019-03-15T07:23:36.226Z,7.40
2019-03-15T07:26:05.627Z,7.40
2019-03-15T07:31:30.905Z,7.50
2019-03-15T07:34:01.512Z,7.50
2019-03-15T07:36:30.815Z,7.50
2019-03-15T07:39:00.225Z,7.50
2019-03-15T07:41:29.650Z,7.50
2019-03-15T07:43:58.994Z,7.50
2019-03-15T07:46:28.420Z,7.60
2019-03-15T07:48:57.822Z,7.70
2019-03-15T07:51:27.222Z,7.70
2019-03-15T07:53:56.578Z,7.70
2019-03-15T07:56:28.553Z,7.60
2019-03-15T07:58:56.934Z,7.70
2019-03-15T08:01:26.333Z,7.70
2019-03-15T08:03:55.705Z,7.80
2019-03-15T08:06:34.225Z,7.90
2019-03-15T08:08:56.145Z,8.00
2019-03-15T08:11:25.523Z,8.10
2019-03-15T08:13:55.046Z,8.10
2019-03-15T08:16:24.436Z,8.20
2019-03-15T08:18:53.891Z,8.20
2019-03-15T08:21:23.220Z,8.30
2019-03-15T08:23:55.223Z,8.30
2019-03-15T08:26:24.823Z,8.40
2019-03-15T08:28:54.232Z,8.50
2019-03-15T08:31:23.660Z,8.60
2019-03-15T08:33:53.166Z,8.60
2019-03-15T08:36:22.573Z,8.70
2019-03-15T08:38:51.876Z,8.80
2019-03-15T08:41:21.251Z,8.80
2019-03-15T08:43:50.668Z,8.90
2019-03-15T08:46:20.069Z,8.90
2019-03-15T08:48:49.505Z,9.10
2019-03-15T08:51:18.918Z,9.20
2019-03-15T08:53:48.325Z,9.20
2019-03-15T08:56:17.785Z,9.30
2019-03-15T08:58:47.233Z,9.40
2019-03-15T09:01:16.777Z,9.40
2019-03-15T09:03:46.121Z,9.50
2019-03-15T09:06:15.590Z,9.60
2019-03-15T09:08:45.065Z,9.80
2019-03-15T09:11:14.474Z,9.90
2019-03-15T09:13:43.855Z,10.00
2019-03-15T09:16:13.270Z,10.10
2019-03-15T09:18:42.620Z,10.30
2019-03-15T09:21:12.005Z,10.50
2019-03-15T09:23:41.406Z,10.60
2019-03-15T09:26:10.776Z,10.80
2019-03-15T09:28:40.212Z,11.00
2019-03-15T09:31:09.603Z,11.10
2019-03-15T09:33:39.021Z,11.20
2019-03-15T09:36:08.419Z,11.30
2019-03-15T09:38:37.749Z,11.30
2019-03-15T09:41:07.135Z,11.40
2019-03-15T09:43:36.547Z,11.40
2019-03-15T09:46:05.970Z,11.50
2019-03-15T09:48:35.360Z,11.60
2019-03-15T09:51:04.781Z,11.70
2019-03-15T09:53:34.062Z,11.80
2019-03-15T09:56:03.400Z,11.90
2019-03-15T09:58:32.814Z,11.90
2019-03-15T10:01:02.561Z,12.00
2019-03-15T10:03:32.158Z,12.10
2019-03-15T10:06:14.330Z,12.20
2019-03-15T10:08:32.643Z,12.40
2019-03-15T10:11:02.139Z,12.50
2019-03-15T10:13:31.580Z,12.50
2019-03-15T10:16:01.039Z,12.60
2019-03-15T10:18:30.339Z,12.60
2019-03-15T10:20:59.707Z,12.60
2019-03-15T10:23:29.395Z,12.70
2019-03-15T10:25:58.793Z,12.70
2019-03-15T10:28:28.195Z,12.80
2019-03-15T10:30:57.613Z,12.80
2019-03-15T10:33:27.055Z,12.80
2019-03-15T10:35:56.424Z,12.90
2019-03-15T10:38:26.257Z,13.00
2019-03-15T10:40:55.561Z,13.10
2019-03-15T10:43:25.036Z,13.20
2019-03-15T10:45:56.768Z,13.30
2019-03-15T10:48:26.154Z,13.30
2019-03-15T10:50:55.533Z,13.30
2019-03-15T10:53:24.955Z,13.30
2019-03-15T10:56:00.269Z,13.30
2019-03-15T10:58:26.206Z,13.20
2019-03-15T11:00:55.579Z,13.20
2019-03-15T11:03:24.973Z,13.30
2019-03-15T11:05:55.459Z,13.20
2019-03-15T11:08:27.811Z,13.20
2019-03-15T11:10:58.389Z,13.20
2019-03-15T11:13:29.029Z,13.10
2019-03-15T11:15:59.062Z,13.00
2019-03-15T11:18:28.578Z,13.00
2019-03-15T11:21:20.090Z,13.10
2019-03-15T11:23:51.054Z,13.10
2019-03-15T11:26:24.149Z,13.20
2019-03-15T11:28:55.138Z,13.30
2019-03-15T11:31:33.831Z,13.30
2019-03-15T11:34:15.642Z,13.30
2019-03-15T11:36:58.481Z,13.30
2019-03-15T11:39:43.375Z,13.20
2019-03-15T11:42:14.942Z,13.20
2019-03-15T11:44:46.691Z,13.30
2019-03-15T11:47:16.844Z,13.20
2019-03-15T11:49:57.479Z,13.20
2019-03-15T11:52:35.779Z,13.30
2019-03-15T11:55:14.387Z,13.30
2019-03-15T11:57:44.561Z,13.30
2019-03-15T12:00:14.069Z,13.40
2019-03-15T12:02:43.436Z,13.30
2019-03-15T12:05:13.368Z,13.20
2019-03-15T12:07:43.091Z,13.10
2019-03-15T12:10:12.779Z,13.00
2019-03-15T12:12:44.052Z,13.00
2019-03-15T12:15:17.677Z,13.10
2019-03-15T12:17:48.118Z,13.00
2019-03-15T12:20:24.199Z,13.10
2019-03-15T12:22:55.494Z,13.10
2019-03-15T12:25:24.902Z,13.10
2019-03-15T12:27:54.233Z,13.20
2019-03-15T12:30:24.607Z,13.20
2019-03-15T12:32:56.839Z,13.30
2019-03-15T12:35:32.205Z,13.30
2019-03-15T12:38:01.562Z,13.30
2019-03-15T12:40:34.901Z,13.40
2019-03-15T12:43:04.461Z,13.50
2019-03-15T12:45:34.511Z,13.70
2019-03-15T12:48:04.057Z,13.80
2019-03-15T12:50:33.507Z,13.80
2019-03-15T12:53:02.934Z,13.70
2019-03-15T12:55:32.312Z,13.60
2019-03-15T12:58:01.667Z,13.50
2019-03-15T13:00:31.228Z,13.40
2019-03-15T13:03:00.639Z,13.30
2019-03-15T13:05:30.234Z,13.20
2019-03-15T13:07:59.628Z,13.00
2019-03-15T13:10:29.051Z,12.90
2019-03-15T13:12:58.792Z,12.90
2019-03-15T13:15:28.200Z,13.00
2019-03-15T13:17:57.551Z,13.00
2019-03-15T13:20:30.926Z,13.10
2019-03-15T13:23:00.495Z,13.10
2019-03-15T13:25:29.943Z,13.30
2019-03-15T13:27:59.474Z,13.40
2019-03-15T13:30:28.883Z,13.50
2019-03-15T13:32:58.339Z,13.60
2019-03-15T13:35:29.716Z,13.70
2019-03-15T13:37:59.104Z,13.70
2019-03-15T13:40:28.522Z,13.80
2019-03-15T13:42:57.987Z,13.70
2019-03-15T13:45:27.780Z,13.70
2019-03-15T13:47:57.339Z,13.70
2019-03-15T13:50:26.949Z,13.70
2019-03-15T13:52:56.348Z,13.60
2019-03-15T13:55:25.753Z,13.50
2019-03-15T13:57:55.224Z,13.50
2019-03-15T14:00:24.724Z,13.50
2019-03-15T14:02:54.241Z,13.50
2019-03-15T14:05:23.622Z,13.50
2019-03-15T14:07:53.050Z,13.50
2019-03-15T14:10:22.513Z,13.50
2019-03-15T14:12:51.863Z,13.50
2019-03-15T14:15:21.641Z,13.50
2019-03-15T14:17:51.026Z,13.50
2019-03-15T14:20:20.878Z,13.50
2019-03-15T14:22:50.322Z,13.50
2019-03-15T14:25:19.775Z,13.50
2019-03-15T14:27:50.862Z,13.50
2019-03-15T14:30:21.274Z,13.50
2019-03-15T14:32:51.392Z,13.50
2019-03-15T14:35:24.138Z,13.40
2019-03-15T14:37:55.833Z,13.40
2019-03-15T14:40:25.172Z,13.40
2019-03-15T14:42:55.564Z,13.40
2019-03-15T14:45:25.084Z,13.30
2019-03-15T14:47:54.456Z,13.30
2019-03-15T14:50:23.864Z,13.20
2019-03-15T14:52:53.249Z,13.10
2019-03-15T14:55:22.712Z,13.00
2019-03-15T14:57:53.526Z,13.00
2019-03-15T15:00:26.165Z,13.00
2019-03-15T15:02:56.522Z,13.00
2019-03-15T15:05:25.915Z,13.00
2019-03-15T15:07:55.351Z,13.00
2019-03-15T15:10:24.782Z,12.90
2019-03-15T15:12:54.158Z,12.70
2019-03-15T15:15:23.574Z,12.60
2019-03-15T15:17:52.980Z,12.50
2019-03-15T15:20:22.280Z,12.40
2019-03-15T15:22:51.670Z,12.40
2019-03-15T15:25:21.054Z,12.30
2019-03-15T15:28:03.538Z,12.20
2019-03-15T15:30:21.765Z,12.20
2019-03-15T15:32:51.168Z,12.20
2019-03-15T15:35:20.595Z,12.20
2019-03-15T15:37:50.021Z,12.20
2019-03-15T15:40:19.408Z,12.20
2019-03-15T15:42:48.769Z,12.30
2019-03-15T15:45:18.095Z,12.30
2019-03-15T15:47:49.951Z,12.30
2019-03-15T15:50:19.338Z,12.30
2019-03-15T15:52:48.829Z,12.30
2019-03-15T15:55:18.442Z,12.30
2019-03-15T15:57:47.846Z,12.20
2019-03-15T16:00:17.198Z,12.20
2019-03-15T16:02:46.602Z,12.10
2019-03-15T16:05:16.003Z,12.00
2019-03-15T16:07:45.310Z,11.80
2019-03-15T16:10:17.461Z,11.70
2019-03-15T16:12:45.788Z,11.60
2019-03-15T16:15:15.708Z,11.60
2019-03-15T16:17:45.894Z,11.60
2019-03-15T16:20:15.649Z,11.50
2019-03-15T16:22:46.406Z,11.50
2019-03-15T16:25:15.825Z,11.40
2019-03-15T16:27:45.201Z,11.30
2019-03-15T16:30:17.445Z,11.20
2019-03-15T16:32:46.909Z,11.20
2019-03-15T16:35:16.274Z,11.10
2019-03-15T16:37:45.656Z,11.10
2019-03-15T16:40:17.566Z,11.00
2019-03-15T16:42:46.644Z,10.90
2019-03-15T16:45:16.398Z,10.70
2019-03-15T16:47:45.882Z,10.50
2019-03-15T16:50:15.747Z,10.40
2019-03-15T16:52:45.443Z,10.30
2019-03-15T16:55:15.002Z,10.20
2019-03-15T16:57:46.538Z,10.20
2019-03-15T17:00:15.920Z,10.10
2019-03-15T17:02:45.448Z,10.10
2019-03-15T17:05:14.970Z,10.10
2019-03-15T17:07:44.363Z,10.10
2019-03-15T17:10:13.770Z,10.10
2019-03-15T17:12:43.186Z,10.00
2019-03-15T17:15:13.121Z,10.00
2019-03-15T17:17:42.443Z,10.00
2019-03-15T17:20:12.107Z,10.00
2019-03-15T17:22:41.683Z,10.00
2019-03-15T17:25:11.176Z,10.00
2019-03-15T17:27:40.491Z,10.00
2019-03-15T17:33:13.022Z,10.00
2019-03-15T17:35:42.404Z,10.00
2019-03-15T17:38:11.777Z,10.00
2019-03-15T17:40:41.212Z,10.00
2019-03-15T17:43:11.028Z,10.00
2019-03-15T17:45:40.488Z,10.00
2019-03-15T17:48:09.918Z,10.10
2019-03-15T17:50:39.332Z,10.10
2019-03-15T17:53:08.748Z,10.10
2019-03-15T17:55:38.136Z,10.10
2019-03-15T17:58:07.565Z,10.10
2019-03-15T18:00:39.506Z,10.10
2019-03-15T18:03:19.852Z,10.10
2019-03-15T18:05:40.217Z,10.10
2019-03-15T18:08:12.488Z,10.10
2019-03-15T18:10:43.723Z,10.10
2019-03-15T18:13:13.246Z,10.10
2019-03-15T18:15:42.714Z,10.10
2019-03-15T18:18:12.731Z,10.20
2019-03-15T18:20:42.129Z,10.10
2019-03-15T18:23:11.555Z,10.10
2019-03-15T18:25:40.991Z,10.10
2019-03-15T18:28:10.824Z,10.10
2019-03-15T18:30:40.267Z,10.10
2019-03-15T18:33:09.678Z,10.10
2019-03-15T18:35:39.129Z,10.00
2019-03-15T18:38:08.648Z,10.00
2019-03-15T18:40:38.127Z,10.00
2019-03-15T18:43:07.431Z,10.00
2019-03-15T18:45:36.808Z,9.90
2019-03-15T18:48:06.311Z,9.90
2019-03-15T18:50:35.692Z,9.90
2019-03-15T18:53:05.052Z,9.90
2019-03-15T18:55:34.423Z,9.80
2019-03-15T18:58:03.848Z,9.80
2019-03-15T19:00:33.225Z,9.70
2019-03-15T19:03:02.621Z,9.70
2019-03-15T19:05:31.993Z,9.70
2019-03-15T19:08:01.392Z,9.60
2019-03-15T19:10:30.807Z,9.60
2019-03-15T19:13:00.193Z,9.60
2019-03-15T19:15:29.552Z,9.60
2019-03-15T19:17:58.960Z,9.50
2019-03-15T19:20:28.342Z,9.50
2019-03-15T19:22:57.589Z,9.50
2019-03-15T19:25:26.952Z,9.50
2019-03-15T19:27:56.238Z,9.50
2019-03-15T19:30:25.700Z,9.40
2019-03-15T19:32:55.043Z,9.40
2019-03-15T19:35:24.417Z,9.30
2019-03-15T19:37:53.772Z,9.30
2019-03-15T19:40:23.189Z,9.30
2019-03-15T19:42:52.641Z,9.30
2019-03-15T19:45:22.017Z,9.20
2019-03-15T19:47:51.452Z,9.20
2019-03-15T19:50:20.808Z,9.20
2019-03-15T19:52:50.187Z,9.20
2019-03-15T19:55:19.500Z,9.10
2019-03-15T19:57:48.956Z,9.10
2019-03-15T20:00:18.363Z,9.10
2019-03-15T20:02:47.774Z,9.10
2019-03-15T20:05:17.148Z,9.10
2019-03-15T20:07:46.667Z,9.10
2019-03-15T20:10:16.760Z,9.10
2019-03-15T20:12:46.653Z,9.10
2019-03-15T20:15:16.078Z,9.10
2019-03-15T20:17:45.583Z,9.10
2019-03-15T20:20:15.053Z,9.10
2019-03-15T20:22:44.452Z,9.10
2019-03-15T20:25:13.998Z,9.00
2019-03-15T20:27:43.341Z,9.00
2019-03-15T20:30:21.475Z,9.00
2019-03-15T20:32:47.720Z,9.00
2019-03-15T20:35:17.152Z,8.90
2019-03-15T20:37:46.568Z,9.00
2019-03-15T20:40:16.231Z,9.00
2019-03-15T20:42:45.647Z,8.90
2019-03-15T20:45:15.416Z,8.90
2019-03-15T20:47:44.851Z,8.90
2019-03-15T20:50:14.916Z,8.90
2019-03-15T20:52:44.470Z,8.90
2019-03-15T20:55:13.872Z,8.90
2019-03-15T20:57:43.664Z,8.90
2019-03-15T21:00:14.511Z,8.80
2019-03-15T21:02:43.983Z,8.80
2019-03-15T21:05:13.611Z,8.80
2019-03-15T21:07:43.645Z,8.80
2019-03-15T21:10:13.632Z,8.80
2019-03-15T21:12:47.160Z,8.90
2019-03-15T21:15:26.639Z,8.90
2019-03-15T21:17:58.653Z,8.90
2019-03-15T21:20:33.573Z,8.90
2019-03-15T21:23:02.882Z,8.90
2019-03-15T21:25:32.267Z,8.90
2019-03-15T21:28:03.058Z,8.90
2019-03-15T21:30:33.227Z,8.90
2019-03-15T21:33:04.210Z,8.90
2019-03-15T21:35:33.634Z,8.90
2019-03-15T21:38:03.016Z,8.80
2019-03-15T21:40:32.852Z,8.90
2019-03-15T21:43:02.252Z,8.90
2019-03-15T21:45:31.620Z,8.90
2019-03-15T21:48:01.013Z,8.90
2019-03-15T21:50:30.411Z,9.00
2019-03-15T21:52:59.762Z,9.00
2019-03-15T21:55:29.146Z,9.00
2019-03-15T21:57:58.530Z,9.00
2019-03-15T22:00:27.913Z,9.00
2019-03-15T22:02:58.218Z,9.00
2019-03-15T22:05:27.603Z,9.00
2019-03-15T22:07:56.975Z,8.90
2019-03-15T22:10:26.333Z,8.90
2019-03-15T22:12:56.784Z,8.90
2019-03-15T22:15:26.157Z,8.90
2019-03-15T22:17:55.444Z,8.90
2019-03-15T22:20:24.749Z,8.90
2019-03-15T22:22:54.169Z,8.90
2019-03-15T22:25:23.502Z,8.90
2019-03-15T22:27:52.871Z,8.90
2019-03-15T22:30:22.253Z,8.90
2019-03-15T22:32:51.674Z,8.90
2019-03-15T22:35:21.636Z,8.90
2019-03-15T22:37:50.958Z,8.90
2019-03-15T22:40:22.599Z,8.90
2019-03-15T22:42:51.899Z,8.90
2019-03-15T22:45:21.271Z,8.90
2019-03-15T22:47:51.656Z,8.90
2019-03-15T22:50:21.104Z,9.00
2019-03-15T22:52:50.486Z,9.00
2019-03-15T22:55:19.884Z,9.10
2019-03-15T22:57:59.370Z,9.10
2019-03-15T23:00:22.598Z,9.20
2019-03-15T23:02:52.073Z,9.20
2019-03-15T23:05:21.460Z,9.20
2019-03-15T23:07:50.844Z,9.20
2019-03-15T23:10:20.139Z,9.20
2019-03-15T23:12:49.478Z,9.20
2019-03-15T23:15:18.703Z,9.20
2019-03-15T23:17:48.095Z,9.20
2019-03-15T23:20:17.409Z,9.20
2019-03-15T23:22:46.817Z,9.20
2019-03-15T23:25:16.184Z,9.20
2019-03-15T23:27:45.549Z,9.20
2019-03-15T23:30:14.761Z,9.20
2019-03-15T23:32:44.326Z,9.20
2019-03-15T23:35:13.724Z,9.30
2019-03-15T23:37:43.146Z,9.30
2019-03-15T23:40:14.390Z,9.30
2019-03-15T23:42:43.811Z,9.30
2019-03-15T23:45:13.275Z,9.40
2019-03-15T23:47:42.648Z,9.40
2019-03-15T23:50:12.625Z,9.40
2019-03-15T23:52:41.995Z,9.40
2019-03-15T23:55:11.418Z,9.40
2019-03-15T23:57:40.711Z,9.30
