createdAt,value
2023-03-06T00:01:21.879Z,94.27
2023-03-06T00:02:23.469Z,94.90
2023-03-06T00:03:23.040Z,94.79
2023-03-06T00:04:25.239Z,95.00
2023-03-06T00:05:22.460Z,95.00
2023-03-06T00:05:49.417Z,94.90
2023-03-06T00:07:22.411Z,94.79
2023-03-06T00:09:08.340Z,94.27
2023-03-06T00:10:42.561Z,94.69
2023-03-06T00:11:43.065Z,94.48
2023-03-06T00:12:44.058Z,94.37
2023-03-06T00:13:09.450Z,94.52
2023-03-06T00:14:09.446Z,95.04
2023-03-06T00:15:09.482Z,94.94
2023-03-06T00:16:09.445Z,95.04
2023-03-06T00:17:09.405Z,95.15
2023-03-06T00:18:09.448Z,94.84
2023-03-06T00:19:09.391Z,94.42
2023-03-06T00:20:09.408Z,94.84
2023-03-06T00:21:09.366Z,94.73
2023-03-06T00:22:09.342Z,95.15
2023-03-06T00:23:09.360Z,95.46
2023-03-06T00:24:09.354Z,94.52
2023-03-06T00:25:09.327Z,95.04
2023-03-06T00:26:09.356Z,94.94
2023-03-06T00:27:09.341Z,94.42
2023-03-06T00:28:09.299Z,94.94
2023-03-06T00:29:10.034Z,95.25
2023-03-06T00:30:09.262Z,95.46
2023-03-06T00:31:09.288Z,95.46
2023-03-06T00:32:09.311Z,95.46
2023-03-06T00:33:09.229Z,95.25
2023-03-06T00:34:09.283Z,95.56
2023-03-06T00:35:09.202Z,95.46
2023-03-06T00:36:09.221Z,95.25
2023-03-06T00:37:09.245Z,95.04
2023-03-06T00:38:09.197Z,95.67
2023-03-06T00:39:09.200Z,95.04
2023-03-06T00:40:09.185Z,95.46
2023-03-06T00:41:09.225Z,95.46
2023-03-06T00:42:09.162Z,95.88
2023-03-06T00:43:09.154Z,96.09
2023-03-06T00:44:09.110Z,96.09
2023-03-06T00:45:09.136Z,95.82
2023-03-06T00:46:09.208Z,96.30
2023-03-06T00:47:09.686Z,95.78
2023-03-06T00:48:09.119Z,95.98
2023-03-06T00:49:09.048Z,96.09
2023-03-06T00:50:09.042Z,95.78
2023-03-06T00:51:09.054Z,96.19
2023-03-06T00:52:09.071Z,95.98
2023-03-06T00:53:09.057Z,95.46
2023-03-06T00:54:09.040Z,95.46
2023-03-06T00:55:09.037Z,95.78
2023-03-06T00:56:08.969Z,95.78
2023-03-06T00:57:08.977Z,95.98
2023-03-06T00:58:08.970Z,95.56
2023-03-06T00:59:09.006Z,95.46
2023-03-06T01:00:08.960Z,95.56
2023-03-06T01:01:08.986Z,95.46
2023-03-06T01:02:08.951Z,95.67
2023-03-06T01:03:08.926Z,95.78
2023-03-06T01:04:08.939Z,95.78
2023-03-06T01:05:08.910Z,95.73
2023-03-06T01:06:08.866Z,95.52
2023-03-06T01:07:08.859Z,95.78
2023-03-06T01:08:08.874Z,95.83
2023-03-06T01:09:08.894Z,95.62
2023-03-06T01:10:08.844Z,95.78
2023-03-06T01:11:08.868Z,96.25
2023-03-06T01:12:08.825Z,95.78
2023-03-06T01:13:08.795Z,96.25
2023-03-06T01:14:08.837Z,96.30
2023-03-06T01:15:08.825Z,96.04
2023-03-06T01:16:08.840Z,96.04
2023-03-06T01:17:08.754Z,95.56
2023-03-06T01:18:08.765Z,95.94
2023-03-06T01:19:08.761Z,96.15
2023-03-06T01:20:08.723Z,96.04
2023-03-06T01:21:08.723Z,96.04
2023-03-06T01:22:08.725Z,96.04
2023-03-06T01:23:08.758Z,96.04
2023-03-06T01:24:08.694Z,95.88
2023-03-06T01:25:08.717Z,95.73
2023-03-06T01:26:08.669Z,95.83
2023-03-06T01:27:08.716Z,95.52
2023-03-06T01:28:08.673Z,96.25
2023-03-06T01:29:08.628Z,96.04
2023-03-06T01:30:08.882Z,96.56
2023-03-06T01:31:08.572Z,96.19
2023-03-06T01:32:08.719Z,96.82
2023-03-06T01:33:08.632Z,96.71
2023-03-06T01:34:08.586Z,96.92
2023-03-06T01:35:08.557Z,96.50
2023-03-06T01:36:09.510Z,96.50
2023-03-06T01:37:08.549Z,96.82
2023-03-06T01:38:08.572Z,97.34
2023-03-06T01:39:08.566Z,96.19
2023-03-06T01:40:08.540Z,96.61
2023-03-06T01:41:08.513Z,96.82
2023-03-06T01:42:08.486Z,97.13
2023-03-06T01:43:09.500Z,96.61
2023-03-06T01:44:08.493Z,96.19
2023-03-06T01:45:08.477Z,97.44
2023-03-06T01:46:08.477Z,96.82
2023-03-06T01:47:08.459Z,96.82
2023-03-06T01:48:08.463Z,97.07
2023-03-06T01:49:08.436Z,97.13
2023-03-06T01:50:08.388Z,97.97
2023-03-06T01:51:08.407Z,98.49
2023-03-06T01:52:08.389Z,97.86
2023-03-06T01:53:08.398Z,98.18
2023-03-06T01:54:09.068Z,98.07
2023-03-06T01:55:08.351Z,98.28
2023-03-06T01:56:08.440Z,98.18
2023-03-06T01:57:08.327Z,97.86
2023-03-06T01:58:08.331Z,97.97
2023-03-06T01:59:08.330Z,97.86
2023-03-06T02:00:08.312Z,98.07
2023-03-06T02:01:08.485Z,98.07
2023-03-06T02:02:08.325Z,98.07
2023-03-06T02:03:08.253Z,98.02
2023-03-06T02:04:08.328Z,98.34
2023-03-06T02:05:08.274Z,98.13
2023-03-06T02:06:08.228Z,98.23
2023-03-06T02:07:08.215Z,98.02
2023-03-06T02:08:08.221Z,98.13
2023-03-06T02:09:08.198Z,98.23
2023-03-06T02:10:08.178Z,97.81
2023-03-06T02:11:08.243Z,98.02
2023-03-06T02:12:08.207Z,98.02
2023-03-06T02:13:08.170Z,97.92
2023-03-06T02:14:08.199Z,97.77
2023-03-06T02:15:08.142Z,97.77
2023-03-06T02:16:08.140Z,96.94
2023-03-06T02:17:08.123Z,96.94
2023-03-06T02:18:08.116Z,97.40
2023-03-06T02:19:08.088Z,96.62
2023-03-06T02:20:08.102Z,96.73
2023-03-06T02:21:08.084Z,96.73
2023-03-06T02:22:08.061Z,97.14
2023-03-06T02:23:08.052Z,97.14
2023-03-06T02:24:08.056Z,96.83
2023-03-06T02:25:08.052Z,97.35
2023-03-06T02:26:08.021Z,96.83
2023-03-06T02:27:08.013Z,97.67
2023-03-06T02:28:08.009Z,97.25
2023-03-06T02:29:08.001Z,96.73
2023-03-06T02:30:07.996Z,96.94
2023-03-06T02:31:08.020Z,96.52
2023-03-06T02:32:08.211Z,96.52
2023-03-06T02:33:07.949Z,96.15
2023-03-06T02:34:07.985Z,96.77
2023-03-06T02:35:07.916Z,96.52
2023-03-06T02:36:07.947Z,96.83
2023-03-06T02:37:08.186Z,96.94
2023-03-06T02:38:07.944Z,97.14
2023-03-06T02:39:07.866Z,96.00
2023-03-06T02:40:08.888Z,96.73
2023-03-06T02:41:07.864Z,96.73
2023-03-06T02:42:07.850Z,96.83
2023-03-06T02:43:07.945Z,97.14
2023-03-06T02:44:07.835Z,96.52
2023-03-06T02:45:07.833Z,96.94
2023-03-06T02:46:07.857Z,96.42
2023-03-06T02:47:07.817Z,96.42
2023-03-06T02:48:07.802Z,96.52
2023-03-06T02:49:07.783Z,96.42
2023-03-06T02:50:07.726Z,96.83
2023-03-06T02:51:07.745Z,96.52
2023-03-06T02:52:08.522Z,96.83
2023-03-06T02:53:07.719Z,97.61
2023-03-06T02:54:07.737Z,97.14
2023-03-06T02:55:07.694Z,97.14
2023-03-06T02:56:07.669Z,96.46
2023-03-06T02:57:07.701Z,96.73
2023-03-06T02:58:07.672Z,97.35
2023-03-06T02:59:07.681Z,96.83
2023-03-06T03:00:07.684Z,97.25
2023-03-06T03:01:07.671Z,97.14
2023-03-06T03:02:07.614Z,96.73
2023-03-06T03:03:07.615Z,96.62
2023-03-06T03:04:07.671Z,96.77
2023-03-06T03:05:07.572Z,96.77
2023-03-06T03:06:07.576Z,97.71
2023-03-06T03:07:07.572Z,97.61
2023-03-06T03:08:07.585Z,98.55
2023-03-06T03:09:07.579Z,97.50
2023-03-06T03:10:07.559Z,97.81
2023-03-06T03:11:07.540Z,97.77
2023-03-06T03:12:07.553Z,97.92
2023-03-06T03:13:07.490Z,98.34
2023-03-06T03:14:07.507Z,98.02
2023-03-06T03:15:07.485Z,97.98
2023-03-06T03:16:07.575Z,98.50
2023-03-06T03:17:07.468Z,98.44
2023-03-06T03:18:07.471Z,98.19
2023-03-06T03:19:07.452Z,98.08
2023-03-06T03:20:07.422Z,98.39
2023-03-06T03:21:07.401Z,97.46
2023-03-06T03:22:07.431Z,98.39
2023-03-06T03:23:07.395Z,98.29
2023-03-06T03:24:07.434Z,98.19
2023-03-06T03:25:07.379Z,98.02
2023-03-06T03:26:07.348Z,97.98
2023-03-06T03:27:07.360Z,97.77
2023-03-06T03:28:07.333Z,97.98
2023-03-06T03:29:07.361Z,97.67
2023-03-06T03:30:07.335Z,99.02
2023-03-06T03:31:07.316Z,98.39
2023-03-06T03:32:07.398Z,97.67
2023-03-06T03:33:07.260Z,97.25
2023-03-06T03:34:07.256Z,97.46
2023-03-06T03:35:07.252Z,97.31
2023-03-06T03:36:07.250Z,97.04
2023-03-06T03:37:07.289Z,97.04
2023-03-06T03:38:07.232Z,98.50
2023-03-06T03:39:07.197Z,98.39
2023-03-06T03:40:07.207Z,97.56
2023-03-06T03:41:07.177Z,97.67
2023-03-06T03:42:07.181Z,97.56
2023-03-06T03:43:07.167Z,97.35
2023-03-06T03:44:07.155Z,97.67
2023-03-06T03:45:07.142Z,98.29
2023-03-06T03:46:07.218Z,97.98
2023-03-06T03:47:07.146Z,98.39
2023-03-06T03:48:07.108Z,97.35
2023-03-06T03:49:07.124Z,97.67
2023-03-06T03:50:07.070Z,98.60
2023-03-06T03:51:07.083Z,97.98
2023-03-06T03:52:07.107Z,98.29
2023-03-06T03:53:07.062Z,98.08
2023-03-06T03:54:07.039Z,98.08
2023-03-06T03:55:07.033Z,98.02
2023-03-06T03:56:07.036Z,97.88
2023-03-06T03:57:07.017Z,98.39
2023-03-06T03:58:07.035Z,98.44
2023-03-06T03:59:07.130Z,98.34
2023-03-06T04:00:07.022Z,98.29
2023-03-06T04:01:06.967Z,98.82
2023-03-06T04:02:07.024Z,98.39
2023-03-06T04:03:06.941Z,98.75
2023-03-06T04:04:06.928Z,98.39
2023-03-06T04:05:06.957Z,98.44
2023-03-06T04:06:06.904Z,98.71
2023-03-06T04:07:06.887Z,98.75
2023-03-06T04:08:06.860Z,98.55
2023-03-06T04:09:06.910Z,98.23
2023-03-06T04:10:06.858Z,98.55
2023-03-06T04:11:06.836Z,98.39
2023-03-06T04:12:06.846Z,98.65
2023-03-06T04:13:09.566Z,98.82
2023-03-06T04:14:06.865Z,98.39
2023-03-06T04:15:06.849Z,98.65
2023-03-06T04:16:06.879Z,98.92
2023-03-06T04:17:06.864Z,98.60
2023-03-06T04:18:06.827Z,98.65
2023-03-06T04:19:06.801Z,98.60
2023-03-06T04:20:06.791Z,98.71
2023-03-06T04:21:06.784Z,98.96
2023-03-06T04:22:06.766Z,98.39
2023-03-06T04:23:06.765Z,98.82
2023-03-06T04:24:06.749Z,99.59
2023-03-06T04:25:06.682Z,99.23
2023-03-06T04:26:06.748Z,99.96
2023-03-06T04:27:06.685Z,99.99
2023-03-06T04:28:06.659Z,99.75
2023-03-06T04:29:06.663Z,99.07
2023-03-06T04:30:06.638Z,99.38
2023-03-06T04:31:06.652Z,98.82
2023-03-06T04:32:06.701Z,98.82
2023-03-06T04:33:06.627Z,98.82
2023-03-06T04:34:06.615Z,99.02
2023-03-06T04:35:06.579Z,99.44
2023-03-06T04:36:06.610Z,99.99
2023-03-06T04:37:06.592Z,99.99
2023-03-06T04:38:06.573Z,99.99
2023-03-06T04:39:06.608Z,99.99
2023-03-06T04:40:06.541Z,99.96
2023-03-06T04:41:06.549Z,99.99
2023-03-06T04:42:06.524Z,99.99
2023-03-06T04:43:06.507Z,99.99
2023-03-06T04:44:06.482Z,99.96
2023-03-06T04:45:06.516Z,99.69
2023-03-06T04:46:06.546Z,99.54
2023-03-06T04:47:06.503Z,99.90
2023-03-06T04:48:07.978Z,99.65
2023-03-06T04:49:06.428Z,99.54
2023-03-06T04:50:06.422Z,99.80
2023-03-06T04:51:06.427Z,99.65
2023-03-06T04:52:06.416Z,99.99
2023-03-06T04:53:06.392Z,99.99
2023-03-06T04:54:06.447Z,99.99
2023-03-06T04:55:06.426Z,99.85
2023-03-06T04:56:06.391Z,99.96
2023-03-06T04:57:06.418Z,99.59
2023-03-06T04:58:06.371Z,99.96
2023-03-06T04:59:06.366Z,99.90
2023-03-06T05:00:06.401Z,99.90
2023-03-06T05:01:06.337Z,99.99
2023-03-06T05:02:07.390Z,99.99
2023-03-06T05:03:06.270Z,99.96
2023-03-06T05:04:06.311Z,99.99
2023-03-06T05:05:06.282Z,99.99
2023-03-06T05:06:06.961Z,99.90
2023-03-06T05:07:06.241Z,99.99
2023-03-06T05:08:06.240Z,99.99
2023-03-06T05:09:07.236Z,99.99
2023-03-06T05:10:06.235Z,99.99
2023-03-06T05:11:06.188Z,99.96
2023-03-06T05:12:06.195Z,99.99
2023-03-06T05:13:06.192Z,99.99
2023-03-06T05:14:06.154Z,99.99
2023-03-06T05:15:06.166Z,99.99
2023-03-06T05:16:06.222Z,99.99
2023-03-06T05:17:06.108Z,99.99
2023-03-06T05:18:06.232Z,99.99
2023-03-06T05:19:06.100Z,99.99
2023-03-06T05:20:06.116Z,99.99
2023-03-06T05:21:06.065Z,99.99
2023-03-06T05:22:06.064Z,99.99
2023-03-06T05:23:06.059Z,99.99
2023-03-06T05:24:07.019Z,99.99
2023-03-06T05:25:06.023Z,99.99
2023-03-06T05:26:06.024Z,99.99
2023-03-06T05:27:06.049Z,99.99
2023-03-06T05:28:06.014Z,99.99
2023-03-06T05:29:06.040Z,99.99
2023-03-06T05:30:06.101Z,99.99
2023-03-06T05:31:07.211Z,99.99
2023-03-06T05:32:06.243Z,99.99
2023-03-06T05:33:06.032Z,99.99
2023-03-06T05:34:06.053Z,99.99
2023-03-06T05:35:07.075Z,99.99
2023-03-06T05:36:07.628Z,99.99
2023-03-06T05:37:10.157Z,99.99
2023-03-06T05:38:11.688Z,99.99
2023-03-06T05:39:08.845Z,99.99
2023-03-06T05:40:10.460Z,99.99
2023-03-06T05:41:07.419Z,99.99
2023-03-06T05:42:06.060Z,99.99
2023-03-06T05:43:06.172Z,99.99
2023-03-06T05:44:05.925Z,99.99
2023-03-06T05:45:05.934Z,99.99
2023-03-06T05:46:07.202Z,99.99
2023-03-06T05:47:05.946Z,99.99
2023-03-06T05:48:05.888Z,99.99
2023-03-06T05:49:05.807Z,99.99
2023-03-06T05:50:06.022Z,99.99
2023-03-06T05:51:06.017Z,99.99
2023-03-06T05:52:05.985Z,99.99
2023-03-06T05:53:05.733Z,99.99
2023-03-06T05:54:05.745Z,99.99
2023-03-06T05:55:09.134Z,99.99
2023-03-06T05:56:05.725Z,99.99
2023-03-06T05:57:05.736Z,99.99
2023-03-06T05:58:05.693Z,99.99
2023-03-06T05:59:05.806Z,99.96
2023-03-06T06:00:05.715Z,99.99
2023-03-06T06:01:05.994Z,99.99
2023-03-06T06:02:07.818Z,99.99
2023-03-06T06:03:08.342Z,99.99
2023-03-06T06:04:10.089Z,99.99
2023-03-06T06:05:05.973Z,99.99
2023-03-06T06:06:05.676Z,99.99
2023-03-06T06:07:06.103Z,99.99
2023-03-06T06:08:05.670Z,99.99
2023-03-06T06:09:05.539Z,99.99
2023-03-06T06:10:05.533Z,99.99
2023-03-06T06:11:05.544Z,99.99
2023-03-06T06:12:05.519Z,99.99
2023-03-06T06:13:05.683Z,99.99
2023-03-06T06:14:05.483Z,99.99
2023-03-06T06:15:05.511Z,99.99
2023-03-06T06:16:05.477Z,99.99
2023-03-06T06:17:05.465Z,99.99
2023-03-06T06:18:05.469Z,99.99
2023-03-06T06:19:05.484Z,99.99
2023-03-06T06:20:05.449Z,99.99
2023-03-06T06:21:05.421Z,99.99
2023-03-06T06:22:05.386Z,99.99
2023-03-06T06:23:05.395Z,99.99
2023-03-06T06:24:05.668Z,99.99
2023-03-06T06:25:05.368Z,99.99
2023-03-06T06:26:05.356Z,99.99
2023-03-06T06:27:06.064Z,99.99
2023-03-06T06:28:05.360Z,99.99
2023-03-06T06:29:05.320Z,99.99
2023-03-06T06:30:05.325Z,99.99
2023-03-06T06:31:05.330Z,99.99
2023-03-06T06:32:05.338Z,99.99
2023-03-06T06:33:05.337Z,99.99
2023-03-06T06:34:05.306Z,99.99
2023-03-06T06:35:05.310Z,99.99
2023-03-06T06:36:05.265Z,99.99
2023-03-06T06:37:05.284Z,99.99
2023-03-06T06:38:05.239Z,99.99
2023-03-06T06:39:05.216Z,99.99
2023-03-06T06:40:05.233Z,99.99
2023-03-06T06:41:33.326Z,99.99
2023-03-06T06:42:29.062Z,99.99
2023-03-06T06:43:07.199Z,99.99
2023-03-06T06:44:07.242Z,99.99
2023-03-06T06:45:05.164Z,99.99
2023-03-06T06:46:28.301Z,99.99
2023-03-06T06:47:22.294Z,99.99
2023-03-06T06:48:07.160Z,99.99
2023-03-06T06:49:05.115Z,99.99
2023-03-06T06:50:05.283Z,99.99
2023-03-06T06:51:05.131Z,99.99
2023-03-06T06:52:05.148Z,99.99
2023-03-06T06:53:05.113Z,99.91
2023-03-06T06:54:05.072Z,99.81
2023-03-06T06:55:05.045Z,99.91
2023-03-06T06:56:05.026Z,99.91
2023-03-06T06:57:05.061Z,99.99
2023-03-06T06:58:05.040Z,99.99
2023-03-06T06:59:16.181Z,99.81
2023-03-06T07:00:07.038Z,99.35
2023-03-06T07:01:05.005Z,99.55
2023-03-06T07:02:04.967Z,99.87
2023-03-06T07:03:04.954Z,99.98
2023-03-06T07:04:04.991Z,99.87
2023-03-06T07:05:05.672Z,99.99
2023-03-06T07:06:05.928Z,99.81
2023-03-06T07:07:04.907Z,99.66
2023-03-06T07:08:04.970Z,99.55
2023-03-06T07:09:04.884Z,99.14
2023-03-06T07:10:04.898Z,99.87
2023-03-06T07:11:04.897Z,99.98
2023-03-06T07:12:04.866Z,99.55
2023-03-06T07:13:04.889Z,99.99
2023-03-06T07:14:04.959Z,99.99
2023-03-06T07:15:05.843Z,99.87
2023-03-06T07:16:04.870Z,99.76
2023-03-06T07:17:04.807Z,99.98
2023-03-06T07:18:04.839Z,99.10
2023-03-06T07:19:04.777Z,98.99
2023-03-06T07:20:04.800Z,98.88
2023-03-06T07:21:04.801Z,98.68
2023-03-06T07:22:04.769Z,98.78
2023-03-06T07:23:04.749Z,98.78
2023-03-06T07:24:04.734Z,98.36
2023-03-06T07:25:04.709Z,98.05
2023-03-06T07:26:04.685Z,98.52
2023-03-06T07:27:04.716Z,98.52
2023-03-06T07:28:05.143Z,98.62
2023-03-06T07:29:04.665Z,98.62
2023-03-06T07:30:04.674Z,98.52
2023-03-06T07:31:04.749Z,98.83
2023-03-06T07:32:04.704Z,98.72
2023-03-06T07:33:04.609Z,98.88
2023-03-06T07:34:05.157Z,98.83
2023-03-06T07:35:19.340Z,98.93
2023-03-06T07:36:06.644Z,98.62
2023-03-06T07:37:04.634Z,99.04
2023-03-06T07:38:04.595Z,98.93
2023-03-06T07:39:04.562Z,98.72
2023-03-06T07:40:04.622Z,98.72
2023-03-06T07:41:04.527Z,98.93
2023-03-06T07:42:04.559Z,99.04
2023-03-06T07:43:18.425Z,99.66
2023-03-06T07:44:06.567Z,99.51
2023-03-06T07:45:04.493Z,99.41
2023-03-06T07:46:04.585Z,98.99
2023-03-06T07:47:04.546Z,98.68
2023-03-06T07:48:05.614Z,98.57
2023-03-06T07:49:05.598Z,98.47
2023-03-06T07:50:04.639Z,98.93
2023-03-06T07:51:04.807Z,98.68
2023-03-06T07:52:04.617Z,98.78
2023-03-06T07:53:04.689Z,98.36
2023-03-06T07:54:04.574Z,98.99
2023-03-06T07:55:04.592Z,98.68
2023-03-06T07:56:05.157Z,98.57
2023-03-06T07:57:04.893Z,99.05
2023-03-06T07:58:04.616Z,98.94
2023-03-06T07:59:04.620Z,98.38
2023-03-06T08:00:07.733Z,98.48
2023-03-06T08:01:05.709Z,98.17
2023-03-06T08:02:04.678Z,97.59
2023-03-06T08:03:04.675Z,98.22
2023-03-06T08:04:04.389Z,97.34
2023-03-06T08:05:04.603Z,97.75
2023-03-06T08:06:04.555Z,97.75
2023-03-06T08:07:04.448Z,97.34
2023-03-06T08:08:04.463Z,97.24
2023-03-06T08:09:04.595Z,98.27
2023-03-06T08:10:04.365Z,96.92
2023-03-06T08:11:26.944Z,96.47
2023-03-06T08:12:04.548Z,96.88
2023-03-06T08:13:04.377Z,96.61
2023-03-06T08:14:04.322Z,97.09
2023-03-06T08:15:04.254Z,97.19
2023-03-06T08:16:04.397Z,96.15
2023-03-06T08:17:04.238Z,96.04
2023-03-06T08:18:04.299Z,96.36
2023-03-06T08:19:04.280Z,96.04
2023-03-06T08:20:04.279Z,96.73
2023-03-06T08:21:05.342Z,96.21
2023-03-06T08:22:04.640Z,96.37
2023-03-06T08:23:04.490Z,95.90
2023-03-06T08:24:04.487Z,95.86
2023-03-06T08:25:04.509Z,95.44
2023-03-06T08:26:04.352Z,94.09
2023-03-06T08:27:04.384Z,94.20
2023-03-06T08:28:05.501Z,94.51
2023-03-06T08:29:04.244Z,93.88
2023-03-06T08:30:04.337Z,94.71
2023-03-06T08:31:04.359Z,94.92
2023-03-06T08:32:04.088Z,93.95
2023-03-06T08:33:04.057Z,93.84
2023-03-06T08:34:04.157Z,92.69
2023-03-06T08:35:03.971Z,92.80
2023-03-06T08:36:04.123Z,92.38
2023-03-06T08:37:04.016Z,92.53
2023-03-06T08:38:05.514Z,93.78
2023-03-06T08:39:04.047Z,92.78
2023-03-06T08:40:04.031Z,93.37
2023-03-06T08:41:03.967Z,93.57
2023-03-06T08:42:04.059Z,93.12
2023-03-06T08:43:05.142Z,92.45
2023-03-06T08:44:03.965Z,92.18
2023-03-06T08:45:03.964Z,91.55
2023-03-06T08:46:04.621Z,92.28
2023-03-06T08:47:05.258Z,92.07
2023-03-06T08:48:03.881Z,92.03
2023-03-06T08:49:04.195Z,91.03
2023-03-06T08:50:04.288Z,91.97
2023-03-06T08:51:03.795Z,91.62
2023-03-06T08:52:03.777Z,90.69
2023-03-06T08:53:03.766Z,89.71
2023-03-06T08:54:03.736Z,89.09
2023-03-06T08:55:03.782Z,89.09
2023-03-06T08:56:03.742Z,90.06
2023-03-06T08:57:03.727Z,91.00
2023-03-06T08:58:03.672Z,90.75
2023-03-06T08:59:03.701Z,91.06
2023-03-06T09:00:03.653Z,89.71
2023-03-06T09:01:03.827Z,89.50
2023-03-06T09:02:03.699Z,89.81
2023-03-06T09:03:03.621Z,89.71
2023-03-06T09:04:04.519Z,88.73
2023-03-06T09:05:03.672Z,88.88
2023-03-06T09:06:03.629Z,89.09
2023-03-06T09:07:03.599Z,89.19
2023-03-06T09:08:03.605Z,88.82
2023-03-06T09:09:03.588Z,88.67
2023-03-06T09:10:03.595Z,88.82
2023-03-06T09:11:03.592Z,88.51
2023-03-06T09:12:03.573Z,89.23
2023-03-06T09:13:03.553Z,88.82
2023-03-06T09:14:03.562Z,87.37
2023-03-06T09:15:03.518Z,87.37
2023-03-06T09:16:03.539Z,87.47
2023-03-06T09:17:03.539Z,86.99
2023-03-06T09:18:03.580Z,87.37
2023-03-06T09:19:03.491Z,87.57
2023-03-06T09:20:03.452Z,87.47
2023-03-06T09:21:03.469Z,87.37
2023-03-06T09:22:03.434Z,86.95
2023-03-06T09:23:03.466Z,86.43
2023-03-06T09:24:03.436Z,86.70
2023-03-06T09:25:03.389Z,87.12
2023-03-06T09:26:03.385Z,85.97
2023-03-06T09:27:03.409Z,85.66
2023-03-06T09:28:11.301Z,85.94
2023-03-06T09:29:05.388Z,84.90
2023-03-06T09:30:03.393Z,84.86
2023-03-06T09:31:03.360Z,84.51
2023-03-06T09:32:03.387Z,83.81
2023-03-06T09:33:03.347Z,82.46
2023-03-06T09:34:03.313Z,82.26
2023-03-06T09:35:03.312Z,81.29
2023-03-06T09:36:03.328Z,80.18
2023-03-06T09:37:03.315Z,79.49
2023-03-06T09:38:03.317Z,79.19
2023-03-06T09:39:03.265Z,79.94
2023-03-06T09:40:03.251Z,81.05
2023-03-06T09:41:03.264Z,80.43
2023-03-06T09:42:03.249Z,80.74
2023-03-06T09:43:03.262Z,80.01
2023-03-06T09:44:03.227Z,78.67
2023-03-06T09:45:03.237Z,78.98
2023-03-06T09:46:03.233Z,78.84
2023-03-06T09:47:03.214Z,78.25
2023-03-06T09:48:03.201Z,76.67
2023-03-06T09:49:03.202Z,74.88
2023-03-06T09:50:03.196Z,74.43
2023-03-06T09:51:03.126Z,74.29
2023-03-06T09:52:03.258Z,71.69
2023-03-06T09:53:03.137Z,71.31
2023-03-06T09:54:03.113Z,68.77
2023-03-06T09:55:03.076Z,68.23
2023-03-06T09:56:03.125Z,67.35
2023-03-06T09:57:03.074Z,67.38
2023-03-06T09:58:03.576Z,67.61
2023-03-06T09:59:03.077Z,67.47
2023-03-06T10:00:04.575Z,67.50
2023-03-06T10:01:04.200Z,67.97
2023-03-06T10:02:03.029Z,67.49
2023-03-06T10:03:03.099Z,67.66
2023-03-06T10:04:02.992Z,69.54
2023-03-06T10:05:03.030Z,70.72
2023-03-06T10:06:02.980Z,71.57
2023-03-06T10:07:02.977Z,71.37
2023-03-06T10:08:02.957Z,73.12
2023-03-06T10:09:02.931Z,73.12
2023-03-06T10:10:02.924Z,72.33
2023-03-06T10:11:03.553Z,72.74
2023-03-06T10:12:02.912Z,73.08
2023-03-06T10:13:02.863Z,73.29
2023-03-06T10:14:02.889Z,72.91
2023-03-06T10:15:02.864Z,72.22
2023-03-06T10:16:02.911Z,71.60
2023-03-06T10:17:02.905Z,73.36
2023-03-06T10:18:02.845Z,73.25
2023-03-06T10:19:02.821Z,73.88
2023-03-06T10:20:02.828Z,73.57
2023-03-06T10:21:18.499Z,72.94
2023-03-06T10:22:04.836Z,73.36
2023-03-06T10:23:05.110Z,72.85
2023-03-06T10:24:03.752Z,73.02
2023-03-06T10:25:02.763Z,73.12
2023-03-06T10:26:02.833Z,73.64
2023-03-06T10:27:02.824Z,73.94
2023-03-06T10:28:02.714Z,73.08
2023-03-06T10:29:02.772Z,73.33
2023-03-06T10:30:04.044Z,73.12
2023-03-06T10:31:03.808Z,72.57
2023-03-06T10:32:02.748Z,73.02
2023-03-06T10:33:02.733Z,73.33
2023-03-06T10:34:02.775Z,73.02
2023-03-06T10:35:02.762Z,73.12
2023-03-06T10:36:02.705Z,73.12
2023-03-06T10:37:02.639Z,73.64
2023-03-06T10:38:02.614Z,73.54
2023-03-06T10:39:02.617Z,73.84
2023-03-06T10:40:02.669Z,73.84
2023-03-06T10:41:02.581Z,73.12
2023-03-06T10:42:03.599Z,72.88
2023-03-06T10:43:11.375Z,73.29
2023-03-06T10:44:04.635Z,73.22
2023-03-06T10:45:02.550Z,73.29
2023-03-06T10:46:03.550Z,72.60
2023-03-06T10:47:02.515Z,71.57
2023-03-06T10:48:02.546Z,71.60
2023-03-06T10:49:02.523Z,71.91
2023-03-06T10:50:02.478Z,71.70
2023-03-06T10:51:09.785Z,71.84
2023-03-06T10:52:04.475Z,71.73
2023-03-06T10:53:02.486Z,71.84
2023-03-06T10:54:02.605Z,71.73
2023-03-06T10:55:02.473Z,71.01
2023-03-06T10:56:02.478Z,69.60
2023-03-06T10:57:02.425Z,70.84
2023-03-06T10:58:02.466Z,70.21
2023-03-06T10:59:02.387Z,69.80
2023-03-06T11:00:02.392Z,70.53
2023-03-06T11:01:02.383Z,69.84
2023-03-06T11:02:02.443Z,70.73
2023-03-06T11:03:02.334Z,69.63
2023-03-06T11:04:02.444Z,70.04
2023-03-06T11:05:02.411Z,69.94
2023-03-06T11:06:02.312Z,69.84
2023-03-06T11:07:02.301Z,69.84
2023-03-06T11:08:02.258Z,70.21
2023-03-06T11:09:02.328Z,71.18
2023-03-06T11:10:02.261Z,71.80
2023-03-06T11:11:02.282Z,70.32
2023-03-06T11:12:02.266Z,70.15
2023-03-06T11:13:02.242Z,71.36
2023-03-06T11:14:02.219Z,71.56
2023-03-06T11:15:02.236Z,71.15
2023-03-06T11:16:02.210Z,70.18
2023-03-06T11:17:02.170Z,69.70
2023-03-06T11:18:03.065Z,69.77
2023-03-06T11:19:02.182Z,69.04
2023-03-06T11:20:02.208Z,68.98
2023-03-06T11:21:02.143Z,68.74
2023-03-06T11:22:02.146Z,69.56
2023-03-06T11:23:02.168Z,69.04
2023-03-06T11:24:02.103Z,69.53
2023-03-06T11:25:02.169Z,69.32
2023-03-06T11:26:02.106Z,68.94
2023-03-06T11:27:02.088Z,69.56
2023-03-06T11:28:02.066Z,68.19
2023-03-06T11:29:02.159Z,67.77
2023-03-06T11:30:02.128Z,68.19
2023-03-06T11:31:03.140Z,69.01
2023-03-06T11:32:02.122Z,68.19
2023-03-06T11:33:01.982Z,68.70
2023-03-06T11:34:01.980Z,68.15
2023-03-06T11:35:02.065Z,67.85
2023-03-06T11:36:02.020Z,67.43
2023-03-06T11:37:01.980Z,67.54
2023-03-06T11:38:01.984Z,66.71
2023-03-06T11:39:01.963Z,66.94
2023-03-06T11:40:01.959Z,67.33
2023-03-06T11:41:01.937Z,67.88
2023-03-06T11:42:01.932Z,67.36
2023-03-06T11:43:01.935Z,67.88
2023-03-06T11:44:01.881Z,68.70
2023-03-06T11:45:03.039Z,68.88
2023-03-06T11:46:02.875Z,68.26
2023-03-06T11:47:01.962Z,67.95
2023-03-06T11:48:01.850Z,67.43
2023-03-06T11:49:01.868Z,67.46
2023-03-06T11:50:01.857Z,68.08
2023-03-06T11:51:01.828Z,67.36
2023-03-06T11:52:01.822Z,68.19
2023-03-06T11:53:01.816Z,68.22
2023-03-06T11:54:01.838Z,68.08
2023-03-06T11:55:01.947Z,69.01
2023-03-06T11:56:01.787Z,69.15
2023-03-06T11:57:01.763Z,69.04
2023-03-06T11:58:01.773Z,69.77
2023-03-06T11:59:01.793Z,69.46
2023-03-06T12:00:01.783Z,70.50
2023-03-06T12:01:02.024Z,70.98
2023-03-06T12:02:01.692Z,70.57
2023-03-06T12:03:01.688Z,70.47
2023-03-06T12:04:01.736Z,69.74
2023-03-06T12:05:01.866Z,69.84
2023-03-06T12:06:01.634Z,69.77
2023-03-06T12:07:01.737Z,70.18
2023-03-06T12:08:01.642Z,69.67
2023-03-06T12:09:01.632Z,69.35
2023-03-06T12:10:01.661Z,70.08
2023-03-06T12:11:01.591Z,70.08
2023-03-06T12:12:01.646Z,70.05
2023-03-06T12:13:01.611Z,70.15
2023-03-06T12:14:03.964Z,69.74
2023-03-06T12:15:01.607Z,69.67
2023-03-06T12:16:01.546Z,69.56
2023-03-06T12:17:01.572Z,69.98
2023-03-06T12:18:01.577Z,69.77
2023-03-06T12:19:01.532Z,69.56
2023-03-06T12:20:01.600Z,69.67
2023-03-06T12:21:01.491Z,69.35
2023-03-06T12:22:01.479Z,70.32
2023-03-06T12:23:14.579Z,69.87
2023-03-06T12:24:03.446Z,70.18
2023-03-06T12:25:01.835Z,70.29
2023-03-06T12:26:01.516Z,71.15
2023-03-06T12:27:01.517Z,71.94
2023-03-06T12:28:01.458Z,72.19
2023-03-06T12:29:01.420Z,71.36
2023-03-06T12:30:01.459Z,71.33
2023-03-06T12:31:01.403Z,71.46
2023-03-06T12:32:01.547Z,71.56
2023-03-06T12:33:01.395Z,71.98
2023-03-06T12:34:01.362Z,71.56
2023-03-06T12:35:01.466Z,71.25
2023-03-06T12:36:01.369Z,71.67
2023-03-06T12:37:01.339Z,71.88
2023-03-06T12:38:01.353Z,72.01
2023-03-06T12:39:01.316Z,72.11
2023-03-06T12:40:01.322Z,72.29
2023-03-06T12:41:01.280Z,71.80
2023-03-06T12:42:01.640Z,72.50
2023-03-06T12:43:01.274Z,72.32
2023-03-06T12:44:01.247Z,72.22
2023-03-06T12:45:01.312Z,72.74
2023-03-06T12:46:01.239Z,73.36
2023-03-06T12:47:01.292Z,73.25
2023-03-06T12:48:01.247Z,73.25
2023-03-06T12:49:01.201Z,73.57
2023-03-06T12:50:01.241Z,73.25
2023-03-06T12:51:01.198Z,73.46
2023-03-06T12:52:01.201Z,73.77
2023-03-06T12:53:01.231Z,74.60
2023-03-06T12:54:01.193Z,74.29