createdAt,value
2018-09-10T00:00:03.093Z,65.20
2018-09-10T00:02:31.487Z,64.79
2018-09-10T00:04:59.898Z,65.24
2018-09-10T00:07:28.266Z,64.91
2018-09-10T00:09:56.646Z,65.34
2018-09-10T00:12:25.047Z,65.27
2018-09-10T00:14:53.418Z,65.11
2018-09-10T00:17:21.809Z,64.96
2018-09-10T00:19:50.190Z,65.85
2018-09-10T00:22:18.639Z,65.24
2018-09-10T00:24:47.001Z,65.90
2018-09-10T00:27:15.395Z,66.33
2018-09-10T00:29:43.753Z,65.88
2018-09-10T00:32:12.139Z,66.13
2018-09-10T00:34:40.510Z,66.24
2018-09-10T00:37:08.898Z,67.14
2018-09-10T00:39:37.274Z,66.40
2018-09-10T00:42:05.667Z,66.71
2018-09-10T00:44:34.038Z,66.83
2018-09-10T00:47:02.420Z,67.63
2018-09-10T00:49:30.787Z,67.61
2018-09-10T00:51:59.178Z,67.04
2018-09-10T00:54:27.559Z,67.29
2018-09-10T00:56:55.955Z,67.61
2018-09-10T00:59:24.322Z,67.50
2018-09-10T01:01:52.716Z,67.64
2018-09-10T01:04:21.089Z,67.51
2018-09-10T01:06:49.479Z,68.64
2018-09-10T01:09:17.948Z,68.01
2018-09-10T01:11:46.430Z,68.41
2018-09-10T01:14:14.795Z,68.96
2018-09-10T01:16:43.194Z,69.16
2018-09-10T01:19:11.558Z,68.58
2018-09-10T01:21:40.051Z,69.02
2018-09-10T01:24:08.417Z,69.33
2018-09-10T01:26:36.809Z,69.60
2018-09-10T01:29:05.175Z,69.21
2018-09-10T01:31:33.561Z,68.75
2018-09-10T01:34:07.270Z,69.59
2018-09-10T01:36:35.662Z,69.36
2018-09-10T01:39:05.175Z,69.67
2018-09-10T01:41:33.575Z,69.83
2018-09-10T01:44:01.948Z,69.49
2018-09-10T01:46:30.366Z,69.40
2018-09-10T01:48:58.722Z,69.74
2018-09-10T01:51:27.107Z,70.15
2018-09-10T01:53:55.474Z,70.17
2018-09-10T01:56:23.866Z,70.05
2018-09-10T01:58:52.234Z,70.66
2018-09-10T02:01:20.618Z,70.46
2018-09-10T02:03:48.987Z,71.38
2018-09-10T02:06:17.371Z,71.58
2018-09-10T02:08:45.733Z,71.43
2018-09-10T02:11:14.129Z,71.67
2018-09-10T02:13:42.493Z,71.56
2018-09-10T02:16:14.811Z,71.18
2018-09-10T02:18:43.883Z,71.34
2018-09-10T02:21:12.265Z,71.42
2018-09-10T02:23:40.661Z,71.26
2018-09-10T02:26:09.048Z,71.22
2018-09-10T02:28:37.431Z,71.57
2018-09-10T02:31:05.925Z,71.85
2018-09-10T02:33:34.312Z,71.43
2018-09-10T02:36:02.698Z,71.62
2018-09-10T02:38:31.119Z,71.49
2018-09-10T02:40:59.498Z,71.89
2018-09-10T02:43:27.888Z,71.05
2018-09-10T02:45:56.430Z,71.05
2018-09-10T02:48:24.823Z,71.13
2018-09-10T02:50:53.294Z,70.73
2018-09-10T02:53:21.683Z,71.60
2018-09-10T02:55:50.163Z,70.71
2018-09-10T02:58:18.550Z,71.40
2018-09-10T03:00:46.913Z,71.21
2018-09-10T03:03:15.299Z,71.46
2018-09-10T03:05:45.297Z,71.37
2018-09-10T03:08:13.681Z,71.53
2018-09-10T03:10:42.044Z,71.44
2018-09-10T03:13:10.442Z,71.59
2018-09-10T03:15:38.944Z,70.81
2018-09-10T03:18:07.380Z,71.29
2018-09-10T03:20:35.728Z,70.56
2018-09-10T03:23:04.138Z,71.00
2018-09-10T03:25:32.523Z,70.79
2018-09-10T03:28:00.926Z,71.02
2018-09-10T03:30:29.296Z,70.81
2018-09-10T03:32:57.688Z,71.21
2018-09-10T03:35:26.058Z,70.88
2018-09-10T03:37:54.462Z,70.71
2018-09-10T03:40:22.829Z,70.22
2018-09-10T03:42:51.330Z,71.24
2018-09-10T03:45:19.690Z,70.59
2018-09-10T03:47:48.079Z,71.18
2018-09-10T03:50:16.450Z,70.55
2018-09-10T03:52:44.834Z,69.86
2018-09-10T03:55:13.207Z,70.90
2018-09-10T03:57:41.597Z,70.07
2018-09-10T04:00:09.971Z,70.56
2018-09-10T04:02:38.359Z,70.24
2018-09-10T04:05:07.578Z,70.16
2018-09-10T04:07:35.957Z,70.22
2018-09-10T04:10:04.322Z,71.04
2018-09-10T04:12:32.714Z,71.05
2018-09-10T04:15:01.119Z,70.51
2018-09-10T04:17:29.491Z,70.59
2018-09-10T04:20:03.270Z,70.54
2018-09-10T04:22:31.654Z,70.37
2018-09-10T04:25:00.038Z,70.52
2018-09-10T04:27:28.402Z,71.01
2018-09-10T04:29:56.794Z,71.26
2018-09-10T04:32:25.275Z,70.65
2018-09-10T04:34:53.854Z,71.16
2018-09-10T04:37:22.246Z,70.96
2018-09-10T04:39:50.640Z,70.54
2018-09-10T04:42:19.172Z,70.82
2018-09-10T04:44:47.426Z,70.64
2018-09-10T04:47:15.785Z,70.47
2018-09-10T04:49:44.182Z,71.05
2018-09-10T04:52:12.557Z,70.38
2018-09-10T04:54:40.952Z,70.31
2018-09-10T04:57:09.322Z,71.04
2018-09-10T04:59:37.724Z,70.64
2018-09-10T05:02:06.103Z,70.18
2018-09-10T05:04:34.566Z,70.57
2018-09-10T05:07:04.315Z,70.36
2018-09-10T05:09:32.711Z,70.08
2018-09-10T05:12:01.094Z,70.60
2018-09-10T05:14:29.528Z,70.38
2018-09-10T05:16:57.894Z,70.16
2018-09-10T05:19:26.307Z,70.60
2018-09-10T05:21:54.720Z,70.58
2018-09-10T05:24:23.133Z,70.29
2018-09-10T05:26:51.506Z,70.42
2018-09-10T05:29:19.900Z,69.66
2018-09-10T05:31:48.269Z,70.02
2018-09-10T05:34:16.653Z,69.84
2018-09-10T05:36:45.047Z,70.08
2018-09-10T05:39:13.978Z,69.35
2018-09-10T05:41:42.413Z,69.67
2018-09-10T05:44:10.781Z,69.59
2018-09-10T05:46:39.155Z,68.41
2018-09-10T05:49:07.566Z,68.83
2018-09-10T05:51:35.943Z,68.25
2018-09-10T05:54:04.340Z,67.93
2018-09-10T05:56:32.706Z,67.79
2018-09-10T05:59:01.090Z,67.82
2018-09-10T06:01:29.459Z,67.85
2018-09-10T06:03:57.851Z,67.76
2018-09-10T06:06:26.219Z,67.07
2018-09-10T06:08:54.616Z,67.42
2018-09-10T06:11:22.991Z,66.97
2018-09-10T06:13:51.385Z,67.24
2018-09-10T06:16:19.751Z,67.23
2018-09-10T06:18:48.389Z,67.11
2018-09-10T06:21:16.775Z,67.09
2018-09-10T06:23:45.150Z,67.29
2018-09-10T06:26:13.783Z,66.56
2018-09-10T06:28:42.195Z,66.56
2018-09-10T06:31:10.591Z,66.16
2018-09-10T06:33:38.963Z,66.59
2018-09-10T06:36:07.359Z,66.86
2018-09-10T06:38:35.983Z,66.04
2018-09-10T06:41:04.382Z,65.44
2018-09-10T06:43:32.754Z,64.86
2018-09-10T06:46:01.205Z,64.38
2018-09-10T06:48:33.808Z,64.25
2018-09-10T06:51:02.531Z,63.74
2018-09-10T06:53:30.930Z,62.27
2018-09-10T06:55:59.318Z,61.37
2018-09-10T06:58:27.695Z,60.44
2018-09-10T07:00:56.093Z,60.15
2018-09-10T07:03:24.461Z,60.34
2018-09-10T07:05:52.854Z,59.69
2018-09-10T07:08:21.236Z,59.87
2018-09-10T07:10:49.675Z,59.34
2018-09-10T07:13:18.038Z,59.17
2018-09-10T07:15:46.445Z,58.73
2018-09-10T07:18:14.807Z,58.35
2018-09-10T07:20:43.206Z,57.26
2018-09-10T07:23:11.603Z,56.69
2018-09-10T07:25:39.991Z,56.33
2018-09-10T07:28:08.350Z,56.86
2018-09-10T07:30:36.891Z,55.28
2018-09-10T07:33:05.270Z,54.61
2018-09-10T07:35:33.655Z,54.71
2018-09-10T07:38:02.253Z,53.72
2018-09-10T07:40:30.651Z,53.66
2018-09-10T07:42:59.064Z,52.34
2018-09-10T07:45:27.451Z,51.54
2018-09-10T07:47:55.814Z,51.90
2018-09-10T07:50:24.286Z,51.29
2018-09-10T07:52:52.735Z,50.76
2018-09-10T07:55:21.123Z,51.05
2018-09-10T07:57:49.533Z,50.65
2018-09-10T08:00:17.925Z,50.71
2018-09-10T08:02:46.402Z,49.72
2018-09-10T08:05:14.807Z,49.75
2018-09-10T08:07:43.165Z,49.89
2018-09-10T08:10:11.550Z,48.90
2018-09-10T08:12:39.920Z,49.73
2018-09-10T08:15:08.317Z,49.91
2018-09-10T08:17:36.685Z,49.79
2018-09-10T08:20:05.328Z,49.64
2018-09-10T08:22:33.737Z,48.30
2018-09-10T08:25:02.133Z,47.80
2018-09-10T08:27:30.512Z,48.30
2018-09-10T08:29:58.878Z,47.43
2018-09-10T08:32:27.253Z,46.97
2018-09-10T08:34:55.650Z,46.69
2018-09-10T08:37:24.034Z,46.75
2018-09-10T08:39:52.403Z,46.35
2018-09-10T08:42:20.791Z,46.29
2018-09-10T08:44:49.157Z,45.46
2018-09-10T08:47:17.544Z,46.02
2018-09-10T08:49:45.998Z,45.58
2018-09-10T08:52:14.395Z,45.76
2018-09-10T08:54:42.983Z,45.67
2018-09-10T08:57:11.214Z,45.40
2018-09-10T08:59:39.570Z,44.31
2018-09-10T09:02:08.002Z,44.06
2018-09-10T09:04:36.362Z,44.21
2018-09-10T09:07:04.746Z,43.02
2018-09-10T09:09:33.138Z,43.73
2018-09-10T09:12:01.530Z,43.01
2018-09-10T09:14:29.975Z,41.90
2018-09-10T09:16:58.359Z,42.52
2018-09-10T09:19:26.724Z,43.04
2018-09-10T09:21:55.133Z,42.72
2018-09-10T09:24:23.503Z,42.20
2018-09-10T09:26:51.890Z,42.55
2018-09-10T09:29:20.288Z,41.79
2018-09-10T09:31:48.679Z,42.08
2018-09-10T09:34:17.046Z,42.80
2018-09-10T09:36:50.883Z,41.85
2018-09-10T09:39:24.554Z,41.41
2018-09-10T09:41:58.394Z,41.11
2018-09-10T09:44:32.126Z,40.68
2018-09-10T09:47:00.551Z,40.57
2018-09-10T09:49:28.965Z,40.45
2018-09-10T09:51:57.653Z,41.67
2018-09-10T09:54:26.014Z,40.11
2018-09-10T09:56:54.406Z,41.08
2018-09-10T09:59:22.858Z,40.38
2018-09-10T10:01:57.285Z,40.12
2018-09-10T10:04:25.839Z,40.68
2018-09-10T10:06:54.230Z,40.57
2018-09-10T10:09:22.598Z,40.33
2018-09-10T10:11:51.010Z,40.47
2018-09-10T10:14:19.374Z,39.86
2018-09-10T10:16:47.762Z,41.14
2018-09-10T10:19:16.126Z,40.95
2018-09-10T10:21:44.538Z,41.43
2018-09-10T10:24:12.907Z,40.36
2018-09-10T10:26:41.320Z,41.21
2018-09-10T10:29:09.682Z,40.61
2018-09-10T10:31:38.072Z,41.02
2018-09-10T10:34:06.519Z,42.08
2018-09-10T10:36:34.878Z,40.91
2018-09-10T10:39:04.173Z,41.32
2018-09-10T10:41:32.543Z,41.01
2018-09-10T10:44:00.935Z,39.86
2018-09-10T10:46:29.449Z,40.65
2018-09-10T10:48:57.840Z,40.22
2018-09-10T10:51:26.201Z,40.04
2018-09-10T10:53:54.607Z,39.68
2018-09-10T10:56:23.054Z,40.04
2018-09-10T10:58:51.442Z,39.15
2018-09-10T11:01:19.813Z,39.83
2018-09-10T11:03:48.207Z,38.31
2018-09-10T11:06:16.572Z,38.43
2018-09-10T11:08:45.127Z,38.25
2018-09-10T11:11:13.498Z,39.62
2018-09-10T11:13:41.895Z,38.85
2018-09-10T11:16:10.258Z,38.62
2018-09-10T11:18:38.690Z,38.59
2018-09-10T11:21:07.061Z,40.09
2018-09-10T11:23:35.482Z,39.09
2018-09-10T11:26:03.847Z,38.93
2018-09-10T11:28:32.258Z,38.77
2018-09-10T11:31:00.617Z,40.14
2018-09-10T11:33:29.004Z,40.09
2018-09-10T11:35:57.398Z,39.19
2018-09-10T11:38:25.797Z,39.80
2018-09-10T11:40:54.164Z,40.00
2018-09-10T11:43:22.721Z,38.83
2018-09-10T11:45:51.262Z,39.64
2018-09-10T11:48:19.647Z,38.93
2018-09-10T11:50:48.011Z,39.49
2018-09-10T11:53:16.395Z,39.60
2018-09-10T11:55:44.825Z,38.92
2018-09-10T11:58:13.182Z,38.93
2018-09-10T12:00:41.547Z,38.81
2018-09-10T12:03:09.930Z,39.28
2018-09-10T12:05:38.311Z,38.25
2018-09-10T12:08:06.699Z,40.15
2018-09-10T12:10:35.078Z,40.04
2018-09-10T12:13:03.464Z,40.47
2018-09-10T12:15:31.935Z,40.07
2018-09-10T12:18:00.317Z,40.53
2018-09-10T12:20:28.678Z,40.48
2018-09-10T12:22:57.087Z,40.32
2018-09-10T12:25:25.471Z,39.35
2018-09-10T12:27:53.838Z,39.18
2018-09-10T12:30:22.235Z,39.96
2018-09-10T12:32:50.600Z,39.47
2018-09-10T12:35:19.199Z,39.80
2018-09-10T12:37:47.579Z,38.43
2018-09-10T12:40:16.002Z,38.89
2018-09-10T12:42:44.366Z,38.15
2018-09-10T12:45:12.763Z,38.46
2018-09-10T12:47:41.135Z,37.71
2018-09-10T12:50:09.534Z,37.88
2018-09-10T12:52:37.930Z,38.66
2018-09-10T12:55:06.601Z,39.17
2018-09-10T12:57:34.961Z,38.76
2018-09-10T13:00:03.380Z,38.82
2018-09-10T13:02:31.754Z,38.83
2018-09-10T13:05:00.151Z,38.74
2018-09-10T13:07:28.557Z,40.52
2018-09-10T13:09:56.951Z,40.35
2018-09-10T13:12:25.319Z,40.36
2018-09-10T13:14:53.740Z,39.59
2018-09-10T13:17:22.112Z,40.22
2018-09-10T13:19:50.510Z,39.84
2018-09-10T13:22:18.909Z,40.06
2018-09-10T13:24:47.302Z,40.76
2018-09-10T13:27:15.670Z,40.45
2018-09-10T13:29:44.126Z,40.63
2018-09-10T13:32:12.451Z,41.28
2018-09-10T13:34:40.851Z,40.26
2018-09-10T13:37:09.227Z,40.94
2018-09-10T13:39:37.628Z,40.08
2018-09-10T13:42:06.003Z,41.57
2018-09-10T13:44:34.398Z,40.60
2018-09-10T13:47:02.759Z,40.13
2018-09-10T13:49:31.154Z,40.94
2018-09-10T13:51:59.533Z,38.57
2018-09-10T13:54:27.930Z,38.97
2018-09-10T13:56:56.411Z,38.72
2018-09-10T13:59:24.808Z,38.48
2018-09-10T14:01:53.183Z,37.75
2018-09-10T14:04:21.578Z,38.13
2018-09-10T14:06:49.950Z,38.12
2018-09-10T14:09:18.338Z,38.05
2018-09-10T14:11:46.773Z,37.20
2018-09-10T14:14:15.175Z,37.22
2018-09-10T14:16:43.564Z,37.94
2018-09-10T14:19:11.958Z,37.08
2018-09-10T14:21:40.342Z,37.60
2018-09-10T14:24:08.749Z,36.67
2018-09-10T14:26:37.114Z,37.41
2018-09-10T14:29:05.490Z,36.90
2018-09-10T14:31:33.922Z,36.51
2018-09-10T14:34:02.311Z,37.40
2018-09-10T14:36:30.706Z,37.79
2018-09-10T14:38:59.078Z,37.55
2018-09-10T14:41:27.467Z,36.46
2018-09-10T14:43:55.826Z,36.86
2018-09-10T14:46:24.222Z,36.59
2018-09-10T14:48:52.594Z,36.25
2018-09-10T14:51:20.991Z,36.82
2018-09-10T14:53:49.362Z,36.02
2018-09-10T14:56:17.851Z,37.45
2018-09-10T14:58:46.290Z,37.26
2018-09-10T15:01:14.673Z,38.19
2018-09-10T15:03:43.038Z,37.66
2018-09-10T15:06:11.436Z,37.56
2018-09-10T15:08:39.804Z,38.54
2018-09-10T15:11:08.195Z,38.75
2018-09-10T15:13:36.560Z,38.78
2018-09-10T15:16:04.943Z,38.28
2018-09-10T15:18:33.465Z,38.58
2018-09-10T15:21:01.726Z,38.69
2018-09-10T15:23:30.118Z,39.17
2018-09-10T15:25:58.529Z,39.65
2018-09-10T15:28:26.894Z,39.32
2018-09-10T15:30:55.287Z,39.57
2018-09-10T15:33:23.646Z,39.70
2018-09-10T15:35:52.036Z,39.77
2018-09-10T15:38:20.398Z,39.97
2018-09-10T15:40:48.778Z,39.89
2018-09-10T15:43:17.155Z,40.32
2018-09-10T15:45:45.560Z,39.48
2018-09-10T15:48:13.931Z,40.50
2018-09-10T15:50:42.326Z,41.01
2018-09-10T15:53:10.691Z,41.33
2018-09-10T15:55:39.074Z,40.48
2018-09-10T15:58:07.429Z,41.18
2018-09-10T16:00:35.810Z,41.06
2018-09-10T16:03:04.266Z,41.38
2018-09-10T16:05:32.650Z,42.15
2018-09-10T16:08:01.030Z,41.84
2018-09-10T16:10:29.418Z,41.46
2018-09-10T16:12:57.774Z,41.18
2018-09-10T16:15:26.158Z,41.66
2018-09-10T16:17:54.522Z,41.43
2018-09-10T16:20:22.911Z,42.44
2018-09-10T16:22:51.338Z,41.70
2018-09-10T16:25:19.735Z,41.65
2018-09-10T16:27:48.123Z,42.72
2018-09-10T16:30:16.495Z,43.11
2018-09-10T16:32:44.915Z,42.92
2018-09-10T16:35:13.295Z,42.72
2018-09-10T16:37:41.690Z,43.22
2018-09-10T16:40:10.152Z,43.16
2018-09-10T16:42:38.558Z,43.68
2018-09-10T16:45:06.930Z,43.50
2018-09-10T16:47:35.319Z,43.37
2018-09-10T16:50:03.691Z,44.71
2018-09-10T16:52:32.078Z,43.89
2018-09-10T16:55:00.587Z,44.23
2018-09-10T16:57:28.865Z,44.97
2018-09-10T16:59:57.243Z,44.18
2018-09-10T17:02:25.630Z,44.58
2018-09-10T17:04:53.990Z,44.49
2018-09-10T17:07:22.382Z,44.58
2018-09-10T17:09:50.748Z,44.72
2018-09-10T17:12:19.167Z,44.74
2018-09-10T17:14:47.530Z,44.88
2018-09-10T17:17:15.929Z,45.11
2018-09-10T17:19:44.309Z,45.43
2018-09-10T17:22:12.726Z,45.29
2018-09-10T17:24:41.092Z,45.80
2018-09-10T17:27:09.569Z,45.58
2018-09-10T17:29:37.964Z,46.07
2018-09-10T17:32:06.374Z,46.61
2018-09-10T17:34:34.741Z,46.74
2018-09-10T17:37:03.126Z,46.16
2018-09-10T17:39:31.487Z,46.59
2018-09-10T17:41:59.873Z,47.16
2018-09-10T17:44:28.598Z,46.57
2018-09-10T17:46:57.224Z,47.65
2018-09-10T17:49:25.567Z,46.74
2018-09-10T17:51:54.022Z,46.97
2018-09-10T17:54:22.400Z,47.91
2018-09-10T17:56:50.789Z,47.97
2018-09-10T17:59:19.152Z,48.13
2018-09-10T18:01:47.545Z,47.44
2018-09-10T18:04:15.909Z,47.86
2018-09-10T18:06:44.318Z,47.70
2018-09-10T18:09:13.362Z,47.89
2018-09-10T18:11:42.269Z,48.85
2018-09-10T18:14:10.651Z,48.87
2018-09-10T18:16:39.037Z,48.21
2018-09-10T18:19:07.398Z,48.56
2018-09-10T18:21:35.933Z,49.17
2018-09-10T18:24:04.860Z,48.61
2018-09-10T18:26:33.280Z,49.29
2018-09-10T18:29:01.853Z,49.44
2018-09-10T18:31:30.227Z,49.66
2018-09-10T18:33:58.613Z,48.68
2018-09-10T18:36:26.969Z,49.58
2018-09-10T18:38:55.346Z,49.30
2018-09-10T18:41:23.707Z,49.93
2018-09-10T18:43:52.089Z,49.81
2018-09-10T18:46:20.445Z,50.24
2018-09-10T18:48:48.879Z,49.71
2018-09-10T18:51:17.223Z,50.62
2018-09-10T18:53:45.605Z,50.34
2018-09-10T18:56:13.968Z,50.17
2018-09-10T18:58:42.371Z,51.00
2018-09-10T19:01:10.840Z,50.81
2018-09-10T19:03:39.225Z,50.45
2018-09-10T19:06:07.590Z,50.95
2018-09-10T19:08:35.981Z,51.89
2018-09-10T19:11:04.352Z,51.38
2018-09-10T19:13:32.751Z,52.05
2018-09-10T19:16:01.123Z,50.88
2018-09-10T19:18:40.907Z,51.87
2018-09-10T19:21:09.661Z,51.42
2018-09-10T19:23:38.786Z,52.17
2018-09-10T19:26:07.777Z,51.72
2018-09-10T19:28:36.201Z,51.79
2018-09-10T19:31:04.570Z,51.71
2018-09-10T19:33:33.292Z,52.79
2018-09-10T19:36:01.659Z,52.57
2018-09-10T19:38:30.050Z,53.03
2018-09-10T19:40:58.419Z,53.14
2018-09-10T19:43:26.823Z,53.34
2018-09-10T19:45:55.187Z,54.84
2018-09-10T19:48:23.574Z,55.57
2018-09-10T19:50:52.075Z,55.14
2018-09-10T19:53:20.478Z,56.06
2018-09-10T19:55:48.848Z,55.07
2018-09-10T19:58:17.238Z,55.74
2018-09-10T20:00:45.692Z,54.93
2018-09-10T20:03:14.073Z,54.94
2018-09-10T20:05:42.546Z,55.52
2018-09-10T20:08:10.934Z,55.17
2018-09-10T20:10:39.295Z,55.56
2018-09-10T20:13:07.698Z,55.35
2018-09-10T20:15:36.075Z,56.26
2018-09-10T20:18:04.466Z,56.13
2018-09-10T20:20:32.826Z,56.18
2018-09-10T20:23:01.288Z,57.11
2018-09-10T20:25:29.649Z,56.37
2018-09-10T20:27:58.026Z,56.28
2018-09-10T20:30:26.408Z,56.28
2018-09-10T20:32:54.807Z,56.52
2018-09-10T20:35:23.174Z,56.91
2018-09-10T20:37:51.551Z,57.03
2018-09-10T20:40:19.938Z,57.79
2018-09-10T20:42:48.310Z,57.28
2018-09-10T20:45:16.700Z,57.93
2018-09-10T20:47:45.063Z,58.29
2018-09-10T20:50:13.447Z,57.84
2018-09-10T20:52:41.843Z,58.65
2018-09-10T20:55:09.850Z,59.61
2018-09-10T20:57:38.209Z,59.60
2018-09-10T21:00:06.602Z,58.99
2018-09-10T21:02:34.973Z,59.68
2018-09-10T21:05:03.357Z,59.65
2018-09-10T21:07:31.783Z,59.68
2018-09-10T21:10:00.136Z,59.63
2018-09-10T21:12:28.502Z,59.85
2018-09-10T21:14:56.899Z,59.93
2018-09-10T21:17:25.257Z,59.88
2018-09-10T21:19:53.647Z,60.21
2018-09-10T21:22:22.036Z,59.86
2018-09-10T21:24:50.462Z,59.80
2018-09-10T21:27:18.826Z,60.85
2018-09-10T21:29:47.210Z,60.93
2018-09-10T21:32:15.575Z,61.24
2018-09-10T21:34:43.978Z,61.40
2018-09-10T21:37:12.365Z,61.32
2018-09-10T21:39:40.880Z,61.59
2018-09-10T21:42:09.253Z,61.14
2018-09-10T21:44:37.644Z,61.35
2018-09-10T21:47:06.356Z,61.79
2018-09-10T21:49:34.646Z,61.27
2018-09-10T21:52:03.019Z,61.59
2018-09-10T21:54:31.501Z,61.80
2018-09-10T21:56:59.872Z,62.55
2018-09-10T21:59:28.268Z,62.53
2018-09-10T22:01:56.625Z,62.79
2018-09-10T22:04:25.018Z,62.22
2018-09-10T22:06:53.424Z,62.06
2018-09-10T22:09:21.814Z,62.36
2018-09-10T22:12:05.610Z,63.78
2018-09-10T22:14:34.686Z,63.19
2018-09-10T22:17:03.438Z,63.08
2018-09-10T22:19:31.823Z,62.96
2018-09-10T22:22:00.223Z,64.11
2018-09-10T22:24:28.619Z,64.10
2018-09-10T22:26:56.981Z,64.12
2018-09-10T22:29:25.366Z,64.58
2018-09-10T22:31:53.746Z,64.24
2018-09-10T22:34:22.126Z,64.54
2018-09-10T22:36:50.481Z,63.90
2018-09-10T22:39:18.866Z,64.34
2018-09-10T22:41:47.226Z,64.52
2018-09-10T22:44:15.672Z,64.94
2018-09-10T22:46:43.998Z,64.86
2018-09-10T22:49:12.355Z,65.32
2018-09-10T22:51:40.737Z,65.04
2018-09-10T22:54:09.278Z,64.92
2018-09-10T22:56:37.670Z,65.05
2018-09-10T22:59:06.218Z,66.12
2018-09-10T23:01:34.597Z,65.77
2018-09-10T23:04:02.998Z,65.84
2018-09-10T23:06:31.391Z,65.42
2018-09-10T23:08:59.762Z,66.44
2018-09-10T23:11:28.184Z,65.23
2018-09-10T23:13:56.550Z,65.92
2018-09-10T23:16:24.981Z,65.33
2018-09-10T23:18:53.333Z,66.22
2018-09-10T23:21:21.743Z,65.65
2018-09-10T23:23:50.113Z,66.33
2018-09-10T23:26:18.494Z,66.48
2018-09-10T23:28:46.854Z,66.44
2018-09-10T23:31:15.277Z,66.33
2018-09-10T23:33:43.661Z,65.54
2018-09-10T23:36:12.046Z,66.52
2018-09-10T23:38:40.418Z,65.74
2018-09-10T23:41:08.811Z,65.66
2018-09-10T23:43:37.190Z,66.52
2018-09-10T23:46:05.761Z,66.55
2018-09-10T23:48:34.122Z,66.12
2018-09-10T23:51:02.511Z,66.46
2018-09-10T23:53:30.878Z,66.10
2018-09-10T23:55:59.264Z,67.31
2018-09-10T23:58:27.636Z,66.52
