createdAt,value
2022-08-11T00:01:19.219Z,101354.03
2022-08-11T00:04:21.881Z,101352.19
2022-08-11T00:06:53.070Z,101355.34
2022-08-11T00:09:33.200Z,101372.97
2022-08-11T00:12:25.178Z,101374.56
2022-08-11T00:15:02.150Z,101377.34
2022-08-11T00:17:34.761Z,101377.69
2022-08-11T00:20:16.631Z,101370.81
2022-08-11T00:22:48.836Z,101378.19
2022-08-11T00:25:26.529Z,101372.16
2022-08-11T00:27:55.906Z,101384.63
2022-08-11T00:30:25.084Z,101374.84
2022-08-11T00:32:57.412Z,101378.56
2022-08-11T00:35:51.481Z,101378.97
2022-08-11T00:38:27.243Z,101376.13
2022-08-11T00:41:40.253Z,101376.31
2022-08-11T00:44:46.936Z,101374.53
2022-08-11T00:47:52.435Z,101380.38
2022-08-11T00:50:26.619Z,101383.38
2022-08-11T00:53:13.803Z,101387.94
2022-08-11T00:56:24.914Z,101386.09
2022-08-11T00:59:35.823Z,101385.28
2022-08-11T01:02:18.454Z,101383.16
2022-08-11T01:05:14.268Z,101402.56
2022-08-11T01:08:16.709Z,101394.44
2022-08-11T01:10:54.612Z,101391.84
2022-08-11T01:13:24.353Z,101393.03
2022-08-11T01:16:12.138Z,101393.59
2022-08-11T01:19:02.467Z,101394.44
2022-08-11T01:21:52.734Z,101394.19
2022-08-11T01:25:21.671Z,101404.00
2022-08-11T01:28:17.711Z,101406.47
2022-08-11T01:31:12.256Z,101402.31
2022-08-11T01:33:47.343Z,101411.38
2022-08-11T01:36:43.630Z,101410.03
2022-08-11T01:39:41.317Z,101405.47
2022-08-11T01:42:52.060Z,101421.16
2022-08-11T01:45:43.158Z,101415.66
2022-08-11T01:48:33.180Z,101419.56
2022-08-11T01:51:27.113Z,101418.59
2022-08-11T01:54:28.344Z,101420.06
2022-08-11T01:57:00.552Z,101430.38
2022-08-11T01:59:49.628Z,101428.84
2022-08-11T02:02:49.424Z,101429.41
2022-08-11T02:05:21.940Z,101432.03
2022-08-11T02:08:33.415Z,101432.84
2022-08-11T02:11:35.861Z,101422.38
2022-08-11T02:14:28.977Z,101433.81
2022-08-11T02:17:48.551Z,101428.84
2022-08-11T02:20:54.296Z,101436.91
2022-08-11T02:24:07.016Z,101441.81
2022-08-11T02:26:47.933Z,101440.09
2022-08-11T02:30:11.063Z,101441.59
2022-08-11T02:33:07.723Z,101442.22
2022-08-11T02:35:46.599Z,101432.44
2022-08-11T02:38:58.068Z,101432.28
2022-08-11T02:42:03.327Z,101435.97
2022-08-11T02:45:09.738Z,101439.88
2022-08-11T02:48:17.986Z,101439.59
2022-08-11T02:51:22.007Z,101438.44
2022-08-11T02:54:24.356Z,101441.34
2022-08-11T02:56:58.306Z,101441.25
2022-08-11T02:59:54.193Z,101445.22
2022-08-11T03:02:53.855Z,101439.06
2022-08-11T03:05:28.462Z,101429.06
2022-08-11T03:08:07.231Z,101439.31
2022-08-11T03:11:08.103Z,101444.94
2022-08-11T03:14:03.191Z,101456.66
2022-08-11T03:16:53.827Z,101449.88
2022-08-11T03:19:53.343Z,101450.72
2022-08-11T03:22:39.648Z,101454.31
2022-08-11T03:25:13.137Z,101450.13
2022-08-11T03:28:10.704Z,101448.16
2022-08-11T03:31:08.093Z,101449.03
2022-08-11T03:34:07.491Z,101453.44
2022-08-11T03:36:59.283Z,101450.50
2022-08-11T03:39:34.839Z,101457.47
2022-08-11T03:42:25.166Z,101452.75
2022-08-11T03:45:04.194Z,101458.69
2022-08-11T03:47:52.598Z,101466.75
2022-08-11T03:50:42.865Z,101473.25
2022-08-11T03:53:11.778Z,101479.16
2022-08-11T03:56:03.770Z,101477.56
2022-08-11T03:59:11.418Z,101477.56
2022-08-11T04:02:06.782Z,101485.03
2022-08-11T04:04:50.697Z,101482.53
2022-08-11T04:08:12.119Z,101489.50
2022-08-11T04:11:07.624Z,101485.84
2022-08-11T04:14:24.384Z,101493.53
2022-08-11T04:17:07.440Z,101476.53
2022-08-11T04:19:45.243Z,101480.47
2022-08-11T04:22:52.248Z,101486.47
2022-08-11T04:25:21.296Z,101488.28
2022-08-11T04:28:45.709Z,101491.72
2022-08-11T04:31:51.908Z,101487.22
2022-08-11T04:34:46.103Z,101489.56
2022-08-11T04:37:35.366Z,101495.34
2022-08-11T04:40:22.472Z,101501.09
2022-08-11T04:43:29.308Z,101493.88
2022-08-11T04:46:22.335Z,101491.06
2022-08-11T04:49:37.147Z,101498.00
2022-08-11T04:52:39.556Z,101495.94
2022-08-11T04:55:38.823Z,101492.84
2022-08-11T04:58:30.028Z,101493.44
2022-08-11T05:01:42.189Z,101501.63
2022-08-11T05:05:00.034Z,101515.16
2022-08-11T05:08:07.863Z,101506.44
2022-08-11T05:10:58.907Z,101512.72
2022-08-11T05:13:51.915Z,101519.25
2022-08-11T05:16:45.169Z,101519.97
2022-08-11T05:19:38.603Z,101525.66
2022-08-11T05:22:29.984Z,101526.78
2022-08-11T05:26:44.641Z,101516.38
2022-08-11T05:28:54.520Z,101516.53
2022-08-11T05:31:52.997Z,101524.50
2022-08-11T05:34:55.763Z,101520.09
2022-08-11T05:37:30.971Z,101523.41
2022-08-11T05:40:27.777Z,101526.63
2022-08-11T05:43:20.696Z,101519.47
2022-08-11T05:46:19.916Z,101522.53
2022-08-11T05:49:08.914Z,101520.22
2022-08-11T05:52:05.539Z,101514.03
2022-08-11T05:55:06.906Z,101519.25
2022-08-11T05:57:50.647Z,101520.09
2022-08-11T06:00:21.538Z,101521.63
2022-08-11T06:02:56.090Z,101525.59
2022-08-11T06:05:45.268Z,101514.31
2022-08-11T06:08:15.613Z,101508.13
2022-08-11T06:10:46.332Z,101516.19
2022-08-11T06:13:19.349Z,101514.91
2022-08-11T06:15:50.567Z,101518.25
2022-08-11T06:18:21.515Z,101524.28
2022-08-11T06:20:56.371Z,101513.94
2022-08-11T06:23:32.829Z,101514.69
2022-08-11T06:26:13.847Z,101515.63
2022-08-11T06:28:47.974Z,101516.34
2022-08-11T06:31:27.118Z,101524.94
2022-08-11T06:34:42.050Z,101516.50
2022-08-11T06:37:36.259Z,101519.41
2022-08-11T06:40:29.346Z,101507.53
2022-08-11T06:43:26.708Z,101507.09
2022-08-11T06:46:09.488Z,101513.66
2022-08-11T06:48:41.294Z,101510.41
2022-08-11T06:51:14.768Z,101507.72
2022-08-11T06:53:57.573Z,101502.91
2022-08-11T07:00:05.639Z,101500.53
2022-08-11T07:03:10.160Z,101502.63
2022-08-11T07:05:47.679Z,101495.13
2022-08-11T07:08:37.948Z,101496.41
2022-08-11T07:11:39.327Z,101491.63
2022-08-11T07:14:27.713Z,101506.06
2022-08-11T07:16:59.672Z,101494.88
2022-08-11T07:19:50.088Z,101492.53
2022-08-11T07:22:42.101Z,101492.91
2022-08-11T07:25:43.348Z,101491.81
2022-08-11T07:28:41.180Z,101489.47
2022-08-11T07:31:14.882Z,101484.63
2022-08-11T07:34:06.953Z,101496.69
2022-08-11T07:36:43.818Z,101489.53
2022-08-11T07:39:21.806Z,101498.44
2022-08-11T07:41:53.017Z,101492.03
2022-08-11T07:44:30.764Z,101497.66
2022-08-11T07:47:21.728Z,101485.75
2022-08-11T07:50:13.132Z,101484.16
2022-08-11T07:52:42.679Z,101485.38
2022-08-11T07:55:19.731Z,101486.63
2022-08-11T07:58:15.467Z,101480.66
2022-08-11T08:01:21.457Z,101481.47
2022-08-11T08:04:10.838Z,101475.47
2022-08-11T08:06:59.184Z,101481.91
2022-08-11T08:09:48.023Z,101477.91
2022-08-11T08:12:35.965Z,101473.13
2022-08-11T08:15:26.847Z,101473.94
2022-08-11T08:18:09.719Z,101458.84
2022-08-11T08:20:50.815Z,101464.44
2022-08-11T08:23:34.117Z,101456.41
2022-08-11T08:26:26.987Z,101450.88
2022-08-11T08:29:17.620Z,101448.47
2022-08-11T08:31:49.454Z,101440.44
2022-08-11T08:34:19.983Z,101446.88
2022-08-11T08:36:51.839Z,101446.88
2022-08-11T08:39:22.531Z,101447.66
2022-08-11T08:41:55.591Z,101444.94
2022-08-11T08:44:44.667Z,101440.56
2022-08-11T08:47:41.923Z,101443.38
2022-08-11T08:50:20.312Z,101443.78
2022-08-11T08:53:06.716Z,101448.56
2022-08-11T08:55:36.240Z,101454.19
2022-08-11T08:58:05.527Z,101447.81
2022-08-11T09:00:45.540Z,101450.28
2022-08-11T09:03:39.423Z,101442.25
2022-08-11T09:06:05.257Z,101437.84
2022-08-11T09:08:36.048Z,101446.34
2022-08-11T09:11:24.703Z,101443.91
2022-08-11T09:14:06.611Z,101436.72
2022-08-11T09:16:38.132Z,101440.75
2022-08-11T09:19:09.254Z,101434.03
2022-08-11T09:21:49.198Z,101428.03
2022-08-11T09:24:38.556Z,101414.50
2022-08-11T09:27:09.582Z,101414.13
2022-08-11T09:29:39.986Z,101409.31
2022-08-11T09:32:09.782Z,101405.69
2022-08-11T09:34:40.419Z,101396.09
2022-08-11T09:37:55.270Z,101397.69
2022-08-11T09:40:30.352Z,101390.50
2022-08-11T09:43:21.533Z,101397.28
2022-08-11T09:45:55.362Z,101385.25
2022-08-11T09:48:31.081Z,101380.84
2022-08-11T09:51:03.224Z,101396.03
2022-08-11T09:53:40.520Z,101397.25
2022-08-11T09:56:38.377Z,101403.19
2022-08-11T09:59:08.610Z,101400.00
2022-08-11T10:01:47.305Z,101408.44
2022-08-11T10:04:23.964Z,101405.22
2022-08-11T10:07:04.898Z,101413.63
2022-08-11T10:09:37.388Z,101408.03
2022-08-11T10:12:12.294Z,101412.03
2022-08-11T10:15:13.483Z,101402.84
2022-08-11T10:18:08.414Z,101406.47
2022-08-11T10:20:40.278Z,101401.72
2022-08-11T10:23:29.705Z,101408.09
2022-08-11T10:26:17.687Z,101412.09
2022-08-11T10:29:11.633Z,101414.50
2022-08-11T10:31:58.004Z,101410.50
2022-08-11T10:34:29.410Z,101412.88
2022-08-11T10:37:03.869Z,101409.63
2022-08-11T10:39:33.927Z,101412.41
2022-08-11T10:42:35.365Z,101411.25
2022-08-11T10:45:32.163Z,101405.66
2022-08-11T10:48:02.382Z,101404.09
2022-08-11T10:50:50.112Z,101402.47
2022-08-11T10:53:39.295Z,101403.28
2022-08-11T10:56:27.723Z,101399.28
2022-08-11T10:59:03.447Z,101406.50
2022-08-11T11:01:36.488Z,101397.66
2022-08-11T11:04:37.847Z,101403.25
2022-08-11T11:07:18.719Z,101397.28
2022-08-11T11:09:56.521Z,101388.09
2022-08-11T11:12:57.957Z,101387.72
2022-08-11T11:15:48.722Z,101380.50
2022-08-11T11:18:36.731Z,101367.28
2022-08-11T11:21:10.294Z,101368.13
2022-08-11T11:23:48.124Z,101360.47
2022-08-11T11:26:57.106Z,101357.69
2022-08-11T11:30:07.653Z,101356.09
2022-08-11T11:32:36.671Z,101350.06
2022-08-11T11:35:11.326Z,101348.94
2022-08-11T11:38:03.661Z,101340.19
2022-08-11T11:40:32.189Z,101333.84
2022-08-11T11:43:02.730Z,101345.09
2022-08-11T11:45:32.533Z,101324.38
2022-08-11T11:48:03.489Z,101314.66
2022-08-11T11:50:35.580Z,101317.81
2022-08-11T11:53:09.445Z,101316.34
2022-08-11T11:55:39.056Z,101314.69
2022-08-11T11:58:27.497Z,101318.19
2022-08-11T12:01:16.891Z,101317.44
2022-08-11T12:03:48.607Z,101321.81
2022-08-11T12:06:20.205Z,101316.66
2022-08-11T12:08:52.966Z,101319.50
2022-08-11T12:11:43.776Z,101319.16
2022-08-11T12:14:16.701Z,101310.72
2022-08-11T12:16:48.264Z,101310.72
2022-08-11T12:19:35.471Z,101309.94
2022-08-11T12:22:24.062Z,101326.75
2022-08-11T12:25:11.449Z,101324.72
2022-08-11T12:27:42.511Z,101333.13
2022-08-11T12:30:12.209Z,101334.75
2022-08-11T12:32:42.352Z,101329.34
2022-08-11T12:35:12.287Z,101311.69
2022-08-11T12:38:03.610Z,101316.41
2022-08-11T12:44:07.669Z,101319.91
2022-08-11T12:46:41.407Z,101326.72
2022-08-11T12:49:45.194Z,101312.38
2022-08-11T12:52:22.538Z,101311.19
2022-08-11T12:55:03.075Z,101302.78
2022-08-11T12:58:04.636Z,101305.88
2022-08-11T13:00:52.867Z,101316.63
2022-08-11T13:03:41.220Z,101319.84
2022-08-11T13:06:11.052Z,101321.44
2022-08-11T13:08:42.125Z,101324.38
2022-08-11T13:11:56.674Z,101315.16
2022-08-11T13:14:28.462Z,101323.56
2022-08-11T13:17:16.878Z,101311.19
2022-08-11T13:19:49.825Z,101309.94
2022-08-11T13:22:21.255Z,101314.38
2022-08-11T13:24:52.007Z,101318.84
2022-08-11T13:27:21.695Z,101308.22
2022-08-11T13:30:12.547Z,101315.91
2022-08-11T13:32:43.737Z,101315.53
2022-08-11T13:35:24.655Z,101321.97
2022-08-11T13:38:18.844Z,101319.13
2022-08-11T13:40:55.751Z,101326.22
2022-08-11T13:43:26.212Z,101333.78
2022-08-11T13:46:16.163Z,101350.66
2022-08-11T13:48:45.861Z,101347.50
2022-08-11T13:51:35.602Z,101360.16
2022-08-11T13:54:18.427Z,101345.81
2022-08-11T13:56:53.735Z,101354.53
2022-08-11T13:59:31.141Z,101362.44
2022-08-11T14:02:21.734Z,101357.69
2022-08-11T14:05:04.732Z,101362.47
2022-08-11T14:07:39.893Z,101363.06
2022-08-11T14:10:12.249Z,101385.28
2022-08-11T14:13:06.467Z,101386.47
2022-08-11T14:15:37.676Z,101390.16
2022-08-11T14:18:24.503Z,101398.88
2022-08-11T14:21:19.167Z,101408.50
2022-08-11T14:23:51.739Z,101394.03
2022-08-11T14:26:29.404Z,101395.63
2022-08-11T14:29:07.158Z,101387.72
2022-08-11T14:31:40.214Z,101378.09
2022-08-11T14:34:15.423Z,101383.34
2022-08-11T14:36:53.161Z,101378.25
2022-08-11T14:39:31.529Z,101375.03
2022-08-11T14:42:23.371Z,101373.88
2022-08-11T14:45:17.740Z,101378.19
2022-08-11T14:47:54.268Z,101386.25
2022-08-11T14:50:26.929Z,101372.44
2022-08-11T14:53:04.152Z,101361.59
2022-08-11T14:56:01.118Z,101374.09
2022-08-11T14:58:34.752Z,101376.19
2022-08-11T15:01:25.475Z,101381.56
2022-08-11T15:04:34.211Z,101386.25
2022-08-11T15:06:45.219Z,101392.34
2022-08-11T15:09:14.420Z,101387.72
2022-08-11T15:12:03.132Z,101387.94
2022-08-11T15:14:56.034Z,101391.88
2022-08-11T15:17:43.040Z,101395.50
2022-08-11T15:20:35.339Z,101387.06
2022-08-11T15:23:24.104Z,101387.91
2022-08-11T15:26:50.294Z,101395.88
2022-08-11T15:29:43.147Z,101394.66
2022-08-11T15:32:36.540Z,101395.09
2022-08-11T15:35:24.382Z,101384.94
2022-08-11T15:37:57.990Z,101368.09
2022-08-11T15:40:49.614Z,101370.00
2022-08-11T15:43:59.951Z,101364.78
2022-08-11T15:46:36.778Z,101385.09
2022-08-11T15:49:22.141Z,101391.91
2022-08-11T15:52:02.301Z,101390.25
2022-08-11T15:54:34.763Z,101395.88
2022-08-11T15:57:06.032Z,101386.00
2022-08-11T15:59:56.379Z,101393.91
2022-08-11T16:02:46.384Z,101384.25
2022-08-11T16:05:45.975Z,101380.97
2022-08-11T16:08:10.236Z,101390.31
2022-08-11T16:10:44.073Z,101385.44
2022-08-11T16:13:31.025Z,101393.56
2022-08-11T16:16:19.505Z,101383.94
2022-08-11T16:18:58.558Z,101391.66
2022-08-11T16:21:41.365Z,101387.81
2022-08-11T16:27:04.998Z,101393.66
2022-08-11T16:27:13.592Z,101401.97
2022-08-11T16:29:47.404Z,101404.31
2022-08-11T16:32:27.918Z,101398.59
2022-08-11T16:35:22.164Z,101402.56
2022-08-11T16:38:11.877Z,101392.88
2022-08-11T16:40:42.819Z,101399.59
2022-08-11T16:43:34.943Z,101397.31
2022-08-11T16:46:24.984Z,101398.34
2022-08-11T16:48:56.068Z,101390.34
2022-08-11T16:51:25.464Z,101394.03
2022-08-11T16:54:05.300Z,101395.53
2022-08-11T16:56:40.369Z,101394.28
2022-08-11T16:59:31.062Z,101389.91
2022-08-11T17:02:00.045Z,101389.28
2022-08-11T17:04:55.856Z,101397.72
2022-08-11T17:07:47.134Z,101395.44
2022-08-11T17:10:57.624Z,101391.47
2022-08-11T17:13:41.371Z,101384.13
2022-08-11T17:16:13.415Z,101391.88
2022-08-11T17:18:45.566Z,101389.50
2022-08-11T17:21:20.889Z,101379.69
2022-08-11T17:23:55.760Z,101386.03
2022-08-11T17:26:59.107Z,101387.91
2022-08-11T17:29:54.658Z,101386.84
2022-08-11T17:33:09.651Z,101383.13
2022-08-11T17:35:42.677Z,101379.13
2022-08-11T17:38:15.750Z,101384.06
2022-08-11T17:41:10.897Z,101387.25
2022-08-11T17:44:09.738Z,101388.28
2022-08-11T17:47:05.164Z,101383.84
2022-08-11T17:49:38.942Z,101383.69
2022-08-11T17:52:33.194Z,101383.50
2022-08-11T17:55:52.343Z,101381.91
2022-08-11T17:58:34.283Z,101384.59
2022-08-11T18:01:09.276Z,101385.84
2022-08-11T18:03:41.948Z,101390.38
2022-08-11T18:06:33.498Z,101389.34
2022-08-11T18:09:27.572Z,101392.41
2022-08-11T18:12:16.417Z,101381.25
2022-08-11T18:15:07.971Z,101376.16
2022-08-11T18:17:56.792Z,101371.06
2022-08-11T18:20:44.747Z,101376.72
2022-08-11T18:23:46.896Z,101372.03
2022-08-11T18:26:41.099Z,101369.53
2022-08-11T18:29:31.124Z,101370.06
2022-08-11T18:32:49.194Z,101358.63
2022-08-11T18:35:39.887Z,101352.88
2022-08-11T18:38:35.654Z,101353.09
2022-08-11T18:41:25.034Z,101346.22
2022-08-11T18:44:15.673Z,101351.69
2022-08-11T18:47:08.058Z,101348.97
2022-08-11T18:50:02.569Z,101337.50
2022-08-11T18:52:56.155Z,101341.38
2022-08-11T18:55:44.746Z,101334.56
2022-08-11T18:58:36.552Z,101331.22
2022-08-11T19:01:26.390Z,101331.66
2022-08-11T19:04:17.451Z,101325.94
2022-08-11T19:07:14.131Z,101326.38
2022-08-11T19:10:05.985Z,101322.72
2022-08-11T19:12:59.134Z,101321.44
2022-08-11T19:15:48.443Z,101320.44
2022-08-11T19:18:40.468Z,101313.56
2022-08-11T19:21:29.417Z,101308.72
2022-08-11T19:24:20.157Z,101296.28
2022-08-11T19:27:12.664Z,101300.97
2022-08-11T19:30:07.385Z,101300.13
2022-08-11T19:33:02.767Z,101289.69
2022-08-11T19:35:54.821Z,101298.72
2022-08-11T19:38:43.368Z,101293.50
2022-08-11T19:41:56.602Z,101287.34
2022-08-11T19:44:43.283Z,101283.84
2022-08-11T19:47:31.558Z,101276.47
2022-08-11T19:50:24.194Z,101276.31
2022-08-11T19:53:17.538Z,101277.63
2022-08-11T19:56:12.086Z,101273.16
2022-08-11T19:59:01.298Z,101271.25
2022-08-11T20:02:04.016Z,101262.13
2022-08-11T20:04:59.046Z,101261.34
2022-08-11T20:07:51.681Z,101261.81
2022-08-11T20:10:41.443Z,101255.78
2022-08-11T20:13:31.226Z,101246.44
2022-08-11T20:16:19.794Z,101248.53
2022-08-11T20:19:09.684Z,101249.75
2022-08-11T20:22:00.990Z,101250.75
2022-08-11T20:24:54.723Z,101247.41
2022-08-11T20:27:46.425Z,101235.59
2022-08-11T20:30:37.117Z,101236.88
2022-08-11T20:33:25.196Z,101239.19
2022-08-11T20:36:14.094Z,101231.88
2022-08-11T20:39:03.383Z,101225.72
2022-08-11T20:41:59.280Z,101224.75
2022-08-11T20:44:47.813Z,101231.22
2022-08-11T20:50:46.615Z,101220.34
2022-08-11T20:53:39.356Z,101209.81
2022-08-11T20:56:30.109Z,101217.41
2022-08-11T20:59:23.110Z,101209.88
2022-08-11T21:02:11.470Z,101208.38
2022-08-11T21:05:00.617Z,101200.38
2022-08-11T21:07:56.957Z,101203.03
2022-08-11T21:10:51.411Z,101199.31
2022-08-11T21:13:43.353Z,101199.63
2022-08-11T21:16:39.364Z,101194.34
2022-08-11T21:19:59.605Z,101183.19
2022-08-11T21:22:59.547Z,101185.91
2022-08-11T21:26:14.209Z,101172.81
2022-08-11T21:29:02.941Z,101169.63
2022-08-11T21:31:52.001Z,101174.09
2022-08-11T21:34:43.512Z,101160.44
2022-08-11T21:37:32.357Z,101161.75
2022-08-11T21:40:23.721Z,101155.97
2022-08-11T21:43:13.330Z,101160.81
2022-08-11T21:46:02.900Z,101159.72
2022-08-11T21:48:51.254Z,101143.00
2022-08-11T21:51:38.651Z,101150.38
2022-08-11T21:54:32.980Z,101141.03
2022-08-11T21:57:21.244Z,101144.38
2022-08-11T22:00:14.795Z,101142.19
2022-08-11T22:03:06.229Z,101136.50
2022-08-11T22:05:56.139Z,101130.63
2022-08-11T22:08:43.533Z,101124.47
2022-08-11T22:11:32.203Z,101126.56
2022-08-11T22:14:21.120Z,101116.16
2022-08-11T22:17:09.116Z,101116.34
2022-08-11T22:19:59.711Z,101126.94
2022-08-11T22:22:53.027Z,101118.34
2022-08-11T22:25:55.088Z,101123.16
2022-08-11T22:28:49.130Z,101114.78
2022-08-11T22:31:36.992Z,101113.38
2022-08-11T22:34:26.401Z,101111.81
2022-08-11T22:37:27.244Z,101104.41
2022-08-11T22:40:17.990Z,101104.81
2022-08-11T22:43:05.996Z,101100.91
2022-08-11T22:45:53.217Z,101101.00
2022-08-11T22:48:41.488Z,101095.28
2022-08-11T22:51:29.902Z,101102.91
2022-08-11T22:54:18.908Z,101102.53
2022-08-11T22:57:07.728Z,101095.91
2022-08-11T22:59:56.553Z,101094.59
2022-08-11T23:02:47.621Z,101089.81
2022-08-11T23:05:36.577Z,101084.81
2022-08-11T23:08:24.936Z,101080.59
2022-08-11T23:11:12.779Z,101081.22
2022-08-11T23:14:01.242Z,101077.63
2022-08-11T23:16:50.650Z,101071.09
2022-08-11T23:20:08.223Z,101071.28
2022-08-11T23:22:50.160Z,101063.63
2022-08-11T23:25:38.713Z,101062.50
2022-08-11T23:28:29.245Z,101063.78
2022-08-11T23:31:18.295Z,101062.94
2022-08-11T23:35:02.381Z,101054.41
2022-08-11T23:37:20.079Z,101050.22
2022-08-11T23:40:07.460Z,101049.03
2022-08-11T23:42:59.340Z,101053.41
2022-08-11T23:45:46.711Z,101051.47
2022-08-11T23:48:36.089Z,101045.13
2022-08-11T23:51:25.069Z,101051.91
2022-08-11T23:54:34.983Z,101046.41
2022-08-11T23:57:25.296Z,101032.53
