createdAt,value
2017-11-07T10:59:24.755Z,21.10
2017-11-07T11:01:52.820Z,18.50
2017-11-07T11:04:20.904Z,22.47
2017-11-07T11:06:49.489Z,20.80
2017-11-07T11:09:17.591Z,23.90
2017-11-07T11:11:45.660Z,22.47
2017-11-07T11:14:13.734Z,20.20
2017-11-07T11:16:41.799Z,21.17
2017-11-07T11:19:09.864Z,19.70
2017-11-07T11:24:17.121Z,16.97
2017-11-07T11:26:46.112Z,20.60
2017-11-07T11:29:14.956Z,19.60
2017-11-07T11:31:43.815Z,19.60
2017-11-07T11:34:13.443Z,20.27
2017-11-07T11:36:42.300Z,19.00
2017-11-07T11:39:11.936Z,22.60
2017-11-07T11:41:40.802Z,18.63
2017-11-07T11:44:10.435Z,18.20
2017-11-07T11:46:39.290Z,18.40
2017-11-07T11:49:08.133Z,20.77
2017-11-07T11:51:37.203Z,16.40
2017-11-07T11:54:06.052Z,18.90
2017-11-07T11:56:34.898Z,27.40
2017-11-07T11:59:04.482Z,16.70
2017-11-07T12:01:33.353Z,22.80
2017-11-07T12:04:02.980Z,17.20
2017-11-07T12:06:31.852Z,16.67
2017-11-07T12:09:01.472Z,15.97
2017-11-07T12:11:31.079Z,17.13
2017-11-07T12:14:00.686Z,20.80
2017-11-07T12:16:29.557Z,16.43
2017-11-07T12:18:59.159Z,15.93
2017-11-07T12:21:28.803Z,17.80
2017-11-07T12:23:57.665Z,21.90
2017-11-07T12:26:26.512Z,20.00
2017-11-07T12:28:55.364Z,23.67
2017-11-07T12:31:24.380Z,17.67
2017-11-07T12:33:53.239Z,17.90
2017-11-07T12:36:22.303Z,15.17
2017-11-07T12:38:51.495Z,17.30
2017-11-07T12:41:20.356Z,17.03
2017-11-07T12:43:49.195Z,16.57
2017-11-07T12:46:18.035Z,17.23
2017-11-07T12:48:47.666Z,15.60
2017-11-07T12:51:28.192Z,20.87
2017-11-07T12:53:57.039Z,18.50
2017-11-07T12:56:25.877Z,19.83
2017-11-07T12:58:55.500Z,20.40
2017-11-07T13:01:24.469Z,16.70
2017-11-07T13:03:53.299Z,19.80
2017-11-07T13:06:22.147Z,17.23
2017-11-07T13:08:51.006Z,17.67
2017-11-07T13:11:19.847Z,16.03
2017-11-07T13:13:49.459Z,21.13
2017-11-07T13:16:18.296Z,16.27
2017-11-07T13:18:47.155Z,20.50
2017-11-07T13:21:15.996Z,22.20
2017-11-07T13:23:45.800Z,15.83
2017-11-07T13:26:14.646Z,19.80
2017-11-07T13:28:43.819Z,17.90
2017-11-07T13:31:12.627Z,16.87
2017-11-07T13:33:41.485Z,18.67
2017-11-07T13:36:11.096Z,21.00
2017-11-07T13:38:40.763Z,20.70
2017-11-07T13:41:10.074Z,19.60
2017-11-07T13:43:39.671Z,20.53
2017-11-07T13:46:09.279Z,19.83
2017-11-07T13:48:38.898Z,18.80
2017-11-07T13:51:07.768Z,19.87
2017-11-07T13:53:37.384Z,25.63
2017-11-07T13:56:07.041Z,19.93
2017-11-07T13:58:35.855Z,24.73
2017-11-07T14:01:04.712Z,24.03
2017-11-07T14:03:33.564Z,21.37
2017-11-07T14:06:03.169Z,19.55
2017-11-07T14:08:32.961Z,22.47
2017-11-07T14:11:02.596Z,22.83
2017-11-07T14:13:32.229Z,20.13
2017-11-07T14:16:01.059Z,22.53
2017-11-07T14:18:30.004Z,28.43
2017-11-07T14:20:58.856Z,21.03
2017-11-07T14:23:28.493Z,21.73
2017-11-07T14:25:57.345Z,19.80
2017-11-07T14:28:27.033Z,19.90
2017-11-07T14:30:56.178Z,19.40
2017-11-07T14:33:25.086Z,20.17
2017-11-07T14:35:54.027Z,21.27
2017-11-07T14:38:24.393Z,23.97
2017-11-07T14:40:53.236Z,25.40
2017-11-07T14:43:22.127Z,20.73
2017-11-07T14:45:50.980Z,22.20
2017-11-07T14:48:20.751Z,19.40
2017-11-07T14:50:49.606Z,23.23
2017-11-07T14:53:19.194Z,19.37
2017-11-07T14:55:48.830Z,22.17
2017-11-07T14:58:17.699Z,19.10
2017-11-07T15:00:46.575Z,21.00
2017-11-07T15:03:16.199Z,20.53
2017-11-07T15:05:45.100Z,21.93
2017-11-07T15:08:13.966Z,20.20
2017-11-07T15:10:42.940Z,20.03
2017-11-07T15:13:11.810Z,21.83
2017-11-07T15:15:40.639Z,25.37
2017-11-07T15:18:09.551Z,20.60
2017-11-07T15:20:39.170Z,22.23
2017-11-07T15:23:08.081Z,26.50
2017-11-07T15:25:37.417Z,21.73
2017-11-07T15:28:07.027Z,23.87
2017-11-07T15:30:36.693Z,31.67
2017-11-07T15:33:06.803Z,34.77
2017-11-07T15:35:35.701Z,28.20
2017-11-07T15:38:04.947Z,30.27
2017-11-07T15:40:34.849Z,23.53
2017-11-07T15:43:04.085Z,23.10
2017-11-07T15:45:34.349Z,28.37
2017-11-07T15:48:03.220Z,24.97
2017-11-07T15:50:32.074Z,22.50
2017-11-07T15:53:00.968Z,27.73
2017-11-07T15:55:29.804Z,28.77
2017-11-07T15:57:59.577Z,23.43
2017-11-07T16:00:29.402Z,27.80
2017-11-07T16:02:59.019Z,31.63
2017-11-07T16:05:27.896Z,28.70
2017-11-07T16:07:57.533Z,27.17
2017-11-07T16:10:26.433Z,25.87
2017-11-07T16:12:55.262Z,24.00
2017-11-07T16:15:24.106Z,37.33
2017-11-07T16:17:52.968Z,31.03
2017-11-07T16:20:22.598Z,31.23
2017-11-07T16:22:51.466Z,25.77
2017-11-07T16:25:21.052Z,31.50
2017-11-07T16:27:50.676Z,27.40
2017-11-07T16:30:20.295Z,24.87
2017-11-07T16:32:49.586Z,25.43
2017-11-07T16:35:19.199Z,29.87
2017-11-07T16:37:48.072Z,30.37
2017-11-07T16:40:17.679Z,26.90
2017-11-07T16:42:47.298Z,30.27
2017-11-07T16:45:16.155Z,28.40
2017-11-07T16:47:45.982Z,24.47
2017-11-07T16:50:15.604Z,27.73
2017-11-07T16:52:45.225Z,24.97
2017-11-07T16:55:14.082Z,30.90
2017-11-07T16:57:43.169Z,26.33
2017-11-07T17:00:13.055Z,33.00
2017-11-07T17:02:41.899Z,27.93
2017-11-07T17:05:10.774Z,30.93
2017-11-07T17:07:39.699Z,34.17
2017-11-07T17:10:08.633Z,27.30
2017-11-07T17:12:37.530Z,27.97
2017-11-07T17:15:06.339Z,31.90
2017-11-07T17:17:35.968Z,26.03
2017-11-07T17:20:04.828Z,27.07
2017-11-07T17:22:34.432Z,26.73
2017-11-07T17:25:04.072Z,28.93
2017-11-07T17:27:32.896Z,32.07
2017-11-07T17:30:01.784Z,28.00
2017-11-07T17:32:30.609Z,26.73
2017-11-07T17:34:59.487Z,26.67
2017-11-07T17:37:28.503Z,26.03
2017-11-07T17:39:57.346Z,30.90
2017-11-07T17:42:26.237Z,33.67
2017-11-07T17:44:55.076Z,30.67
2017-11-07T17:47:23.954Z,31.10
2017-11-07T17:49:52.882Z,27.80
2017-11-07T17:52:22.516Z,30.97
2017-11-07T17:54:51.414Z,28.73
2017-11-07T17:57:20.924Z,26.13
2017-11-07T17:59:50.124Z,35.90
2017-11-07T18:02:21.639Z,27.60
2017-11-07T18:04:52.835Z,28.93
2017-11-07T18:07:21.695Z,28.47
2017-11-07T18:09:50.551Z,31.57
2017-11-07T18:12:19.421Z,28.47
2017-11-07T18:14:48.428Z,33.80
2017-11-07T18:17:17.289Z,33.97
2017-11-07T18:19:46.188Z,34.83
2017-11-07T18:22:15.046Z,40.07
2017-11-07T18:24:44.387Z,38.40
2017-11-07T18:27:13.227Z,37.33
2017-11-07T18:29:42.311Z,37.03
2017-11-07T18:41:56.953Z,33.63
2017-11-07T18:44:25.800Z,39.60
2017-11-07T18:46:54.649Z,38.80
2017-11-07T18:49:23.491Z,43.60
2017-11-07T18:51:53.861Z,40.63
2017-11-07T18:54:22.727Z,38.13
2017-11-07T18:56:52.351Z,38.73
2017-11-07T18:59:21.977Z,33.93
2017-11-07T19:01:50.827Z,39.23
2017-11-07T19:04:20.456Z,47.37
2017-11-07T19:06:49.300Z,38.80
2017-11-07T19:09:21.055Z,41.33
2017-11-07T19:11:49.916Z,37.90
2017-11-07T19:14:18.752Z,36.00
2017-11-07T19:16:49.118Z,34.37
2017-11-07T19:19:18.000Z,41.87
2017-11-07T19:21:46.860Z,38.50
2017-11-07T19:24:16.466Z,36.73
2017-11-07T19:26:45.303Z,39.70
2017-11-07T19:29:14.128Z,37.17
2017-11-07T19:31:42.990Z,35.07
2017-11-07T19:34:11.851Z,40.53
2017-11-07T19:36:40.718Z,36.53
2017-11-07T19:39:09.548Z,37.80
2017-11-07T19:41:38.420Z,35.67
2017-11-07T19:44:07.264Z,38.33
2017-11-07T19:46:36.750Z,40.70
2017-11-07T19:49:06.396Z,39.20
2017-11-07T19:51:36.100Z,38.10
2017-11-07T19:54:04.951Z,46.63
2017-11-07T19:56:34.605Z,45.20
2017-11-07T19:59:04.840Z,37.73
2017-11-07T20:01:33.714Z,36.37
2017-11-07T20:04:02.564Z,43.47
2017-11-07T20:06:34.163Z,39.37
2017-11-07T20:09:03.018Z,41.00
2017-11-07T20:11:31.861Z,46.73
2017-11-07T20:14:00.721Z,49.97
2017-11-07T20:16:30.031Z,46.10
2017-11-07T20:18:58.909Z,44.90
2017-11-07T20:21:27.830Z,40.47
2017-11-07T20:23:56.666Z,46.60
2017-11-07T20:26:25.512Z,42.20
2017-11-07T20:28:54.335Z,37.17
2017-11-07T20:31:23.936Z,35.37
2017-11-07T20:33:53.566Z,38.13
2017-11-07T20:36:22.418Z,43.20
2017-11-07T20:38:51.252Z,45.17
2017-11-07T20:41:20.955Z,40.50
2017-11-07T20:43:49.792Z,37.47
2017-11-07T20:46:18.731Z,43.40
2017-11-07T20:48:47.578Z,42.33
2017-11-07T20:51:16.432Z,40.77
2017-11-07T20:53:46.068Z,40.17
2017-11-07T20:56:15.685Z,41.63
2017-11-07T20:58:44.527Z,41.90
2017-11-07T21:01:14.159Z,41.77
2017-11-07T21:03:43.057Z,39.60
2017-11-07T21:06:12.653Z,39.73
2017-11-07T21:08:42.276Z,41.67
2017-11-07T21:11:11.151Z,38.70
2017-11-07T21:13:40.773Z,40.13
2017-11-07T21:16:09.627Z,42.27
2017-11-07T21:18:38.478Z,44.87
2017-11-07T21:21:07.315Z,40.00
2017-11-07T21:23:36.959Z,39.80
2017-11-07T21:26:06.579Z,42.90
2017-11-07T21:28:35.455Z,36.60
2017-11-07T21:31:04.344Z,36.10
2017-11-07T21:33:33.188Z,42.27
2017-11-07T21:36:02.036Z,33.10
2017-11-07T21:38:30.875Z,36.00
2017-11-07T21:41:00.489Z,43.23
2017-11-07T21:43:30.102Z,65.90
2017-11-07T21:45:59.382Z,62.70
2017-11-07T21:48:29.136Z,49.17
2017-11-07T21:50:58.723Z,44.87
2017-11-07T21:53:28.355Z,44.67
2017-11-07T21:55:57.205Z,52.63
2017-11-07T21:58:26.048Z,53.70
2017-11-07T22:00:55.504Z,43.23
2017-11-07T22:03:24.319Z,36.60
2017-11-07T22:05:53.165Z,53.97
2017-11-07T22:08:23.503Z,42.70
2017-11-07T22:10:52.375Z,40.23
2017-11-07T22:13:22.795Z,39.17
2017-11-07T22:15:51.648Z,39.10
2017-11-07T22:18:20.497Z,38.53
2017-11-07T22:20:49.356Z,34.90
2017-11-07T22:23:24.272Z,35.73
2017-11-07T22:25:53.128Z,33.03
2017-11-07T22:28:22.759Z,36.20
2017-11-07T22:30:51.649Z,32.67
2017-11-07T22:33:20.835Z,36.33
2017-11-07T22:35:49.684Z,32.70
2017-11-07T22:38:18.519Z,32.27
2017-11-07T22:40:47.383Z,32.17
2017-11-07T22:43:16.574Z,31.53
2017-11-07T22:45:45.426Z,31.10
2017-11-07T22:48:14.263Z,32.80
2017-11-07T22:50:43.880Z,29.87
2017-11-07T22:53:13.053Z,35.10
2017-11-07T22:55:41.884Z,29.10
2017-11-07T22:58:10.727Z,33.27
2017-11-07T23:00:39.556Z,29.50
2017-11-07T23:03:08.459Z,31.00
2017-11-07T23:05:37.299Z,29.83
2017-11-07T23:08:06.143Z,28.40
2017-11-07T23:10:34.980Z,34.60
2017-11-07T23:13:05.651Z,33.57
2017-11-07T23:15:34.499Z,29.63
2017-11-07T23:18:03.354Z,33.83
2017-11-07T23:20:32.214Z,30.87
2017-11-07T23:23:01.060Z,37.57
2017-11-07T23:25:29.902Z,32.13
2017-11-07T23:27:58.742Z,34.40
2017-11-07T23:30:27.574Z,32.20
2017-11-07T23:32:56.535Z,34.67
2017-11-07T23:35:26.147Z,34.40
2017-11-07T23:37:55.760Z,37.90
2017-11-07T23:40:25.699Z,40.80
2017-11-07T23:42:54.510Z,40.47
2017-11-07T23:45:25.053Z,35.80
2017-11-07T23:47:55.420Z,37.90
2017-11-07T23:50:25.040Z,39.90
2017-11-07T23:52:54.893Z,36.00
2017-11-07T23:55:26.192Z,42.63
2017-11-07T23:57:55.808Z,40.87
