createdAt,value
2022-11-16T00:00:05.859Z,32.47
2022-11-16T00:02:33.162Z,30.05
2022-11-16T00:04:59.958Z,28.17
2022-11-16T00:07:26.853Z,29.85
2022-11-16T00:09:53.619Z,33.03
2022-11-16T00:12:20.318Z,30.98
2022-11-16T00:14:47.016Z,31.73
2022-11-16T00:17:13.666Z,32.53
2022-11-16T00:19:40.357Z,26.48
2022-11-16T00:22:07.042Z,32.33
2022-11-16T00:24:33.845Z,29.73
2022-11-16T00:27:00.466Z,32.63
2022-11-16T00:29:27.494Z,29.42
2022-11-16T00:31:55.405Z,34.20
2022-11-16T00:34:23.507Z,32.20
2022-11-16T00:36:50.406Z,29.95
2022-11-16T00:39:18.511Z,33.30
2022-11-16T00:41:45.543Z,30.98
2022-11-16T00:44:12.756Z,31.60
2022-11-16T00:46:40.413Z,29.60
2022-11-16T00:49:07.367Z,27.63
2022-11-16T00:51:35.342Z,31.08
2022-11-16T00:54:02.759Z,27.30
2022-11-16T00:56:29.452Z,29.10
2022-11-16T00:58:56.315Z,28.83
2022-11-16T01:01:23.388Z,27.38
2022-11-16T01:03:50.112Z,28.05
2022-11-16T01:06:17.114Z,27.25
2022-11-16T01:08:44.787Z,23.25
2022-11-16T01:11:32.919Z,25.33
2022-11-16T01:14:03.215Z,23.15
2022-11-16T01:16:30.633Z,26.15
2022-11-16T01:18:57.696Z,26.52
2022-11-16T01:21:24.733Z,27.33
2022-11-16T01:23:52.267Z,24.30
2022-11-16T01:26:19.043Z,26.33
2022-11-16T01:28:46.179Z,22.58
2022-11-16T01:31:12.969Z,21.90
2022-11-16T01:33:40.263Z,26.25
2022-11-16T01:36:14.530Z,23.40
2022-11-16T01:38:43.716Z,22.38
2022-11-16T01:41:17.577Z,26.08
2022-11-16T01:43:58.046Z,27.25
2022-11-16T01:46:26.592Z,27.63
2022-11-16T01:49:08.075Z,29.35
2022-11-16T01:51:35.153Z,26.10
2022-11-16T01:54:07.193Z,26.73
2022-11-16T01:56:36.829Z,27.27
2022-11-16T01:59:04.067Z,27.13
2022-11-16T02:01:30.864Z,27.48
2022-11-16T02:03:57.647Z,27.35
2022-11-16T02:06:27.304Z,25.42
2022-11-16T02:09:31.214Z,26.85
2022-11-16T02:12:14.669Z,23.80
2022-11-16T02:15:18.444Z,28.65
2022-11-16T02:18:08.126Z,28.52
2022-11-16T02:20:34.770Z,29.13
2022-11-16T02:23:20.307Z,30.92
2022-11-16T02:25:53.079Z,34.17
2022-11-16T02:28:37.981Z,28.70
2022-11-16T02:31:07.518Z,31.98
2022-11-16T02:33:39.017Z,35.13
2022-11-16T02:36:10.599Z,40.13
2022-11-16T02:38:40.366Z,44.55
2022-11-16T02:41:12.575Z,45.88
2022-11-16T02:44:01.359Z,41.20
2022-11-16T02:46:37.111Z,47.60
2022-11-16T02:49:08.955Z,49.28
2022-11-16T02:51:36.843Z,50.90
2022-11-16T02:54:12.770Z,47.67
2022-11-16T02:56:42.561Z,51.17
2022-11-16T02:59:13.095Z,39.63
2022-11-16T03:02:02.060Z,57.58
2022-11-16T03:04:36.236Z,64.32
2022-11-16T03:07:05.908Z,48.50
2022-11-16T03:09:36.224Z,55.75
2022-11-16T03:12:08.303Z,56.35
2022-11-16T03:14:37.860Z,55.03
2022-11-16T03:17:08.940Z,58.22
2022-11-16T03:19:51.804Z,49.30
2022-11-16T03:22:24.570Z,51.30
2022-11-16T03:24:51.310Z,54.33
2022-11-16T03:27:36.264Z,60.20
2022-11-16T03:30:22.336Z,75.03
2022-11-16T03:33:08.896Z,58.72
2022-11-16T03:35:43.442Z,57.70
2022-11-16T03:38:11.359Z,70.13
2022-11-16T03:40:39.362Z,61.03
2022-11-16T03:43:07.801Z,66.05
2022-11-16T03:45:36.556Z,58.58
2022-11-16T03:48:03.380Z,53.97
2022-11-16T03:50:30.091Z,58.20
2022-11-16T03:52:56.790Z,59.45
2022-11-16T03:55:23.646Z,53.47
2022-11-16T03:57:50.318Z,57.20
2022-11-16T04:00:17.090Z,56.63
2022-11-16T04:02:43.716Z,62.78
2022-11-16T04:05:28.909Z,58.40
2022-11-16T04:08:14.216Z,57.75
2022-11-16T04:10:59.548Z,60.28
2022-11-16T04:13:50.862Z,65.07
2022-11-16T04:16:36.489Z,58.08
2022-11-16T04:19:21.805Z,57.40
2022-11-16T04:22:11.834Z,61.35
2022-11-16T04:24:41.534Z,65.07
2022-11-16T04:27:29.889Z,61.17
2022-11-16T04:29:59.057Z,56.95
2022-11-16T04:32:44.198Z,59.72
2022-11-16T04:35:29.505Z,60.28
2022-11-16T04:37:57.550Z,65.88
2022-11-16T04:40:28.009Z,63.15
2022-11-16T04:42:56.879Z,57.67
2022-11-16T04:45:43.189Z,66.57
2022-11-16T04:48:11.033Z,63.15
2022-11-16T04:50:39.696Z,59.60
2022-11-16T04:53:06.957Z,58.80
2022-11-16T04:55:34.110Z,56.10
2022-11-16T04:58:00.885Z,54.53
2022-11-16T05:00:28.085Z,52.05
2022-11-16T05:03:00.836Z,53.35
2022-11-16T05:05:28.420Z,51.92
2022-11-16T05:07:55.103Z,45.45
2022-11-16T05:10:22.020Z,50.10
2022-11-16T05:12:48.927Z,46.38
2022-11-16T05:15:17.680Z,42.00
2022-11-16T05:17:44.352Z,39.97
2022-11-16T05:20:30.230Z,33.78
2022-11-16T05:22:58.434Z,34.67
2022-11-16T05:25:25.535Z,37.00
2022-11-16T05:27:52.216Z,32.30
2022-11-16T05:30:19.016Z,33.10
2022-11-16T05:32:46.214Z,31.10
2022-11-16T05:35:12.923Z,29.33
2022-11-16T05:37:40.123Z,29.60
2022-11-16T05:40:07.508Z,33.30
2022-11-16T05:42:34.322Z,34.08
2022-11-16T05:45:01.228Z,34.63
2022-11-16T05:47:27.980Z,32.72
2022-11-16T05:49:56.210Z,29.23
2022-11-16T05:52:25.507Z,31.38
2022-11-16T05:54:52.293Z,27.52
2022-11-16T05:57:20.061Z,29.98
2022-11-16T05:59:46.735Z,27.90
2022-11-16T06:02:13.541Z,30.65
2022-11-16T06:04:40.436Z,28.20
2022-11-16T06:07:07.395Z,29.17
2022-11-16T06:09:34.056Z,30.38
2022-11-16T06:12:00.745Z,28.35
2022-11-16T06:14:27.521Z,28.08
2022-11-16T06:16:54.311Z,25.42
2022-11-16T06:19:21.011Z,26.80
2022-11-16T06:21:47.661Z,28.85
2022-11-16T06:24:14.443Z,23.92
2022-11-16T06:26:41.326Z,26.77
2022-11-16T06:29:08.117Z,23.83
2022-11-16T06:31:34.932Z,23.40
2022-11-16T06:34:01.679Z,24.27
2022-11-16T06:36:28.509Z,25.08
2022-11-16T06:38:55.313Z,25.65
2022-11-16T06:41:22.202Z,24.13
2022-11-16T06:43:48.907Z,23.77
2022-11-16T06:46:15.858Z,23.08
2022-11-16T06:48:42.590Z,21.55
2022-11-16T06:51:09.418Z,26.02
2022-11-16T06:53:36.073Z,22.13
2022-11-16T06:56:06.722Z,24.33
2022-11-16T06:58:34.642Z,22.83
2022-11-16T07:01:12.118Z,23.17
2022-11-16T07:03:39.060Z,22.00
2022-11-16T07:06:08.226Z,21.80
2022-11-16T07:08:35.394Z,20.27
2022-11-16T07:11:05.194Z,22.42
2022-11-16T07:13:37.051Z,19.65
2022-11-16T07:16:08.978Z,19.02
2022-11-16T07:21:08.179Z,20.17
2022-11-16T07:23:35.966Z,20.35
2022-11-16T07:26:04.083Z,15.85
2022-11-16T07:28:31.929Z,19.33
2022-11-16T07:31:03.911Z,16.42
2022-11-16T07:33:30.838Z,17.75
2022-11-16T07:36:04.077Z,18.85
2022-11-16T07:38:32.413Z,15.88
2022-11-16T07:41:01.369Z,15.13
2022-11-16T07:43:31.711Z,15.05
2022-11-16T07:46:44.521Z,15.73
2022-11-16T07:48:53.534Z,16.15
2022-11-16T07:51:20.273Z,16.38
2022-11-16T07:53:46.951Z,18.35
2022-11-16T07:56:13.630Z,15.98
2022-11-16T07:58:40.547Z,14.52
2022-11-16T08:01:16.330Z,15.93
2022-11-16T08:03:44.540Z,16.25
2022-11-16T08:06:17.131Z,12.38
2022-11-16T08:08:44.314Z,12.40
2022-11-16T08:11:12.413Z,13.60
2022-11-16T08:13:40.806Z,14.60
2022-11-16T08:16:26.595Z,13.30
2022-11-16T08:18:53.332Z,11.63
2022-11-16T08:21:20.375Z,12.43
2022-11-16T08:23:47.358Z,11.27
2022-11-16T08:26:17.242Z,12.55
2022-11-16T08:28:46.700Z,9.90
2022-11-16T08:31:16.054Z,10.93
2022-11-16T08:33:42.995Z,10.95
2022-11-16T08:36:14.364Z,10.48
2022-11-16T08:38:41.320Z,12.13
2022-11-16T08:41:08.327Z,8.95
2022-11-16T08:43:35.784Z,8.15
2022-11-16T08:46:03.118Z,11.30
2022-11-16T08:48:29.882Z,11.07
2022-11-16T08:51:21.347Z,11.18
2022-11-16T08:53:49.361Z,11.65
2022-11-16T08:56:17.707Z,9.38
2022-11-16T08:58:46.964Z,8.98
2022-11-16T09:01:19.181Z,7.53
2022-11-16T09:03:46.659Z,9.27
2022-11-16T09:06:14.462Z,8.80
2022-11-16T09:08:43.105Z,9.80
2022-11-16T09:11:12.484Z,8.57
2022-11-16T09:13:39.581Z,7.97
2022-11-16T09:16:06.448Z,7.82
2022-11-16T09:18:34.704Z,8.05
2022-11-16T09:21:01.890Z,8.85
2022-11-16T09:23:28.728Z,7.55
2022-11-16T09:25:56.076Z,8.05
2022-11-16T09:28:22.859Z,7.28
2022-11-16T09:30:51.301Z,10.02
2022-11-16T09:33:18.281Z,9.23
2022-11-16T09:35:45.058Z,8.18
2022-11-16T09:38:14.879Z,9.25
2022-11-16T09:40:48.027Z,9.23
2022-11-16T09:43:46.148Z,6.25
2022-11-16T09:46:20.317Z,7.55
2022-11-16T09:48:49.337Z,7.10
2022-11-16T09:51:18.739Z,7.10
2022-11-16T09:53:49.289Z,8.27
2022-11-16T09:56:26.499Z,6.70
2022-11-16T09:59:00.304Z,5.78
2022-11-16T10:01:33.478Z,4.60
2022-11-16T10:04:20.839Z,6.13
2022-11-16T10:06:54.381Z,7.22
2022-11-16T10:09:21.869Z,4.93
2022-11-16T10:11:51.569Z,5.90
2022-11-16T10:14:38.303Z,5.40
2022-11-16T10:17:20.180Z,5.78
2022-11-16T10:20:05.391Z,7.78
2022-11-16T10:22:53.891Z,5.05
2022-11-16T10:25:22.048Z,5.90
2022-11-16T10:27:57.330Z,6.50
2022-11-16T10:30:24.303Z,5.50
2022-11-16T10:33:15.954Z,5.35
2022-11-16T10:35:54.255Z,10.60
2022-11-16T10:38:25.926Z,6.50
2022-11-16T10:40:57.316Z,6.65
2022-11-16T10:43:30.434Z,5.30
2022-11-16T10:46:17.054Z,5.43
2022-11-16T10:49:02.054Z,6.80
2022-11-16T10:51:28.809Z,5.65
2022-11-16T10:53:56.987Z,6.00
2022-11-16T10:56:39.752Z,7.68
2022-11-16T10:59:10.809Z,8.95
2022-11-16T11:01:50.489Z,7.00
2022-11-16T11:04:35.619Z,10.25
2022-11-16T11:07:24.644Z,10.68
2022-11-16T11:09:55.004Z,8.45
2022-11-16T11:12:39.392Z,8.02
2022-11-16T11:18:30.189Z,7.13
2022-11-16T11:21:19.369Z,8.40
2022-11-16T11:23:52.325Z,11.23
2022-11-16T11:26:34.675Z,8.40
2022-11-16T11:29:24.874Z,8.35
2022-11-16T11:32:06.330Z,10.23
2022-11-16T11:34:43.737Z,10.32
2022-11-16T11:37:35.524Z,10.02
2022-11-16T11:40:09.682Z,11.98
2022-11-16T11:42:41.246Z,14.15
2022-11-16T11:45:13.218Z,11.40
2022-11-16T11:47:58.724Z,11.93
2022-11-16T11:50:51.163Z,12.25
2022-11-16T11:53:20.990Z,12.02
2022-11-16T11:55:51.458Z,11.38
2022-11-16T11:58:19.420Z,11.98
2022-11-16T12:01:09.152Z,11.23
2022-11-16T12:03:57.033Z,11.95
2022-11-16T12:06:44.728Z,12.48
2022-11-16T12:10:02.327Z,12.20
2022-11-16T12:12:35.063Z,11.02
2022-11-16T12:15:32.110Z,12.80
2022-11-16T12:20:42.825Z,12.13
2022-11-16T12:23:27.265Z,11.38
2022-11-16T12:28:50.875Z,13.05
2022-11-16T12:31:36.259Z,10.45
2022-11-16T12:34:24.605Z,9.07
2022-11-16T12:37:23.655Z,12.10
2022-11-16T12:40:18.578Z,9.35
2022-11-16T12:43:08.172Z,10.68
2022-11-16T12:45:46.309Z,12.52
2022-11-16T12:48:25.214Z,11.63
2022-11-16T12:51:08.928Z,10.45
2022-11-16T12:53:44.963Z,11.75
2022-11-16T12:56:38.335Z,10.43
2022-11-16T12:59:28.185Z,9.80
2022-11-16T13:02:31.621Z,8.98
2022-11-16T13:05:17.010Z,10.82
2022-11-16T13:08:05.426Z,10.98
2022-11-16T13:10:36.610Z,10.02
2022-11-16T13:13:35.917Z,8.57
2022-11-16T13:16:06.580Z,10.32
2022-11-16T13:18:35.640Z,6.82
2022-11-16T13:21:40.101Z,8.68
2022-11-16T13:24:30.262Z,7.47
2022-11-16T13:27:15.142Z,7.93
2022-11-16T13:30:26.959Z,6.53
2022-11-16T13:33:15.625Z,7.63
2022-11-16T13:35:42.287Z,9.70
2022-11-16T13:38:13.514Z,8.40
2022-11-16T13:40:41.168Z,10.65
2022-11-16T13:43:10.952Z,8.38
2022-11-16T13:46:01.263Z,9.73
2022-11-16T13:48:34.409Z,6.15
2022-11-16T13:51:04.819Z,7.30
2022-11-16T13:56:29.326Z,7.10
2022-11-16T13:58:58.251Z,7.30
2022-11-16T14:01:26.521Z,4.90
2022-11-16T14:04:31.757Z,5.10
2022-11-16T14:06:59.944Z,5.35
2022-11-16T14:09:47.346Z,4.97
2022-11-16T14:12:36.169Z,5.85
2022-11-16T14:15:16.829Z,6.78
2022-11-16T14:17:52.263Z,6.00
2022-11-16T14:20:37.286Z,5.70
2022-11-16T14:23:18.860Z,6.10
2022-11-16T14:25:57.695Z,5.40
2022-11-16T14:28:38.119Z,5.18
2022-11-16T14:31:29.252Z,4.97
2022-11-16T14:33:58.852Z,5.80
2022-11-16T14:36:41.465Z,5.57
2022-11-16T14:39:23.723Z,4.22
2022-11-16T14:41:51.071Z,7.97
2022-11-16T14:44:21.795Z,6.55
2022-11-16T14:46:48.680Z,4.68
2022-11-16T14:49:17.947Z,5.18
2022-11-16T14:51:48.824Z,6.15
2022-11-16T14:54:24.729Z,6.65
2022-11-16T14:57:00.362Z,6.20
2022-11-16T14:59:28.135Z,7.22
2022-11-16T15:01:55.165Z,8.20
2022-11-16T15:04:24.837Z,7.30
2022-11-16T15:06:58.291Z,8.23
2022-11-16T15:09:35.573Z,6.70
2022-11-16T15:12:23.213Z,6.28
2022-11-16T15:14:56.537Z,10.55
2022-11-16T15:17:31.884Z,6.95
2022-11-16T15:20:03.129Z,6.53
2022-11-16T15:22:31.882Z,7.55
2022-11-16T15:25:00.602Z,10.02
2022-11-16T15:27:38.986Z,6.80
2022-11-16T15:30:18.430Z,7.07
2022-11-16T15:32:47.586Z,9.23
2022-11-16T15:35:28.683Z,8.43
2022-11-16T15:38:18.631Z,7.78
2022-11-16T15:40:53.878Z,6.40
2022-11-16T15:43:23.912Z,8.50
2022-11-16T15:45:51.498Z,6.85
2022-11-16T15:48:23.221Z,6.15
2022-11-16T15:51:14.220Z,7.35
2022-11-16T15:53:53.235Z,7.65
2022-11-16T15:56:25.894Z,7.82
2022-11-16T15:58:58.526Z,8.30
2022-11-16T16:01:25.924Z,6.30
2022-11-16T16:04:05.898Z,6.85
2022-11-16T16:06:44.230Z,7.10
2022-11-16T16:09:24.882Z,7.10
2022-11-16T16:11:53.692Z,6.53
2022-11-16T16:14:30.351Z,5.78
2022-11-16T16:16:59.051Z,6.43
2022-11-16T16:19:31.922Z,6.10
2022-11-16T16:21:59.523Z,8.35
2022-11-16T16:24:44.128Z,7.30
2022-11-16T16:27:28.946Z,6.57
2022-11-16T16:29:58.104Z,5.82
2022-11-16T16:32:36.881Z,7.15
2022-11-16T16:35:06.661Z,7.10
2022-11-16T16:37:36.061Z,6.07
2022-11-16T16:40:03.693Z,4.53
2022-11-16T16:42:30.484Z,8.25
2022-11-16T16:44:59.585Z,6.25
2022-11-16T16:47:26.396Z,4.30
2022-11-16T16:49:53.184Z,6.50
2022-11-16T16:52:19.879Z,4.70
2022-11-16T16:54:46.618Z,4.35
2022-11-16T16:57:17.832Z,5.38
2022-11-16T16:59:45.833Z,5.43
2022-11-16T17:02:13.158Z,4.25
2022-11-16T17:04:40.208Z,9.13
2022-11-16T17:07:07.136Z,3.88
2022-11-16T17:09:33.903Z,3.42
2022-11-16T17:12:00.783Z,3.90
2022-11-16T17:14:27.523Z,5.07
2022-11-16T17:16:54.384Z,3.08
2022-11-16T17:19:22.542Z,2.97
2022-11-16T17:21:51.431Z,2.30
2022-11-16T17:24:18.218Z,2.10
2022-11-16T17:26:48.223Z,3.38
2022-11-16T17:29:15.279Z,2.38
2022-11-16T17:31:44.942Z,4.18
2022-11-16T17:34:13.702Z,2.42
2022-11-16T17:36:41.473Z,2.40
2022-11-16T17:39:08.179Z,2.83
2022-11-16T17:41:35.277Z,2.78
2022-11-16T17:44:02.157Z,3.30
2022-11-16T17:46:29.064Z,2.45
2022-11-16T17:48:56.328Z,5.40
2022-11-16T17:51:25.162Z,2.22
2022-11-16T17:53:52.689Z,2.25
2022-11-16T17:56:21.997Z,2.80
2022-11-16T17:58:50.254Z,3.20
2022-11-16T18:01:17.192Z,2.70
2022-11-16T18:03:44.514Z,2.92
2022-11-16T18:06:13.749Z,3.55
2022-11-16T18:08:41.773Z,3.53
2022-11-16T18:11:11.362Z,2.45
2022-11-16T18:13:38.192Z,4.53
2022-11-16T18:16:17.929Z,3.63
2022-11-16T18:18:46.724Z,3.95
2022-11-16T18:21:20.391Z,2.10
2022-11-16T18:23:48.039Z,3.30
2022-11-16T18:26:17.234Z,3.00
2022-11-16T18:28:47.886Z,2.25
2022-11-16T18:31:16.935Z,2.05
2022-11-16T18:33:44.319Z,2.25
2022-11-16T18:36:12.019Z,1.65
2022-11-16T18:38:39.167Z,1.83
2022-11-16T18:41:11.796Z,1.92
2022-11-16T18:43:55.671Z,1.85
2022-11-16T18:46:27.716Z,2.10
2022-11-16T18:48:55.444Z,1.33
2022-11-16T18:51:23.725Z,1.90
2022-11-16T18:53:50.785Z,2.20
2022-11-16T18:56:18.325Z,3.00
2022-11-16T18:58:53.360Z,1.65
2022-11-16T19:01:23.632Z,2.40
2022-11-16T19:03:51.339Z,1.38
2022-11-16T19:06:18.532Z,1.33
2022-11-16T19:08:53.726Z,1.52
2022-11-16T19:11:23.797Z,1.92
2022-11-16T19:13:56.357Z,1.27
2022-11-16T19:16:24.096Z,2.17
2022-11-16T19:18:50.779Z,1.77
2022-11-16T19:21:22.131Z,1.20
2022-11-16T19:23:54.560Z,1.63
2022-11-16T19:26:24.412Z,1.88
2022-11-16T19:28:52.587Z,1.48
2022-11-16T19:31:28.604Z,1.90
2022-11-16T19:34:01.045Z,2.95
2022-11-16T19:36:29.347Z,2.83
2022-11-16T19:38:56.316Z,1.65
2022-11-16T19:41:25.298Z,1.92
2022-11-16T19:44:01.872Z,2.85
2022-11-16T19:46:34.418Z,1.88
2022-11-16T19:49:01.870Z,5.40
2022-11-16T19:51:30.905Z,3.22
2022-11-16T19:53:59.594Z,2.30
2022-11-16T19:56:26.879Z,3.05
2022-11-16T19:58:53.678Z,2.45
2022-11-16T20:01:21.638Z,2.78
2022-11-16T20:03:49.379Z,3.15
2022-11-16T20:06:25.994Z,2.30
2022-11-16T20:08:55.967Z,2.40
2022-11-16T20:11:25.333Z,2.75
2022-11-16T20:13:54.303Z,2.30
2022-11-16T20:16:24.110Z,2.88
2022-11-16T20:18:52.328Z,2.58
2022-11-16T20:21:23.717Z,2.80
2022-11-16T20:23:54.276Z,2.17
2022-11-16T20:26:22.276Z,3.67
2022-11-16T20:28:52.369Z,3.17
2022-11-16T20:31:20.640Z,2.28
2022-11-16T20:33:52.554Z,3.45
2022-11-16T20:36:19.771Z,2.10
2022-11-16T20:38:46.784Z,2.50
2022-11-16T20:41:18.798Z,3.00
2022-11-16T20:43:46.465Z,3.08
2022-11-16T20:46:15.131Z,2.88
2022-11-16T20:48:43.174Z,3.38
2022-11-16T20:51:12.961Z,3.60
2022-11-16T20:53:39.708Z,4.75
2022-11-16T20:56:07.709Z,2.42
2022-11-16T20:58:35.010Z,3.15
2022-11-16T21:01:07.031Z,2.85
2022-11-16T21:06:01.681Z,2.38
2022-11-16T21:08:30.674Z,1.95
2022-11-16T21:10:58.273Z,3.70
2022-11-16T21:13:44.056Z,2.55
2022-11-16T21:16:12.372Z,3.53
2022-11-16T21:18:39.855Z,2.83
2022-11-16T21:21:08.009Z,2.50
2022-11-16T21:23:36.443Z,3.17
2022-11-16T21:26:06.005Z,2.17
2022-11-16T21:28:32.982Z,2.53
2022-11-16T21:31:11.702Z,3.85
2022-11-16T21:33:40.461Z,2.53
2022-11-16T21:36:19.463Z,3.47
2022-11-16T21:38:46.367Z,2.88
2022-11-16T21:41:15.135Z,2.78
2022-11-16T21:43:42.083Z,2.83
2022-11-16T21:46:17.229Z,2.80
2022-11-16T21:48:44.639Z,2.33
2022-11-16T21:51:16.388Z,3.15
2022-11-16T21:53:44.489Z,3.17
2022-11-16T21:56:17.196Z,3.20
2022-11-16T21:58:44.584Z,4.13
2022-11-16T22:01:12.650Z,6.65
2022-11-16T22:03:39.832Z,3.33
2022-11-16T22:06:29.675Z,2.83
2022-11-16T22:08:56.589Z,3.28
2022-11-16T22:11:23.349Z,3.60
2022-11-16T22:13:50.253Z,3.38
2022-11-16T22:16:19.007Z,3.70
2022-11-16T22:18:45.968Z,3.08
2022-11-16T22:21:12.876Z,3.75
2022-11-16T22:23:40.020Z,3.90
2022-11-16T22:26:09.872Z,3.95
2022-11-16T22:28:37.479Z,3.63
2022-11-16T22:31:06.711Z,4.20
2022-11-16T22:33:34.571Z,4.30
2022-11-16T22:36:01.703Z,4.43
2022-11-16T22:38:28.559Z,3.50
2022-11-16T22:40:57.094Z,6.38
2022-11-16T22:43:26.137Z,4.15
2022-11-16T22:46:00.367Z,4.50
2022-11-16T22:48:38.325Z,4.55
2022-11-16T22:51:12.350Z,4.68
2022-11-16T22:53:39.300Z,4.75
2022-11-16T22:56:07.886Z,4.40
2022-11-16T22:58:38.502Z,4.40
2022-11-16T23:01:07.466Z,4.80
2022-11-16T23:03:34.955Z,3.88
2022-11-16T23:06:02.305Z,4.13
2022-11-16T23:08:29.192Z,3.70
2022-11-16T23:11:18.301Z,4.22
2022-11-16T23:14:04.254Z,4.32
2022-11-16T23:16:30.925Z,4.57
2022-11-16T23:18:58.242Z,3.88
2022-11-16T23:21:43.995Z,4.28
2022-11-16T23:24:34.514Z,3.88
2022-11-16T23:27:21.711Z,4.53
2022-11-16T23:29:48.705Z,3.70
2022-11-16T23:32:15.418Z,3.88
2022-11-16T23:34:42.059Z,4.28
2022-11-16T23:37:08.738Z,4.82
2022-11-16T23:39:35.458Z,3.80
2022-11-16T23:42:20.903Z,4.35
2022-11-16T23:44:47.616Z,3.38
2022-11-16T23:47:14.351Z,5.15
2022-11-16T23:49:41.041Z,4.57
2022-11-16T23:52:07.736Z,3.78
2022-11-16T23:54:34.423Z,4.57
2022-11-16T23:57:01.210Z,3.80
2022-11-16T23:59:27.934Z,3.33
