createdAt,value
2019-05-02T00:00:19.584Z,0.00
2019-05-02T00:01:19.581Z,0.00
2019-05-02T00:02:23.875Z,0.00
2019-05-02T00:03:19.569Z,0.00
2019-05-02T00:04:21.010Z,0.00
2019-05-02T00:05:19.558Z,0.00
2019-05-02T00:06:19.556Z,0.00
2019-05-02T00:07:20.207Z,0.00
2019-05-02T00:08:19.561Z,0.00
2019-05-02T00:09:19.539Z,0.00
2019-05-02T00:10:19.971Z,0.00
2019-05-02T00:11:19.530Z,0.00
2019-05-02T00:12:19.522Z,0.00
2019-05-02T00:13:19.514Z,0.00
2019-05-02T00:14:19.510Z,0.00
2019-05-02T00:15:19.507Z,0.00
2019-05-02T00:16:19.499Z,0.00
2019-05-02T00:17:20.468Z,0.00
2019-05-02T00:18:19.488Z,0.00
2019-05-02T00:19:19.485Z,0.00
2019-05-02T00:20:21.200Z,0.00
2019-05-02T00:21:19.472Z,0.00
2019-05-02T00:22:19.467Z,0.00
2019-05-02T00:23:22.989Z,0.00
2019-05-02T00:24:19.455Z,0.00
2019-05-02T00:25:19.452Z,0.00
2019-05-02T00:26:19.444Z,0.00
2019-05-02T00:27:19.440Z,0.00
2019-05-02T00:28:19.433Z,0.00
2019-05-02T00:29:23.747Z,0.00
2019-05-02T00:30:19.424Z,0.00
2019-05-02T00:31:19.417Z,0.00
2019-05-02T00:32:22.306Z,0.00
2019-05-02T00:33:19.405Z,0.00
2019-05-02T00:34:19.401Z,0.00
2019-05-02T00:35:19.398Z,0.00
2019-05-02T00:36:19.389Z,0.00
2019-05-02T00:37:24.641Z,0.00
2019-05-02T00:38:19.378Z,0.00
2019-05-02T00:39:19.374Z,0.00
2019-05-02T00:40:20.187Z,0.00
2019-05-02T00:41:19.365Z,0.00
2019-05-02T00:42:22.521Z,0.00
2019-05-02T00:43:19.350Z,0.00
2019-05-02T00:44:19.350Z,0.00
2019-05-02T00:45:23.961Z,0.00
2019-05-02T00:46:19.334Z,0.00
2019-05-02T00:47:19.331Z,0.00
2019-05-02T00:48:22.745Z,0.00
2019-05-02T00:49:19.317Z,0.00
2019-05-02T00:50:19.312Z,0.00
2019-05-02T00:51:22.031Z,0.00
2019-05-02T00:52:19.301Z,0.00
2019-05-02T00:53:19.295Z,0.00
2019-05-02T00:54:23.797Z,0.00
2019-05-02T00:55:19.285Z,0.00
2019-05-02T00:56:19.279Z,0.00
2019-05-02T00:57:19.900Z,0.00
2019-05-02T00:58:19.276Z,0.00
2019-05-02T00:59:19.262Z,0.00
2019-05-02T01:00:19.897Z,0.00
2019-05-02T01:01:19.252Z,0.00
2019-05-02T01:02:19.246Z,0.00
2019-05-02T01:03:19.241Z,0.00
2019-05-02T01:04:23.242Z,0.00
2019-05-02T01:05:19.232Z,0.00
2019-05-02T01:06:19.224Z,0.00
2019-05-02T01:07:20.465Z,0.00
2019-05-02T01:08:19.214Z,0.00
2019-05-02T01:09:19.207Z,0.00
2019-05-02T01:10:21.182Z,0.00
2019-05-02T01:11:19.199Z,0.00
2019-05-02T01:12:26.284Z,0.00
2019-05-02T01:13:19.327Z,0.00
2019-05-02T01:14:19.182Z,0.00
2019-05-02T01:15:19.177Z,0.00
2019-05-02T01:16:20.261Z,0.00
2019-05-02T01:17:19.167Z,0.00
2019-05-02T01:18:19.161Z,0.00
2019-05-02T01:19:19.158Z,0.00
2019-05-02T01:20:22.149Z,0.00
2019-05-02T01:21:19.144Z,0.00
2019-05-02T01:22:19.143Z,0.00
2019-05-02T01:23:23.091Z,0.00
2019-05-02T01:24:19.129Z,0.00
2019-05-02T01:25:19.125Z,0.00
2019-05-02T01:26:19.119Z,0.00
2019-05-02T01:27:19.122Z,0.00
2019-05-02T01:28:19.109Z,0.00
2019-05-02T01:29:19.103Z,0.00
2019-05-02T01:30:19.096Z,0.00
2019-05-02T01:31:20.309Z,0.00
2019-05-02T01:32:19.085Z,0.00
2019-05-02T01:33:19.080Z,0.00
2019-05-02T01:34:19.375Z,0.00
2019-05-02T01:35:19.071Z,0.00
2019-05-02T01:36:19.064Z,0.00
2019-05-02T01:37:20.992Z,0.00
2019-05-02T01:38:19.054Z,0.00
2019-05-02T01:39:19.049Z,0.00
2019-05-02T01:40:19.072Z,0.00
2019-05-02T01:41:19.037Z,0.00
2019-05-02T01:42:19.054Z,0.00
2019-05-02T01:43:19.818Z,0.00
2019-05-02T01:44:19.021Z,0.00
2019-05-02T01:45:19.017Z,0.00
2019-05-02T01:46:22.227Z,0.00
2019-05-02T01:47:19.006Z,0.00
2019-05-02T01:48:19.000Z,0.00
2019-05-02T01:49:21.826Z,0.00
2019-05-02T01:50:18.989Z,0.00
2019-05-02T01:51:18.984Z,0.00
2019-05-02T01:52:19.081Z,0.00
2019-05-02T01:53:18.972Z,0.00
2019-05-02T01:54:18.968Z,0.00
2019-05-02T01:55:21.261Z,0.00
2019-05-02T01:56:18.957Z,0.00
2019-05-02T01:57:18.956Z,0.00
2019-05-02T01:58:20.841Z,0.00
2019-05-02T01:59:18.940Z,0.00
2019-05-02T02:00:18.937Z,0.00
2019-05-02T02:01:21.561Z,0.00
2019-05-02T02:02:18.926Z,0.00
2019-05-02T02:03:18.945Z,0.00
2019-05-02T02:04:21.015Z,0.00
2019-05-02T02:05:18.907Z,0.00
2019-05-02T02:06:18.904Z,0.00
2019-05-02T02:07:20.062Z,0.00
2019-05-02T02:08:18.891Z,0.00
2019-05-02T02:09:18.885Z,0.00
2019-05-02T02:10:19.752Z,0.00
2019-05-02T02:11:18.877Z,0.00
2019-05-02T02:12:18.873Z,0.00
2019-05-02T02:13:18.863Z,0.00
2019-05-02T02:14:19.015Z,0.00
2019-05-02T02:15:18.855Z,0.00
2019-05-02T02:16:18.848Z,0.00
2019-05-02T02:17:18.843Z,0.00
2019-05-02T02:18:22.345Z,0.00
2019-05-02T02:19:18.833Z,0.00
2019-05-02T02:20:18.828Z,0.00
2019-05-02T02:21:20.019Z,0.00
2019-05-02T02:22:18.817Z,0.00
2019-05-02T02:23:18.812Z,0.00
2019-05-02T02:24:21.072Z,0.00
2019-05-02T02:25:18.802Z,0.00
2019-05-02T02:26:18.796Z,0.00
2019-05-02T02:27:19.909Z,0.00
2019-05-02T02:28:18.783Z,0.00
2019-05-02T02:29:18.780Z,0.00
2019-05-02T02:30:24.502Z,0.00
2019-05-02T02:31:18.770Z,0.00
2019-05-02T02:32:20.299Z,0.00
2019-05-02T02:33:18.758Z,0.00
2019-05-02T02:34:21.333Z,0.00
2019-05-02T02:35:18.750Z,0.00
2019-05-02T02:36:29.893Z,0.00
2019-05-02T02:37:18.739Z,0.00
2019-05-02T02:38:18.731Z,0.00
2019-05-02T02:39:18.727Z,0.00
2019-05-02T02:40:18.729Z,0.00
2019-05-02T02:41:18.716Z,0.00
2019-05-02T02:42:24.755Z,0.00
2019-05-02T02:43:33.322Z,0.00
2019-05-02T02:44:18.701Z,0.00
2019-05-02T02:45:20.287Z,0.00
2019-05-02T02:46:18.691Z,0.00
2019-05-02T02:47:20.780Z,0.00
2019-05-02T02:48:18.681Z,0.00
2019-05-02T02:49:21.453Z,0.00
2019-05-02T02:50:18.672Z,0.00
2019-05-02T02:51:23.869Z,0.00
2019-05-02T02:52:18.659Z,0.00
2019-05-02T02:53:24.245Z,0.00
2019-05-02T02:54:18.648Z,0.00
2019-05-02T02:55:22.103Z,0.00
2019-05-02T02:56:18.642Z,0.00
2019-05-02T02:57:26.631Z,0.00
2019-05-02T02:58:18.638Z,0.00
2019-05-02T02:59:26.106Z,0.00
2019-05-02T03:00:18.616Z,0.00
2019-05-02T03:01:27.260Z,0.00
2019-05-02T03:02:18.607Z,0.00
2019-05-02T03:03:20.793Z,0.00
2019-05-02T03:04:18.595Z,0.00
2019-05-02T03:05:25.401Z,0.00
2019-05-02T03:06:18.585Z,0.00
2019-05-02T03:07:25.608Z,0.00
2019-05-02T03:08:18.574Z,0.00
2019-05-02T03:09:20.525Z,0.00
2019-05-02T03:10:18.564Z,0.00
2019-05-02T03:11:23.441Z,0.00
2019-05-02T03:12:18.554Z,0.00
2019-05-02T03:13:21.773Z,0.00
2019-05-02T03:14:18.547Z,0.00
2019-05-02T03:15:20.942Z,0.00
2019-05-02T03:16:18.531Z,0.00
2019-05-02T03:17:20.550Z,0.00
2019-05-02T03:18:18.525Z,0.00
2019-05-02T03:19:21.257Z,0.00
2019-05-02T03:20:18.511Z,0.00
2019-05-02T03:21:20.277Z,0.00
2019-05-02T03:22:18.501Z,0.00
2019-05-02T03:23:21.807Z,0.00
2019-05-02T03:24:18.489Z,0.00
2019-05-02T03:25:26.960Z,0.00
2019-05-02T03:26:18.501Z,0.00
2019-05-02T03:27:18.481Z,0.00
2019-05-02T03:28:20.875Z,0.00
2019-05-02T03:29:18.463Z,0.00
2019-05-02T03:30:33.020Z,0.00
2019-05-02T03:31:24.763Z,0.00
2019-05-02T03:32:31.768Z,0.00
2019-05-02T03:33:18.449Z,0.00
2019-05-02T03:34:18.437Z,0.00
2019-05-02T03:35:19.366Z,0.00
2019-05-02T03:36:31.351Z,0.00
2019-05-02T03:37:18.436Z,4.00
2019-05-02T03:38:18.425Z,4.00
2019-05-02T03:39:18.414Z,4.00
2019-05-02T03:40:18.406Z,4.00
2019-05-02T03:41:20.746Z,4.00
2019-05-02T03:42:18.396Z,4.00
2019-05-02T03:43:19.055Z,8.00
2019-05-02T03:44:25.364Z,8.00
2019-05-02T03:45:18.378Z,8.00
2019-05-02T03:46:20.440Z,8.00
2019-05-02T03:47:18.368Z,8.00
2019-05-02T03:48:25.219Z,12.00
2019-05-02T03:49:18.359Z,12.00
2019-05-02T03:50:31.400Z,12.00
2019-05-02T03:51:21.708Z,20.00
2019-05-02T03:52:18.341Z,16.00
2019-05-02T03:53:24.953Z,24.00
2019-05-02T03:54:20.155Z,24.00
2019-05-02T03:55:24.031Z,28.00
2019-05-02T03:56:18.328Z,28.00
2019-05-02T03:57:18.316Z,32.00
2019-05-02T03:58:18.313Z,32.00
2019-05-02T03:59:18.314Z,40.00
2019-05-02T04:00:21.280Z,36.00
2019-05-02T04:01:18.297Z,40.00
2019-05-02T04:02:20.536Z,44.00
2019-05-02T04:03:18.286Z,48.00
2019-05-02T04:04:20.496Z,52.00
2019-05-02T04:05:18.278Z,52.00
2019-05-02T04:06:21.094Z,60.00
2019-05-02T04:07:18.264Z,64.00
2019-05-02T04:08:20.916Z,64.00
2019-05-02T04:09:18.255Z,72.00
2019-05-02T04:10:20.210Z,76.00
2019-05-02T04:11:18.241Z,84.00
2019-05-02T04:12:21.392Z,92.00
2019-05-02T04:13:18.233Z,104.00
2019-05-02T04:14:36.597Z,116.00
2019-05-02T04:15:18.230Z,120.00
2019-05-02T04:16:18.218Z,128.00
2019-05-02T04:17:18.211Z,140.00
2019-05-02T04:18:18.206Z,144.00
2019-05-02T04:19:18.200Z,144.00
2019-05-02T04:20:18.200Z,144.00
2019-05-02T04:21:24.195Z,156.00
2019-05-02T04:22:18.185Z,172.00
2019-05-02T04:23:21.293Z,184.00
2019-05-02T04:24:18.178Z,192.00
2019-05-02T04:25:18.169Z,208.00
2019-05-02T04:26:18.188Z,224.00
2019-05-02T04:27:18.160Z,232.00
2019-05-02T04:28:18.154Z,232.00
2019-05-02T04:29:18.148Z,228.00
2019-05-02T04:30:18.146Z,232.00
2019-05-02T04:31:18.140Z,260.00
2019-05-02T04:32:18.132Z,288.00
2019-05-02T04:33:18.129Z,288.00
2019-05-02T04:34:18.209Z,268.00
2019-05-02T04:35:18.120Z,264.00
2019-05-02T04:36:18.196Z,276.00
2019-05-02T04:37:18.106Z,304.00
2019-05-02T04:38:21.281Z,320.00
2019-05-02T04:39:21.179Z,324.00
2019-05-02T04:40:18.364Z,324.00
2019-05-02T04:41:28.274Z,328.00
2019-05-02T04:42:22.105Z,360.00
2019-05-02T04:43:18.381Z,372.00
2019-05-02T04:44:18.909Z,364.00
2019-05-02T04:45:28.464Z,380.00
2019-05-02T04:46:25.541Z,392.00
2019-05-02T04:47:21.947Z,404.00
2019-05-02T04:48:18.512Z,404.00
2019-05-02T04:49:22.169Z,428.00
2019-05-02T04:50:24.609Z,420.00
2019-05-02T04:51:20.381Z,464.00
2019-05-02T04:52:21.159Z,444.00
2019-05-02T04:53:18.942Z,508.00
2019-05-02T04:54:25.654Z,560.00
2019-05-02T04:55:26.014Z,620.00
2019-05-02T04:56:18.574Z,576.00
2019-05-02T04:57:18.671Z,516.00
2019-05-02T04:58:27.387Z,532.00
2019-05-02T04:59:22.566Z,532.00
2019-05-02T05:00:18.483Z,608.00
2019-05-02T05:01:17.984Z,572.00
2019-05-02T05:02:21.287Z,540.00
2019-05-02T05:03:21.013Z,620.00
2019-05-02T05:04:18.051Z,604.00
2019-05-02T05:05:25.858Z,696.00
2019-05-02T05:06:18.827Z,784.00
2019-05-02T05:07:17.954Z,756.00
2019-05-02T05:08:26.339Z,784.00
2019-05-02T05:09:18.070Z,844.00
2019-05-02T05:10:18.564Z,796.00
2019-05-02T05:11:20.730Z,852.00
2019-05-02T05:12:19.467Z,924.00
2019-05-02T05:13:22.815Z,908.00
2019-05-02T05:14:18.090Z,1032.00
2019-05-02T05:15:33.815Z,928.00
2019-05-02T05:16:18.671Z,872.00
2019-05-02T05:17:19.858Z,964.00
2019-05-02T05:18:17.897Z,936.00
2019-05-02T05:19:17.942Z,956.00
2019-05-02T05:20:18.312Z,1048.00
2019-05-02T05:21:18.115Z,1020.00
2019-05-02T05:22:18.454Z,1004.00
2019-05-02T05:23:21.317Z,932.00
2019-05-02T05:24:18.278Z,952.00
2019-05-02T05:25:21.203Z,1032.00
2019-05-02T05:26:17.857Z,1092.00
2019-05-02T05:27:21.226Z,1092.00
2019-05-02T05:28:19.840Z,1020.00
2019-05-02T05:29:19.410Z,1044.00
2019-05-02T05:30:18.658Z,1072.00
2019-05-02T05:31:23.952Z,1104.00
2019-05-02T05:32:17.954Z,1112.00
2019-05-02T05:33:18.284Z,1136.00
2019-05-02T05:34:17.829Z,1188.00
2019-05-02T05:35:17.873Z,1120.00
2019-05-02T05:36:19.733Z,1156.00
2019-05-02T05:37:17.802Z,1184.00
2019-05-02T05:38:18.203Z,1360.00
2019-05-02T05:39:17.820Z,1300.00
2019-05-02T05:40:17.821Z,1244.00
2019-05-02T05:41:22.661Z,1176.00
2019-05-02T05:42:17.964Z,1208.00
2019-05-02T05:43:20.315Z,1244.00
2019-05-02T05:44:18.058Z,1328.00
2019-05-02T05:45:17.762Z,1468.00
2019-05-02T05:46:17.978Z,1380.00
2019-05-02T05:47:21.154Z,1528.00
2019-05-02T05:48:18.378Z,1492.00
2019-05-02T05:49:21.554Z,1700.00
2019-05-02T05:50:17.797Z,1908.00
2019-05-02T05:51:20.664Z,2136.00
2019-05-02T05:52:18.079Z,2196.00
2019-05-02T05:53:20.950Z,2112.00
2019-05-02T05:54:17.885Z,1900.00
2019-05-02T05:55:23.916Z,1892.00
2019-05-02T05:56:18.170Z,2184.00
2019-05-02T05:57:21.116Z,1980.00
2019-05-02T05:58:18.781Z,1860.00
2019-05-02T05:59:17.699Z,2052.00
2019-05-02T06:00:23.032Z,2056.00
2019-05-02T06:01:20.450Z,1980.00
2019-05-02T06:02:18.417Z,1952.00
2019-05-02T06:03:17.881Z,2388.00
2019-05-02T06:04:19.437Z,2264.00
2019-05-02T06:05:17.665Z,2256.00
2019-05-02T06:06:22.856Z,2392.00
2019-05-02T06:07:19.725Z,2356.00
2019-05-02T06:08:18.570Z,2272.00
2019-05-02T06:09:17.645Z,2500.00
2019-05-02T06:10:17.640Z,2184.00
2019-05-02T06:11:20.127Z,2116.00
2019-05-02T06:12:17.629Z,1960.00
2019-05-02T06:13:17.625Z,2128.00
2019-05-02T06:14:19.918Z,2276.00
2019-05-02T06:15:17.617Z,2556.00
2019-05-02T06:16:17.611Z,2484.00
2019-05-02T06:17:17.606Z,2552.00
2019-05-02T06:18:17.602Z,2804.00
2019-05-02T06:19:17.828Z,2572.00
2019-05-02T06:20:17.591Z,2684.00
2019-05-02T06:21:17.587Z,2456.00
2019-05-02T06:22:24.141Z,2544.00
2019-05-02T06:23:17.597Z,2708.00
2019-05-02T06:24:17.571Z,2384.00
2019-05-02T06:25:17.569Z,2676.00
2019-05-02T06:26:17.567Z,2740.00
2019-05-02T06:27:20.870Z,2452.00
2019-05-02T06:28:17.552Z,2200.00
2019-05-02T06:29:18.487Z,2640.00
2019-05-02T06:30:17.544Z,3532.00
2019-05-02T06:31:17.540Z,2832.00
2019-05-02T06:32:19.374Z,3024.00
2019-05-02T06:33:17.530Z,2924.00
2019-05-02T06:34:17.526Z,2572.00
2019-05-02T06:35:21.264Z,2724.00
2019-05-02T06:36:17.515Z,2668.00
2019-05-02T06:37:17.511Z,2856.00
2019-05-02T06:38:21.642Z,2984.00
2019-05-02T06:39:17.502Z,2712.00
2019-05-02T06:40:17.496Z,2696.00
2019-05-02T06:41:21.088Z,3244.00
2019-05-02T06:42:17.487Z,4060.00
2019-05-02T06:43:17.487Z,4048.00
2019-05-02T06:44:18.564Z,4676.00
2019-05-02T06:45:17.475Z,3708.00
2019-05-02T06:46:21.968Z,5144.00
2019-05-02T06:47:17.467Z,3924.00
2019-05-02T06:48:18.863Z,3952.00
2019-05-02T06:49:17.456Z,3916.00
2019-05-02T06:50:17.452Z,4016.00
2019-05-02T06:51:20.839Z,4708.00
2019-05-02T06:52:17.442Z,5840.00
2019-05-02T06:53:17.437Z,4384.00
2019-05-02T06:54:18.057Z,3936.00
2019-05-02T06:55:17.429Z,4220.00
2019-05-02T06:56:17.425Z,4724.00
2019-05-02T06:57:19.088Z,5400.00
2019-05-02T06:58:17.417Z,5816.00
2019-05-02T06:59:18.559Z,4676.00
2019-05-02T07:00:17.408Z,4988.00
2019-05-02T07:01:21.384Z,5692.00
2019-05-02T07:02:17.402Z,5572.00
2019-05-02T07:03:17.398Z,5436.00
2019-05-02T07:04:22.255Z,5444.00
2019-05-02T07:05:17.385Z,4808.00
2019-05-02T07:06:17.549Z,4252.00
2019-05-02T07:07:17.389Z,4804.00
2019-05-02T07:08:17.424Z,5128.00
2019-05-02T07:09:17.370Z,5484.00
2019-05-02T07:10:20.276Z,5280.00
2019-05-02T07:11:17.362Z,4844.00
2019-05-02T07:12:17.358Z,4792.00
2019-05-02T07:13:17.354Z,5124.00
2019-05-02T07:14:18.567Z,5376.00
2019-05-02T07:15:17.367Z,6392.00
2019-05-02T07:16:37.324Z,5956.00
2019-05-02T07:17:17.336Z,5620.00
2019-05-02T07:18:17.333Z,6412.00
2019-05-02T07:19:21.873Z,6072.00
2019-05-02T07:20:17.322Z,6020.00
2019-05-02T07:21:20.748Z,5336.00
2019-05-02T07:22:17.315Z,5332.00
2019-05-02T07:23:18.410Z,6088.00
2019-05-02T07:24:17.306Z,5992.00
2019-05-02T07:25:17.305Z,8508.00
2019-05-02T07:26:21.182Z,7664.00
2019-05-02T07:27:17.296Z,6112.00
2019-05-02T07:28:17.291Z,5612.00
2019-05-02T07:29:21.461Z,5720.00
2019-05-02T07:30:17.287Z,6088.00
2019-05-02T07:31:17.281Z,6020.00
2019-05-02T07:32:19.179Z,5084.00
2019-05-02T07:33:17.272Z,5880.00
2019-05-02T07:34:17.267Z,7364.00
2019-05-02T07:35:19.225Z,8324.00
2019-05-02T07:36:17.259Z,7248.00
2019-05-02T07:37:17.257Z,10008.00
2019-05-02T07:38:20.266Z,15152.00
2019-05-02T07:39:17.249Z,9280.00
2019-05-02T07:40:18.782Z,7576.00
2019-05-02T07:41:17.244Z,7264.00
2019-05-02T07:42:17.239Z,7848.00
2019-05-02T07:43:21.155Z,10564.00
2019-05-02T07:44:17.230Z,9260.00
2019-05-02T07:45:17.227Z,8216.00
2019-05-02T07:46:20.934Z,13732.00
2019-05-02T07:47:17.222Z,10616.00
2019-05-02T07:48:17.688Z,9476.00
2019-05-02T07:49:17.217Z,11064.00
2019-05-02T07:50:17.212Z,7132.00
2019-05-02T07:51:20.935Z,7572.00
2019-05-02T07:52:17.204Z,10488.00
2019-05-02T07:53:17.203Z,6644.00
2019-05-02T07:54:19.380Z,6164.00
2019-05-02T07:55:17.195Z,6540.00
2019-05-02T07:56:17.784Z,7168.00
2019-05-02T07:57:17.187Z,8332.00
2019-05-02T07:58:17.187Z,8188.00
2019-05-02T07:59:18.692Z,7728.00
2019-05-02T08:00:17.180Z,8240.00
2019-05-02T08:01:17.176Z,8664.00
2019-05-02T08:02:20.357Z,6832.00
2019-05-02T08:03:17.171Z,10976.00
2019-05-02T08:04:17.167Z,8072.00
2019-05-02T08:05:21.491Z,6972.00
2019-05-02T08:06:17.161Z,7152.00
2019-05-02T08:07:21.162Z,7748.00
2019-05-02T08:08:17.154Z,8372.00
2019-05-02T08:09:17.151Z,8208.00
2019-05-02T08:10:22.295Z,10296.00
2019-05-02T08:11:17.146Z,12532.00
2019-05-02T08:12:17.141Z,10296.00
2019-05-02T08:13:17.651Z,9044.00
2019-05-02T08:14:17.137Z,9652.00
2019-05-02T08:15:17.135Z,12252.00
2019-05-02T08:16:17.131Z,7688.00
2019-05-02T08:17:19.223Z,5968.00
2019-05-02T08:18:17.127Z,7340.00
2019-05-02T08:19:17.121Z,8016.00
2019-05-02T08:20:19.156Z,7652.00
2019-05-02T08:21:17.116Z,8552.00
2019-05-02T08:22:17.114Z,8876.00
2019-05-02T08:23:20.434Z,20672.00
2019-05-02T08:24:17.108Z,23520.00
2019-05-02T08:25:17.108Z,18976.00
2019-05-02T08:26:21.819Z,24416.00
2019-05-02T08:28:17.915Z,7292.00
2019-05-02T08:29:17.095Z,9756.00
2019-05-02T08:30:17.097Z,10160.00
2019-05-02T08:31:19.071Z,11804.00
2019-05-02T08:32:17.087Z,17248.00
2019-05-02T08:33:17.087Z,18560.00
2019-05-02T08:34:17.083Z,10512.00
2019-05-02T08:35:17.087Z,7904.00
2019-05-02T08:36:17.084Z,8076.00
2019-05-02T08:37:17.077Z,10044.00
2019-05-02T08:38:17.878Z,44992.00
2019-05-02T08:39:17.074Z,20288.00
2019-05-02T08:40:17.070Z,12888.00
2019-05-02T08:41:20.032Z,13864.00
2019-05-02T08:42:17.068Z,9676.00
2019-05-02T08:43:17.067Z,17696.00
2019-05-02T08:44:18.044Z,13476.00
2019-05-02T08:45:17.062Z,43552.00
2019-05-02T08:46:17.198Z,19584.00
2019-05-02T08:47:19.229Z,18464.00
2019-05-02T08:48:17.059Z,45248.00
2019-05-02T08:49:18.896Z,21824.00
2019-05-02T08:50:17.057Z,16704.00
2019-05-02T08:51:17.056Z,9084.00
2019-05-02T08:52:17.054Z,8932.00
2019-05-02T08:53:19.847Z,15740.00
2019-05-02T08:54:17.054Z,8512.00
2019-05-02T08:55:17.052Z,8596.00
2019-05-02T08:56:21.467Z,16448.00
2019-05-02T08:57:17.051Z,54272.00
2019-05-02T08:58:17.051Z,36896.00
2019-05-02T08:59:19.719Z,43520.00
2019-05-02T09:00:17.050Z,55008.00
2019-05-02T09:01:17.048Z,42336.00
2019-05-02T09:02:21.210Z,39744.00
2019-05-02T09:03:17.053Z,38048.00
2019-05-02T09:04:17.048Z,55680.00
2019-05-02T09:05:17.049Z,34432.00
2019-05-02T09:06:21.722Z,49248.00
2019-05-02T09:07:17.107Z,27520.00
2019-05-02T09:08:17.053Z,44864.00
2019-05-02T09:09:17.066Z,53728.00
2019-05-02T09:10:17.055Z,46624.00
2019-05-02T09:11:17.057Z,21120.00
2019-05-02T09:12:19.851Z,38112.00
2019-05-02T09:13:23.603Z,50112.00
2019-05-02T09:14:17.066Z,52736.00
2019-05-02T09:15:17.067Z,47040.00
2019-05-02T09:16:23.633Z,17280.00
2019-05-02T09:17:17.071Z,15128.00
2019-05-02T09:18:17.071Z,22144.00
2019-05-02T09:19:21.253Z,20608.00
2019-05-02T09:20:20.770Z,21440.00
2019-05-02T09:21:17.079Z,18624.00
2019-05-02T09:22:17.084Z,14740.00
2019-05-02T09:23:17.088Z,13256.00
2019-05-02T09:24:21.158Z,20544.00
2019-05-02T09:25:17.093Z,14804.00
2019-05-02T09:26:17.099Z,28704.00
2019-05-02T09:27:17.098Z,29536.00
2019-05-02T09:28:17.285Z,29824.00
2019-05-02T09:29:17.104Z,30496.00
2019-05-02T09:30:21.434Z,26048.00
2019-05-02T09:31:17.115Z,28896.00
2019-05-02T09:32:21.645Z,30496.00
2019-05-02T09:33:17.117Z,30688.00
2019-05-02T09:34:21.583Z,30976.00
2019-05-02T09:35:17.126Z,31744.00
2019-05-02T09:36:17.128Z,29504.00
2019-05-02T09:37:17.133Z,31104.00
2019-05-02T09:38:17.138Z,30560.00
2019-05-02T09:39:17.143Z,27584.00
2019-05-02T09:40:17.147Z,29632.00
2019-05-02T09:41:19.396Z,31264.00
2019-05-02T09:42:19.068Z,22592.00
2019-05-02T09:43:17.163Z,19136.00
2019-05-02T09:44:18.747Z,37088.00
2019-05-02T09:45:17.176Z,15368.00
2019-05-02T09:46:17.184Z,34208.00
2019-05-02T09:47:17.184Z,38208.00
2019-05-02T09:48:21.624Z,36192.00
2019-05-02T09:49:17.198Z,37472.00
2019-05-02T09:50:20.504Z,34656.00
2019-05-02T09:51:17.646Z,34560.00
2019-05-02T09:52:17.212Z,30464.00
2019-05-02T09:53:20.521Z,32544.00
2019-05-02T09:54:17.226Z,32416.00
2019-05-02T09:55:17.245Z,28512.00
2019-05-02T09:56:17.238Z,18592.00
2019-05-02T09:57:17.244Z,30304.00
2019-05-02T09:58:21.279Z,30240.00
2019-05-02T09:59:27.788Z,28384.00
2019-05-02T10:00:17.269Z,30080.00
2019-05-02T10:01:17.272Z,28448.00
2019-05-02T10:02:17.280Z,27648.00
2019-05-02T10:03:17.287Z,25632.00
2019-05-02T10:04:17.302Z,26816.00
2019-05-02T10:05:17.299Z,26592.00
2019-05-02T10:06:18.294Z,24800.00
2019-05-02T10:07:17.322Z,15128.00
2019-05-02T10:08:17.322Z,24352.00
2019-05-02T10:09:18.774Z,27360.00
2019-05-02T10:10:17.336Z,14452.00
2019-05-02T10:11:21.727Z,26912.00
2019-05-02T10:12:17.349Z,25248.00
2019-05-02T10:13:17.361Z,27040.00
2019-05-02T10:14:17.369Z,19456.00
2019-05-02T10:15:17.409Z,11880.00
2019-05-02T10:16:17.902Z,22048.00
2019-05-02T10:17:18.450Z,10408.00
2019-05-02T10:18:19.639Z,13760.00
2019-05-02T10:19:17.407Z,11984.00
2019-05-02T10:20:17.409Z,25152.00
2019-05-02T10:21:17.448Z,10444.00
2019-05-02T10:22:17.421Z,8808.00
2019-05-02T10:23:19.395Z,8676.00
2019-05-02T10:24:17.433Z,18144.00
2019-05-02T10:25:17.438Z,28320.00
2019-05-02T10:26:20.175Z,20000.00
2019-05-02T10:27:17.451Z,17824.00
2019-05-02T10:28:17.456Z,17504.00
2019-05-02T10:29:22.001Z,30144.00
2019-05-02T10:30:17.474Z,30464.00
2019-05-02T10:31:17.471Z,32608.00
2019-05-02T10:32:17.477Z,34496.00
2019-05-02T10:33:17.483Z,42656.00
2019-05-02T10:34:17.826Z,48800.00
2019-05-02T10:35:17.494Z,45184.00
2019-05-02T10:36:19.609Z,35680.00
2019-05-02T10:37:17.503Z,29536.00
2019-05-02T10:38:19.455Z,30496.00
2019-05-02T10:39:17.514Z,30496.00
2019-05-02T10:40:17.576Z,28928.00
2019-05-02T10:41:17.524Z,27616.00
2019-05-02T10:42:17.531Z,26176.00
2019-05-02T10:43:17.536Z,24352.00
2019-05-02T10:44:17.539Z,22592.00
2019-05-02T10:45:17.548Z,11264.00
2019-05-02T10:46:17.553Z,20448.00
2019-05-02T10:47:17.558Z,20224.00
2019-05-02T10:48:25.754Z,17312.00
2019-05-02T10:49:17.570Z,15300.00
2019-05-02T10:50:17.575Z,15460.00
2019-05-02T10:51:17.582Z,14812.00
2019-05-02T10:52:21.626Z,10880.00
2019-05-02T10:53:17.595Z,17568.00
2019-05-02T10:54:20.373Z,16576.00
2019-05-02T10:55:17.608Z,15880.00
2019-05-02T10:56:17.608Z,15400.00
2019-05-02T10:57:17.615Z,14784.00
2019-05-02T10:58:17.620Z,14636.00
2019-05-02T10:59:17.626Z,14160.00
2019-05-02T11:00:17.662Z,13520.00
2019-05-02T11:01:17.637Z,13716.00
2019-05-02T11:02:17.644Z,12840.00
2019-05-02T11:03:17.649Z,12460.00
2019-05-02T11:04:17.654Z,9404.00
2019-05-02T11:05:22.554Z,12880.00
2019-05-02T11:06:17.666Z,13324.00
2019-05-02T11:07:22.612Z,11584.00
2019-05-02T11:08:17.674Z,13872.00
2019-05-02T11:09:22.573Z,13184.00
2019-05-02T11:10:17.686Z,12992.00
2019-05-02T11:11:17.693Z,12692.00
2019-05-02T11:12:23.960Z,12552.00
2019-05-02T11:13:17.703Z,12696.00
2019-05-02T11:14:17.705Z,12836.00
2019-05-02T11:15:17.710Z,11288.00
2019-05-02T11:16:17.713Z,10736.00
2019-05-02T11:17:18.136Z,10772.00
2019-05-02T11:18:17.723Z,13324.00
2019-05-02T11:19:17.743Z,13520.00
2019-05-02T11:20:17.731Z,11192.00
2019-05-02T11:21:18.874Z,10052.00
2019-05-02T11:22:17.741Z,10800.00
2019-05-02T11:23:17.742Z,11120.00
2019-05-02T11:24:17.747Z,10924.00
2019-05-02T11:25:17.751Z,10132.00
2019-05-02T11:26:21.522Z,10636.00
2019-05-02T11:27:17.765Z,14256.00
2019-05-02T11:28:17.761Z,14232.00
2019-05-02T11:29:17.764Z,12848.00
2019-05-02T11:30:22.424Z,12680.00
2019-05-02T11:31:17.774Z,9496.00
2019-05-02T11:32:17.777Z,7768.00
2019-05-02T11:33:17.779Z,6796.00
2019-05-02T11:34:17.784Z,6384.00
2019-05-02T11:35:17.786Z,7000.00
2019-05-02T11:36:17.789Z,7904.00
2019-05-02T11:37:17.793Z,10520.00
2019-05-02T11:38:36.357Z,8932.00
2019-05-02T11:39:25.927Z,8376.00
2019-05-02T11:40:17.801Z,7868.00
2019-05-02T11:41:17.805Z,7532.00
2019-05-02T11:42:22.144Z,7076.00
2019-05-02T11:43:17.811Z,6480.00
2019-05-02T11:44:17.833Z,8664.00
2019-05-02T11:45:17.823Z,10536.00
2019-05-02T11:46:17.821Z,11500.00
2019-05-02T11:47:24.844Z,11532.00
2019-05-02T11:48:19.810Z,11376.00
2019-05-02T11:49:17.827Z,11236.00
2019-05-02T11:50:17.830Z,11644.00
2019-05-02T11:51:17.835Z,12096.00
2019-05-02T11:52:17.842Z,11984.00
2019-05-02T11:53:28.898Z,9816.00
2019-05-02T11:54:17.841Z,8276.00
2019-05-02T11:55:18.966Z,8116.00
2019-05-02T11:56:17.844Z,7620.00
2019-05-02T11:57:22.723Z,7384.00
2019-05-02T11:58:17.850Z,6984.00
2019-05-02T11:59:22.612Z,6312.00
2019-05-02T12:00:17.854Z,6236.00
2019-05-02T12:01:19.741Z,6592.00
2019-05-02T12:02:18.983Z,7336.00
2019-05-02T12:03:17.865Z,8400.00
2019-05-02T12:04:17.865Z,8772.00
2019-05-02T12:05:17.868Z,8652.00
2019-05-02T12:06:19.739Z,7608.00
2019-05-02T12:07:17.871Z,6992.00
2019-05-02T12:08:17.873Z,7596.00
2019-05-02T12:09:17.876Z,8860.00
2019-05-02T12:10:17.878Z,9028.00
2019-05-02T12:11:17.956Z,8032.00
2019-05-02T12:12:17.882Z,6964.00
2019-05-02T12:13:17.886Z,7004.00
2019-05-02T12:14:17.887Z,9496.00
2019-05-02T12:15:17.888Z,10208.00
2019-05-02T12:16:17.890Z,9704.00
2019-05-02T12:17:17.891Z,8984.00
2019-05-02T12:18:20.493Z,9008.00
2019-05-02T12:19:17.897Z,9456.00
2019-05-02T12:20:17.899Z,11132.00
2019-05-02T12:21:17.899Z,11288.00
2019-05-02T12:22:17.904Z,11624.00
2019-05-02T12:23:17.904Z,11572.00
2019-05-02T12:24:17.905Z,10992.00