createdAt,value
2018-07-31T00:01:31.731Z,25.70
2018-07-31T00:03:59.516Z,25.70
2018-07-31T00:06:26.972Z,25.70
2018-07-31T00:08:56.464Z,25.70
2018-07-31T00:11:25.163Z,25.70
2018-07-31T00:13:53.588Z,25.70
2018-07-31T00:16:21.153Z,25.70
2018-07-31T00:18:48.625Z,25.70
2018-07-31T00:21:16.084Z,25.70
2018-07-31T00:23:44.872Z,25.70
2018-07-31T00:26:12.447Z,25.70
2018-07-31T00:28:40.595Z,25.70
2018-07-31T00:31:08.073Z,25.70
2018-07-31T00:33:35.548Z,25.70
2018-07-31T00:36:03.331Z,25.70
2018-07-31T00:38:30.913Z,25.70
2018-07-31T00:40:58.696Z,25.70
2018-07-31T00:43:26.160Z,25.70
2018-07-31T00:45:54.476Z,25.70
2018-07-31T00:48:21.954Z,25.70
2018-07-31T00:50:49.459Z,25.70
2018-07-31T00:53:16.958Z,25.70
2018-07-31T00:55:44.473Z,25.70
2018-07-31T00:58:12.057Z,25.70
2018-07-31T01:00:39.552Z,25.70
2018-07-31T01:03:07.373Z,25.70
2018-07-31T01:05:35.058Z,25.70
2018-07-31T01:08:02.636Z,25.70
2018-07-31T01:10:30.116Z,25.70
2018-07-31T01:12:57.701Z,25.70
2018-07-31T01:15:25.182Z,25.70
2018-07-31T01:17:52.665Z,25.70
2018-07-31T01:20:20.161Z,25.70
2018-07-31T01:22:47.672Z,25.70
2018-07-31T01:25:15.124Z,25.70
2018-07-31T01:27:42.735Z,25.70
2018-07-31T01:30:10.705Z,25.70
2018-07-31T01:32:38.165Z,25.70
2018-07-31T01:35:05.822Z,25.70
2018-07-31T01:37:33.409Z,25.70
2018-07-31T01:40:00.860Z,25.70
2018-07-31T01:42:28.353Z,25.70
2018-07-31T01:44:55.815Z,25.70
2018-07-31T01:47:24.295Z,25.70
2018-07-31T01:49:51.782Z,25.70
2018-07-31T01:52:20.391Z,25.70
2018-07-31T01:54:48.182Z,25.70
2018-07-31T01:57:16.380Z,25.70
2018-07-31T01:59:44.349Z,25.70
2018-07-31T02:02:14.265Z,25.70
2018-07-31T02:04:43.213Z,25.70
2018-07-31T02:09:57.044Z,25.70
2018-07-31T02:12:26.383Z,25.70
2018-07-31T02:14:55.441Z,25.70
2018-07-31T02:17:23.719Z,25.70
2018-07-31T02:19:51.142Z,25.70
2018-07-31T02:22:18.625Z,25.70
2018-07-31T02:24:46.098Z,25.70
2018-07-31T02:27:13.750Z,25.70
2018-07-31T02:29:46.710Z,25.70
2018-07-31T02:32:14.624Z,25.70
2018-07-31T02:34:42.939Z,25.70
2018-07-31T02:37:11.620Z,25.70
2018-07-31T02:42:06.485Z,25.70
2018-07-31T02:44:33.960Z,25.70
2018-07-31T02:47:01.513Z,25.70
2018-07-31T02:49:28.933Z,25.70
2018-07-31T02:51:56.413Z,25.70
2018-07-31T02:54:25.432Z,25.70
2018-07-31T02:56:54.323Z,25.70
2018-07-31T02:59:21.785Z,25.70
2018-07-31T03:01:49.261Z,25.70
2018-07-31T03:04:16.724Z,25.70
2018-07-31T03:06:44.187Z,25.70
2018-07-31T03:09:12.698Z,25.70
2018-07-31T03:11:40.812Z,25.70
2018-07-31T03:14:08.269Z,25.70
2018-07-31T03:16:35.737Z,25.70
2018-07-31T03:19:03.332Z,25.70
2018-07-31T03:21:30.825Z,25.70
2018-07-31T03:23:58.523Z,25.70
2018-07-31T03:26:26.072Z,25.70
2018-07-31T03:28:54.414Z,25.70
2018-07-31T03:31:22.519Z,25.70
2018-07-31T03:33:50.532Z,25.70
2018-07-31T03:36:18.405Z,25.70
2018-07-31T03:38:46.654Z,25.70
2018-07-31T03:41:14.555Z,25.70
2018-07-31T03:43:43.157Z,25.70
2018-07-31T03:46:11.902Z,25.70
2018-07-31T03:48:39.878Z,25.70
2018-07-31T03:53:34.930Z,25.70
2018-07-31T03:56:02.558Z,25.70
2018-07-31T03:58:30.020Z,25.70
2018-07-31T04:00:57.723Z,25.70
2018-07-31T04:03:25.186Z,25.70
2018-07-31T04:05:52.885Z,25.70
2018-07-31T04:08:20.606Z,25.70
2018-07-31T04:10:48.278Z,25.70
2018-07-31T04:13:15.728Z,25.70
2018-07-31T04:15:59.735Z,25.70
2018-07-31T04:18:27.224Z,25.70
2018-07-31T04:20:55.295Z,25.40
2018-07-31T04:23:23.708Z,25.10
2018-07-31T04:25:51.264Z,24.80
2018-07-31T04:28:18.729Z,24.60
2018-07-31T04:30:46.207Z,24.40
2018-07-31T04:33:13.716Z,24.20
2018-07-31T04:38:25.568Z,24.00
2018-07-31T04:40:53.292Z,23.90
2018-07-31T04:43:20.787Z,23.80
2018-07-31T04:45:48.710Z,23.70
2018-07-31T04:48:16.177Z,23.70
2018-07-31T04:50:43.636Z,23.80
2018-07-31T04:53:11.577Z,23.90
2018-07-31T04:55:39.056Z,23.90
2018-07-31T04:58:06.524Z,23.90
2018-07-31T05:00:34.508Z,24.00
2018-07-31T05:03:02.206Z,24.00
2018-07-31T05:05:29.711Z,24.00
2018-07-31T05:07:57.188Z,24.00
2018-07-31T05:10:31.064Z,24.00
2018-07-31T05:12:58.530Z,23.80
2018-07-31T05:15:26.233Z,23.80
2018-07-31T05:17:54.521Z,23.90
2018-07-31T05:20:22.021Z,24.10
2018-07-31T05:22:49.492Z,24.20
2018-07-31T05:25:17.038Z,24.30
2018-07-31T05:27:44.499Z,24.50
2018-07-31T05:30:13.029Z,24.60
2018-07-31T05:35:09.564Z,24.70
2018-07-31T05:37:37.258Z,24.80
2018-07-31T05:40:05.324Z,24.80
2018-07-31T05:42:32.798Z,24.90
2018-07-31T05:45:00.423Z,24.90
2018-07-31T05:47:27.901Z,24.90
2018-07-31T05:49:55.620Z,25.00
2018-07-31T05:55:07.589Z,25.00
2018-07-31T05:57:35.375Z,25.00
2018-07-31T06:00:02.986Z,25.00
2018-07-31T06:02:30.471Z,25.10
2018-07-31T06:04:58.017Z,25.10
2018-07-31T06:07:25.615Z,25.10
2018-07-31T06:09:54.730Z,25.10
2018-07-31T06:12:22.309Z,25.10
2018-07-31T06:14:49.896Z,25.10
2018-07-31T06:17:17.460Z,25.20
2018-07-31T06:19:44.945Z,25.10
2018-07-31T06:22:12.476Z,25.20
2018-07-31T06:24:39.951Z,25.10
2018-07-31T06:27:07.460Z,25.20
2018-07-31T06:29:35.160Z,25.20
2018-07-31T06:32:02.757Z,25.20
2018-07-31T06:34:30.233Z,25.20
2018-07-31T06:36:57.725Z,25.20
2018-07-31T06:41:52.556Z,25.20
2018-07-31T06:44:20.033Z,25.20
2018-07-31T06:46:47.524Z,25.20
2018-07-31T06:49:15.018Z,25.30
2018-07-31T06:51:42.508Z,25.30
2018-07-31T06:54:10.015Z,25.30
2018-07-31T06:56:37.507Z,25.30
2018-07-31T06:59:05.001Z,25.30
2018-07-31T07:01:32.486Z,25.30
2018-07-31T07:03:59.980Z,25.30
2018-07-31T07:06:27.520Z,25.30
2018-07-31T07:08:56.456Z,25.30
2018-07-31T07:13:52.041Z,25.30
2018-07-31T07:16:19.706Z,25.30
2018-07-31T07:18:47.188Z,25.30
2018-07-31T07:21:14.676Z,25.30
2018-07-31T07:23:42.298Z,25.30
2018-07-31T07:26:09.780Z,25.30
2018-07-31T07:28:46.869Z,25.40
2018-07-31T07:31:14.360Z,25.40
2018-07-31T07:33:42.973Z,25.40
2018-07-31T07:36:11.648Z,25.40
2018-07-31T07:38:39.126Z,25.30
2018-07-31T07:41:07.982Z,25.40
2018-07-31T07:43:35.844Z,25.40
2018-07-31T07:46:03.724Z,25.40
2018-07-31T07:48:31.234Z,25.40
2018-07-31T07:50:59.687Z,25.40
2018-07-31T07:56:12.732Z,25.40
2018-07-31T07:58:40.920Z,25.40
2018-07-31T08:01:08.860Z,25.40
2018-07-31T08:03:36.765Z,25.40
2018-07-31T08:06:04.672Z,25.40
2018-07-31T08:08:32.574Z,25.40
2018-07-31T08:11:00.572Z,25.40
2018-07-31T08:13:28.555Z,25.40
2018-07-31T08:15:56.443Z,25.40
2018-07-31T08:18:25.474Z,25.40
2018-07-31T08:20:53.347Z,25.50
2018-07-31T08:23:21.147Z,25.40
2018-07-31T08:25:48.618Z,25.50
2018-07-31T08:28:16.461Z,25.40
2018-07-31T08:30:44.171Z,25.50
2018-07-31T08:33:13.039Z,25.50
2018-07-31T08:35:42.185Z,25.40
2018-07-31T08:38:09.980Z,25.40
2018-07-31T08:40:37.452Z,25.50
2018-07-31T08:43:05.494Z,25.50
2018-07-31T08:45:33.344Z,25.50
2018-07-31T08:48:01.413Z,25.50
2018-07-31T08:50:29.200Z,25.50
2018-07-31T08:52:57.171Z,25.50
2018-07-31T08:55:26.328Z,25.40
2018-07-31T08:57:55.284Z,25.50
2018-07-31T09:00:24.348Z,25.50
2018-07-31T09:02:52.471Z,25.50
2018-07-31T09:05:20.389Z,25.50
2018-07-31T09:07:48.321Z,25.50
2018-07-31T09:10:16.212Z,25.50
2018-07-31T09:12:44.065Z,25.50
2018-07-31T09:15:12.182Z,25.50
2018-07-31T09:17:40.180Z,25.50
2018-07-31T09:20:08.229Z,25.50
2018-07-31T09:22:36.122Z,25.50
2018-07-31T09:25:03.875Z,25.50
2018-07-31T09:27:31.816Z,25.50
2018-07-31T09:29:59.797Z,25.50
2018-07-31T09:32:32.917Z,25.50
2018-07-31T09:35:01.028Z,25.50
2018-07-31T09:37:28.913Z,25.50
2018-07-31T09:39:56.730Z,25.50
2018-07-31T09:42:25.590Z,25.50
2018-07-31T09:44:53.757Z,25.50
2018-07-31T09:47:21.497Z,25.50
2018-07-31T09:49:50.808Z,25.50
2018-07-31T09:52:18.644Z,25.50
2018-07-31T09:54:46.484Z,25.50
2018-07-31T09:57:14.567Z,25.50
2018-07-31T09:59:43.556Z,25.50
2018-07-31T10:02:11.753Z,25.50
2018-07-31T10:04:39.643Z,25.50
2018-07-31T10:07:07.106Z,25.50
2018-07-31T10:12:18.801Z,25.60
2018-07-31T10:14:46.269Z,25.50
2018-07-31T10:17:13.784Z,25.50
2018-07-31T10:19:41.720Z,25.50
2018-07-31T10:24:54.900Z,25.50
2018-07-31T10:27:22.373Z,25.60
2018-07-31T10:29:49.835Z,25.50
2018-07-31T10:32:17.815Z,25.60
2018-07-31T10:34:45.300Z,25.60
2018-07-31T10:37:13.314Z,25.60
2018-07-31T10:39:41.937Z,25.60
2018-07-31T10:42:09.859Z,25.60
2018-07-31T10:44:37.351Z,25.60
2018-07-31T10:47:05.494Z,25.60
2018-07-31T10:49:34.214Z,25.60
2018-07-31T10:52:03.810Z,25.60
2018-07-31T10:54:31.941Z,25.60
2018-07-31T10:57:00.816Z,25.60
2018-07-31T10:59:28.821Z,25.60
2018-07-31T11:01:56.763Z,25.60
2018-07-31T11:04:24.749Z,25.60
2018-07-31T11:06:52.652Z,25.60
2018-07-31T11:09:20.500Z,25.60
2018-07-31T11:11:49.432Z,25.60
2018-07-31T11:14:17.414Z,25.60
2018-07-31T11:16:45.264Z,25.60
2018-07-31T11:19:13.276Z,25.60
2018-07-31T11:21:41.792Z,25.60
2018-07-31T11:24:09.259Z,25.60
2018-07-31T11:26:37.114Z,25.60
2018-07-31T11:29:06.085Z,25.60
2018-07-31T11:31:34.010Z,25.60
2018-07-31T11:34:02.041Z,25.60
2018-07-31T11:36:29.964Z,25.60
2018-07-31T11:38:57.985Z,25.70
2018-07-31T11:41:25.939Z,25.60
2018-07-31T11:43:53.937Z,25.60
2018-07-31T11:46:21.726Z,25.70
2018-07-31T11:48:49.789Z,25.70
2018-07-31T11:51:17.807Z,25.60
2018-07-31T11:56:29.605Z,25.70
2018-07-31T11:58:57.600Z,25.60
2018-07-31T12:01:25.533Z,25.60
2018-07-31T12:03:54.582Z,25.60
2018-07-31T12:06:22.188Z,25.70
2018-07-31T12:08:50.308Z,25.70
2018-07-31T12:11:18.758Z,25.60
2018-07-31T12:13:46.669Z,25.70
2018-07-31T12:16:14.532Z,25.70
2018-07-31T12:18:42.776Z,25.70
2018-07-31T12:21:10.666Z,25.70
2018-07-31T12:23:38.590Z,25.70
2018-07-31T12:26:06.426Z,25.70
2018-07-31T12:28:33.981Z,25.70
2018-07-31T12:31:01.491Z,25.70
2018-07-31T12:33:28.981Z,25.70
2018-07-31T12:35:56.464Z,25.70
2018-07-31T12:38:24.886Z,25.70
2018-07-31T12:40:53.636Z,25.70
2018-07-31T12:43:21.771Z,25.70
2018-07-31T12:45:49.893Z,25.70
2018-07-31T12:48:17.927Z,25.70
2018-07-31T12:50:45.848Z,25.70
2018-07-31T12:53:13.736Z,25.70
2018-07-31T12:55:41.985Z,25.70
2018-07-31T12:58:09.877Z,25.60
2018-07-31T13:00:38.310Z,25.70
2018-07-31T13:03:06.336Z,25.70
2018-07-31T13:05:33.824Z,25.60
2018-07-31T13:08:01.322Z,25.70
2018-07-31T13:10:29.213Z,25.70
2018-07-31T13:12:57.283Z,25.70
2018-07-31T13:15:25.954Z,25.70
2018-07-31T13:17:54.414Z,25.70
2018-07-31T13:20:22.448Z,25.70
2018-07-31T13:22:50.532Z,25.70
2018-07-31T13:25:18.425Z,25.70
2018-07-31T13:27:46.342Z,25.70
2018-07-31T13:30:14.285Z,25.70
2018-07-31T13:32:44.185Z,25.70
2018-07-31T13:35:12.672Z,25.70
2018-07-31T13:37:40.228Z,25.70
2018-07-31T13:40:07.860Z,25.70
2018-07-31T13:42:35.722Z,25.70
2018-07-31T13:45:03.528Z,25.70
2018-07-31T13:47:31.860Z,25.70
2018-07-31T13:49:59.707Z,25.70
2018-07-31T13:52:27.699Z,25.70
2018-07-31T13:54:55.787Z,25.70
2018-07-31T13:57:24.692Z,25.70
2018-07-31T13:59:53.990Z,25.70
2018-07-31T14:02:21.473Z,25.70
2018-07-31T14:04:48.955Z,25.70
2018-07-31T14:07:16.440Z,25.70
2018-07-31T14:09:43.925Z,25.70
2018-07-31T14:12:12.767Z,25.70
2018-07-31T14:14:40.724Z,25.70
2018-07-31T14:17:08.817Z,25.70
2018-07-31T14:19:36.877Z,25.70
2018-07-31T14:22:04.774Z,25.80
2018-07-31T14:24:32.943Z,25.70
2018-07-31T14:27:00.828Z,25.70
2018-07-31T14:29:28.598Z,25.70
2018-07-31T14:31:56.665Z,25.70
2018-07-31T14:34:25.627Z,25.70
2018-07-31T14:36:53.873Z,25.70
2018-07-31T14:39:21.892Z,25.70
2018-07-31T14:41:50.270Z,25.70
2018-07-31T14:44:18.256Z,25.70
2018-07-31T14:46:46.238Z,25.70
2018-07-31T14:49:13.991Z,25.80
2018-07-31T14:51:54.811Z,25.80
2018-07-31T14:54:23.636Z,25.80
2018-07-31T14:56:51.555Z,25.80
2018-07-31T14:59:19.484Z,25.80
2018-07-31T15:01:47.689Z,25.80
2018-07-31T15:04:15.564Z,25.80
2018-07-31T15:06:43.444Z,25.80
2018-07-31T15:09:12.058Z,25.80
2018-07-31T15:11:39.993Z,25.80
2018-07-31T15:14:08.103Z,25.80
2018-07-31T15:16:36.121Z,25.80
2018-07-31T15:19:04.046Z,25.80
2018-07-31T15:21:32.154Z,25.80
2018-07-31T15:23:59.994Z,25.80
2018-07-31T15:26:28.085Z,25.80
2018-07-31T15:28:55.945Z,25.80
2018-07-31T15:31:24.763Z,25.80
2018-07-31T15:33:53.669Z,25.80
2018-07-31T15:36:21.862Z,25.80
2018-07-31T15:41:34.244Z,25.80
2018-07-31T15:46:29.851Z,25.80
2018-07-31T15:48:57.893Z,25.80
2018-07-31T15:51:25.912Z,25.80
2018-07-31T15:53:54.449Z,25.80
2018-07-31T15:56:22.365Z,25.80
2018-07-31T15:58:50.291Z,25.80
2018-07-31T16:01:18.636Z,25.90
2018-07-31T16:06:14.328Z,25.90
2018-07-31T16:08:42.956Z,25.90
2018-07-31T16:11:11.242Z,25.90
2018-07-31T16:13:38.755Z,25.90
2018-07-31T16:16:06.632Z,25.90
2018-07-31T16:18:34.612Z,25.90
2018-07-31T16:21:02.469Z,25.90
2018-07-31T16:23:30.473Z,25.90
2018-07-31T16:25:58.416Z,25.90
2018-07-31T16:28:26.581Z,25.90
2018-07-31T16:30:55.631Z,25.90
2018-07-31T16:33:25.022Z,25.90
2018-07-31T16:35:53.460Z,25.90
2018-07-31T16:38:21.656Z,25.90
2018-07-31T16:40:49.626Z,25.90
2018-07-31T16:43:17.502Z,25.90
2018-07-31T16:45:45.429Z,25.90
2018-07-31T16:48:13.117Z,25.90
2018-07-31T16:50:41.238Z,25.90
2018-07-31T16:53:09.271Z,25.90
2018-07-31T16:55:37.446Z,25.90
2018-07-31T16:58:05.728Z,26.00
2018-07-31T17:00:33.780Z,25.90
2018-07-31T17:03:01.845Z,26.00
2018-07-31T17:05:30.485Z,26.00
2018-07-31T17:07:58.378Z,25.90
2018-07-31T17:10:26.340Z,26.00
2018-07-31T17:12:55.222Z,26.00
2018-07-31T17:16:59.694Z,25.90
2018-07-31T17:19:27.940Z,26.00
2018-07-31T17:21:55.809Z,25.90
2018-07-31T17:24:24.327Z,25.90
2018-07-31T17:26:52.582Z,25.90
2018-07-31T17:31:48.163Z,25.90
2018-07-31T17:34:16.168Z,26.00
2018-07-31T17:36:44.367Z,25.90
2018-07-31T17:39:13.652Z,25.90
2018-07-31T17:41:42.153Z,26.00
2018-07-31T17:44:10.161Z,25.90
2018-07-31T17:46:38.175Z,25.90
2018-07-31T17:49:06.378Z,26.00
2018-07-31T17:51:34.448Z,25.90
2018-07-31T17:54:02.572Z,26.00
2018-07-31T17:56:30.557Z,25.90
2018-07-31T17:58:58.690Z,26.00
2018-07-31T18:01:26.767Z,26.00
2018-07-31T18:06:24.703Z,26.00
2018-07-31T18:08:54.086Z,26.00
2018-07-31T18:11:21.677Z,26.00
2018-07-31T18:13:50.020Z,26.00
2018-07-31T18:16:18.120Z,26.00
2018-07-31T18:18:45.984Z,26.00
2018-07-31T18:21:13.770Z,26.00
2018-07-31T18:23:43.021Z,26.00
2018-07-31T18:26:11.342Z,26.00
2018-07-31T18:28:39.349Z,26.00
2018-07-31T18:31:07.958Z,26.00
2018-07-31T18:33:36.012Z,26.00
2018-07-31T18:36:04.535Z,26.10
2018-07-31T18:38:33.089Z,26.00
2018-07-31T18:41:00.702Z,26.00
2018-07-31T18:43:28.655Z,26.10
2018-07-31T18:45:56.451Z,26.00
2018-07-31T18:48:25.221Z,26.10
2018-07-31T18:50:54.334Z,26.00
2018-07-31T18:53:22.634Z,26.00
2018-07-31T18:55:51.597Z,26.00
2018-07-31T18:58:19.731Z,26.10
2018-07-31T19:00:47.602Z,26.00
2018-07-31T19:03:15.623Z,26.00
2018-07-31T19:05:43.422Z,26.00
2018-07-31T19:08:11.398Z,26.00
2018-07-31T19:10:39.464Z,26.00
2018-07-31T19:13:07.521Z,26.00
2018-07-31T19:15:35.622Z,26.00
2018-07-31T19:18:03.548Z,26.00
2018-07-31T19:20:46.446Z,26.00
2018-07-31T19:23:14.406Z,26.00
2018-07-31T19:25:42.526Z,26.00
2018-07-31T19:28:11.629Z,26.00
2018-07-31T19:30:39.548Z,26.00
2018-07-31T19:33:07.606Z,26.00
2018-07-31T19:35:35.811Z,26.00
2018-07-31T19:38:03.984Z,26.00
2018-07-31T19:40:31.523Z,26.00
2018-07-31T19:42:59.089Z,26.00
2018-07-31T19:45:26.605Z,26.00
2018-07-31T19:47:55.094Z,26.00
2018-07-31T19:50:23.278Z,26.00
2018-07-31T19:52:50.821Z,26.00
2018-07-31T19:55:18.509Z,26.00
2018-07-31T19:57:45.996Z,26.00
2018-07-31T20:02:58.224Z,26.00
2018-07-31T20:05:25.696Z,26.00
2018-07-31T20:08:08.494Z,26.00
2018-07-31T20:10:36.099Z,26.00
2018-07-31T20:13:03.599Z,26.00
2018-07-31T20:15:31.289Z,26.00
2018-07-31T20:17:58.766Z,26.00
2018-07-31T20:20:26.817Z,26.00
2018-07-31T20:22:54.298Z,26.00
2018-07-31T20:25:21.773Z,26.00
2018-07-31T20:27:49.282Z,26.00
2018-07-31T20:30:16.778Z,26.00
2018-07-31T20:32:44.348Z,26.00
2018-07-31T20:35:11.860Z,26.00
2018-07-31T20:37:39.433Z,26.00
2018-07-31T20:40:07.032Z,26.00
2018-07-31T20:42:34.567Z,26.00
2018-07-31T20:47:29.320Z,26.10
2018-07-31T20:49:56.944Z,26.00
2018-07-31T20:52:24.490Z,26.10
2018-07-31T20:57:36.255Z,26.00
2018-07-31T21:00:04.297Z,26.10
2018-07-31T21:02:31.904Z,26.00
2018-07-31T21:04:59.394Z,26.00
2018-07-31T21:07:26.921Z,26.10
2018-07-31T21:09:54.679Z,26.00
2018-07-31T21:12:22.185Z,26.00
2018-07-31T21:14:49.686Z,26.10
2018-07-31T21:17:17.170Z,26.10
2018-07-31T21:19:44.653Z,26.10
2018-07-31T21:22:12.138Z,26.10
2018-07-31T21:24:39.629Z,26.10
2018-07-31T21:27:07.149Z,26.00
2018-07-31T21:29:34.848Z,26.10
2018-07-31T21:32:02.354Z,26.10
2018-07-31T21:34:29.850Z,26.10
2018-07-31T21:36:57.334Z,26.10
2018-07-31T21:39:24.849Z,26.10
2018-07-31T21:41:52.333Z,26.10
2018-07-31T21:44:19.829Z,26.10
2018-07-31T21:46:47.416Z,26.10
2018-07-31T21:49:14.922Z,26.10
2018-07-31T21:51:42.547Z,26.00
2018-07-31T21:54:10.037Z,26.10
2018-07-31T21:56:37.583Z,26.10
2018-07-31T21:59:05.062Z,26.10
2018-07-31T22:01:32.552Z,26.10
2018-07-31T22:04:00.060Z,26.10
2018-07-31T22:06:27.545Z,26.10
2018-07-31T22:08:55.038Z,26.10
2018-07-31T22:11:22.547Z,26.10
2018-07-31T22:16:34.458Z,26.10
2018-07-31T22:19:01.931Z,26.10
2018-07-31T22:21:29.422Z,26.10
2018-07-31T22:26:41.294Z,26.10
2018-07-31T22:29:08.791Z,26.10
2018-07-31T22:31:36.301Z,26.10
2018-07-31T22:34:03.796Z,26.10
2018-07-31T22:36:31.412Z,26.10
2018-07-31T22:38:58.906Z,26.10
2018-07-31T22:41:26.423Z,26.10
2018-07-31T22:43:53.910Z,26.10
2018-07-31T22:46:21.421Z,26.10
2018-07-31T22:48:48.892Z,26.10
2018-07-31T22:51:16.382Z,26.10
2018-07-31T22:53:44.157Z,26.10
2018-07-31T22:56:11.779Z,26.10
2018-07-31T22:58:39.272Z,26.10
2018-07-31T23:01:06.750Z,26.10
2018-07-31T23:03:34.234Z,26.10
2018-07-31T23:06:01.718Z,26.10
2018-07-31T23:08:29.195Z,26.10
2018-07-31T23:10:56.698Z,26.10
2018-07-31T23:13:24.172Z,26.10
2018-07-31T23:15:51.645Z,26.10
2018-07-31T23:18:19.125Z,26.10
2018-07-31T23:20:46.638Z,26.10
2018-07-31T23:23:14.126Z,26.10
2018-07-31T23:25:41.770Z,26.10
2018-07-31T23:28:09.255Z,26.10
2018-07-31T23:30:36.737Z,26.10
2018-07-31T23:33:04.214Z,26.10
2018-07-31T23:35:31.698Z,26.10
2018-07-31T23:38:05.273Z,26.10
2018-07-31T23:40:32.759Z,26.10
2018-07-31T23:43:00.239Z,26.10
2018-07-31T23:45:27.715Z,26.10
2018-07-31T23:47:55.185Z,26.10
2018-07-31T23:50:22.665Z,26.10
2018-07-31T23:52:50.482Z,26.10
2018-07-31T23:55:17.970Z,26.10
2018-07-31T23:57:45.444Z,26.10
