createdAt,value
2022-10-13T00:00:06.584Z,24.74
2022-10-13T00:02:18.158Z,25.80
2022-10-13T00:04:22.793Z,26.70
2022-10-13T00:06:27.478Z,25.64
2022-10-13T00:08:31.356Z,25.89
2022-10-13T00:10:37.368Z,25.81
2022-10-13T00:12:43.020Z,27.07
2022-10-13T00:14:47.981Z,30.50
2022-10-13T00:16:51.560Z,27.68
2022-10-13T00:18:55.838Z,27.80
2022-10-13T00:21:00.899Z,29.84
2022-10-13T00:23:04.588Z,31.36
2022-10-13T00:25:08.323Z,32.34
2022-10-13T00:27:12.241Z,30.55
2022-10-13T00:29:16.009Z,31.19
2022-10-13T00:31:39.863Z,32.95
2022-10-13T00:33:45.015Z,31.78
2022-10-13T00:35:50.133Z,33.49
2022-10-13T00:37:54.635Z,33.71
2022-10-13T00:39:58.601Z,33.64
2022-10-13T00:42:02.348Z,33.75
2022-10-13T00:44:28.904Z,35.11
2022-10-13T00:46:36.655Z,37.68
2022-10-13T00:48:42.481Z,40.13
2022-10-13T00:50:47.141Z,37.38
2022-10-13T00:52:52.246Z,40.88
2022-10-13T00:54:58.312Z,40.88
2022-10-13T00:57:06.492Z,40.83
2022-10-13T00:59:12.003Z,41.07
2022-10-13T01:01:17.956Z,40.34
2022-10-13T01:03:22.648Z,40.21
2022-10-13T01:05:26.458Z,40.46
2022-10-13T01:07:34.954Z,39.39
2022-10-13T01:09:43.434Z,44.20
2022-10-13T01:12:05.244Z,44.60
2022-10-13T01:14:18.365Z,44.65
2022-10-13T01:16:29.803Z,45.45
2022-10-13T01:18:49.328Z,45.03
2022-10-13T01:21:19.930Z,47.49
2022-10-13T01:23:28.661Z,47.65
2022-10-13T01:25:56.284Z,46.39
2022-10-13T01:28:08.739Z,49.76
2022-10-13T01:30:19.990Z,50.58
2022-10-13T01:32:37.614Z,51.09
2022-10-13T01:34:57.148Z,48.86
2022-10-13T01:37:23.785Z,57.25
2022-10-13T01:39:52.997Z,54.44
2022-10-13T01:42:12.153Z,53.76
2022-10-13T01:44:28.710Z,56.64
2022-10-13T01:46:33.638Z,59.90
2022-10-13T01:48:39.534Z,56.92
2022-10-13T01:50:43.932Z,51.86
2022-10-13T01:52:48.654Z,50.23
2022-10-13T01:54:52.941Z,48.59
2022-10-13T01:56:57.438Z,48.30
2022-10-13T01:59:03.210Z,48.49
2022-10-13T02:01:25.496Z,48.61
2022-10-13T02:03:35.695Z,48.85
2022-10-13T02:05:50.237Z,48.91
2022-10-13T02:07:56.679Z,51.65
2022-10-13T02:10:23.990Z,56.31
2022-10-13T02:12:40.731Z,56.91
2022-10-13T02:14:45.675Z,51.83
2022-10-13T02:16:51.117Z,56.43
2022-10-13T02:18:54.779Z,53.15
2022-10-13T02:20:58.760Z,52.93
2022-10-13T02:23:08.689Z,53.72
2022-10-13T02:25:12.671Z,57.16
2022-10-13T02:27:16.358Z,58.25
2022-10-13T02:29:20.707Z,65.91
2022-10-13T02:31:24.445Z,66.32
2022-10-13T02:33:28.149Z,62.70
2022-10-13T02:35:33.967Z,66.11
2022-10-13T02:37:38.708Z,68.71
2022-10-13T02:39:42.250Z,70.27
2022-10-13T02:41:47.981Z,71.61
2022-10-13T02:43:52.044Z,73.11
2022-10-13T02:45:57.632Z,72.79
2022-10-13T02:48:01.209Z,72.12
2022-10-13T02:50:06.390Z,73.74
2022-10-13T02:52:10.334Z,74.48
2022-10-13T02:54:18.362Z,75.30
2022-10-13T02:56:22.128Z,74.53
2022-10-13T02:58:26.221Z,75.67
2022-10-13T03:00:30.105Z,76.20
2022-10-13T03:02:33.622Z,76.89
2022-10-13T03:04:37.020Z,76.44
2022-10-13T03:06:40.652Z,79.26
2022-10-13T03:08:46.142Z,75.50
2022-10-13T03:10:49.771Z,73.59
2022-10-13T03:12:53.470Z,73.40
2022-10-13T03:14:57.167Z,74.17
2022-10-13T03:17:00.656Z,72.70
2022-10-13T03:19:04.204Z,72.79
2022-10-13T03:21:10.797Z,74.27
2022-10-13T03:23:15.820Z,77.56
2022-10-13T03:25:19.365Z,78.40
2022-10-13T03:27:22.778Z,79.69
2022-10-13T03:29:26.370Z,80.50
2022-10-13T03:31:30.227Z,79.92
2022-10-13T03:33:38.367Z,77.72
2022-10-13T03:35:41.985Z,76.83
2022-10-13T03:37:45.367Z,74.87
2022-10-13T03:39:48.969Z,74.50
2022-10-13T03:41:53.094Z,76.14
2022-10-13T03:43:57.226Z,75.04
2022-10-13T03:46:01.550Z,78.21
2022-10-13T03:48:05.329Z,77.07
2022-10-13T03:50:09.123Z,77.73
2022-10-13T03:52:13.341Z,77.04
2022-10-13T03:54:16.871Z,77.73
2022-10-13T03:56:24.600Z,76.83
2022-10-13T03:58:31.530Z,71.85
2022-10-13T04:00:37.393Z,64.32
2022-10-13T04:02:40.698Z,56.96
2022-10-13T04:04:44.177Z,56.36
2022-10-13T04:06:47.887Z,58.55
2022-10-13T04:08:51.728Z,57.16
2022-10-13T04:11:02.045Z,57.17
2022-10-13T04:13:05.531Z,56.12
2022-10-13T04:15:09.452Z,59.45
2022-10-13T04:17:16.230Z,58.46
2022-10-13T04:19:19.618Z,59.59
2022-10-13T04:21:24.155Z,61.13
2022-10-13T04:23:27.650Z,61.80
2022-10-13T04:25:31.516Z,64.58
2022-10-13T04:27:40.179Z,65.81
2022-10-13T04:29:44.093Z,64.70
2022-10-13T04:31:47.702Z,63.14
2022-10-13T04:33:52.242Z,63.07
2022-10-13T04:36:11.752Z,61.01
2022-10-13T04:38:15.079Z,59.06
2022-10-13T04:40:19.222Z,57.87
2022-10-13T04:42:22.974Z,58.35
2022-10-13T04:44:29.192Z,57.82
2022-10-13T04:46:32.880Z,55.19
2022-10-13T04:48:36.316Z,54.78
2022-10-13T04:50:39.829Z,54.08
2022-10-13T04:52:43.051Z,55.38
2022-10-13T04:54:46.540Z,54.22
2022-10-13T04:56:50.033Z,54.90
2022-10-13T04:58:53.514Z,53.32
2022-10-13T05:00:57.275Z,54.34
2022-10-13T05:03:08.556Z,53.83
2022-10-13T05:05:12.357Z,53.67
2022-10-13T05:07:18.348Z,53.49
2022-10-13T05:09:23.368Z,54.81
2022-10-13T05:11:27.898Z,53.78
2022-10-13T05:13:31.698Z,52.95
2022-10-13T05:15:35.402Z,53.15
2022-10-13T05:17:38.806Z,53.28
2022-10-13T05:19:46.401Z,52.81
2022-10-13T05:21:50.247Z,52.31
2022-10-13T05:23:55.350Z,52.07
2022-10-13T05:26:02.144Z,50.91
2022-10-13T05:28:06.132Z,52.16
2022-10-13T05:30:10.037Z,51.12
2022-10-13T05:32:16.226Z,51.38
2022-10-13T05:34:19.716Z,49.62
2022-10-13T05:36:27.812Z,49.68
2022-10-13T05:38:31.352Z,49.65
2022-10-13T05:40:34.805Z,50.34
2022-10-13T05:42:39.589Z,50.50
2022-10-13T05:44:43.675Z,51.73
2022-10-13T05:46:47.138Z,51.69
2022-10-13T05:48:50.596Z,51.79
2022-10-13T05:50:54.600Z,51.67
2022-10-13T05:52:58.727Z,52.67
2022-10-13T05:55:04.340Z,52.81
2022-10-13T05:57:19.293Z,52.77
2022-10-13T05:59:27.152Z,51.44
2022-10-13T06:01:33.628Z,51.06
2022-10-13T06:03:37.519Z,50.67
2022-10-13T06:05:41.731Z,50.49
2022-10-13T06:07:47.996Z,50.81
2022-10-13T06:09:51.905Z,50.81
2022-10-13T06:11:55.348Z,50.92
2022-10-13T06:13:58.907Z,51.21
2022-10-13T06:16:02.368Z,50.63
2022-10-13T06:18:08.809Z,51.04
2022-10-13T06:20:12.485Z,51.78
2022-10-13T06:22:16.203Z,51.73
2022-10-13T06:24:20.954Z,53.04
2022-10-13T06:26:24.295Z,53.44
2022-10-13T06:28:28.379Z,54.13
2022-10-13T06:30:31.938Z,54.34
2022-10-13T06:32:35.764Z,55.09
2022-10-13T06:34:39.196Z,55.39
2022-10-13T06:36:43.432Z,55.82
2022-10-13T06:38:49.068Z,56.61
2022-10-13T06:40:55.081Z,56.85
2022-10-13T06:42:59.923Z,56.43
2022-10-13T06:45:03.469Z,56.91
2022-10-13T06:47:10.005Z,58.04
2022-10-13T06:49:13.722Z,57.51
2022-10-13T06:51:17.163Z,57.79
2022-10-13T06:53:20.844Z,57.62
2022-10-13T06:55:24.519Z,57.65
2022-10-13T06:57:28.019Z,57.97
2022-10-13T06:59:33.917Z,58.39
2022-10-13T07:01:41.339Z,59.17
2022-10-13T07:03:52.364Z,60.15
2022-10-13T07:06:01.482Z,60.22
2022-10-13T07:08:04.919Z,60.97
2022-10-13T07:10:08.550Z,61.92
2022-10-13T07:12:12.035Z,62.81
2022-10-13T07:14:15.715Z,63.07
2022-10-13T07:16:19.225Z,63.52
2022-10-13T07:18:22.933Z,63.61
2022-10-13T07:20:27.121Z,63.81
2022-10-13T07:22:30.992Z,64.15
2022-10-13T07:24:34.523Z,64.42
2022-10-13T07:26:38.047Z,64.13
2022-10-13T07:28:42.322Z,64.79
2022-10-13T07:30:46.356Z,64.60
2022-10-13T07:32:50.440Z,65.41
2022-10-13T07:34:55.075Z,65.42
2022-10-13T07:37:00.618Z,65.67
2022-10-13T07:39:04.516Z,66.30
2022-10-13T07:41:09.894Z,66.53
2022-10-13T07:43:13.221Z,66.64
2022-10-13T07:45:16.752Z,66.69
2022-10-13T07:47:20.473Z,66.83
2022-10-13T07:49:24.114Z,66.77
2022-10-13T07:51:27.633Z,67.13
2022-10-13T07:53:31.062Z,67.74
2022-10-13T07:55:35.097Z,67.21
2022-10-13T07:57:38.951Z,67.74
2022-10-13T07:59:42.392Z,67.65
2022-10-13T08:01:49.533Z,67.93
2022-10-13T08:03:56.124Z,68.82
2022-10-13T08:06:00.296Z,69.92
2022-10-13T08:08:03.467Z,69.96
2022-10-13T08:10:07.550Z,69.88
2022-10-13T08:12:11.655Z,70.35
2022-10-13T08:14:15.336Z,71.15
2022-10-13T08:16:20.208Z,71.57
2022-10-13T08:18:24.064Z,71.35
2022-10-13T08:20:36.219Z,72.08
2022-10-13T08:22:46.921Z,72.14
2022-10-13T08:24:53.190Z,73.21
2022-10-13T08:26:59.662Z,73.42
2022-10-13T08:29:20.693Z,74.91
2022-10-13T08:31:28.377Z,75.21
2022-10-13T08:33:32.350Z,74.78
2022-10-13T08:35:36.311Z,74.63
2022-10-13T08:37:39.773Z,75.33
2022-10-13T08:39:43.402Z,76.90
2022-10-13T08:41:47.588Z,75.30
2022-10-13T08:44:33.041Z,75.61
2022-10-13T08:46:20.376Z,76.48
2022-10-13T08:48:28.714Z,76.18
2022-10-13T08:50:37.761Z,76.53
2022-10-13T08:52:47.207Z,76.61
2022-10-13T08:54:52.000Z,76.46
2022-10-13T08:56:56.701Z,77.61
2022-10-13T08:59:02.582Z,77.59
2022-10-13T09:01:13.987Z,78.02
2022-10-13T09:03:17.548Z,78.60
2022-10-13T09:05:29.713Z,78.00
2022-10-13T09:07:41.071Z,78.86
2022-10-13T09:09:44.449Z,78.66
2022-10-13T09:11:49.809Z,78.60
2022-10-13T09:13:58.025Z,78.57
2022-10-13T09:16:01.803Z,79.69
2022-10-13T09:18:12.902Z,79.20
2022-10-13T09:20:28.676Z,80.33
2022-10-13T09:22:40.003Z,81.10
2022-10-13T09:24:44.022Z,82.26
2022-10-13T09:26:49.770Z,80.74
2022-10-13T09:28:54.531Z,81.37
2022-10-13T09:31:04.770Z,81.87
2022-10-13T09:33:14.228Z,80.84
2022-10-13T09:35:24.702Z,82.40
2022-10-13T09:37:31.717Z,81.06
2022-10-13T09:39:36.728Z,82.13
2022-10-13T09:41:41.321Z,81.25
2022-10-13T09:43:48.723Z,81.94
2022-10-13T09:46:33.054Z,82.54
2022-10-13T09:48:38.204Z,82.77
2022-10-13T09:50:49.577Z,83.28
2022-10-13T09:52:54.054Z,83.44
2022-10-13T09:54:59.186Z,83.85
2022-10-13T09:57:05.482Z,83.93
2022-10-13T09:59:13.948Z,83.33
2022-10-13T10:01:25.216Z,86.03
2022-10-13T10:03:37.059Z,83.14
2022-10-13T10:05:53.131Z,80.57
2022-10-13T10:08:00.428Z,79.09
2022-10-13T10:10:13.968Z,77.68
2022-10-13T10:12:27.565Z,75.53
2022-10-13T10:14:37.474Z,74.35
2022-10-13T10:16:45.368Z,73.72
2022-10-13T10:19:08.041Z,72.77
2022-10-13T10:21:26.524Z,74.27
2022-10-13T10:23:39.250Z,75.38
2022-10-13T10:25:48.455Z,74.51
2022-10-13T10:27:59.290Z,76.89
2022-10-13T10:30:06.679Z,77.23
2022-10-13T10:32:20.279Z,77.91
2022-10-13T10:34:35.972Z,79.58
2022-10-13T10:36:44.717Z,80.23
2022-10-13T10:38:52.718Z,80.61
2022-10-13T10:41:02.670Z,82.17
2022-10-13T10:43:24.083Z,80.93
2022-10-13T10:45:29.529Z,82.50
2022-10-13T10:47:41.220Z,81.89
2022-10-13T10:49:44.991Z,83.31
2022-10-13T10:51:49.245Z,82.79
2022-10-13T10:53:53.181Z,83.05
2022-10-13T10:56:01.478Z,83.82
2022-10-13T10:58:16.460Z,84.06
2022-10-13T11:00:25.742Z,82.63
2022-10-13T11:02:51.006Z,83.27
2022-10-13T11:04:55.346Z,83.69
2022-10-13T11:07:01.404Z,84.29
2022-10-13T11:09:05.901Z,82.86
2022-10-13T11:11:25.113Z,82.84
2022-10-13T11:13:31.368Z,82.70
2022-10-13T11:15:45.853Z,84.39
2022-10-13T11:17:49.238Z,85.44
2022-10-13T11:19:54.817Z,84.23
2022-10-13T11:21:58.124Z,84.60
2022-10-13T11:24:02.327Z,84.83
2022-10-13T11:26:41.248Z,86.61
2022-10-13T11:28:47.330Z,85.71
2022-10-13T11:30:56.341Z,87.36
2022-10-13T11:32:59.971Z,87.76
2022-10-13T11:35:06.089Z,87.69
2022-10-13T11:37:17.571Z,88.62
2022-10-13T11:41:45.374Z,90.44
2022-10-13T11:43:58.202Z,90.11
2022-10-13T11:46:10.695Z,89.75
2022-10-13T11:48:32.214Z,91.02
2022-10-13T11:50:52.781Z,91.89
2022-10-13T11:53:05.017Z,92.28
2022-10-13T11:55:13.982Z,93.77
2022-10-13T11:57:23.374Z,94.52
2022-10-13T11:59:29.197Z,97.60
2022-10-13T12:01:33.173Z,96.36
2022-10-13T12:03:38.233Z,99.56
2022-10-13T12:05:49.773Z,96.72
2022-10-13T12:07:55.839Z,92.36
2022-10-13T12:09:59.660Z,88.50
2022-10-13T12:12:23.090Z,85.71
2022-10-13T12:14:48.783Z,83.85
2022-10-13T12:16:58.498Z,82.08
2022-10-13T12:19:10.352Z,84.32
2022-10-13T12:21:18.533Z,84.88
2022-10-13T12:23:22.471Z,86.07
2022-10-13T12:25:28.665Z,83.50
2022-10-13T12:27:49.142Z,80.18
2022-10-13T12:29:53.302Z,80.26
2022-10-13T12:31:59.122Z,81.24
2022-10-13T12:34:03.963Z,81.59
2022-10-13T12:36:21.245Z,81.27
2022-10-13T12:38:25.431Z,84.97
2022-10-13T12:40:30.074Z,86.76
2022-10-13T12:42:34.560Z,85.69
2022-10-13T12:44:38.389Z,85.23
2022-10-13T12:46:46.502Z,85.74
2022-10-13T12:48:52.223Z,84.72
2022-10-13T12:50:56.217Z,85.00
2022-10-13T12:53:10.982Z,84.15
2022-10-13T12:55:17.793Z,81.68
2022-10-13T12:57:22.854Z,84.06
2022-10-13T12:59:27.864Z,83.61
2022-10-13T13:01:32.546Z,82.38
2022-10-13T13:03:38.145Z,84.07
2022-10-13T13:05:51.644Z,85.52
2022-10-13T13:07:55.889Z,83.78
2022-10-13T13:10:02.863Z,81.10
2022-10-13T13:12:14.713Z,78.55
2022-10-13T13:14:25.362Z,78.28
2022-10-13T13:16:29.027Z,75.76
2022-10-13T13:18:37.719Z,74.88
2022-10-13T13:20:41.734Z,77.54
2022-10-13T13:22:45.711Z,75.59
2022-10-13T13:24:51.071Z,73.04
2022-10-13T13:26:54.726Z,71.72
2022-10-13T13:28:58.440Z,69.90
2022-10-13T13:31:02.478Z,70.56
2022-10-13T13:33:06.175Z,69.93
2022-10-13T13:35:10.317Z,70.54
2022-10-13T13:37:29.165Z,70.61
2022-10-13T13:39:32.667Z,70.28
2022-10-13T13:41:36.210Z,69.73
2022-10-13T13:43:40.107Z,69.52
2022-10-13T13:45:43.802Z,68.16
2022-10-13T13:47:48.017Z,67.16
2022-10-13T13:49:52.911Z,65.44
2022-10-13T13:51:56.537Z,63.96
2022-10-13T13:53:59.997Z,63.19
2022-10-13T13:56:04.111Z,62.52
2022-10-13T13:58:07.953Z,62.15
2022-10-13T14:00:12.937Z,62.07
2022-10-13T14:02:19.415Z,58.84
2022-10-13T14:04:22.834Z,59.57
2022-10-13T14:06:26.596Z,57.01
2022-10-13T14:08:33.764Z,55.78
2022-10-13T14:10:37.526Z,53.33
2022-10-13T14:12:41.240Z,48.85
2022-10-13T14:14:44.830Z,50.59
2022-10-13T14:16:53.275Z,48.62
2022-10-13T14:18:59.967Z,46.43
2022-10-13T14:21:06.852Z,45.56
2022-10-13T14:23:10.383Z,46.35
2022-10-13T14:25:13.829Z,45.52
2022-10-13T14:27:17.694Z,46.37
2022-10-13T14:29:21.425Z,45.87
2022-10-13T14:31:25.118Z,44.82
2022-10-13T14:33:31.845Z,45.88
2022-10-13T14:35:35.700Z,43.75
2022-10-13T14:37:40.674Z,43.70
2022-10-13T14:39:44.317Z,43.17
2022-10-13T14:41:48.015Z,43.37
2022-10-13T14:43:55.907Z,42.65
2022-10-13T14:46:03.506Z,42.72
2022-10-13T14:48:07.375Z,41.61
2022-10-13T14:50:11.498Z,41.02
2022-10-13T14:52:15.437Z,41.78
2022-10-13T14:54:18.887Z,41.01
2022-10-13T14:56:25.875Z,40.77
2022-10-13T14:58:30.818Z,40.83
2022-10-13T15:00:34.646Z,40.62
2022-10-13T15:02:38.410Z,40.09
2022-10-13T15:04:41.978Z,38.64
2022-10-13T15:06:45.467Z,37.97
2022-10-13T15:08:49.525Z,38.20
2022-10-13T15:11:09.884Z,36.37
2022-10-13T15:13:13.645Z,36.37
2022-10-13T15:15:20.834Z,36.57
2022-10-13T15:17:24.186Z,36.22
2022-10-13T15:19:27.806Z,36.27
2022-10-13T15:21:31.444Z,34.36
2022-10-13T15:23:35.171Z,35.09
2022-10-13T15:25:38.378Z,35.41
2022-10-13T15:27:42.401Z,35.70
2022-10-13T15:29:46.118Z,34.60
2022-10-13T15:31:50.813Z,33.83
2022-10-13T15:33:54.954Z,33.75
2022-10-13T15:35:59.429Z,33.41
2022-10-13T15:38:03.922Z,32.86
2022-10-13T15:40:07.965Z,32.59
2022-10-13T15:42:12.787Z,32.03
2022-10-13T15:44:18.169Z,32.75
2022-10-13T15:46:22.364Z,33.16
2022-10-13T15:48:35.120Z,33.03
2022-10-13T15:50:41.896Z,32.73
2022-10-13T15:52:45.856Z,32.35
2022-10-13T15:54:52.518Z,32.58
2022-10-13T15:56:56.497Z,32.25
2022-10-13T15:59:00.288Z,30.42
2022-10-13T16:01:08.367Z,30.65
2022-10-13T16:03:16.857Z,30.51
2022-10-13T16:05:20.882Z,31.43
2022-10-13T16:07:28.757Z,29.74
2022-10-13T16:09:34.299Z,29.43
2022-10-13T16:11:38.749Z,28.69
2022-10-13T16:13:42.572Z,29.52
2022-10-13T16:15:46.399Z,29.23
2022-10-13T16:17:52.617Z,29.03
2022-10-13T16:19:56.442Z,28.80
2022-10-13T16:22:00.030Z,28.17
2022-10-13T16:24:03.685Z,28.24
2022-10-13T16:26:07.841Z,28.19
2022-10-13T16:28:11.344Z,28.09
2022-10-13T16:30:15.039Z,28.40
2022-10-13T16:32:18.884Z,27.65
2022-10-13T16:34:23.824Z,27.35
2022-10-13T16:36:27.428Z,26.32
2022-10-13T16:38:31.436Z,26.65
2022-10-13T16:40:38.239Z,26.33
2022-10-13T16:42:43.467Z,25.79
2022-10-13T16:44:47.742Z,25.48
2022-10-13T16:46:53.670Z,25.34
2022-10-13T16:48:57.468Z,25.24
2022-10-13T16:51:05.407Z,24.65
2022-10-13T16:53:09.045Z,24.94
2022-10-13T16:55:12.804Z,24.22
2022-10-13T16:57:20.336Z,25.17
2022-10-13T16:59:25.644Z,25.33
2022-10-13T17:01:29.826Z,24.02
2022-10-13T17:03:33.477Z,24.16
2022-10-13T17:05:37.450Z,24.53
2022-10-13T17:07:41.014Z,23.64
2022-10-13T17:09:44.883Z,24.33
2022-10-13T17:11:48.407Z,23.83
2022-10-13T17:13:56.793Z,23.67
2022-10-13T17:16:00.821Z,23.29
2022-10-13T17:18:05.273Z,22.09
2022-10-13T17:20:09.418Z,23.29
2022-10-13T17:22:14.614Z,23.10
2022-10-13T17:24:18.863Z,23.36
2022-10-13T17:26:22.959Z,23.83
2022-10-13T17:28:26.818Z,24.57
2022-10-13T17:30:30.835Z,24.94
2022-10-13T17:32:38.482Z,24.00
2022-10-13T17:34:43.865Z,23.93
2022-10-13T17:36:52.782Z,24.82
2022-10-13T17:38:57.494Z,24.56
2022-10-13T17:41:04.951Z,24.30
2022-10-13T17:43:09.634Z,25.42
2022-10-13T17:45:13.278Z,24.55
2022-10-13T17:47:16.903Z,25.00
2022-10-13T17:49:20.448Z,24.77
2022-10-13T17:51:24.919Z,25.00
2022-10-13T17:53:30.184Z,25.13
2022-10-13T17:55:34.374Z,24.46
2022-10-13T17:57:37.937Z,25.09
2022-10-13T17:59:42.155Z,25.36
2022-10-13T18:01:45.837Z,25.60
2022-10-13T18:03:56.547Z,25.45
2022-10-13T18:06:03.763Z,25.14
2022-10-13T18:08:07.673Z,25.75
2022-10-13T18:10:12.034Z,25.48
2022-10-13T18:12:15.617Z,25.22
2022-10-13T18:14:20.362Z,25.26
2022-10-13T18:16:25.277Z,24.97
2022-10-13T18:18:29.447Z,25.44
2022-10-13T18:20:33.288Z,25.31
2022-10-13T18:22:37.088Z,25.70
2022-10-13T18:24:42.315Z,24.47
2022-10-13T18:26:46.549Z,25.01
2022-10-13T18:28:51.352Z,24.40
2022-10-13T18:30:55.188Z,23.76
2022-10-13T18:32:59.116Z,23.53
2022-10-13T18:35:02.803Z,23.38
2022-10-13T18:37:06.638Z,23.16
2022-10-13T18:39:17.692Z,23.43
2022-10-13T18:41:25.605Z,23.48
2022-10-13T18:43:31.402Z,23.02
2022-10-13T18:45:36.329Z,22.68
2022-10-13T18:47:39.994Z,23.53
2022-10-13T18:49:43.490Z,23.17
2022-10-13T18:51:47.381Z,23.07
2022-10-13T18:53:52.048Z,22.34
2022-10-13T18:56:05.104Z,22.75
2022-10-13T18:58:08.800Z,22.65
2022-10-13T19:00:12.774Z,22.22
2022-10-13T19:02:16.748Z,22.55
2022-10-13T19:04:22.548Z,22.39
2022-10-13T19:06:27.867Z,22.09
2022-10-13T19:08:32.086Z,22.46
2022-10-13T19:10:35.761Z,23.04
2022-10-13T19:12:39.384Z,22.48
2022-10-13T19:14:42.973Z,22.45
2022-10-13T19:16:46.462Z,22.66
2022-10-13T19:18:50.491Z,22.34
2022-10-13T19:20:54.761Z,22.39
2022-10-13T19:22:58.891Z,22.40
2022-10-13T19:25:03.012Z,22.80
2022-10-13T19:27:06.807Z,22.24
2022-10-13T19:29:15.685Z,22.57
2022-10-13T19:31:22.916Z,22.31
2022-10-13T19:33:26.877Z,22.45
2022-10-13T19:35:30.397Z,22.74
2022-10-13T19:37:34.109Z,22.05
2022-10-13T19:39:37.501Z,22.62
2022-10-13T19:41:41.503Z,22.15
2022-10-13T19:43:45.142Z,22.42
2022-10-13T19:45:50.918Z,22.15
2022-10-13T19:47:56.269Z,22.53
2022-10-13T19:50:03.934Z,21.98
2022-10-13T19:52:07.675Z,22.38
2022-10-13T19:54:15.274Z,21.91
2022-10-13T19:56:23.667Z,21.96
2022-10-13T19:58:27.200Z,22.13
2022-10-13T20:00:31.187Z,21.70
2022-10-13T20:02:35.086Z,21.97
2022-10-13T20:04:38.509Z,22.05
2022-10-13T20:06:42.339Z,22.48
2022-10-13T20:08:46.739Z,22.20
2022-10-13T20:10:50.692Z,22.07
2022-10-13T20:12:54.394Z,21.81
2022-10-13T20:14:58.057Z,21.95
2022-10-13T20:17:02.215Z,22.25
2022-10-13T20:19:06.631Z,21.99
2022-10-13T20:21:13.399Z,22.13
2022-10-13T20:23:17.067Z,22.21
2022-10-13T20:25:21.123Z,22.23
2022-10-13T20:27:24.822Z,21.90
2022-10-13T20:29:28.293Z,22.83
2022-10-13T20:31:31.634Z,22.26
2022-10-13T20:33:36.298Z,22.58
2022-10-13T20:35:39.933Z,22.46
2022-10-13T20:37:43.725Z,22.56
2022-10-13T20:39:48.154Z,22.29
2022-10-13T20:41:51.887Z,22.12
2022-10-13T20:43:57.066Z,22.66
2022-10-13T20:46:01.990Z,21.90
2022-10-13T20:48:05.328Z,22.38
2022-10-13T20:50:10.073Z,22.17
2022-10-13T20:52:13.674Z,22.60
2022-10-13T20:54:17.460Z,22.41
2022-10-13T20:56:22.534Z,22.75
2022-10-13T20:58:29.964Z,22.27
2022-10-13T21:00:38.237Z,22.09
2022-10-13T21:02:41.907Z,21.84
2022-10-13T21:04:45.428Z,21.85
2022-10-13T21:06:49.505Z,22.26
2022-10-13T21:08:54.065Z,22.16
2022-10-13T21:10:57.414Z,22.20
2022-10-13T21:13:00.808Z,22.42
2022-10-13T21:15:06.914Z,22.36
2022-10-13T21:17:10.672Z,22.09
2022-10-13T21:19:15.101Z,22.33
2022-10-13T21:21:22.840Z,22.00
2022-10-13T21:23:27.612Z,22.13
2022-10-13T21:25:36.008Z,22.01
2022-10-13T21:27:39.862Z,21.86
2022-10-13T21:29:46.008Z,21.98
2022-10-13T21:31:52.519Z,21.69
2022-10-13T21:33:56.482Z,22.01
2022-10-13T21:36:00.696Z,21.44
2022-10-13T21:38:04.686Z,20.96
2022-10-13T21:40:09.263Z,21.00
2022-10-13T21:42:13.345Z,21.17
2022-10-13T21:44:20.108Z,21.09
2022-10-13T21:46:29.766Z,20.45
2022-10-13T21:48:33.867Z,20.33
2022-10-13T21:50:37.350Z,19.54
2022-10-13T21:52:41.083Z,19.38
2022-10-13T21:54:44.836Z,19.84
2022-10-13T21:56:48.635Z,19.68
2022-10-13T21:58:52.238Z,19.64
2022-10-13T22:01:00.650Z,19.65
2022-10-13T22:03:04.343Z,19.88
2022-10-13T22:05:08.489Z,19.60
2022-10-13T22:07:12.197Z,20.06
2022-10-13T22:09:16.061Z,19.47
2022-10-13T22:11:20.347Z,19.41
2022-10-13T22:13:24.215Z,19.18
2022-10-13T22:15:27.596Z,19.36
2022-10-13T22:17:31.126Z,19.32
2022-10-13T22:19:34.634Z,19.48
2022-10-13T22:21:40.707Z,19.26
2022-10-13T22:23:44.461Z,19.30
2022-10-13T22:25:48.209Z,19.54
2022-10-13T22:27:55.588Z,19.76
2022-10-13T22:29:59.630Z,19.32
2022-10-13T22:32:03.173Z,19.39
2022-10-13T22:34:07.458Z,19.20
2022-10-13T22:36:15.652Z,19.31
2022-10-13T22:38:19.458Z,19.37
2022-10-13T22:40:23.032Z,19.54
2022-10-13T22:42:26.747Z,19.73
2022-10-13T22:44:32.534Z,20.05
2022-10-13T22:46:37.738Z,19.92
2022-10-13T22:48:42.023Z,19.96
2022-10-13T22:50:46.021Z,20.00
2022-10-13T22:52:49.912Z,20.70
2022-10-13T22:54:53.667Z,21.10
2022-10-13T22:56:58.488Z,21.44
2022-10-13T22:59:04.561Z,21.77
2022-10-13T23:01:10.139Z,22.40
2022-10-13T23:03:15.616Z,22.13
2022-10-13T23:05:22.434Z,21.90
2022-10-13T23:07:26.174Z,22.40
2022-10-13T23:09:29.890Z,22.39
2022-10-13T23:11:33.723Z,22.39
2022-10-13T23:13:38.666Z,22.78
2022-10-13T23:15:42.790Z,22.77
2022-10-13T23:17:46.664Z,23.09
2022-10-13T23:19:50.458Z,23.12
2022-10-13T23:21:54.470Z,23.21
2022-10-13T23:24:02.915Z,23.39
2022-10-13T23:26:07.769Z,23.10
2022-10-13T23:28:11.549Z,23.31
2022-10-13T23:30:15.306Z,23.52
2022-10-13T23:32:19.288Z,23.61
2022-10-13T23:34:23.422Z,23.85
2022-10-13T23:36:28.975Z,24.01
2022-10-13T23:38:33.512Z,24.20
2022-10-13T23:40:37.300Z,24.14
2022-10-13T23:42:40.763Z,24.26
2022-10-13T23:44:44.541Z,24.48
2022-10-13T23:46:48.142Z,24.51
2022-10-13T23:48:53.772Z,24.68
2022-10-13T23:50:57.326Z,25.52
2022-10-13T23:53:02.059Z,25.38
2022-10-13T23:55:05.703Z,25.72
2022-10-13T23:57:12.188Z,26.33
2022-10-13T23:59:15.758Z,26.08
