createdAt,value
2018-09-01T00:01:52.648Z,99.90
2018-09-01T00:04:21.162Z,99.90
2018-09-01T00:06:49.626Z,99.90
2018-09-01T00:09:18.182Z,99.90
2018-09-01T00:11:46.749Z,99.90
2018-09-01T00:14:15.251Z,99.90
2018-09-01T00:16:43.709Z,99.90
2018-09-01T00:19:12.209Z,99.90
2018-09-01T00:21:40.690Z,99.90
2018-09-01T00:24:10.096Z,99.90
2018-09-01T00:26:40.341Z,99.90
2018-09-01T00:29:08.821Z,99.90
2018-09-01T00:31:37.398Z,99.90
2018-09-01T00:34:06.617Z,99.90
2018-09-01T00:36:35.203Z,99.90
2018-09-01T00:39:06.989Z,99.90
2018-09-01T00:41:36.195Z,99.90
2018-09-01T00:44:04.761Z,99.90
2018-09-01T00:46:34.015Z,99.90
2018-09-01T00:49:02.456Z,99.90
2018-09-01T00:51:30.953Z,99.90
2018-09-01T00:53:59.444Z,99.90
2018-09-01T00:56:27.932Z,99.90
2018-09-01T00:58:56.407Z,99.90
2018-09-01T01:01:24.884Z,99.90
2018-09-01T01:03:53.355Z,99.90
2018-09-01T01:06:21.898Z,99.90
2018-09-01T01:08:50.449Z,99.90
2018-09-01T01:11:18.951Z,99.90
2018-09-01T01:13:47.742Z,99.90
2018-09-01T01:16:16.759Z,99.90
2018-09-01T01:18:45.263Z,99.90
2018-09-01T01:21:13.741Z,99.90
2018-09-01T01:23:42.299Z,99.90
2018-09-01T01:26:10.773Z,99.90
2018-09-01T01:28:45.707Z,99.90
2018-09-01T01:31:14.320Z,99.90
2018-09-01T01:33:42.853Z,99.90
2018-09-01T01:36:12.854Z,99.90
2018-09-01T01:38:41.263Z,99.90
2018-09-01T01:41:09.760Z,99.90
2018-09-01T01:43:38.313Z,99.90
2018-09-01T01:46:06.842Z,99.90
2018-09-01T01:48:35.342Z,99.90
2018-09-01T01:51:03.841Z,99.90
2018-09-01T01:53:32.366Z,99.90
2018-09-01T01:56:00.891Z,99.90
2018-09-01T01:58:29.385Z,99.90
2018-09-01T02:00:57.962Z,99.90
2018-09-01T02:03:26.412Z,99.90
2018-09-01T02:05:54.889Z,99.90
2018-09-01T02:08:23.350Z,99.90
2018-09-01T02:10:51.884Z,99.90
2018-09-01T02:13:20.354Z,99.90
2018-09-01T02:15:48.878Z,99.90
2018-09-01T02:18:17.425Z,99.90
2018-09-01T02:20:45.958Z,99.90
2018-09-01T02:23:14.489Z,99.90
2018-09-01T02:25:42.981Z,99.90
2018-09-01T02:28:11.467Z,99.90
2018-09-01T02:30:39.946Z,99.90
2018-09-01T02:33:09.276Z,99.90
2018-09-01T02:35:37.770Z,99.90
2018-09-01T02:38:06.271Z,99.90
2018-09-01T02:40:34.781Z,99.90
2018-09-01T02:43:03.226Z,99.90
2018-09-01T02:45:31.687Z,99.90
2018-09-01T02:48:00.147Z,99.90
2018-09-01T02:50:28.656Z,99.90
2018-09-01T02:52:57.156Z,99.90
2018-09-01T02:55:26.401Z,99.90
2018-09-01T02:57:54.932Z,99.90
2018-09-01T03:00:28.738Z,99.90
2018-09-01T03:02:57.286Z,99.90
2018-09-01T03:05:25.784Z,99.90
2018-09-01T03:07:54.326Z,99.90
2018-09-01T03:10:22.849Z,99.90
2018-09-01T03:12:51.405Z,99.90
2018-09-01T03:15:19.919Z,99.90
2018-09-01T03:17:48.361Z,99.90
2018-09-01T03:20:16.874Z,99.90
2018-09-01T03:22:45.401Z,99.90
2018-09-01T03:25:13.873Z,99.90
2018-09-01T03:27:42.378Z,99.90
2018-09-01T03:30:10.894Z,99.90
2018-09-01T03:32:39.416Z,99.90
2018-09-01T03:35:07.944Z,99.90
2018-09-01T03:37:36.458Z,99.90
2018-09-01T03:40:05.447Z,99.90
2018-09-01T03:42:33.925Z,99.90
2018-09-01T03:45:02.402Z,99.90
2018-09-01T03:47:30.913Z,99.90
2018-09-01T03:49:59.358Z,99.90
2018-09-01T03:52:27.884Z,99.90
2018-09-01T03:54:56.354Z,99.90
2018-09-01T03:57:24.862Z,99.90
2018-09-01T03:59:53.322Z,99.90
2018-09-01T04:02:21.854Z,99.90
2018-09-01T04:04:50.534Z,99.90
2018-09-01T04:07:18.974Z,99.90
2018-09-01T04:09:47.500Z,99.90
2018-09-01T04:12:16.040Z,99.90
2018-09-01T04:14:44.567Z,99.90
2018-09-01T04:17:13.051Z,99.90
2018-09-01T04:19:41.547Z,99.90
2018-09-01T04:22:10.046Z,99.90
2018-09-01T04:24:38.521Z,99.90
2018-09-01T04:27:13.108Z,99.90
2018-09-01T04:29:41.617Z,99.90
2018-09-01T04:32:10.111Z,99.90
2018-09-01T04:34:38.614Z,99.90
2018-09-01T04:37:07.136Z,99.90
2018-09-01T04:39:35.686Z,99.90
2018-09-01T04:42:04.225Z,99.90
2018-09-01T04:44:32.769Z,99.90
2018-09-01T04:47:01.590Z,99.90
2018-09-01T04:49:30.050Z,99.90
2018-09-01T04:51:58.505Z,99.90
2018-09-01T04:54:27.022Z,99.90
2018-09-01T04:56:55.542Z,99.90
2018-09-01T04:59:24.082Z,99.90
2018-09-01T05:01:52.538Z,99.90
2018-09-01T05:04:21.000Z,99.90
2018-09-01T05:06:49.495Z,99.90
2018-09-01T05:09:18.028Z,99.90
2018-09-01T05:11:46.501Z,99.90
2018-09-01T05:14:15.178Z,99.90
2018-09-01T05:16:43.752Z,99.90
2018-09-01T05:19:12.279Z,99.90
2018-09-01T05:21:40.818Z,99.90
2018-09-01T05:24:09.329Z,99.90
2018-09-01T05:26:37.879Z,99.90
2018-09-01T05:29:06.463Z,99.90
2018-09-01T05:31:34.965Z,99.90
2018-09-01T05:34:03.543Z,99.90
2018-09-01T05:36:32.161Z,99.90
2018-09-01T05:39:00.609Z,99.90
2018-09-01T05:41:30.058Z,99.90
2018-09-01T05:43:58.554Z,99.90
2018-09-01T05:46:27.006Z,99.90
2018-09-01T05:48:55.442Z,99.90
2018-09-01T05:51:23.935Z,99.90
2018-09-01T05:53:52.414Z,99.90
2018-09-01T05:56:20.895Z,99.90
2018-09-01T05:58:49.437Z,99.90
2018-09-01T06:01:18.005Z,99.90
2018-09-01T06:03:46.629Z,99.90
2018-09-01T06:06:15.243Z,99.90
2018-09-01T06:08:43.596Z,99.90
2018-09-01T06:11:12.136Z,99.90
2018-09-01T06:13:40.641Z,99.90
2018-09-01T06:16:09.139Z,99.90
2018-09-01T06:18:37.666Z,99.90
2018-09-01T06:21:06.161Z,99.90
2018-09-01T06:23:34.639Z,99.90
2018-09-01T06:26:03.186Z,99.90
2018-09-01T06:29:07.034Z,99.90
2018-09-01T06:31:35.644Z,99.90
2018-09-01T06:34:04.146Z,99.90
2018-09-01T06:36:32.666Z,99.90
2018-09-01T06:39:01.183Z,99.90
2018-09-01T06:41:29.656Z,99.90
2018-09-01T06:43:58.223Z,99.90
2018-09-01T06:46:26.680Z,99.90
2018-09-01T06:48:56.467Z,99.90
2018-09-01T06:51:25.099Z,99.90
2018-09-01T06:53:53.607Z,99.90
2018-09-01T06:56:22.913Z,99.90
2018-09-01T06:58:51.515Z,99.90
2018-09-01T07:01:20.174Z,99.90
2018-09-01T07:03:48.913Z,99.90
2018-09-01T07:06:17.449Z,99.90
2018-09-01T07:08:46.391Z,99.90
2018-09-01T07:11:15.157Z,99.90
2018-09-01T07:13:43.869Z,99.90
2018-09-01T07:16:12.399Z,99.90
2018-09-01T07:18:41.221Z,99.90
2018-09-01T07:21:09.702Z,99.90
2018-09-01T07:23:38.324Z,99.90
2018-09-01T07:26:07.138Z,99.90
2018-09-01T07:28:35.857Z,99.90
2018-09-01T07:31:04.892Z,99.90
2018-09-01T07:33:32.946Z,99.90
2018-09-01T07:36:01.719Z,99.90
2018-09-01T07:38:30.236Z,99.90
2018-09-01T07:40:58.797Z,99.90
2018-09-01T07:43:27.554Z,99.90
2018-09-01T07:45:56.141Z,99.90
2018-09-01T07:48:24.627Z,99.90
2018-09-01T07:50:53.301Z,99.90
2018-09-01T07:53:21.888Z,99.90
2018-09-01T07:55:50.467Z,99.90
2018-09-01T07:58:18.996Z,99.90
2018-09-01T08:00:47.473Z,99.90
2018-09-01T08:03:15.924Z,99.90
2018-09-01T08:05:44.471Z,99.90
2018-09-01T08:08:13.239Z,99.90
2018-09-01T08:10:42.210Z,99.90
2018-09-01T08:13:10.728Z,99.90
2018-09-01T08:15:39.307Z,99.90
2018-09-01T08:18:12.215Z,99.90
2018-09-01T08:20:41.525Z,99.90
2018-09-01T08:23:10.615Z,99.90
2018-09-01T08:25:39.191Z,99.90
2018-09-01T08:28:07.847Z,99.90
2018-09-01T08:30:36.417Z,99.90
2018-09-01T08:33:05.066Z,99.90
2018-09-01T08:35:33.659Z,99.90
2018-09-01T08:38:02.225Z,99.90
2018-09-01T08:40:30.727Z,99.90
2018-09-01T08:42:59.237Z,99.90
2018-09-01T08:45:27.745Z,99.90
2018-09-01T08:47:56.182Z,99.90
2018-09-01T08:50:24.638Z,99.90
2018-09-01T08:52:53.274Z,99.90
2018-09-01T08:55:21.851Z,99.90
2018-09-01T08:57:50.433Z,99.90
2018-09-01T09:00:18.974Z,99.90
2018-09-01T09:02:48.347Z,99.90
2018-09-01T09:05:17.073Z,99.90
2018-09-01T09:07:45.925Z,99.90
2018-09-01T09:10:14.422Z,99.90
2018-09-01T09:12:42.946Z,99.90
2018-09-01T09:15:11.589Z,99.90
2018-09-01T09:17:40.070Z,99.90
2018-09-01T09:20:08.602Z,99.90
2018-09-01T09:22:37.254Z,99.90
2018-09-01T09:25:06.655Z,99.90
2018-09-01T09:27:35.197Z,99.90
2018-09-01T09:30:03.828Z,99.90
2018-09-01T09:32:32.375Z,99.90
2018-09-01T09:35:01.116Z,99.90
2018-09-01T09:37:29.599Z,99.90
2018-09-01T09:39:58.126Z,99.90
2018-09-01T09:42:26.643Z,99.90
2018-09-01T09:44:55.131Z,99.90
2018-09-01T09:47:23.653Z,99.90
2018-09-01T09:49:52.522Z,99.90
2018-09-01T09:52:21.201Z,99.90
2018-09-01T09:54:49.704Z,99.90
2018-09-01T09:57:18.244Z,99.90
2018-09-01T09:59:46.800Z,99.90
2018-09-01T10:02:15.394Z,99.90
2018-09-01T10:04:43.866Z,99.90
2018-09-01T10:07:12.354Z,99.90
2018-09-01T10:09:41.018Z,99.90
2018-09-01T10:12:09.700Z,99.90
2018-09-01T10:14:38.375Z,99.90
2018-09-01T10:17:06.912Z,99.90
2018-09-01T10:19:36.637Z,99.90
2018-09-01T10:22:05.183Z,99.90
2018-09-01T10:24:33.725Z,99.90
2018-09-01T10:27:02.377Z,99.90
2018-09-01T10:29:30.781Z,99.30
2018-09-01T10:31:59.342Z,99.50
2018-09-01T10:34:27.889Z,98.90
2018-09-01T10:36:56.376Z,98.10
2018-09-01T10:39:24.859Z,97.70
2018-09-01T10:41:53.373Z,97.40
2018-09-01T10:44:22.029Z,96.00
2018-09-01T10:46:51.435Z,94.80
2018-09-01T10:49:20.158Z,94.30
2018-09-01T10:51:48.649Z,93.50
2018-09-01T10:54:17.361Z,93.10
2018-09-01T10:56:46.088Z,93.90
2018-09-01T10:59:14.776Z,90.60
2018-09-01T11:01:43.266Z,90.20
2018-09-01T11:04:11.770Z,89.10
2018-09-01T11:06:40.331Z,85.60
2018-09-01T11:09:12.542Z,86.40
2018-09-01T11:11:41.135Z,84.40
2018-09-01T11:14:09.639Z,82.60
2018-09-01T11:16:38.157Z,83.70
2018-09-01T11:19:06.919Z,85.20
2018-09-01T11:21:35.486Z,85.40
2018-09-01T11:24:03.950Z,86.30
2018-09-01T11:26:32.431Z,84.80
2018-09-01T11:29:01.161Z,84.60
2018-09-01T11:31:29.657Z,84.00
2018-09-01T11:33:58.198Z,83.30
2018-09-01T11:36:26.820Z,83.90
2018-09-01T11:38:55.413Z,83.70
2018-09-01T11:41:23.990Z,79.80
2018-09-01T11:43:52.505Z,80.20
2018-09-01T11:46:20.965Z,79.70
2018-09-01T11:48:49.535Z,80.00
2018-09-01T11:51:18.142Z,79.80
2018-09-01T11:53:46.753Z,80.20
2018-09-01T11:56:15.296Z,80.90
2018-09-01T11:58:43.835Z,80.80
2018-09-01T12:01:12.383Z,81.80
2018-09-01T12:03:41.058Z,78.50
2018-09-01T12:06:09.690Z,76.00
2018-09-01T12:08:38.270Z,75.00
2018-09-01T12:11:06.834Z,75.00
2018-09-01T12:13:35.355Z,72.90
2018-09-01T12:16:04.182Z,71.60
2018-09-01T12:18:32.794Z,73.10
2018-09-01T12:21:01.647Z,72.80
2018-09-01T12:23:30.374Z,74.20
2018-09-01T12:25:58.876Z,70.80
2018-09-01T12:28:28.051Z,68.90
2018-09-01T12:30:56.535Z,71.20
2018-09-01T12:33:25.077Z,67.60
2018-09-01T12:35:53.617Z,67.40
2018-09-01T12:38:22.312Z,68.30
2018-09-01T12:40:50.830Z,67.50
2018-09-01T12:43:19.396Z,67.70
2018-09-01T12:45:48.089Z,67.60
2018-09-01T12:48:16.639Z,67.40
2018-09-01T12:50:45.436Z,67.90
2018-09-01T12:53:14.118Z,68.40
2018-09-01T12:55:42.920Z,67.10
2018-09-01T12:58:11.370Z,66.40
2018-09-01T13:00:39.927Z,64.50
2018-09-01T13:03:08.697Z,64.50
2018-09-01T13:05:37.214Z,64.30
2018-09-01T13:08:06.244Z,65.60
2018-09-01T13:10:34.560Z,65.90
2018-09-01T13:13:03.081Z,63.90
2018-09-01T13:15:31.722Z,65.10
2018-09-01T13:18:00.319Z,67.50
2018-09-01T13:20:28.947Z,67.70
2018-09-01T13:22:57.675Z,68.60
2018-09-01T13:25:26.299Z,67.20
2018-09-01T13:27:54.832Z,67.30
2018-09-01T13:30:23.343Z,66.00
2018-09-01T13:32:51.869Z,66.00
2018-09-01T13:35:20.392Z,65.20
2018-09-01T13:37:49.208Z,64.00
2018-09-01T13:40:17.938Z,64.00
2018-09-01T13:42:46.564Z,65.50
2018-09-01T13:45:16.173Z,64.20
2018-09-01T13:47:44.820Z,64.50
2018-09-01T13:50:13.306Z,64.90
2018-09-01T13:52:41.884Z,63.60
2018-09-01T13:55:10.607Z,64.60
2018-09-01T13:57:39.842Z,64.80
2018-09-01T14:00:10.774Z,65.80
2018-09-01T14:02:39.426Z,65.00
2018-09-01T14:05:08.130Z,66.30
2018-09-01T14:07:36.627Z,64.20
2018-09-01T14:10:06.093Z,64.60
2018-09-01T14:12:34.658Z,65.40
2018-09-01T14:15:09.762Z,64.70
2018-09-01T14:17:38.285Z,66.60
2018-09-01T14:20:06.863Z,64.20
2018-09-01T14:22:35.409Z,62.90
2018-09-01T14:25:04.463Z,63.30
2018-09-01T14:27:33.116Z,64.60
2018-09-01T14:30:03.332Z,64.40
2018-09-01T14:32:31.908Z,63.90
2018-09-01T14:35:00.374Z,63.80
2018-09-01T14:37:28.881Z,63.60
2018-09-01T14:39:57.597Z,63.60
2018-09-01T14:42:26.492Z,64.50
2018-09-01T14:44:55.278Z,63.80
2018-09-01T14:47:23.873Z,63.60
2018-09-01T14:49:52.284Z,63.70
2018-09-01T14:52:20.771Z,63.90
2018-09-01T14:54:49.402Z,63.60
2018-09-01T14:57:18.007Z,63.40
2018-09-01T14:59:47.533Z,64.50
2018-09-01T15:02:16.029Z,64.10
2018-09-01T15:04:44.688Z,64.70
2018-09-01T15:07:13.517Z,64.80
2018-09-01T15:09:42.375Z,64.80
2018-09-01T15:12:10.979Z,64.40
2018-09-01T15:14:39.722Z,64.10
2018-09-01T15:17:08.232Z,63.90
2018-09-01T15:19:36.748Z,65.00
2018-09-01T15:22:05.245Z,64.50
2018-09-01T15:24:33.978Z,65.00
2018-09-01T15:27:03.388Z,64.40
2018-09-01T15:29:32.005Z,64.40
2018-09-01T15:32:00.744Z,65.00
2018-09-01T15:34:29.623Z,64.70
2018-09-01T15:36:58.351Z,64.40
2018-09-01T15:39:27.264Z,63.10
2018-09-01T15:41:55.815Z,63.50
2018-09-01T15:44:24.323Z,64.40
2018-09-01T15:46:52.986Z,64.60
2018-09-01T15:49:21.867Z,64.60
2018-09-01T15:51:50.473Z,64.50
2018-09-01T15:54:19.020Z,65.10
2018-09-01T15:56:47.656Z,64.90
2018-09-01T15:59:16.346Z,64.70
2018-09-01T16:01:44.835Z,65.40
2018-09-01T16:04:13.470Z,66.00
2018-09-01T16:06:42.030Z,66.30
2018-09-01T16:09:12.665Z,67.00
2018-09-01T16:11:41.336Z,66.80
2018-09-01T16:14:09.822Z,66.60
2018-09-01T16:16:38.342Z,66.20
2018-09-01T16:19:07.019Z,66.60
2018-09-01T16:21:35.968Z,65.90
2018-09-01T16:24:04.547Z,66.80
2018-09-01T16:26:33.066Z,67.00
2018-09-01T16:29:01.622Z,67.10
2018-09-01T16:31:30.273Z,67.60
2018-09-01T16:33:58.849Z,66.70
2018-09-01T16:36:27.526Z,67.70
2018-09-01T16:38:56.256Z,67.00
2018-09-01T16:41:24.834Z,66.30
2018-09-01T16:43:53.292Z,66.50
2018-09-01T16:46:21.867Z,66.60
2018-09-01T16:48:50.506Z,65.60
2018-09-01T16:51:19.179Z,65.60
2018-09-01T16:53:47.724Z,65.80
2018-09-01T16:56:16.459Z,65.60
2018-09-01T16:58:44.922Z,65.70
2018-09-01T17:01:13.427Z,65.00
2018-09-01T17:03:42.046Z,65.70
2018-09-01T17:06:10.815Z,65.60
2018-09-01T17:08:39.254Z,65.00
2018-09-01T17:11:08.130Z,65.30
2018-09-01T17:13:37.462Z,65.70
2018-09-01T17:16:06.523Z,65.90
2018-09-01T17:18:35.107Z,65.40
2018-09-01T17:21:03.589Z,65.70
2018-09-01T17:23:32.075Z,65.70
2018-09-01T17:26:00.609Z,65.50
2018-09-01T17:28:29.217Z,66.40
2018-09-01T17:30:58.163Z,67.50
2018-09-01T17:33:26.721Z,66.80
2018-09-01T17:35:55.252Z,66.60
2018-09-01T17:38:23.899Z,66.90
2018-09-01T17:40:52.514Z,67.30
2018-09-01T17:43:21.283Z,67.60
2018-09-01T17:45:50.396Z,67.70
2018-09-01T17:48:19.247Z,68.00
2018-09-01T17:50:47.798Z,68.20
2018-09-01T17:53:16.434Z,68.10
2018-09-01T17:55:45.000Z,68.50
2018-09-01T17:58:13.497Z,68.80
2018-09-01T18:00:42.261Z,68.70
2018-09-01T18:03:11.663Z,68.70
2018-09-01T18:05:40.313Z,68.90
2018-09-01T18:08:08.825Z,68.90
2018-09-01T18:10:37.438Z,68.50
2018-09-01T18:13:06.348Z,69.30
2018-09-01T18:15:35.266Z,69.60
2018-09-01T18:18:05.177Z,69.40
2018-09-01T18:20:33.746Z,69.60
2018-09-01T18:23:02.441Z,69.40
2018-09-01T18:25:31.099Z,69.70
2018-09-01T18:27:59.602Z,70.00
2018-09-01T18:30:28.310Z,70.20
2018-09-01T18:32:57.055Z,70.10
2018-09-01T18:35:25.764Z,70.10
2018-09-01T18:37:54.190Z,70.30
2018-09-01T18:40:22.758Z,71.30
2018-09-01T18:42:51.836Z,70.50
2018-09-01T18:45:20.387Z,70.70
2018-09-01T18:47:48.944Z,70.40
2018-09-01T18:50:17.417Z,71.00
2018-09-01T18:52:45.924Z,71.30
2018-09-01T18:55:14.463Z,72.00
2018-09-01T18:57:43.073Z,73.00
2018-09-01T19:00:15.373Z,73.00
2018-09-01T19:02:44.062Z,73.80
2018-09-01T19:05:12.885Z,74.30
2018-09-01T19:07:41.390Z,74.60
2018-09-01T19:10:10.590Z,75.20
2018-09-01T19:12:39.083Z,76.60
2018-09-01T19:15:08.063Z,76.90
2018-09-01T19:17:36.653Z,78.20
2018-09-01T19:20:05.444Z,78.90
2018-09-01T19:22:34.146Z,79.60
2018-09-01T19:25:02.846Z,80.80
2018-09-01T19:27:31.621Z,81.00
2018-09-01T19:30:00.209Z,81.10
2018-09-01T19:32:28.738Z,81.70
2018-09-01T19:34:57.361Z,82.00
2018-09-01T19:37:26.222Z,83.40
2018-09-01T19:39:54.998Z,83.90
2018-09-01T19:42:23.529Z,84.20
2018-09-01T19:44:52.949Z,83.90
2018-09-01T19:47:21.539Z,84.70
2018-09-01T19:49:50.143Z,86.00
2018-09-01T19:52:18.677Z,85.70
2018-09-01T19:54:47.535Z,87.10
2018-09-01T19:57:16.814Z,86.40
2018-09-01T19:59:45.543Z,87.50
2018-09-01T20:02:14.474Z,90.00
2018-09-01T20:04:43.011Z,90.50
2018-09-01T20:07:11.771Z,90.30
2018-09-01T20:09:40.389Z,91.00
2018-09-01T20:12:08.897Z,91.20
2018-09-01T20:14:37.742Z,91.50
2018-09-01T20:17:06.403Z,91.90
2018-09-01T20:19:35.487Z,92.20
2018-09-01T20:22:04.932Z,92.60
2018-09-01T20:24:33.512Z,93.40
2018-09-01T20:27:02.089Z,93.60
2018-09-01T20:29:31.266Z,93.90
2018-09-01T20:31:59.981Z,94.10
2018-09-01T20:34:28.480Z,94.70
2018-09-01T20:36:57.176Z,95.50
2018-09-01T20:39:25.860Z,96.00
2018-09-01T20:41:54.941Z,96.60
2018-09-01T20:44:23.523Z,96.60
2018-09-01T20:46:52.170Z,97.40
2018-09-01T20:49:20.809Z,97.80
2018-09-01T20:51:49.354Z,98.00
2018-09-01T20:54:17.889Z,98.90
2018-09-01T20:56:46.432Z,99.60
2018-09-01T20:59:14.929Z,99.90
2018-09-01T21:01:43.600Z,99.90
2018-09-01T21:04:12.138Z,99.90
2018-09-01T21:06:40.775Z,99.90
2018-09-01T21:09:13.208Z,99.90
2018-09-01T21:11:42.427Z,99.90
2018-09-01T21:14:11.524Z,99.90
2018-09-01T21:16:40.752Z,99.90
2018-09-01T21:19:09.627Z,99.90
2018-09-01T21:21:38.258Z,99.90
2018-09-01T21:24:07.149Z,99.90
2018-09-01T21:26:36.017Z,99.90
2018-09-01T21:29:04.491Z,99.90
2018-09-01T21:31:33.283Z,99.90
2018-09-01T21:34:01.752Z,99.90
2018-09-01T21:36:30.490Z,99.90
2018-09-01T21:38:58.962Z,99.90
2018-09-01T21:41:27.453Z,99.90
2018-09-01T21:43:55.909Z,99.90
2018-09-01T21:46:24.496Z,99.90
2018-09-01T21:48:53.027Z,99.90
2018-09-01T21:51:21.570Z,99.90
2018-09-01T21:53:50.071Z,99.90
2018-09-01T21:56:18.619Z,99.90
2018-09-01T21:58:47.110Z,99.90
2018-09-01T22:01:21.044Z,99.90
2018-09-01T22:03:49.566Z,99.90
2018-09-01T22:06:19.082Z,99.90
2018-09-01T22:08:47.822Z,99.90
2018-09-01T22:11:16.666Z,99.90
2018-09-01T22:13:45.204Z,99.90
2018-09-01T22:16:13.733Z,99.90
2018-09-01T22:18:42.577Z,99.90
2018-09-01T22:21:11.140Z,99.90
2018-09-01T22:23:39.690Z,99.90
2018-09-01T22:26:08.635Z,99.90
2018-09-01T22:28:37.354Z,99.90
2018-09-01T22:31:05.973Z,99.90
2018-09-01T22:33:34.686Z,99.90
2018-09-01T22:36:18.061Z,99.90
2018-09-01T22:38:46.622Z,99.90
2018-09-01T22:41:15.308Z,99.90
2018-09-01T22:43:43.844Z,99.90
2018-09-01T22:46:12.800Z,99.90
2018-09-01T22:48:41.396Z,99.90
2018-09-01T22:51:09.896Z,99.90
2018-09-01T22:53:38.409Z,99.90
2018-09-01T22:56:06.986Z,99.90
2018-09-01T22:58:35.470Z,99.90
2018-09-01T23:01:04.150Z,99.90
2018-09-01T23:03:33.002Z,99.90
2018-09-01T23:06:02.096Z,99.90
2018-09-01T23:08:30.568Z,99.90
2018-09-01T23:10:59.151Z,99.90
2018-09-01T23:13:27.750Z,99.90
2018-09-01T23:15:56.276Z,99.90
2018-09-01T23:18:24.838Z,99.90
2018-09-01T23:20:53.499Z,99.90
2018-09-01T23:23:22.068Z,99.90
2018-09-01T23:25:50.604Z,99.90
2018-09-01T23:28:19.098Z,99.90
2018-09-01T23:30:47.605Z,99.90
2018-09-01T23:33:16.431Z,99.90
2018-09-01T23:35:44.998Z,99.90
2018-09-01T23:38:13.529Z,99.90
2018-09-01T23:40:42.381Z,99.90
2018-09-01T23:43:11.062Z,99.90
2018-09-01T23:45:39.535Z,99.90
2018-09-01T23:48:08.063Z,99.90
2018-09-01T23:50:36.618Z,99.90
2018-09-01T23:53:05.322Z,99.90
2018-09-01T23:55:34.677Z,99.90
2018-09-01T23:58:03.215Z,99.90
