createdAt,value
2022-11-29T00:00:53.760Z,324.09
2022-11-29T00:01:53.944Z,268.70
2022-11-29T00:02:53.953Z,257.70
2022-11-29T00:03:53.709Z,336.50
2022-11-29T00:04:53.729Z,364.20
2022-11-29T00:05:53.710Z,314.80
2022-11-29T00:06:53.727Z,291.40
2022-11-29T00:07:53.874Z,327.80
2022-11-29T00:08:53.763Z,244.50
2022-11-29T00:09:53.730Z,281.59
2022-11-29T00:10:53.726Z,267.90
2022-11-29T00:11:53.715Z,196.80
2022-11-29T00:12:53.766Z,294.20
2022-11-29T00:13:53.748Z,319.20
2022-11-29T00:14:53.769Z,207.80
2022-11-29T00:15:53.745Z,193.70
2022-11-29T00:16:53.835Z,266.80
2022-11-29T00:17:53.887Z,267.80
2022-11-29T00:18:53.799Z,278.50
2022-11-29T00:19:53.782Z,361.80
2022-11-29T00:20:53.779Z,256.80
2022-11-29T00:21:53.764Z,289.70
2022-11-29T00:22:53.765Z,378.90
2022-11-29T00:23:53.762Z,292.50
2022-11-29T00:24:53.784Z,348.20
2022-11-29T00:25:53.760Z,361.80
2022-11-29T00:26:53.780Z,414.09
2022-11-29T00:27:53.770Z,329.50
2022-11-29T00:28:53.957Z,484.90
2022-11-29T00:29:53.767Z,401.20
2022-11-29T00:30:54.270Z,557.00
2022-11-29T00:31:53.961Z,496.70
2022-11-29T00:32:57.685Z,457.40
2022-11-29T00:34:02.713Z,417.70
2022-11-29T00:35:08.129Z,564.50
2022-11-29T00:36:02.764Z,505.59
2022-11-29T00:37:02.779Z,374.40
2022-11-29T00:38:02.739Z,293.70
2022-11-29T00:39:02.774Z,365.30
2022-11-29T00:40:02.743Z,304.40
2022-11-29T00:41:02.748Z,359.00
2022-11-29T00:42:02.853Z,407.80
2022-11-29T00:43:02.739Z,392.20
2022-11-29T00:44:02.718Z,367.40
2022-11-29T00:45:02.712Z,332.09
2022-11-29T00:46:02.720Z,331.59
2022-11-29T00:47:02.695Z,335.50
2022-11-29T00:48:02.699Z,321.40
2022-11-29T00:49:02.678Z,382.80
2022-11-29T00:50:02.685Z,358.50
2022-11-29T00:51:02.663Z,428.09
2022-11-29T00:52:02.657Z,307.70
2022-11-29T00:53:02.649Z,332.90
2022-11-29T00:54:02.745Z,270.50
2022-11-29T00:55:02.647Z,285.80
2022-11-29T00:56:02.636Z,317.80
2022-11-29T00:57:02.640Z,380.80
2022-11-29T00:58:02.612Z,316.90
2022-11-29T00:59:02.622Z,347.70
2022-11-29T01:00:02.609Z,281.20
2022-11-29T01:01:02.655Z,259.50
2022-11-29T01:02:03.041Z,233.20
2022-11-29T01:03:02.591Z,255.40
2022-11-29T01:04:02.576Z,360.30
2022-11-29T01:05:02.572Z,421.70
2022-11-29T01:06:02.696Z,345.09
2022-11-29T01:07:02.567Z,377.50
2022-11-29T01:08:02.575Z,320.20
2022-11-29T01:09:02.580Z,321.40
2022-11-29T01:10:02.565Z,301.50
2022-11-29T01:11:08.565Z,292.90
2022-11-29T01:12:08.572Z,354.00
2022-11-29T01:13:08.546Z,429.80
2022-11-29T01:14:08.579Z,355.20
2022-11-29T01:15:08.530Z,310.59
2022-11-29T01:16:08.590Z,327.09
2022-11-29T01:17:08.601Z,489.09
2022-11-29T01:18:08.563Z,322.59
2022-11-29T01:19:08.524Z,269.20
2022-11-29T01:20:08.548Z,303.40
2022-11-29T01:21:08.516Z,364.00
2022-11-29T01:22:08.973Z,343.00
2022-11-29T01:23:08.520Z,273.59
2022-11-29T01:24:08.550Z,238.70
2022-11-29T01:25:08.522Z,294.09
2022-11-29T01:26:08.538Z,314.80
2022-11-29T01:27:08.525Z,504.70
2022-11-29T01:28:08.671Z,548.39
2022-11-29T01:29:08.499Z,308.59
2022-11-29T01:30:08.525Z,311.30
2022-11-29T01:31:08.548Z,329.20
2022-11-29T01:32:08.510Z,289.90
2022-11-29T01:33:08.580Z,316.59
2022-11-29T01:34:08.701Z,241.20
2022-11-29T01:35:13.407Z,258.00
2022-11-29T01:36:13.494Z,303.20
2022-11-29T01:37:13.513Z,296.30
2022-11-29T01:38:13.485Z,291.09
2022-11-29T01:39:13.534Z,267.50
2022-11-29T01:40:13.481Z,323.80
2022-11-29T01:41:13.532Z,274.00
2022-11-29T01:42:13.487Z,284.70
2022-11-29T01:43:13.580Z,273.70
2022-11-29T01:44:13.509Z,298.20
2022-11-29T01:45:13.545Z,382.40
2022-11-29T01:46:13.540Z,324.30
2022-11-29T01:47:13.500Z,359.30
2022-11-29T01:48:13.472Z,323.70
2022-11-29T01:49:13.515Z,250.60
2022-11-29T01:50:13.471Z,339.20
2022-11-29T01:51:13.530Z,369.59
2022-11-29T01:52:13.468Z,295.00
2022-11-29T01:53:13.490Z,249.10
2022-11-29T01:54:13.611Z,393.70
2022-11-29T01:55:13.491Z,242.70
2022-11-29T01:56:13.492Z,235.70
2022-11-29T01:57:13.500Z,269.00
2022-11-29T01:58:13.468Z,270.40
2022-11-29T01:59:13.480Z,252.60
2022-11-29T02:00:13.453Z,334.00
2022-11-29T02:01:13.501Z,373.00
2022-11-29T02:02:13.495Z,338.59
2022-11-29T02:03:13.476Z,319.59
2022-11-29T02:04:13.457Z,296.70
2022-11-29T02:05:13.473Z,459.40
2022-11-29T02:06:13.446Z,440.70
2022-11-29T02:07:13.465Z,352.09
2022-11-29T02:08:13.447Z,283.00
2022-11-29T02:09:13.565Z,336.50
2022-11-29T02:10:13.427Z,341.00
2022-11-29T02:11:13.459Z,369.20
2022-11-29T02:12:13.411Z,262.09
2022-11-29T02:13:13.431Z,379.50
2022-11-29T02:14:13.404Z,322.20
2022-11-29T02:15:13.448Z,308.70
2022-11-29T02:16:13.483Z,355.09
2022-11-29T02:17:13.403Z,288.09
2022-11-29T02:18:13.380Z,368.90
2022-11-29T02:19:13.392Z,299.70
2022-11-29T02:22:07.316Z,278.90
2022-11-29T02:23:07.373Z,384.90
2022-11-29T02:24:07.332Z,365.00
2022-11-29T02:25:07.371Z,359.80
2022-11-29T02:26:07.338Z,238.40
2022-11-29T02:27:07.397Z,374.09
2022-11-29T02:28:07.338Z,379.59
2022-11-29T02:29:07.344Z,344.30
2022-11-29T02:30:07.327Z,425.80
2022-11-29T02:31:07.391Z,386.90
2022-11-29T02:32:07.324Z,437.09
2022-11-29T02:33:07.464Z,388.80
2022-11-29T02:34:07.317Z,471.20
2022-11-29T02:35:07.329Z,463.30
2022-11-29T02:36:07.330Z,455.20
2022-11-29T02:37:11.429Z,445.30
2022-11-29T02:38:07.481Z,388.09
2022-11-29T02:39:07.450Z,506.20
2022-11-29T02:40:07.310Z,396.20
2022-11-29T02:41:07.318Z,300.90
2022-11-29T02:42:07.299Z,333.09
2022-11-29T02:43:07.347Z,331.90
2022-11-29T02:44:07.316Z,348.90
2022-11-29T02:45:07.375Z,278.80
2022-11-29T02:46:07.363Z,293.30
2022-11-29T02:47:07.339Z,337.40
2022-11-29T02:48:07.311Z,375.30
2022-11-29T02:49:07.486Z,271.40
2022-11-29T02:50:07.303Z,271.80
2022-11-29T02:51:07.355Z,218.90
2022-11-29T02:52:07.282Z,227.40
2022-11-29T02:53:07.292Z,285.59
2022-11-29T02:54:07.274Z,277.50
2022-11-29T02:55:07.345Z,231.70
2022-11-29T02:56:07.284Z,236.90
2022-11-29T02:57:07.390Z,245.10
2022-11-29T02:58:07.259Z,273.59
2022-11-29T02:59:07.291Z,299.70
2022-11-29T03:00:07.282Z,361.70
2022-11-29T03:01:07.313Z,431.80
2022-11-29T03:02:07.323Z,299.80
2022-11-29T03:03:07.324Z,305.09
2022-11-29T03:04:07.278Z,252.50
2022-11-29T03:05:07.278Z,295.50
2022-11-29T03:06:07.274Z,285.09
2022-11-29T03:07:07.292Z,270.50
2022-11-29T03:08:07.248Z,405.59
2022-11-29T03:09:07.295Z,243.90
2022-11-29T03:10:07.255Z,225.10
2022-11-29T03:11:07.389Z,277.90
2022-11-29T03:12:07.254Z,236.50
2022-11-29T03:13:07.312Z,229.50
2022-11-29T03:14:07.274Z,276.00
2022-11-29T03:15:07.342Z,287.00
2022-11-29T03:16:07.329Z,340.59
2022-11-29T03:17:07.329Z,310.50
2022-11-29T03:18:07.310Z,255.30
2022-11-29T03:19:07.337Z,233.60
2022-11-29T03:20:07.306Z,238.20
2022-11-29T03:21:07.348Z,246.80
2022-11-29T03:22:07.475Z,283.40
2022-11-29T03:23:07.352Z,245.50
2022-11-29T03:24:07.323Z,322.00
2022-11-29T03:25:07.344Z,275.50
2022-11-29T03:26:07.320Z,309.50
2022-11-29T03:27:07.381Z,326.09
2022-11-29T03:28:07.315Z,291.20
2022-11-29T03:29:07.416Z,400.50
2022-11-29T03:30:07.340Z,321.00
2022-11-29T03:31:07.432Z,263.70
2022-11-29T03:32:07.352Z,459.20
2022-11-29T03:33:07.440Z,509.50
2022-11-29T03:34:07.353Z,448.09
2022-11-29T03:35:12.297Z,408.90
2022-11-29T03:36:12.385Z,265.70
2022-11-29T03:37:12.355Z,348.50
2022-11-29T03:38:12.413Z,369.70
2022-11-29T03:39:12.378Z,356.59
2022-11-29T03:40:12.394Z,451.50
2022-11-29T03:41:12.364Z,503.20
2022-11-29T03:42:12.376Z,518.59
2022-11-29T03:43:12.545Z,625.30
2022-11-29T03:44:12.380Z,525.59
2022-11-29T03:45:12.387Z,375.40
2022-11-29T03:46:12.523Z,352.59
2022-11-29T03:47:12.378Z,316.59
2022-11-29T03:48:12.430Z,336.20
2022-11-29T03:49:12.389Z,403.40
2022-11-29T03:50:12.408Z,328.90
2022-11-29T03:51:12.396Z,298.40
2022-11-29T03:52:17.468Z,349.09
2022-11-29T03:53:17.464Z,285.30
2022-11-29T03:54:17.402Z,266.80
2022-11-29T03:55:17.440Z,251.20
2022-11-29T03:56:17.398Z,236.60
2022-11-29T03:57:17.413Z,260.59
2022-11-29T03:58:17.418Z,275.30
2022-11-29T03:59:17.407Z,297.50
2022-11-29T04:00:17.380Z,246.40
2022-11-29T04:01:21.437Z,330.59
2022-11-29T04:02:25.776Z,335.20
2022-11-29T04:03:30.456Z,294.40
2022-11-29T04:04:36.348Z,202.60
2022-11-29T04:05:36.445Z,321.30
2022-11-29T04:06:36.408Z,356.40
2022-11-29T04:07:36.479Z,242.10
2022-11-29T04:08:36.436Z,286.59
2022-11-29T04:09:36.540Z,306.59
2022-11-29T04:10:36.434Z,300.40
2022-11-29T04:11:36.451Z,472.80
2022-11-29T04:12:36.422Z,585.50
2022-11-29T04:13:36.573Z,334.59
2022-11-29T04:14:36.524Z,381.00
2022-11-29T04:15:36.555Z,358.90
2022-11-29T04:16:36.456Z,328.30
2022-11-29T04:17:36.470Z,261.59
2022-11-29T04:18:36.451Z,256.30
2022-11-29T04:19:36.466Z,406.40
2022-11-29T04:20:39.695Z,467.20
2022-11-29T04:21:36.445Z,511.00
2022-11-29T04:22:36.424Z,315.50
2022-11-29T04:23:36.841Z,284.09
2022-11-29T04:24:36.483Z,357.59
2022-11-29T04:25:36.551Z,282.90
2022-11-29T04:26:36.402Z,416.30
2022-11-29T04:27:36.412Z,448.30
2022-11-29T04:28:36.402Z,339.30
2022-11-29T04:29:36.446Z,322.50
2022-11-29T04:30:36.372Z,398.59
2022-11-29T04:31:36.597Z,567.39
2022-11-29T04:32:36.372Z,373.30
2022-11-29T04:33:36.430Z,379.80
2022-11-29T04:34:36.354Z,388.00
2022-11-29T04:35:36.552Z,474.90
2022-11-29T04:36:36.346Z,671.00
2022-11-29T04:37:36.379Z,298.50
2022-11-29T04:38:36.348Z,361.20
2022-11-29T04:39:36.358Z,590.59
2022-11-29T04:40:36.333Z,290.70
2022-11-29T04:41:36.377Z,337.90
2022-11-29T04:42:36.365Z,518.00
2022-11-29T04:43:36.456Z,563.59
2022-11-29T04:44:36.351Z,463.50
2022-11-29T04:45:36.370Z,490.80
2022-11-29T04:46:36.551Z,415.90
2022-11-29T04:47:36.378Z,332.59
2022-11-29T04:48:36.348Z,689.59
2022-11-29T04:49:36.374Z,446.30
2022-11-29T04:50:36.340Z,536.59
2022-11-29T04:51:36.372Z,743.89
2022-11-29T04:52:36.330Z,674.09
2022-11-29T04:53:36.367Z,560.80
2022-11-29T04:54:36.354Z,491.50
2022-11-29T04:55:36.369Z,385.59
2022-11-29T04:56:36.338Z,805.00
2022-11-29T04:57:36.485Z,631.59
2022-11-29T04:58:36.350Z,447.70
2022-11-29T04:59:36.381Z,560.30
2022-11-29T05:00:36.347Z,583.39
2022-11-29T05:01:36.527Z,480.00
2022-11-29T05:02:36.403Z,501.00
2022-11-29T05:03:36.364Z,459.20
2022-11-29T05:04:36.348Z,404.90
2022-11-29T05:05:36.388Z,395.30
2022-11-29T05:06:36.341Z,536.30
2022-11-29T05:07:36.411Z,744.69
2022-11-29T05:08:36.355Z,374.90
2022-11-29T05:09:36.360Z,330.90
2022-11-29T05:10:36.348Z,392.80
2022-11-29T05:11:36.363Z,552.59
2022-11-29T05:12:36.349Z,513.80
2022-11-29T05:13:36.527Z,485.59
2022-11-29T05:14:36.364Z,985.39
2022-11-29T05:15:36.446Z,933.19
2022-11-29T05:16:36.377Z,553.09
2022-11-29T05:17:36.424Z,546.69
2022-11-29T05:18:36.419Z,558.09
2022-11-29T05:19:36.513Z,298.30
2022-11-29T05:20:36.382Z,476.40
2022-11-29T05:21:36.412Z,894.00
2022-11-29T05:22:36.399Z,814.39
2022-11-29T05:23:36.416Z,714.30
2022-11-29T05:24:36.390Z,788.59
2022-11-29T05:25:36.535Z,605.30
2022-11-29T05:26:36.391Z,534.80
2022-11-29T05:27:36.428Z,660.89
2022-11-29T05:28:36.405Z,502.70
2022-11-29T05:29:36.567Z,378.00
2022-11-29T05:30:36.408Z,410.40
2022-11-29T05:31:36.580Z,611.09
2022-11-29T05:32:36.398Z,382.59
2022-11-29T05:33:36.421Z,562.09
2022-11-29T05:34:36.385Z,541.59
2022-11-29T05:35:36.409Z,766.59
2022-11-29T05:36:36.378Z,453.40
2022-11-29T05:37:36.505Z,455.90
2022-11-29T05:40:30.348Z,429.50
2022-11-29T05:41:30.410Z,352.70
2022-11-29T05:42:30.416Z,677.30
2022-11-29T05:43:30.537Z,439.40
2022-11-29T05:44:30.397Z,546.30
2022-11-29T05:45:30.396Z,398.59
2022-11-29T05:46:30.439Z,473.40
2022-11-29T05:47:31.679Z,677.80
2022-11-29T05:48:30.330Z,870.19
2022-11-29T05:49:30.377Z,648.89
2022-11-29T05:50:30.286Z,830.00
2022-11-29T05:51:30.329Z,621.30
2022-11-29T05:52:30.254Z,598.39
2022-11-29T05:53:30.272Z,800.50
2022-11-29T05:54:30.309Z,596.00
2022-11-29T05:55:30.291Z,369.00
2022-11-29T05:56:30.244Z,410.59
2022-11-29T05:57:30.207Z,501.20
2022-11-29T05:58:30.866Z,412.30
2022-11-29T05:59:30.233Z,634.59
2022-11-29T06:00:30.191Z,664.09
2022-11-29T06:01:30.400Z,412.59
2022-11-29T06:02:30.692Z,408.00
2022-11-29T06:03:30.192Z,503.40
2022-11-29T06:04:30.166Z,361.00
2022-11-29T06:05:30.182Z,398.20
2022-11-29T06:06:30.142Z,437.80
2022-11-29T06:07:30.186Z,595.80
2022-11-29T06:08:30.125Z,493.80
2022-11-29T06:09:35.993Z,510.20
2022-11-29T06:10:41.064Z,325.30
2022-11-29T06:11:41.075Z,359.30
2022-11-29T06:12:41.181Z,299.70
2022-11-29T06:13:41.099Z,364.00
2022-11-29T06:14:41.046Z,325.59
2022-11-29T06:15:41.075Z,289.90
2022-11-29T06:16:41.030Z,418.30
2022-11-29T06:17:41.040Z,273.30
2022-11-29T06:18:41.107Z,272.20
2022-11-29T06:19:41.041Z,408.50
2022-11-29T06:20:40.993Z,588.59
2022-11-29T06:21:40.985Z,383.40
2022-11-29T06:22:40.979Z,395.90
2022-11-29T06:23:40.969Z,302.59
2022-11-29T06:24:40.953Z,289.40
2022-11-29T06:25:40.960Z,309.59
2022-11-29T06:26:40.920Z,462.40
2022-11-29T06:27:40.933Z,460.70
2022-11-29T06:28:40.925Z,499.30
2022-11-29T06:29:40.908Z,229.80
2022-11-29T06:30:40.970Z,228.80
2022-11-29T06:31:46.867Z,206.40
2022-11-29T06:32:46.904Z,319.09
2022-11-29T06:33:46.878Z,242.10
2022-11-29T06:34:50.786Z,251.40
2022-11-29T06:35:50.877Z,298.80
2022-11-29T06:36:50.848Z,321.00
2022-11-29T06:37:50.845Z,453.20
2022-11-29T06:38:50.842Z,473.00
2022-11-29T06:39:50.868Z,296.59
2022-11-29T06:40:50.834Z,328.59
2022-11-29T06:41:50.974Z,428.59
2022-11-29T06:42:50.809Z,419.90
2022-11-29T06:43:50.902Z,371.70
2022-11-29T06:44:50.795Z,347.80
2022-11-29T06:45:50.804Z,267.80
2022-11-29T06:46:50.893Z,551.00
2022-11-29T06:47:50.792Z,412.20
2022-11-29T06:48:50.760Z,312.20
2022-11-29T06:49:50.778Z,466.90
2022-11-29T06:50:50.758Z,337.50
2022-11-29T06:51:50.796Z,261.90
2022-11-29T06:52:50.766Z,348.20
2022-11-29T06:53:50.823Z,246.00
2022-11-29T06:54:50.856Z,352.20
2022-11-29T06:55:50.760Z,403.70
2022-11-29T06:56:50.737Z,424.50
2022-11-29T06:57:50.749Z,291.50
2022-11-29T06:58:50.757Z,371.30
2022-11-29T06:59:50.904Z,459.50
2022-11-29T07:00:50.758Z,287.30
2022-11-29T07:01:50.761Z,194.10
2022-11-29T07:02:50.675Z,302.70
2022-11-29T07:03:50.706Z,261.20
2022-11-29T07:04:50.975Z,253.80
2022-11-29T07:05:50.826Z,323.20
2022-11-29T07:06:50.691Z,171.50
2022-11-29T07:07:51.181Z,285.09
2022-11-29T07:08:50.685Z,288.30
2022-11-29T07:09:50.666Z,208.80
2022-11-29T07:10:50.671Z,248.10
2022-11-29T07:11:50.777Z,342.40
2022-11-29T07:12:50.633Z,198.30
2022-11-29T07:13:50.636Z,244.20
2022-11-29T07:14:50.645Z,235.40
2022-11-29T07:15:50.772Z,276.20
2022-11-29T07:16:55.822Z,271.30
2022-11-29T07:17:50.608Z,295.80
2022-11-29T07:18:50.579Z,321.90
2022-11-29T07:19:50.605Z,335.50
2022-11-29T07:20:50.551Z,544.00
2022-11-29T07:21:50.587Z,258.90
2022-11-29T07:22:50.543Z,492.30
2022-11-29T07:23:50.580Z,275.00
2022-11-29T07:24:50.568Z,731.80
2022-11-29T07:25:50.597Z,314.59
2022-11-29T07:26:53.943Z,375.70
2022-11-29T07:27:56.574Z,178.60
2022-11-29T07:28:56.678Z,188.60
2022-11-29T07:29:56.481Z,275.80
2022-11-29T07:30:56.498Z,295.80
2022-11-29T07:31:56.481Z,260.70
2022-11-29T07:33:00.094Z,166.70
2022-11-29T07:33:56.968Z,243.20
2022-11-29T07:34:56.481Z,251.20
2022-11-29T07:35:56.447Z,208.50
2022-11-29T07:36:56.458Z,191.70
2022-11-29T07:37:56.433Z,242.00
2022-11-29T07:38:56.547Z,184.60
2022-11-29T07:39:56.439Z,186.90
2022-11-29T07:40:56.478Z,145.80
2022-11-29T07:41:56.451Z,179.00
2022-11-29T07:42:56.443Z,181.20
2022-11-29T07:43:56.415Z,143.60
2022-11-29T07:44:56.446Z,183.50
2022-11-29T07:45:56.400Z,256.50
2022-11-29T07:46:56.458Z,190.70
2022-11-29T07:47:56.393Z,249.90
2022-11-29T07:49:02.308Z,224.70
2022-11-29T07:50:02.373Z,155.90
2022-11-29T07:51:02.357Z,143.00
2022-11-29T07:52:08.254Z,133.50
2022-11-29T07:53:08.381Z,284.40
2022-11-29T07:54:08.314Z,171.80
2022-11-29T07:55:08.332Z,246.00
2022-11-29T07:56:08.269Z,211.80
2022-11-29T07:57:08.294Z,285.09
2022-11-29T07:58:08.232Z,219.00
2022-11-29T07:59:14.264Z,165.80
2022-11-29T08:00:14.237Z,186.70
2022-11-29T08:01:14.302Z,131.30
2022-11-29T08:02:14.209Z,273.50
2022-11-29T08:03:14.146Z,158.00
2022-11-29T08:04:14.290Z,124.70
2022-11-29T08:05:14.110Z,133.10
2022-11-29T08:06:14.139Z,208.00
2022-11-29T08:07:14.068Z,119.80
2022-11-29T08:08:14.078Z,133.60
2022-11-29T08:09:14.039Z,113.80
2022-11-29T08:10:14.163Z,177.40
2022-11-29T08:11:14.015Z,182.20
2022-11-29T08:12:14.013Z,164.50
2022-11-29T08:13:13.977Z,150.90
2022-11-29T08:14:18.893Z,153.40
2022-11-29T08:15:19.018Z,122.40
2022-11-29T08:16:19.015Z,102.90
2022-11-29T08:17:18.962Z,92.10
2022-11-29T08:18:18.929Z,103.40
2022-11-29T08:19:23.888Z,105.20
2022-11-29T08:20:24.065Z,94.40
2022-11-29T08:21:23.910Z,121.90
2022-11-29T08:22:23.933Z,133.80
2022-11-29T08:23:23.878Z,148.10
2022-11-29T08:24:23.877Z,135.00
2022-11-29T08:25:23.844Z,127.80
2022-11-29T08:26:28.223Z,192.90
2022-11-29T08:27:23.812Z,185.80
2022-11-29T08:28:23.864Z,143.10
2022-11-29T08:29:23.812Z,166.40
2022-11-29T08:30:23.864Z,139.80
2022-11-29T08:31:23.859Z,173.20
2022-11-29T08:32:23.948Z,168.50
2022-11-29T08:33:23.816Z,125.90
2022-11-29T08:34:23.793Z,174.80
2022-11-29T08:35:23.767Z,126.80
2022-11-29T08:36:23.783Z,143.80
2022-11-29T08:37:23.763Z,182.10
2022-11-29T08:38:23.780Z,112.90
2022-11-29T08:39:23.752Z,135.40
2022-11-29T08:40:23.808Z,130.80
2022-11-29T08:41:23.716Z,133.50
2022-11-29T08:42:23.839Z,131.70
2022-11-29T08:43:23.697Z,97.80
2022-11-29T08:44:23.762Z,142.50
2022-11-29T08:45:23.794Z,129.40
2022-11-29T08:46:23.800Z,139.80
2022-11-29T08:47:23.702Z,119.70
2022-11-29T08:48:23.722Z,162.10
2022-11-29T08:49:23.694Z,142.60
2022-11-29T08:50:23.877Z,124.60
2022-11-29T08:51:23.688Z,97.80
2022-11-29T08:52:23.693Z,119.60
2022-11-29T08:53:23.815Z,98.30
2022-11-29T08:54:23.693Z,96.80
2022-11-29T08:55:23.747Z,117.40
2022-11-29T08:57:16.748Z,111.40
2022-11-29T08:57:40.239Z,84.30
2022-11-29T08:58:23.690Z,93.30
2022-11-29T08:59:23.676Z,214.40
2022-11-29T09:00:23.774Z,138.00
2022-11-29T09:01:23.772Z,143.30
2022-11-29T09:02:23.832Z,167.20
2022-11-29T09:03:23.651Z,117.20
2022-11-29T09:04:23.763Z,119.40
2022-11-29T09:05:23.627Z,155.00
2022-11-29T09:06:23.636Z,139.00
2022-11-29T09:07:23.626Z,126.40
2022-11-29T09:08:23.637Z,129.60
2022-11-29T09:09:23.603Z,132.30
2022-11-29T09:10:23.580Z,153.70
2022-11-29T09:11:23.555Z,155.00
2022-11-29T09:12:23.569Z,197.70
2022-11-29T09:13:23.546Z,159.10
2022-11-29T09:14:23.662Z,162.70
2022-11-29T09:15:23.579Z,132.10
2022-11-29T09:16:28.484Z,317.40
2022-11-29T09:17:34.451Z,129.40
2022-11-29T09:18:34.536Z,111.60
2022-11-29T09:19:34.623Z,174.70
2022-11-29T09:20:34.539Z,99.90
2022-11-29T09:21:34.520Z,93.50
2022-11-29T09:22:34.532Z,84.70
2022-11-29T09:23:34.516Z,97.40
2022-11-29T09:24:34.542Z,104.00
2022-11-29T09:25:34.686Z,81.60
2022-11-29T09:26:34.572Z,67.60
2022-11-29T09:27:34.541Z,63.80
2022-11-29T09:28:34.537Z,75.80
2022-11-29T09:29:34.531Z,79.80
2022-11-29T09:30:34.565Z,70.50
2022-11-29T09:31:35.041Z,87.50
2022-11-29T09:32:34.619Z,89.70
2022-11-29T09:33:34.547Z,84.60
2022-11-29T09:34:34.594Z,98.70
2022-11-29T09:35:34.568Z,143.00
2022-11-29T09:36:34.620Z,106.00
2022-11-29T09:37:34.564Z,92.50
2022-11-29T09:38:34.596Z,87.70
2022-11-29T09:39:34.587Z,90.20
2022-11-29T09:40:34.592Z,89.90
2022-11-29T09:41:34.576Z,91.90
2022-11-29T09:42:34.605Z,109.90
2022-11-29T09:43:34.575Z,78.10
2022-11-29T09:44:34.565Z,106.00
2022-11-29T09:45:34.615Z,85.20
2022-11-29T09:46:34.564Z,79.80
2022-11-29T09:47:34.648Z,102.80
2022-11-29T09:48:34.566Z,93.20
2022-11-29T09:49:34.543Z,79.90
2022-11-29T09:50:34.578Z,96.90
2022-11-29T09:51:35.960Z,79.60
2022-11-29T09:52:34.553Z,90.10
2022-11-29T09:53:34.530Z,93.70
2022-11-29T09:54:34.667Z,82.20
2022-11-29T09:55:34.510Z,89.30
2022-11-29T09:56:34.529Z,88.90
2022-11-29T09:57:34.543Z,96.40
2022-11-29T09:58:34.667Z,79.30
2022-11-29T09:59:34.517Z,67.00
2022-11-29T10:00:34.534Z,73.40
2022-11-29T10:01:34.619Z,70.10
2022-11-29T10:02:34.581Z,61.90
2022-11-29T10:05:28.478Z,63.00
2022-11-29T10:06:28.668Z,57.40
2022-11-29T10:07:28.634Z,64.00
2022-11-29T10:08:33.468Z,58.00
2022-11-29T10:09:34.189Z,71.30
2022-11-29T10:10:33.547Z,68.00
2022-11-29T10:11:33.581Z,64.40
2022-11-29T10:12:33.553Z,61.10
2022-11-29T10:13:33.583Z,67.20
2022-11-29T10:14:33.554Z,65.80
2022-11-29T10:15:33.585Z,68.60
2022-11-29T10:16:33.616Z,69.40
2022-11-29T10:17:33.625Z,61.80
2022-11-29T10:18:33.606Z,88.10
2022-11-29T10:19:33.625Z,80.00
2022-11-29T10:20:37.942Z,68.80
2022-11-29T10:21:33.614Z,64.30
2022-11-29T10:22:33.599Z,66.60
2022-11-29T10:23:33.725Z,65.20
2022-11-29T10:24:33.638Z,88.10
2022-11-29T10:25:33.655Z,75.30
2022-11-29T10:26:35.185Z,71.70
2022-11-29T10:27:33.664Z,66.40
2022-11-29T10:28:33.669Z,69.80
2022-11-29T10:29:33.802Z,72.90
2022-11-29T10:30:33.682Z,74.30
2022-11-29T10:31:33.667Z,70.70
2022-11-29T10:32:33.660Z,72.70
2022-11-29T10:33:33.675Z,88.60
2022-11-29T10:34:33.665Z,78.10
2022-11-29T10:35:33.814Z,78.30
2022-11-29T10:36:33.667Z,71.20
2022-11-29T10:37:33.696Z,70.00
2022-11-29T10:38:33.685Z,78.20
2022-11-29T10:39:33.833Z,78.90
2022-11-29T10:40:33.697Z,79.00
2022-11-29T10:41:33.846Z,86.50
2022-11-29T10:42:33.701Z,72.20
2022-11-29T10:43:33.727Z,82.90
2022-11-29T10:44:33.717Z,69.90
2022-11-29T10:45:33.764Z,70.80
2022-11-29T10:46:33.787Z,92.00
2022-11-29T10:47:33.874Z,75.50
2022-11-29T10:48:33.756Z,86.20
2022-11-29T10:49:33.783Z,68.90
2022-11-29T10:50:33.785Z,75.20
2022-11-29T10:51:33.774Z,68.70
2022-11-29T10:52:33.785Z,72.10
2022-11-29T10:53:33.957Z,60.30
2022-11-29T10:54:33.788Z,70.40
2022-11-29T10:55:33.809Z,78.60
2022-11-29T10:56:33.810Z,76.00
2022-11-29T10:57:33.837Z,69.40
2022-11-29T10:58:33.839Z,73.00
2022-11-29T10:59:33.870Z,68.40
2022-11-29T11:00:33.991Z,67.80
2022-11-29T11:01:33.948Z,72.30
2022-11-29T11:02:33.869Z,69.60
2022-11-29T11:03:33.888Z,66.60
2022-11-29T11:04:33.852Z,79.00
2022-11-29T11:05:39.888Z,78.20
2022-11-29T11:06:39.898Z,75.40
2022-11-29T11:07:39.969Z,73.10
2022-11-29T11:08:39.887Z,71.70
2022-11-29T11:09:39.902Z,77.00
2022-11-29T11:10:40.067Z,83.00
2022-11-29T11:11:39.911Z,74.20
2022-11-29T11:12:39.914Z,79.30
2022-11-29T11:13:39.875Z,66.80
2022-11-29T11:14:39.916Z,83.80
2022-11-29T11:15:39.884Z,80.40
2022-11-29T11:16:39.960Z,81.50
2022-11-29T11:17:39.888Z,77.10
2022-11-29T11:18:39.932Z,79.70
2022-11-29T11:19:39.919Z,73.70
2022-11-29T11:20:44.935Z,91.00
2022-11-29T11:21:50.866Z,75.40
2022-11-29T11:22:50.996Z,84.80
2022-11-29T11:23:50.970Z,76.00
2022-11-29T11:24:50.992Z,80.20
2022-11-29T11:25:50.975Z,86.10
2022-11-29T11:26:51.018Z,74.90
2022-11-29T11:27:51.049Z,78.50
2022-11-29T11:28:51.063Z,76.20
2022-11-29T11:29:51.226Z,65.50
2022-11-29T11:30:51.294Z,65.70
2022-11-29T11:31:51.111Z,73.50
2022-11-29T11:32:51.203Z,62.70
2022-11-29T11:33:51.131Z,69.00
2022-11-29T11:34:51.221Z,62.30
2022-11-29T11:35:51.318Z,71.70
2022-11-29T11:36:51.217Z,70.00
2022-11-29T11:37:51.230Z,73.20
2022-11-29T11:38:51.256Z,63.20
2022-11-29T11:39:51.282Z,62.70
2022-11-29T11:40:58.150Z,73.70
2022-11-29T11:41:56.298Z,73.80
2022-11-29T11:42:56.296Z,66.70
2022-11-29T11:43:56.309Z,71.80
2022-11-29T11:44:56.327Z,61.50
2022-11-29T11:45:56.532Z,69.10
2022-11-29T11:46:56.341Z,74.00
2022-11-29T11:47:56.400Z,70.20
2022-11-29T11:48:56.396Z,65.40
2022-11-29T11:50:01.294Z,66.20
2022-11-29T11:51:01.541Z,72.30
2022-11-29T11:52:01.434Z,63.10
2022-11-29T11:53:01.474Z,64.60
2022-11-29T11:54:01.471Z,67.70
2022-11-29T11:55:01.546Z,80.30
2022-11-29T11:56:01.531Z,73.40
2022-11-29T11:57:01.577Z,74.60
2022-11-29T11:58:09.042Z,64.30
2022-11-29T11:59:01.592Z,71.70
2022-11-29T12:00:06.611Z,72.70
2022-11-29T12:01:04.412Z,69.60
2022-11-29T12:02:01.762Z,66.90
2022-11-29T12:03:01.804Z,68.80
2022-11-29T12:04:01.643Z,65.00
2022-11-29T12:05:01.663Z,65.40
2022-11-29T12:06:01.655Z,59.10
2022-11-29T12:07:01.679Z,64.80
2022-11-29T12:08:08.362Z,60.80
2022-11-29T12:09:01.715Z,64.40
2022-11-29T12:10:01.720Z,59.80
2022-11-29T12:11:07.032Z,53.60
2022-11-29T12:12:01.759Z,53.30
2022-11-29T12:13:01.788Z,62.30
2022-11-29T12:14:01.922Z,56.70
2022-11-29T12:15:01.845Z,52.00
2022-11-29T12:16:01.861Z,56.30
2022-11-29T12:17:06.738Z,55.50
2022-11-29T12:18:12.788Z,59.40
2022-11-29T12:19:17.900Z,54.90
2022-11-29T12:20:22.809Z,53.60
2022-11-29T12:21:23.062Z,58.30
2022-11-29T12:22:22.936Z,57.90
2022-11-29T12:23:27.831Z,57.20
2022-11-29T12:24:27.983Z,59.00
2022-11-29T12:25:27.951Z,63.20
2022-11-29T12:26:56.290Z,57.00
2022-11-29T12:27:31.972Z,51.80
2022-11-29T12:28:31.967Z,46.80
2022-11-29T12:29:32.109Z,49.10
2022-11-29T12:30:31.969Z,55.10
2022-11-29T12:31:32.217Z,53.50
2022-11-29T12:32:32.010Z,59.90
2022-11-29T12:33:31.993Z,60.10
2022-11-29T12:34:32.004Z,55.50
2022-11-29T12:35:32.152Z,60.70
2022-11-29T12:36:32.041Z,57.70
2022-11-29T12:37:32.085Z,47.30
2022-11-29T12:38:32.036Z,58.00
2022-11-29T12:39:32.066Z,62.20
2022-11-29T12:40:32.073Z,56.20
2022-11-29T12:41:32.200Z,53.40
2022-11-29T12:42:32.247Z,53.10
2022-11-29T12:43:32.096Z,57.60