createdAt,value
2022-07-25T00:00:24.812Z,99450.83
2022-07-25T00:01:09.361Z,99450.05
2022-07-25T00:01:44.505Z,99449.33
2022-07-25T00:02:18.022Z,99451.61
2022-07-25T00:02:51.172Z,99451.63
2022-07-25T00:03:24.784Z,99451.61
2022-07-25T00:04:01.644Z,99447.09
2022-07-25T00:04:35.921Z,99449.30
2022-07-25T00:05:09.245Z,99447.30
2022-07-25T00:05:42.315Z,99448.73
2022-07-25T00:06:17.727Z,99449.09
2022-07-25T00:06:51.591Z,99449.55
2022-07-25T00:07:24.773Z,99445.93
2022-07-25T00:07:57.911Z,99446.45
2022-07-25T00:08:31.506Z,99447.91
2022-07-25T00:09:05.074Z,99446.45
2022-07-25T00:09:38.089Z,99447.27
2022-07-25T00:10:11.324Z,99448.58
2022-07-25T00:10:44.850Z,99449.30
2022-07-25T00:11:18.057Z,99447.15
2022-07-25T00:11:51.328Z,99448.05
2022-07-25T00:12:24.799Z,99447.67
2022-07-25T00:12:57.795Z,99447.35
2022-07-25T00:13:30.908Z,99446.37
2022-07-25T00:14:05.353Z,99450.81
2022-07-25T00:14:38.898Z,99446.94
2022-07-25T00:15:12.710Z,99446.49
2022-07-25T00:15:45.879Z,99448.61
2022-07-25T00:16:19.646Z,99446.95
2022-07-25T00:16:53.056Z,99446.82
2022-07-25T00:17:26.291Z,99445.67
2022-07-25T00:17:59.384Z,99447.84
2022-07-25T00:18:32.538Z,99441.02
2022-07-25T00:19:06.062Z,99441.36
2022-07-25T00:19:40.355Z,99441.73
2022-07-25T00:20:13.464Z,99443.73
2022-07-25T00:20:47.714Z,99443.78
2022-07-25T00:21:21.149Z,99442.34
2022-07-25T00:21:54.230Z,99442.20
2022-07-25T00:22:27.382Z,99442.66
2022-07-25T00:23:00.466Z,99444.02
2022-07-25T00:23:33.462Z,99442.27
2022-07-25T00:24:07.365Z,99439.69
2022-07-25T00:24:40.814Z,99439.05
2022-07-25T00:25:14.640Z,99439.08
2022-07-25T00:25:47.659Z,99434.56
2022-07-25T00:26:20.751Z,99434.35
2022-07-25T00:26:53.947Z,99433.86
2022-07-25T00:27:27.332Z,99432.96
2022-07-25T00:28:00.530Z,99435.18
2022-07-25T00:28:33.716Z,99432.45
2022-07-25T00:29:06.814Z,99435.95
2022-07-25T00:29:40.344Z,99433.30
2022-07-25T00:30:13.891Z,99430.20
2022-07-25T00:30:47.135Z,99431.42
2022-07-25T00:31:20.343Z,99432.77
2022-07-25T00:31:53.436Z,99436.32
2022-07-25T00:32:26.552Z,99436.20
2022-07-25T00:32:59.806Z,99433.45
2022-07-25T00:33:32.915Z,99435.13
2022-07-25T00:34:06.393Z,99434.64
2022-07-25T00:34:39.689Z,99432.97
2022-07-25T00:35:12.867Z,99436.81
2022-07-25T00:35:46.419Z,99434.41
2022-07-25T00:36:19.757Z,99434.13
2022-07-25T00:36:53.032Z,99435.40
2022-07-25T00:37:26.126Z,99435.88
2022-07-25T00:37:59.261Z,99433.77
2022-07-25T00:38:32.357Z,99433.23
2022-07-25T00:39:05.895Z,99434.21
2022-07-25T00:39:38.883Z,99431.70
2022-07-25T00:40:12.624Z,99431.91
2022-07-25T00:40:45.779Z,99432.13
2022-07-25T00:41:27.424Z,99433.52
2022-07-25T00:42:00.431Z,99427.02
2022-07-25T00:42:33.726Z,99427.56
2022-07-25T00:43:06.819Z,99427.25
2022-07-25T00:43:44.553Z,99429.41
2022-07-25T00:44:31.454Z,99429.77
2022-07-25T00:45:05.534Z,99428.17
2022-07-25T00:45:38.722Z,99424.60
2022-07-25T00:46:18.973Z,99427.46
2022-07-25T00:46:53.696Z,99424.23
2022-07-25T00:47:27.020Z,99427.40
2022-07-25T00:48:00.077Z,99427.33
2022-07-25T00:48:33.281Z,99426.15
2022-07-25T00:49:06.596Z,99426.73
2022-07-25T00:49:39.648Z,99428.64
2022-07-25T00:50:12.873Z,99427.74
2022-07-25T00:50:45.922Z,99429.70
2022-07-25T00:51:19.040Z,99431.38
2022-07-25T00:51:53.709Z,99428.52
2022-07-25T00:52:26.860Z,99433.54
2022-07-25T00:53:00.668Z,99432.42
2022-07-25T00:53:34.177Z,99433.81
2022-07-25T00:54:07.792Z,99429.25
2022-07-25T00:54:41.357Z,99429.08
2022-07-25T00:55:14.592Z,99428.27
2022-07-25T00:55:48.164Z,99429.49
2022-07-25T00:56:21.305Z,99432.24
2022-07-25T00:56:54.397Z,99429.58
2022-07-25T00:57:27.558Z,99429.66
2022-07-25T00:58:00.856Z,99426.85
2022-07-25T00:58:34.333Z,99431.55
2022-07-25T00:59:07.848Z,99431.63
2022-07-25T00:59:40.905Z,99427.11
2022-07-25T01:00:16.133Z,99428.49
2022-07-25T01:00:49.415Z,99427.16
2022-07-25T01:01:22.518Z,99424.40
2022-07-25T01:01:55.669Z,99428.11
2022-07-25T01:02:29.089Z,99427.70
2022-07-25T01:03:02.358Z,99425.73
2022-07-25T01:03:35.696Z,99425.64
2022-07-25T01:04:09.581Z,99427.64
2022-07-25T01:04:42.755Z,99423.23
2022-07-25T01:05:15.904Z,99425.59
2022-07-25T01:05:53.740Z,99428.36
2022-07-25T01:06:28.293Z,99430.08
2022-07-25T01:07:02.240Z,99428.40
2022-07-25T01:07:35.594Z,99427.10
2022-07-25T01:08:09.531Z,99428.81
2022-07-25T01:08:43.137Z,99427.15
2022-07-25T01:09:17.072Z,99429.86
2022-07-25T01:09:50.966Z,99426.19
2022-07-25T01:10:24.330Z,99427.30
2022-07-25T01:10:57.446Z,99422.69
2022-07-25T01:11:30.563Z,99426.23
2022-07-25T01:12:04.259Z,99426.12
2022-07-25T01:12:52.030Z,99426.33
2022-07-25T01:13:25.079Z,99425.02
2022-07-25T01:13:58.226Z,99426.09
2022-07-25T01:14:31.408Z,99428.13
2022-07-25T01:15:04.759Z,99428.33
2022-07-25T01:15:37.809Z,99426.52
2022-07-25T01:16:12.634Z,99431.20
2022-07-25T01:16:45.823Z,99429.55
2022-07-25T01:17:18.977Z,99430.24
2022-07-25T01:17:53.121Z,99428.50
2022-07-25T01:18:26.299Z,99434.23
2022-07-25T01:18:59.819Z,99433.02
2022-07-25T01:19:33.094Z,99432.98
2022-07-25T01:20:06.833Z,99435.22
2022-07-25T01:20:39.929Z,99434.02
2022-07-25T01:21:13.270Z,99436.17
2022-07-25T01:21:46.446Z,99434.31
2022-07-25T01:22:19.468Z,99435.91
2022-07-25T01:22:53.973Z,99438.56
2022-07-25T01:23:27.724Z,99433.75
2022-07-25T01:24:00.937Z,99436.65
2022-07-25T01:24:35.602Z,99432.33
2022-07-25T01:25:09.002Z,99436.79
2022-07-25T01:25:42.076Z,99437.67
2022-07-25T01:26:15.209Z,99437.21
2022-07-25T01:26:48.236Z,99436.70
2022-07-25T01:27:21.286Z,99435.88
2022-07-25T01:27:56.138Z,99437.76
2022-07-25T01:28:29.602Z,99435.02
2022-07-25T01:29:02.775Z,99434.08
2022-07-25T01:29:36.024Z,99437.33
2022-07-25T01:30:11.949Z,99436.89
2022-07-25T01:30:45.227Z,99431.02
2022-07-25T01:31:18.956Z,99432.94
2022-07-25T01:31:52.286Z,99432.98
2022-07-25T01:32:25.450Z,99431.02
2022-07-25T01:32:58.595Z,99433.20
2022-07-25T01:33:31.709Z,99430.85
2022-07-25T01:34:05.125Z,99430.15
2022-07-25T01:34:38.357Z,99431.68
2022-07-25T01:35:13.123Z,99431.23
2022-07-25T01:35:47.170Z,99430.50
2022-07-25T01:36:20.457Z,99429.36
2022-07-25T01:36:53.846Z,99430.72
2022-07-25T01:37:26.861Z,99425.99
2022-07-25T01:37:59.918Z,99428.61
2022-07-25T01:38:33.081Z,99426.64
2022-07-25T01:39:06.187Z,99425.68
2022-07-25T01:39:39.290Z,99428.38
2022-07-25T01:40:12.533Z,99426.02
2022-07-25T01:40:45.683Z,99425.11
2022-07-25T01:41:22.363Z,99423.52
2022-07-25T01:41:55.789Z,99421.64
2022-07-25T01:42:29.080Z,99424.17
2022-07-25T01:43:02.143Z,99423.33
2022-07-25T01:43:35.377Z,99420.30
2022-07-25T01:44:08.737Z,99423.69
2022-07-25T01:44:42.109Z,99420.67
2022-07-25T01:45:15.219Z,99419.04
2022-07-25T01:45:48.370Z,99419.86
2022-07-25T01:46:21.527Z,99420.10
2022-07-25T01:46:54.639Z,99419.17
2022-07-25T01:47:27.770Z,99419.90
2022-07-25T01:48:00.953Z,99420.39
2022-07-25T01:48:34.493Z,99419.38
2022-07-25T01:49:07.705Z,99417.77
2022-07-25T01:49:41.305Z,99420.23
2022-07-25T01:50:14.372Z,99421.00
2022-07-25T01:50:47.401Z,99422.80
2022-07-25T01:51:22.208Z,99424.99
2022-07-25T01:51:55.285Z,99424.77
2022-07-25T01:52:28.350Z,99424.27
2022-07-25T01:53:01.306Z,99429.40
2022-07-25T01:53:34.469Z,99425.81
2022-07-25T01:54:10.494Z,99429.40
2022-07-25T01:54:43.793Z,99425.53
2022-07-25T01:55:17.343Z,99423.77
2022-07-25T01:55:50.365Z,99424.67
2022-07-25T01:56:25.226Z,99423.80
2022-07-25T01:56:58.637Z,99428.30
2022-07-25T01:57:32.176Z,99431.18
2022-07-25T01:58:05.283Z,99429.27
2022-07-25T01:58:40.466Z,99429.39
2022-07-25T01:59:13.597Z,99431.79
2022-07-25T01:59:46.621Z,99432.20
2022-07-25T02:00:19.839Z,99432.00
2022-07-25T02:00:52.905Z,99430.56
2022-07-25T02:01:26.115Z,99431.19
2022-07-25T02:01:59.453Z,99430.95
2022-07-25T02:02:32.511Z,99435.99
2022-07-25T02:03:24.224Z,99432.49
2022-07-25T02:03:57.302Z,99430.41
2022-07-25T02:04:30.344Z,99427.77
2022-07-25T02:05:03.883Z,99429.38
2022-07-25T02:05:37.104Z,99430.42
2022-07-25T02:06:10.175Z,99427.50
2022-07-25T02:06:43.421Z,99425.88
2022-07-25T02:07:16.580Z,99425.34
2022-07-25T02:07:49.661Z,99424.00
2022-07-25T02:08:23.521Z,99423.80
2022-07-25T02:08:56.579Z,99422.73
2022-07-25T02:09:30.065Z,99422.33
2022-07-25T02:10:05.839Z,99417.69
2022-07-25T02:10:39.375Z,99416.46
2022-07-25T02:11:12.480Z,99415.33
2022-07-25T02:11:45.661Z,99417.44
2022-07-25T02:12:19.337Z,99417.91
2022-07-25T02:12:52.408Z,99418.36
2022-07-25T02:13:26.541Z,99419.63
2022-07-25T02:14:00.111Z,99420.33
2022-07-25T02:14:33.751Z,99418.62
2022-07-25T02:15:07.647Z,99418.58
2022-07-25T02:15:40.813Z,99422.11
2022-07-25T02:16:14.211Z,99423.35
2022-07-25T02:16:47.334Z,99424.81
2022-07-25T02:17:20.473Z,99422.36
2022-07-25T02:17:53.777Z,99421.59
2022-07-25T02:18:26.803Z,99423.05
2022-07-25T02:18:59.847Z,99423.95
2022-07-25T02:19:33.364Z,99425.21
2022-07-25T02:20:07.425Z,99427.21
2022-07-25T02:20:40.634Z,99426.61
2022-07-25T02:21:14.548Z,99428.89
2022-07-25T02:21:48.031Z,99427.79
2022-07-25T02:22:21.003Z,99425.73
2022-07-25T02:22:54.082Z,99424.72
2022-07-25T02:23:27.213Z,99427.91
2022-07-25T02:24:00.193Z,99423.16
2022-07-25T02:24:33.324Z,99423.49
2022-07-25T02:25:07.005Z,99426.92
2022-07-25T02:25:40.229Z,99424.95
2022-07-25T02:26:14.961Z,99426.98
2022-07-25T02:26:48.271Z,99422.55
2022-07-25T02:27:21.365Z,99423.73
2022-07-25T02:27:54.516Z,99426.27
2022-07-25T02:28:27.541Z,99421.60
2022-07-25T02:29:00.548Z,99419.23
2022-07-25T02:29:33.744Z,99420.52
2022-07-25T02:30:07.883Z,99423.01
2022-07-25T02:30:41.077Z,99420.98
2022-07-25T02:31:14.342Z,99421.54
2022-07-25T02:31:47.496Z,99421.01
2022-07-25T02:32:20.561Z,99420.15
2022-07-25T02:32:54.233Z,99419.09
2022-07-25T02:33:27.388Z,99419.26
2022-07-25T02:34:00.451Z,99418.08
2022-07-25T02:34:33.755Z,99423.31
2022-07-25T02:35:12.968Z,99424.58
2022-07-25T02:35:46.579Z,99421.56
2022-07-25T02:36:19.776Z,99419.59
2022-07-25T02:36:53.084Z,99418.50
2022-07-25T02:37:27.613Z,99419.40
2022-07-25T02:38:00.870Z,99422.94
2022-07-25T02:38:33.965Z,99420.66
2022-07-25T02:39:06.995Z,99424.77
2022-07-25T02:39:40.095Z,99422.12
2022-07-25T02:40:13.518Z,99420.82
2022-07-25T02:40:51.494Z,99421.89
2022-07-25T02:41:24.586Z,99417.89
2022-07-25T02:41:57.626Z,99417.13
2022-07-25T02:42:30.798Z,99416.02
2022-07-25T02:43:03.979Z,99421.30
2022-07-25T02:43:37.134Z,99422.04
2022-07-25T02:44:10.510Z,99422.56
2022-07-25T02:44:43.805Z,99424.27
2022-07-25T02:45:16.923Z,99422.95
2022-07-25T02:45:50.235Z,99423.23
2022-07-25T02:46:23.471Z,99424.35
2022-07-25T02:46:56.571Z,99422.52
2022-07-25T02:47:29.938Z,99425.89
2022-07-25T02:48:03.041Z,99426.13
2022-07-25T02:48:36.090Z,99425.89
2022-07-25T02:49:09.210Z,99426.80
2022-07-25T02:49:42.385Z,99428.96
2022-07-25T02:50:15.530Z,99430.32
2022-07-25T02:50:48.798Z,99428.16
2022-07-25T02:51:21.902Z,99429.14
2022-07-25T02:51:55.395Z,99430.27
2022-07-25T02:52:28.555Z,99432.23
2022-07-25T02:53:01.831Z,99430.19
2022-07-25T02:53:56.180Z,99429.22
2022-07-25T02:54:28.111Z,99428.14
2022-07-25T02:55:02.970Z,99426.96
2022-07-25T02:55:40.725Z,99425.35
2022-07-25T02:56:14.221Z,99430.56
2022-07-25T02:56:47.955Z,99430.88
2022-07-25T02:57:21.242Z,99431.64
2022-07-25T02:57:54.369Z,99432.16
2022-07-25T02:58:27.509Z,99434.40
2022-07-25T02:59:00.630Z,99435.05
2022-07-25T02:59:33.892Z,99434.61
2022-07-25T03:00:07.848Z,99436.15
2022-07-25T03:00:41.138Z,99436.39
2022-07-25T03:01:17.599Z,99437.60
2022-07-25T03:01:50.849Z,99437.34
2022-07-25T03:02:24.563Z,99438.56
2022-07-25T03:02:58.653Z,99438.36
2022-07-25T03:03:31.784Z,99437.14
2022-07-25T03:04:06.099Z,99440.17
2022-07-25T03:04:39.488Z,99439.16
2022-07-25T03:05:15.355Z,99443.40
2022-07-25T03:05:48.380Z,99438.67
2022-07-25T03:06:21.749Z,99436.45
2022-07-25T03:06:54.831Z,99437.52
2022-07-25T03:07:28.036Z,99435.45
2022-07-25T03:08:01.257Z,99437.01
2022-07-25T03:08:34.360Z,99438.63
2022-07-25T03:09:07.455Z,99439.33
2022-07-25T03:09:40.597Z,99440.27
2022-07-25T03:10:15.347Z,99440.52
2022-07-25T03:10:48.403Z,99436.77
2022-07-25T03:11:21.563Z,99434.98
2022-07-25T03:11:54.679Z,99438.02
2022-07-25T03:12:27.985Z,99436.40
2022-07-25T03:13:01.159Z,99433.88
2022-07-25T03:13:34.586Z,99431.84
2022-07-25T03:14:10.745Z,99432.13
2022-07-25T03:14:44.040Z,99431.59
2022-07-25T03:15:17.226Z,99432.08
2022-07-25T03:15:50.298Z,99428.05
2022-07-25T03:16:23.941Z,99428.06
2022-07-25T03:16:57.245Z,99426.15
2022-07-25T03:17:30.452Z,99423.10
2022-07-25T03:18:03.731Z,99421.63
2022-07-25T03:18:37.185Z,99417.32
2022-07-25T03:19:13.030Z,99416.58
2022-07-25T03:19:46.246Z,99413.16
2022-07-25T03:20:19.380Z,99413.93
2022-07-25T03:20:52.467Z,99412.66
2022-07-25T03:21:25.616Z,99415.48
2022-07-25T03:21:58.706Z,99416.85
2022-07-25T03:22:31.809Z,99416.14
2022-07-25T03:23:05.098Z,99418.98
2022-07-25T03:23:38.936Z,99418.63
2022-07-25T03:24:12.244Z,99421.60
2022-07-25T03:24:45.358Z,99421.15
2022-07-25T03:25:21.441Z,99420.79
2022-07-25T03:25:56.106Z,99419.60
2022-07-25T03:26:29.227Z,99421.15
2022-07-25T03:27:02.718Z,99422.45
2022-07-25T03:27:35.827Z,99421.40
2022-07-25T03:28:09.014Z,99424.30
2022-07-25T03:28:42.141Z,99422.70
2022-07-25T03:29:15.139Z,99426.38
2022-07-25T03:29:48.481Z,99428.21
2022-07-25T03:30:21.608Z,99429.59
2022-07-25T03:30:54.853Z,99430.58
2022-07-25T03:31:28.848Z,99431.15
2022-07-25T03:32:02.314Z,99429.45
2022-07-25T03:32:35.541Z,99428.98
2022-07-25T03:33:08.742Z,99430.55
2022-07-25T03:33:41.934Z,99428.44
2022-07-25T03:34:14.982Z,99429.98
2022-07-25T03:34:47.977Z,99429.88
2022-07-25T03:35:21.193Z,99429.39
2022-07-25T03:35:54.262Z,99429.18
2022-07-25T03:36:27.310Z,99429.35
2022-07-25T03:37:00.710Z,99427.96
2022-07-25T03:37:34.080Z,99428.67
2022-07-25T03:38:08.035Z,99428.98
2022-07-25T03:38:41.056Z,99429.42
2022-07-25T03:39:14.725Z,99427.24
2022-07-25T03:39:47.770Z,99428.79
2022-07-25T03:40:20.888Z,99425.17
2022-07-25T03:40:53.870Z,99431.23
2022-07-25T03:41:28.024Z,99428.02
2022-07-25T03:42:01.610Z,99425.57
2022-07-25T03:42:35.651Z,99427.48
2022-07-25T03:43:08.890Z,99422.60
2022-07-25T03:43:41.986Z,99423.61
2022-07-25T03:44:15.119Z,99423.48
2022-07-25T03:44:48.048Z,99423.29
2022-07-25T03:45:21.176Z,99422.92
2022-07-25T03:45:54.375Z,99421.73
2022-07-25T03:46:27.616Z,99418.64
2022-07-25T03:47:00.705Z,99416.65
2022-07-25T03:47:33.888Z,99417.21
2022-07-25T03:48:06.980Z,99420.14
2022-07-25T03:48:40.207Z,99420.45
2022-07-25T03:49:13.455Z,99419.02
2022-07-25T03:49:46.535Z,99421.66
2022-07-25T03:50:19.846Z,99422.58
2022-07-25T03:50:53.003Z,99422.61
2022-07-25T03:51:26.255Z,99423.79
2022-07-25T03:51:59.976Z,99425.05
2022-07-25T03:52:33.115Z,99424.16
2022-07-25T03:53:06.171Z,99423.99
2022-07-25T03:53:59.151Z,99423.27
2022-07-25T03:54:32.293Z,99424.89
2022-07-25T03:55:10.742Z,99425.42
2022-07-25T03:55:43.965Z,99427.33
2022-07-25T03:56:17.004Z,99428.56
2022-07-25T03:56:52.842Z,99429.25
2022-07-25T03:57:26.038Z,99426.16
2022-07-25T03:57:59.100Z,99428.08
2022-07-25T03:58:32.114Z,99430.84
2022-07-25T03:59:06.050Z,99426.77
2022-07-25T03:59:39.442Z,99426.66
2022-07-25T04:00:13.245Z,99429.63
2022-07-25T04:00:48.053Z,99430.89
2022-07-25T04:01:21.835Z,99427.61
2022-07-25T04:01:55.492Z,99428.69
2022-07-25T04:02:28.635Z,99429.02
2022-07-25T04:03:01.787Z,99429.10
2022-07-25T04:03:34.822Z,99428.56
2022-07-25T04:04:08.683Z,99428.41
2022-07-25T04:04:42.422Z,99426.02
2022-07-25T04:05:15.536Z,99426.70
2022-07-25T04:05:48.576Z,99425.90
2022-07-25T04:06:21.819Z,99429.52
2022-07-25T04:06:54.837Z,99427.11
2022-07-25T04:07:27.950Z,99423.93
2022-07-25T04:08:01.152Z,99425.56
2022-07-25T04:08:34.164Z,99424.95
2022-07-25T04:09:08.826Z,99422.80
2022-07-25T04:09:42.522Z,99427.11
2022-07-25T04:10:15.641Z,99424.48
2022-07-25T04:10:48.673Z,99423.04
2022-07-25T04:11:22.129Z,99424.38
2022-07-25T04:11:55.269Z,99423.58
2022-07-25T04:12:28.539Z,99423.33
2022-07-25T04:13:03.223Z,99424.30
2022-07-25T04:13:36.465Z,99423.61
2022-07-25T04:14:10.002Z,99424.65
2022-07-25T04:14:43.503Z,99422.90
2022-07-25T04:15:17.087Z,99423.77
2022-07-25T04:15:50.219Z,99420.70
2022-07-25T04:16:25.668Z,99422.45
2022-07-25T04:17:01.217Z,99421.52
2022-07-25T04:17:34.317Z,99421.84
2022-07-25T04:18:07.615Z,99417.89
2022-07-25T04:18:43.435Z,99417.56
2022-07-25T04:19:16.879Z,99416.29
2022-07-25T04:19:50.641Z,99416.38
2022-07-25T04:20:23.799Z,99414.02
2022-07-25T04:20:58.220Z,99416.49
2022-07-25T04:21:31.742Z,99412.38
2022-07-25T04:22:04.830Z,99411.33
2022-07-25T04:22:40.086Z,99413.23
2022-07-25T04:23:15.438Z,99413.88
2022-07-25T04:23:49.691Z,99413.02
2022-07-25T04:24:22.834Z,99412.04
2022-07-25T04:24:55.879Z,99411.55
2022-07-25T04:25:28.955Z,99414.34
2022-07-25T04:26:02.405Z,99415.77
2022-07-25T04:26:35.518Z,99414.52
2022-07-25T04:27:08.685Z,99417.69
2022-07-25T04:27:41.805Z,99417.75
2022-07-25T04:28:14.972Z,99415.76
2022-07-25T04:28:48.166Z,99419.98
2022-07-25T04:29:21.367Z,99419.29
2022-07-25T04:29:54.486Z,99418.61
2022-07-25T04:30:27.691Z,99416.35
2022-07-25T04:31:01.281Z,99417.92
2022-07-25T04:31:34.505Z,99417.23
2022-07-25T04:32:07.839Z,99415.46
2022-07-25T04:32:41.011Z,99417.58
2022-07-25T04:33:15.666Z,99417.95
2022-07-25T04:33:48.863Z,99419.32
2022-07-25T04:34:21.955Z,99416.11
2022-07-25T04:34:55.643Z,99420.80
2022-07-25T04:35:28.899Z,99422.97
2022-07-25T04:36:02.011Z,99416.67
2022-07-25T04:36:35.069Z,99416.89
2022-07-25T04:37:08.135Z,99416.08
2022-07-25T04:37:41.244Z,99417.02
2022-07-25T04:38:14.813Z,99418.02
2022-07-25T04:38:47.943Z,99420.17
2022-07-25T04:39:20.984Z,99416.70
2022-07-25T04:39:54.084Z,99414.99
2022-07-25T04:40:27.153Z,99414.63
2022-07-25T04:41:00.360Z,99415.91
2022-07-25T04:41:33.452Z,99415.11
2022-07-25T04:42:06.574Z,99417.26
2022-07-25T04:42:39.679Z,99414.67
2022-07-25T04:43:12.969Z,99416.95
2022-07-25T04:43:48.788Z,99416.33
2022-07-25T04:44:22.187Z,99416.02
2022-07-25T04:44:55.283Z,99416.64
2022-07-25T04:45:28.359Z,99414.80
2022-07-25T04:46:02.209Z,99413.73
2022-07-25T04:46:35.378Z,99412.70
2022-07-25T04:47:08.619Z,99413.95
2022-07-25T04:47:41.738Z,99411.61
2022-07-25T04:48:14.895Z,99406.43
2022-07-25T04:48:48.649Z,99409.80
2022-07-25T04:49:21.852Z,99409.87
2022-07-25T04:49:56.346Z,99410.70
2022-07-25T04:50:30.397Z,99409.81
2022-07-25T04:51:03.496Z,99413.35
2022-07-25T04:51:36.540Z,99409.27
2022-07-25T04:52:09.933Z,99412.52
2022-07-25T04:52:43.500Z,99414.61
2022-07-25T04:53:16.542Z,99411.02
2022-07-25T04:53:49.799Z,99410.23
2022-07-25T04:54:22.921Z,99412.07
2022-07-25T04:54:56.016Z,99410.81
2022-07-25T04:55:29.195Z,99409.83
2022-07-25T04:56:02.335Z,99409.85
2022-07-25T04:56:35.630Z,99411.25
2022-07-25T04:57:08.696Z,99410.52
2022-07-25T04:57:42.038Z,99409.23
2022-07-25T04:58:15.866Z,99410.72
2022-07-25T04:58:49.673Z,99411.97
2022-07-25T04:59:22.790Z,99405.92
2022-07-25T04:59:56.623Z,99408.94
2022-07-25T05:00:29.866Z,99406.89
2022-07-25T05:01:03.046Z,99407.69
2022-07-25T05:01:36.467Z,99408.77
2022-07-25T05:02:09.547Z,99404.58
2022-07-25T05:02:43.752Z,99408.88
2022-07-25T05:03:16.906Z,99409.80
2022-07-25T05:03:50.785Z,99412.64
2022-07-25T05:04:23.967Z,99410.13
2022-07-25T05:04:57.189Z,99410.60
2022-07-25T05:05:30.476Z,99408.77
2022-07-25T05:06:03.765Z,99409.27
2022-07-25T05:06:36.860Z,99411.84
2022-07-25T05:07:09.938Z,99411.23
2022-07-25T05:07:42.916Z,99408.09
2022-07-25T05:08:15.974Z,99408.23
2022-07-25T05:08:49.106Z,99406.80
2022-07-25T05:09:22.222Z,99406.16
2022-07-25T05:09:55.569Z,99408.20
2022-07-25T05:10:30.214Z,99405.90
2022-07-25T05:11:03.281Z,99408.20
2022-07-25T05:11:36.301Z,99408.56
2022-07-25T05:12:09.494Z,99408.56
2022-07-25T05:12:42.580Z,99407.66
2022-07-25T05:13:16.519Z,99402.90
2022-07-25T05:13:49.640Z,99403.31
2022-07-25T05:14:22.755Z,99407.60
2022-07-25T05:14:55.847Z,99408.05
2022-07-25T05:15:28.974Z,99409.85
2022-07-25T05:16:03.452Z,99404.58
2022-07-25T05:16:36.582Z,99408.45
2022-07-25T05:17:09.878Z,99406.88
2022-07-25T05:17:43.749Z,99407.63
2022-07-25T05:18:16.928Z,99405.11
2022-07-25T05:18:50.005Z,99405.27
2022-07-25T05:19:23.018Z,99404.92
2022-07-25T05:19:58.329Z,99403.42
2022-07-25T05:20:31.917Z,99398.41
2022-07-25T05:21:05.100Z,99399.94
2022-07-25T05:21:38.645Z,99397.09
2022-07-25T05:22:12.012Z,99400.14
2022-07-25T05:22:45.215Z,99396.55
2022-07-25T05:23:18.279Z,99399.20
2022-07-25T05:23:51.485Z,99401.31
2022-07-25T05:24:24.658Z,99398.84
2022-07-25T05:24:57.836Z,99402.09
2022-07-25T05:25:30.846Z,99400.79
2022-07-25T05:26:03.968Z,99400.73
2022-07-25T05:26:37.075Z,99398.75
2022-07-25T05:27:10.146Z,99400.73
2022-07-25T05:27:43.295Z,99398.89
2022-07-25T05:28:16.448Z,99397.59
2022-07-25T05:28:49.560Z,99395.98
2022-07-25T05:29:22.620Z,99396.37
2022-07-25T05:29:55.650Z,99396.55
2022-07-25T05:30:28.905Z,99395.19
2022-07-25T05:31:02.251Z,99397.58
2022-07-25T05:31:35.476Z,99395.74
2022-07-25T05:32:11.731Z,99396.05
2022-07-25T05:32:44.894Z,99394.65
2022-07-25T05:33:17.925Z,99396.41
2022-07-25T05:33:50.948Z,99396.55
2022-07-25T05:34:24.164Z,99394.98
2022-07-25T05:34:57.300Z,99395.48
2022-07-25T05:35:30.480Z,99394.43
2022-07-25T05:36:05.463Z,99392.42
2022-07-25T05:36:38.631Z,99391.58
2022-07-25T05:37:11.987Z,99389.72
2022-07-25T05:37:45.058Z,99393.39
2022-07-25T05:38:18.690Z,99391.39
2022-07-25T05:38:52.048Z,99393.98
2022-07-25T05:39:25.006Z,99389.16
2022-07-25T05:39:58.206Z,99385.96
2022-07-25T05:40:31.376Z,99384.52
2022-07-25T05:41:04.823Z,99387.97
2022-07-25T05:41:38.144Z,99385.85
2022-07-25T05:42:11.376Z,99384.59
2022-07-25T05:42:44.494Z,99383.77
2022-07-25T05:43:17.628Z,99386.42
2022-07-25T05:43:50.897Z,99386.72
2022-07-25T05:44:23.909Z,99384.41
2022-07-25T05:44:56.872Z,99381.15
2022-07-25T05:45:29.976Z,99382.86
2022-07-25T05:46:05.175Z,99383.37
2022-07-25T05:46:38.356Z,99383.94
2022-07-25T05:47:12.247Z,99380.84
2022-07-25T05:47:45.667Z,99385.43
2022-07-25T05:48:18.746Z,99384.56
2022-07-25T05:48:51.950Z,99386.23
2022-07-25T05:49:25.046Z,99384.03
2022-07-25T05:49:58.179Z,99384.54
2022-07-25T05:50:31.171Z,99384.23
2022-07-25T05:51:04.214Z,99384.14
2022-07-25T05:51:37.371Z,99384.54
2022-07-25T05:52:13.118Z,99384.02
2022-07-25T05:52:46.493Z,99384.66
2022-07-25T05:53:19.538Z,99383.79
2022-07-25T05:53:52.581Z,99384.66
2022-07-25T05:54:25.696Z,99382.13
2022-07-25T05:55:00.654Z,99382.71
2022-07-25T05:55:33.904Z,99382.42
2022-07-25T05:56:07.241Z,99380.06
2022-07-25T05:56:40.454Z,99382.95
2022-07-25T05:57:13.450Z,99381.54
2022-07-25T05:57:46.497Z,99381.39
2022-07-25T05:58:19.615Z,99380.95
2022-07-25T05:58:52.620Z,99377.92
2022-07-25T05:59:25.725Z,99379.57
2022-07-25T05:59:58.923Z,99379.84
2022-07-25T06:00:32.185Z,99378.40
2022-07-25T06:01:05.344Z,99376.58
2022-07-25T06:01:38.386Z,99382.87
2022-07-25T06:02:11.725Z,99382.20
2022-07-25T06:02:45.117Z,99381.58
2022-07-25T06:03:19.257Z,99383.52
2022-07-25T06:03:52.305Z,99379.71
2022-07-25T06:04:27.247Z,99378.27
2022-07-25T06:05:00.644Z,99381.53
2022-07-25T06:05:33.758Z,99377.44
2022-07-25T06:06:11.234Z,99379.25
2022-07-25T06:06:51.313Z,99376.66
2022-07-25T06:07:24.383Z,99374.95
2022-07-25T06:07:57.546Z,99379.54
2022-07-25T06:08:31.326Z,99378.77
2022-07-25T06:09:08.012Z,99377.90
2022-07-25T06:09:41.284Z,99380.92
2022-07-25T06:10:14.392Z,99380.15
2022-07-25T06:10:47.468Z,99378.70
2022-07-25T06:11:21.213Z,99376.84
2022-07-25T06:11:59.754Z,99377.80
2022-07-25T06:12:36.694Z,99378.02
2022-07-25T06:13:10.108Z,99375.92
2022-07-25T06:13:43.631Z,99380.58
2022-07-25T06:14:17.476Z,99377.64
2022-07-25T06:14:50.642Z,99379.69
2022-07-25T06:15:26.985Z,99378.79
2022-07-25T06:16:01.083Z,99379.29
2022-07-25T06:16:35.155Z,99378.34
2022-07-25T06:17:08.383Z,99378.27
2022-07-25T06:17:41.696Z,99376.52
2022-07-25T06:18:15.227Z,99379.70
2022-07-25T06:18:48.320Z,99380.48
2022-07-25T06:19:21.495Z,99379.91
2022-07-25T06:19:54.647Z,99378.54
2022-07-25T06:20:27.810Z,99378.98
2022-07-25T06:21:01.082Z,99378.58
2022-07-25T06:21:34.571Z,99379.21
2022-07-25T06:22:09.567Z,99381.23
2022-07-25T06:22:42.723Z,99382.79
2022-07-25T06:23:16.663Z,99382.73
2022-07-25T06:23:49.814Z,99378.60
2022-07-25T06:24:23.031Z,99383.47
2022-07-25T06:24:56.354Z,99384.09
2022-07-25T06:25:29.453Z,99382.23
2022-07-25T06:26:02.636Z,99385.02
2022-07-25T06:26:38.643Z,99384.73
2022-07-25T06:27:14.923Z,99384.27
2022-07-25T06:27:50.529Z,99379.04
2022-07-25T06:28:23.661Z,99381.35
2022-07-25T06:28:57.128Z,99383.84
2022-07-25T06:29:30.176Z,99378.35
2022-07-25T06:30:05.337Z,99380.51
2022-07-25T06:30:38.921Z,99380.42
2022-07-25T06:31:12.024Z,99379.55
2022-07-25T06:31:46.443Z,99379.65
2022-07-25T06:32:20.731Z,99379.23
2022-07-25T06:32:53.871Z,99379.58
2022-07-25T06:33:26.957Z,99380.63
2022-07-25T06:34:00.099Z,99380.98
2022-07-25T06:34:33.189Z,99378.31
2022-07-25T06:35:06.820Z,99378.77
2022-07-25T06:35:40.089Z,99380.54