createdAt,value
2016-12-12T00:00:47.612Z,0
2016-12-12T00:01:48.002Z,0
2016-12-12T00:02:47.722Z,0
2016-12-12T00:03:47.811Z,0
2016-12-12T00:04:47.871Z,0
2016-12-12T00:05:47.907Z,0
2016-12-12T00:06:47.983Z,0
2016-12-12T00:07:48.027Z,0
2016-12-12T00:08:48.062Z,0
2016-12-12T00:09:48.125Z,0
2016-12-12T00:10:48.184Z,0
2016-12-12T00:11:48.235Z,0
2016-12-12T00:12:48.290Z,0
2016-12-12T00:13:48.359Z,0
2016-12-12T00:14:48.417Z,0
2016-12-12T00:15:48.463Z,0
2016-12-12T00:16:48.522Z,0
2016-12-12T00:17:48.560Z,0
2016-12-12T00:18:48.634Z,0
2016-12-12T00:19:48.694Z,0
2016-12-12T00:20:48.749Z,0
2016-12-12T00:21:48.778Z,0
2016-12-12T00:22:48.854Z,0
2016-12-12T00:23:48.905Z,0
2016-12-12T00:24:48.949Z,0
2016-12-12T00:25:49.044Z,0
2016-12-12T00:26:49.075Z,0
2016-12-12T00:27:49.131Z,0
2016-12-12T00:28:49.199Z,0
2016-12-12T00:29:49.229Z,0
2016-12-12T00:30:49.291Z,0
2016-12-12T00:31:49.335Z,0
2016-12-12T00:32:49.401Z,0
2016-12-12T00:33:49.753Z,0
2016-12-12T00:34:49.512Z,0
2016-12-12T00:35:49.557Z,0
2016-12-12T00:36:49.626Z,0
2016-12-12T00:37:49.680Z,0
2016-12-12T00:38:49.749Z,0
2016-12-12T00:39:49.791Z,0
2016-12-12T00:40:49.857Z,0
2016-12-12T00:41:49.912Z,0
2016-12-12T00:42:49.978Z,0
2016-12-12T00:43:50.328Z,0
2016-12-12T00:44:50.366Z,0
2016-12-12T00:45:50.136Z,0
2016-12-12T00:46:50.174Z,0
2016-12-12T00:47:50.244Z,0
2016-12-12T00:48:50.910Z,0
2016-12-12T00:49:50.361Z,0
2016-12-12T00:50:50.404Z,0
2016-12-12T00:51:50.479Z,0
2016-12-12T00:52:50.806Z,0
2016-12-12T00:53:50.571Z,0
2016-12-12T00:54:50.649Z,0
2016-12-12T00:55:50.686Z,0
2016-12-12T00:56:50.737Z,0
2016-12-12T00:57:50.815Z,0
2016-12-12T00:58:50.868Z,0
2016-12-12T00:59:50.913Z,0
2016-12-12T01:00:50.972Z,0
2016-12-12T01:01:51.023Z,0
2016-12-12T01:02:51.070Z,0
2016-12-12T01:03:51.144Z,0
2016-12-12T01:04:51.182Z,0
2016-12-12T01:05:51.249Z,0
2016-12-12T01:06:51.306Z,0
2016-12-12T01:07:51.358Z,0
2016-12-12T01:08:51.403Z,0
2016-12-12T01:09:51.469Z,0
2016-12-12T01:10:51.503Z,0
2016-12-12T01:11:51.564Z,0
2016-12-12T01:12:51.645Z,0
2016-12-12T01:13:51.699Z,0
2016-12-12T01:14:52.069Z,0
2016-12-12T01:15:51.794Z,0
2016-12-12T01:16:51.868Z,0
2016-12-12T01:17:51.894Z,0
2016-12-12T01:18:51.951Z,0
2016-12-12T01:19:52.030Z,0
2016-12-12T01:20:52.096Z,0
2016-12-12T01:21:52.117Z,0
2016-12-12T01:22:52.185Z,0
2016-12-12T01:23:52.242Z,0
2016-12-12T01:24:52.298Z,0
2016-12-12T01:25:52.342Z,0
2016-12-12T01:26:52.403Z,0
2016-12-12T01:27:52.480Z,0
2016-12-12T01:28:52.521Z,0
2016-12-12T01:29:52.560Z,0
2016-12-12T01:30:52.618Z,0
2016-12-12T01:31:52.688Z,0
2016-12-12T01:32:52.756Z,0
2016-12-12T01:33:52.818Z,0
2016-12-12T01:34:52.874Z,0
2016-12-12T01:35:52.902Z,0
2016-12-12T01:36:52.985Z,0
2016-12-12T01:37:53.029Z,0
2016-12-12T01:38:53.080Z,0
2016-12-12T01:39:53.139Z,0
2016-12-12T01:40:53.197Z,0
2016-12-12T01:41:53.245Z,0
2016-12-12T01:42:53.298Z,0
2016-12-12T01:43:53.359Z,0
2016-12-12T01:44:53.413Z,0
2016-12-12T01:45:53.459Z,0
2016-12-12T01:46:53.525Z,0
2016-12-12T01:47:53.575Z,0
2016-12-12T01:48:53.635Z,0
2016-12-12T01:49:53.699Z,0
2016-12-12T01:50:53.751Z,0
2016-12-12T01:51:53.805Z,0
2016-12-12T01:52:53.874Z,0
2016-12-12T01:53:53.918Z,0
2016-12-12T01:54:53.963Z,0
2016-12-12T01:55:54.022Z,0
2016-12-12T01:56:54.097Z,0
2016-12-12T01:57:54.138Z,0
2016-12-12T01:58:54.208Z,0
2016-12-12T01:59:54.256Z,0
2016-12-12T02:00:54.286Z,0
2016-12-12T02:01:54.351Z,0
2016-12-12T02:02:54.418Z,0
2016-12-12T02:03:54.478Z,0
2016-12-12T02:04:54.537Z,0
2016-12-12T02:05:54.582Z,0
2016-12-12T02:06:54.634Z,0
2016-12-12T02:07:54.680Z,0
2016-12-12T02:08:54.787Z,0
2016-12-12T02:09:54.797Z,0
2016-12-12T02:10:54.855Z,0
2016-12-12T02:11:54.903Z,0
2016-12-12T02:12:54.965Z,0
2016-12-12T02:13:55.020Z,0
2016-12-12T02:14:55.088Z,0
2016-12-12T02:15:55.146Z,0
2016-12-12T02:16:55.209Z,0
2016-12-12T02:17:55.234Z,0
2016-12-12T02:18:55.285Z,0
2016-12-12T02:19:55.358Z,0
2016-12-12T02:20:55.402Z,0
2016-12-12T02:21:55.471Z,0
2016-12-12T02:22:55.531Z,0
2016-12-12T02:23:55.601Z,0
2016-12-12T02:24:55.641Z,0
2016-12-12T02:25:55.682Z,0
2016-12-12T02:26:55.747Z,0
2016-12-12T02:27:55.807Z,0
2016-12-12T02:28:55.858Z,0
2016-12-12T02:29:55.926Z,0
2016-12-12T02:30:55.962Z,0
2016-12-12T02:31:56.029Z,0
2016-12-12T02:32:56.093Z,0
2016-12-12T02:33:56.143Z,0
2016-12-12T02:34:56.179Z,0
2016-12-12T02:35:56.241Z,0
2016-12-12T02:36:56.304Z,0
2016-12-12T02:37:56.344Z,0
2016-12-12T02:38:56.421Z,0
2016-12-12T02:39:56.502Z,0
2016-12-12T02:40:56.530Z,0
2016-12-12T02:41:56.580Z,0
2016-12-12T02:42:56.643Z,0
2016-12-12T02:43:56.714Z,0
2016-12-12T02:44:56.761Z,0
2016-12-12T02:45:56.792Z,0
2016-12-12T02:46:56.882Z,0
2016-12-12T02:47:56.925Z,0
2016-12-12T02:48:56.990Z,0
2016-12-12T02:49:57.034Z,0
2016-12-12T02:50:57.098Z,0
2016-12-12T02:51:57.143Z,0
2016-12-12T02:52:57.195Z,0
2016-12-12T02:53:57.253Z,0
2016-12-12T02:54:57.308Z,0
2016-12-12T02:55:57.370Z,0
2016-12-12T02:56:57.438Z,0
2016-12-12T02:57:57.516Z,0
2016-12-12T02:58:57.519Z,0
2016-12-12T02:59:57.592Z,0
2016-12-12T03:00:57.654Z,0
2016-12-12T03:01:57.695Z,0
2016-12-12T03:02:58.050Z,0
2016-12-12T03:03:58.107Z,0
2016-12-12T03:04:57.886Z,0
2016-12-12T03:05:57.942Z,0
2016-12-12T03:06:57.980Z,0
2016-12-12T03:07:58.019Z,0
2016-12-12T03:08:58.110Z,0
2016-12-12T03:09:58.151Z,0
2016-12-12T03:10:58.213Z,0
2016-12-12T03:11:58.260Z,0
2016-12-12T03:12:58.403Z,0
2016-12-12T03:13:58.363Z,0
2016-12-12T03:14:58.424Z,0
2016-12-12T03:15:58.481Z,0
2016-12-12T03:16:58.565Z,0
2016-12-12T03:17:58.602Z,0
2016-12-12T03:18:58.650Z,0
2016-12-12T03:19:58.704Z,0
2016-12-12T03:20:58.738Z,0
2016-12-12T03:21:58.809Z,0
2016-12-12T03:22:58.894Z,0
2016-12-12T03:23:58.944Z,0
2016-12-12T03:24:58.971Z,0
2016-12-12T03:25:59.047Z,0
2016-12-12T03:26:59.097Z,0
2016-12-12T03:27:59.150Z,0
2016-12-12T03:28:59.203Z,0
2016-12-12T03:29:59.268Z,0
2016-12-12T03:30:59.303Z,0
2016-12-12T03:31:59.397Z,0
2016-12-12T03:32:59.427Z,0
2016-12-12T03:33:59.487Z,0
2016-12-12T03:34:59.537Z,0
2016-12-12T03:35:59.599Z,0
2016-12-12T03:36:59.646Z,0
2016-12-12T03:37:59.702Z,0
2016-12-12T03:38:59.766Z,0
2016-12-12T03:39:59.834Z,0
2016-12-12T03:41:00.390Z,0
2016-12-12T03:41:59.929Z,0
2016-12-12T03:42:59.980Z,0
2016-12-12T03:44:00.044Z,0
2016-12-12T03:45:00.083Z,0
2016-12-12T03:46:00.361Z,0
2016-12-12T03:47:00.211Z,0
2016-12-12T03:48:00.257Z,0
2016-12-12T03:49:00.316Z,0
2016-12-12T03:50:00.378Z,0
2016-12-12T03:51:00.419Z,0
2016-12-12T03:52:00.499Z,0
2016-12-12T03:53:00.541Z,0
2016-12-12T03:54:00.591Z,0
2016-12-12T03:55:00.647Z,0
2016-12-12T03:56:00.703Z,0
2016-12-12T03:57:00.767Z,0
2016-12-12T03:58:00.811Z,0
2016-12-12T03:59:00.879Z,0
2016-12-12T04:00:00.919Z,0
2016-12-12T04:01:00.984Z,0
2016-12-12T04:02:01.055Z,0
2016-12-12T04:03:01.112Z,0
2016-12-12T04:04:01.169Z,0
2016-12-12T04:05:01.206Z,0
2016-12-12T04:06:01.258Z,0
2016-12-12T04:07:01.310Z,0
2016-12-12T04:08:01.358Z,0
2016-12-12T04:09:01.420Z,0
2016-12-12T04:10:01.469Z,0
2016-12-12T04:11:01.547Z,0
2016-12-12T04:12:01.794Z,0
2016-12-12T04:13:01.832Z,0
2016-12-12T04:14:01.717Z,0
2016-12-12T04:15:01.763Z,0
2016-12-12T04:16:01.798Z,0
2016-12-12T04:17:01.870Z,0
2016-12-12T04:18:01.939Z,0
2016-12-12T04:19:01.972Z,0
2016-12-12T04:20:02.035Z,0
2016-12-12T04:21:02.073Z,0
2016-12-12T04:22:02.147Z,0
2016-12-12T04:23:02.198Z,0
2016-12-12T04:24:02.258Z,0
2016-12-12T04:25:02.306Z,0
2016-12-12T04:26:02.384Z,0
2016-12-12T04:27:02.416Z,0
2016-12-12T04:28:02.476Z,0
2016-12-12T04:29:02.547Z,0
2016-12-12T04:30:02.583Z,0
2016-12-12T04:31:02.625Z,0
2016-12-12T04:32:02.684Z,0
2016-12-12T04:33:02.736Z,0
2016-12-12T04:34:02.813Z,0
2016-12-12T04:35:02.853Z,0
2016-12-12T04:36:02.893Z,0
2016-12-12T04:37:02.966Z,0
2016-12-12T04:38:03.004Z,0
2016-12-12T04:39:03.276Z,0
2016-12-12T04:40:03.345Z,0
2016-12-12T04:41:03.209Z,0
2016-12-12T04:42:03.242Z,0
2016-12-12T04:43:03.292Z,0
2016-12-12T04:44:03.356Z,0
2016-12-12T04:45:03.402Z,0
2016-12-12T04:46:03.461Z,0
2016-12-12T04:47:03.517Z,0
2016-12-12T04:48:03.572Z,0
2016-12-12T04:49:03.620Z,0
2016-12-12T04:50:03.664Z,0
2016-12-12T04:51:03.752Z,0
2016-12-12T04:52:03.797Z,0
2016-12-12T04:53:03.826Z,0
2016-12-12T04:54:03.901Z,0
2016-12-12T04:55:03.950Z,0
2016-12-12T04:56:04.003Z,0
2016-12-12T04:57:04.062Z,0
2016-12-12T04:58:04.122Z,0
2016-12-12T04:59:04.172Z,0
2016-12-12T05:00:04.231Z,0
2016-12-12T05:01:04.304Z,0
2016-12-12T05:02:04.365Z,0
2016-12-12T05:03:04.390Z,0
2016-12-12T05:04:04.447Z,0
2016-12-12T05:05:19.429Z,0
2016-12-12T05:06:04.763Z,0
2016-12-12T05:07:04.817Z,0
2016-12-12T05:08:04.674Z,0
2016-12-12T05:09:19.655Z,0
2016-12-12T05:10:04.787Z,0
2016-12-12T05:11:04.834Z,0
2016-12-12T05:12:04.896Z,0
2016-12-12T05:13:04.960Z,0
2016-12-12T05:14:05.004Z,0
2016-12-12T05:15:05.366Z,0
2016-12-12T05:16:05.118Z,0
2016-12-12T05:17:05.176Z,0
2016-12-12T05:18:05.224Z,0
2016-12-12T05:19:05.264Z,0
2016-12-12T05:20:05.311Z,0
2016-12-12T05:21:05.382Z,0
2016-12-12T05:22:05.430Z,0
2016-12-12T05:23:05.493Z,0
2016-12-12T05:24:05.556Z,0
2016-12-12T05:25:05.618Z,0
2016-12-12T05:26:05.658Z,0
2016-12-12T05:27:05.708Z,0
2016-12-12T05:28:06.084Z,0
2016-12-12T05:29:05.828Z,0
2016-12-12T05:30:05.879Z,0
2016-12-12T05:31:05.943Z,0
2016-12-12T05:32:05.983Z,0
2016-12-12T05:33:06.041Z,0
2016-12-12T05:34:06.301Z,0
2016-12-12T05:35:06.328Z,0
2016-12-12T05:36:06.416Z,0
2016-12-12T05:37:06.271Z,0
2016-12-12T05:38:06.318Z,0
2016-12-12T05:39:06.388Z,0
2016-12-12T05:40:06.451Z,0
2016-12-12T05:41:06.502Z,0
2016-12-12T05:42:06.543Z,0
2016-12-12T05:43:06.601Z,0
2016-12-12T05:44:06.654Z,0
2016-12-12T05:45:06.688Z,0
2016-12-12T05:46:06.771Z,0
2016-12-12T05:47:06.816Z,0
2016-12-12T05:48:06.869Z,0
2016-12-12T05:49:06.914Z,0
2016-12-12T05:50:06.978Z,0
2016-12-12T05:51:07.047Z,0
2016-12-12T05:52:07.421Z,0
2016-12-12T05:53:07.157Z,0
2016-12-12T05:54:07.210Z,0
2016-12-12T05:55:07.259Z,0
2016-12-12T05:56:07.318Z,0
2016-12-12T05:57:07.370Z,0
2016-12-12T05:58:07.416Z,0
2016-12-12T05:59:07.474Z,0
2016-12-12T06:00:07.532Z,0
2016-12-12T06:01:07.582Z,0
2016-12-12T06:02:07.852Z,0
2016-12-12T06:03:07.686Z,0
2016-12-12T06:04:07.941Z,0
2016-12-12T06:05:07.822Z,0
2016-12-12T06:06:07.866Z,0
2016-12-12T06:07:07.904Z,0
2016-12-12T06:08:07.972Z,0
2016-12-12T06:09:08.007Z,0
2016-12-12T06:10:08.063Z,0
2016-12-12T06:11:08.115Z,0
2016-12-12T06:12:08.180Z,0
2016-12-12T06:13:08.243Z,0
2016-12-12T06:14:08.288Z,0
2016-12-12T06:15:08.344Z,0
2016-12-12T06:16:08.414Z,0
2016-12-12T06:17:08.470Z,0
2016-12-12T06:18:08.529Z,0
2016-12-12T06:19:08.588Z,0
2016-12-12T06:20:08.624Z,0
2016-12-12T06:21:08.688Z,0
2016-12-12T06:22:08.767Z,0
2016-12-12T06:23:08.804Z,0
2016-12-12T06:24:08.853Z,0
2016-12-12T06:25:08.897Z,0
2016-12-12T06:26:08.950Z,0
2016-12-12T06:27:09.015Z,0
2016-12-12T06:28:09.089Z,0
2016-12-12T06:29:09.300Z,0
2016-12-12T06:30:09.491Z,0
2016-12-12T06:31:09.236Z,0
2016-12-12T06:32:09.300Z,0
2016-12-12T06:33:09.333Z,0
2016-12-12T06:34:09.398Z,0
2016-12-12T06:35:09.460Z,4
2016-12-12T06:36:09.515Z,4
2016-12-12T06:37:09.546Z,4
2016-12-12T06:38:09.636Z,0
2016-12-12T06:39:09.687Z,4
2016-12-12T06:40:09.737Z,4
2016-12-12T06:41:09.782Z,4
2016-12-12T06:42:09.836Z,4
2016-12-12T06:43:10.207Z,8
2016-12-12T06:44:09.971Z,4
2016-12-12T06:45:10.007Z,8
2016-12-12T06:46:10.066Z,8
2016-12-12T06:47:10.176Z,8
2016-12-12T06:48:10.170Z,8
2016-12-12T06:49:10.223Z,12
2016-12-12T06:50:10.280Z,12
2016-12-12T06:51:10.347Z,12
2016-12-12T06:52:10.497Z,16
2016-12-12T06:53:10.460Z,16
2016-12-12T06:54:10.499Z,16
2016-12-12T06:55:10.548Z,20
2016-12-12T06:56:10.609Z,20
2016-12-12T06:57:10.716Z,24
2016-12-12T06:58:10.728Z,24
2016-12-12T06:59:10.768Z,28
2016-12-12T07:00:10.830Z,28
2016-12-12T07:01:10.887Z,32
2016-12-12T07:02:11.245Z,36
2016-12-12T07:03:11.005Z,40
2016-12-12T07:04:11.069Z,48
2016-12-12T07:05:11.116Z,56
2016-12-12T07:06:11.158Z,60
2016-12-12T07:07:11.223Z,64
2016-12-12T07:08:11.269Z,72
2016-12-12T07:09:11.329Z,76
2016-12-12T07:10:11.390Z,80
2016-12-12T07:11:11.440Z,84
2016-12-12T07:12:11.492Z,92
2016-12-12T07:13:11.544Z,100
2016-12-12T07:14:11.611Z,112
2016-12-12T07:15:11.652Z,112
2016-12-12T07:16:11.731Z,116
2016-12-12T07:17:11.773Z,120
2016-12-12T07:18:11.831Z,128
2016-12-12T07:19:11.910Z,140
2016-12-12T07:20:11.934Z,156
2016-12-12T07:21:12.011Z,168
2016-12-12T07:22:12.074Z,172
2016-12-12T07:23:12.092Z,172
2016-12-12T07:24:12.173Z,172
2016-12-12T07:25:12.219Z,176
2016-12-12T07:26:12.281Z,192
2016-12-12T07:27:12.333Z,196
2016-12-12T07:28:12.393Z,192
2016-12-12T07:29:12.457Z,196
2016-12-12T07:30:12.517Z,208
2016-12-12T07:31:12.557Z,216
2016-12-12T07:32:12.608Z,240
2016-12-12T07:33:12.679Z,264
2016-12-12T07:34:12.713Z,296
2016-12-12T07:35:12.797Z,312
2016-12-12T07:36:12.816Z,328
2016-12-12T07:37:12.878Z,340
2016-12-12T07:38:12.939Z,336
2016-12-12T07:39:13.007Z,332
2016-12-12T07:40:13.055Z,324
2016-12-12T07:41:13.130Z,344
2016-12-12T07:42:13.190Z,376
2016-12-12T07:43:13.235Z,384
2016-12-12T07:44:13.272Z,380
2016-12-12T07:45:13.339Z,400
2016-12-12T07:46:13.403Z,408
2016-12-12T07:47:13.449Z,416
2016-12-12T07:48:13.489Z,420
2016-12-12T07:49:13.554Z,436
2016-12-12T07:50:13.622Z,452
2016-12-12T07:51:13.649Z,452
2016-12-12T07:52:13.736Z,444
2016-12-12T07:53:13.763Z,440
2016-12-12T07:54:13.816Z,456
2016-12-12T07:55:13.882Z,452
2016-12-12T07:56:13.930Z,460
2016-12-12T07:57:13.987Z,472
2016-12-12T07:58:14.152Z,476
2016-12-12T07:59:14.127Z,500
2016-12-12T08:00:14.181Z,496
2016-12-12T08:01:14.226Z,508
2016-12-12T08:02:14.285Z,508
2016-12-12T08:03:14.318Z,512
2016-12-12T08:04:14.373Z,516
2016-12-12T08:05:14.444Z,564
2016-12-12T08:06:14.501Z,580
2016-12-12T08:07:14.534Z,560
2016-12-12T08:08:14.613Z,592
2016-12-12T08:09:14.666Z,604
2016-12-12T08:10:14.704Z,592
2016-12-12T08:11:14.762Z,568
2016-12-12T08:12:14.825Z,576
2016-12-12T08:13:14.880Z,608
2016-12-12T08:14:14.944Z,584
2016-12-12T08:15:15.006Z,580
2016-12-12T08:16:15.040Z,608
2016-12-12T08:17:15.116Z,616
2016-12-12T08:18:15.164Z,620
2016-12-12T08:19:15.198Z,648
2016-12-12T08:20:15.294Z,708
2016-12-12T08:21:15.331Z,676
2016-12-12T08:22:15.369Z,640
2016-12-12T08:23:15.441Z,656
2016-12-12T08:24:15.500Z,644
2016-12-12T08:25:15.558Z,660
2016-12-12T08:26:15.588Z,672
2016-12-12T08:27:15.643Z,704
2016-12-12T08:28:15.733Z,672
2016-12-12T08:29:15.775Z,672
2016-12-12T08:30:15.842Z,668
2016-12-12T08:31:15.879Z,684
2016-12-12T08:32:15.939Z,664
2016-12-12T08:33:16.000Z,668
2016-12-12T08:34:16.039Z,752
2016-12-12T08:35:16.113Z,764
2016-12-12T08:36:16.444Z,732
2016-12-12T08:37:16.233Z,676
2016-12-12T08:38:16.287Z,720
2016-12-12T08:39:16.320Z,684
2016-12-12T08:40:16.361Z,736
2016-12-12T08:41:16.433Z,808
2016-12-12T08:42:16.473Z,744
2016-12-12T08:43:16.570Z,692
2016-12-12T08:44:16.598Z,708
2016-12-12T08:45:16.662Z,792
2016-12-12T08:46:16.713Z,828
2016-12-12T08:47:16.790Z,768
2016-12-12T08:48:16.829Z,764
2016-12-12T08:49:16.900Z,912
2016-12-12T08:50:16.934Z,940
2016-12-12T08:51:16.991Z,808
2016-12-12T08:52:17.042Z,784
2016-12-12T08:53:17.087Z,792
2016-12-12T08:54:17.172Z,820
2016-12-12T08:55:17.229Z,812
2016-12-12T08:56:17.264Z,888
2016-12-12T08:57:17.323Z,896
2016-12-12T08:58:17.395Z,972
2016-12-12T08:59:17.444Z,800
2016-12-12T09:00:17.496Z,844
2016-12-12T09:01:17.571Z,912
2016-12-12T09:02:17.614Z,816
2016-12-12T09:03:17.662Z,872
2016-12-12T09:04:17.773Z,1148
2016-12-12T09:05:17.772Z,988
2016-12-12T09:06:17.822Z,956
2016-12-12T09:07:17.880Z,912
2016-12-12T09:08:17.931Z,984
2016-12-12T09:09:17.974Z,964
2016-12-12T09:10:18.034Z,1064
2016-12-12T09:11:18.097Z,1012
2016-12-12T09:12:18.144Z,1040
2016-12-12T09:13:18.215Z,1064
2016-12-12T09:14:18.275Z,984
2016-12-12T09:15:18.334Z,976
2016-12-12T09:16:18.675Z,976
2016-12-12T09:17:18.413Z,1016
2016-12-12T09:18:18.476Z,1032
2016-12-12T09:19:18.536Z,1040
2016-12-12T09:20:18.606Z,1072
2016-12-12T09:21:18.656Z,1084
2016-12-12T09:22:18.707Z,980
2016-12-12T09:23:18.769Z,1180
2016-12-12T09:24:18.840Z,1160
2016-12-12T09:25:18.858Z,1164
2016-12-12T09:26:18.914Z,1020
2016-12-12T09:27:18.980Z,1152
2016-12-12T09:28:19.046Z,1036
2016-12-12T09:29:19.102Z,1004
2016-12-12T09:30:19.150Z,1084
2016-12-12T09:31:19.212Z,1076
2016-12-12T09:32:19.254Z,1096
2016-12-12T09:33:19.319Z,1220
2016-12-12T09:34:19.366Z,1316
2016-12-12T09:35:19.450Z,1228
2016-12-12T09:36:19.497Z,1260
2016-12-12T09:37:19.553Z,1132
2016-12-12T09:38:19.593Z,1076
2016-12-12T09:39:19.648Z,1152
2016-12-12T09:40:19.760Z,1244
2016-12-12T09:41:19.747Z,1232
2016-12-12T09:42:19.838Z,1220
2016-12-12T09:43:19.874Z,1136
2016-12-12T09:44:19.971Z,1180
2016-12-12T09:45:19.970Z,1124
2016-12-12T09:46:20.044Z,1148
2016-12-12T09:47:20.118Z,1300
2016-12-12T09:48:20.144Z,1364
2016-12-12T09:49:20.193Z,1280
2016-12-12T09:50:20.327Z,1240
2016-12-12T09:51:20.303Z,1192
2016-12-12T09:52:20.400Z,1136
2016-12-12T09:53:20.430Z,1112
2016-12-12T09:54:20.506Z,1232
2016-12-12T09:55:20.549Z,1284
2016-12-12T09:56:20.602Z,1204
2016-12-12T09:57:20.658Z,1132
2016-12-12T09:58:20.692Z,1196
2016-12-12T09:59:21.090Z,1340
2016-12-12T10:00:20.825Z,1460
2016-12-12T10:01:20.878Z,1392
2016-12-12T10:02:20.930Z,1332
2016-12-12T10:03:20.996Z,1352
2016-12-12T10:04:21.056Z,1372
2016-12-12T10:05:21.086Z,1464
2016-12-12T10:06:21.144Z,1516
2016-12-12T10:07:21.218Z,1456
2016-12-12T10:08:21.254Z,1416
2016-12-12T10:09:21.329Z,1568
2016-12-12T10:10:21.388Z,1652
2016-12-12T10:11:21.432Z,1632
2016-12-12T10:12:21.490Z,1608
2016-12-12T10:13:21.546Z,1644
2016-12-12T10:14:21.595Z,1568
2016-12-12T10:15:21.660Z,1496
2016-12-12T10:16:21.711Z,1448
2016-12-12T10:17:21.775Z,1580
2016-12-12T10:18:21.822Z,1672
2016-12-12T10:19:21.871Z,1644
2016-12-12T10:20:21.934Z,1544
2016-12-12T10:21:21.996Z,1444
2016-12-12T10:22:22.055Z,1452
2016-12-12T10:23:22.117Z,1368
2016-12-12T10:24:22.136Z,1420
2016-12-12T10:25:22.200Z,1464
2016-12-12T10:26:22.269Z,1452
2016-12-12T10:27:22.303Z,1580
2016-12-12T10:28:22.387Z,1732
2016-12-12T10:29:22.427Z,1708
2016-12-12T10:30:22.484Z,1608
2016-12-12T10:31:22.547Z,1668
2016-12-12T10:32:22.582Z,1624
2016-12-12T10:33:22.659Z,1452
2016-12-12T10:34:22.996Z,1340
2016-12-12T10:35:22.768Z,1420
2016-12-12T10:36:22.835Z,1476
2016-12-12T10:37:22.892Z,1532
2016-12-12T10:38:22.916Z,1624
2016-12-12T10:39:23.007Z,1556
2016-12-12T10:40:23.041Z,1496
2016-12-12T10:41:23.115Z,1496
2016-12-12T10:42:23.145Z,1552
2016-12-12T10:43:23.431Z,1592
2016-12-12T10:44:23.270Z,1504
2016-12-12T10:45:23.306Z,1668
2016-12-12T10:46:23.391Z,1632
2016-12-12T10:47:23.420Z,1652
2016-12-12T10:48:23.492Z,1708
2016-12-12T10:49:23.551Z,1660
2016-12-12T10:50:23.603Z,1600
2016-12-12T10:51:23.664Z,1520
2016-12-12T10:52:23.721Z,1548
2016-12-12T10:53:23.765Z,1696
2016-12-12T10:54:23.827Z,1696
2016-12-12T10:55:23.884Z,1696
2016-12-12T10:56:23.943Z,1628
2016-12-12T10:57:24.001Z,1632
2016-12-12T10:58:24.035Z,1560
2016-12-12T10:59:24.096Z,1484
2016-12-12T11:00:24.156Z,1484
2016-12-12T11:01:24.210Z,1452
2016-12-12T11:02:24.253Z,1412
2016-12-12T11:03:24.320Z,1392
2016-12-12T11:04:24.382Z,1308
2016-12-12T11:05:24.450Z,1268
2016-12-12T11:06:24.496Z,1424
2016-12-12T11:07:24.549Z,1416
2016-12-12T11:08:24.590Z,1404
2016-12-12T11:09:24.677Z,1360
2016-12-12T11:10:24.711Z,1268
2016-12-12T11:11:24.774Z,1368
2016-12-12T11:12:24.830Z,1544
2016-12-12T11:13:24.887Z,1548
2016-12-12T11:14:24.922Z,1660
2016-12-12T11:15:24.994Z,1776
2016-12-12T11:16:25.052Z,1704
2016-12-12T11:17:25.123Z,1484
2016-12-12T11:18:25.167Z,1368
2016-12-12T11:19:25.215Z,1368
2016-12-12T11:20:25.284Z,1360
2016-12-12T11:21:25.322Z,1372
2016-12-12T11:22:25.383Z,1336
2016-12-12T11:23:25.452Z,1308
2016-12-12T11:24:25.527Z,1356
2016-12-12T11:25:25.560Z,1404
2016-12-12T11:26:25.607Z,1348
2016-12-12T11:27:25.676Z,1352
2016-12-12T11:28:25.722Z,1412
2016-12-12T11:29:25.762Z,1436
2016-12-12T11:30:25.848Z,1464
2016-12-12T11:31:25.888Z,1488
2016-12-12T11:32:25.924Z,1516
2016-12-12T11:33:25.995Z,1440
2016-12-12T11:34:26.047Z,1336
2016-12-12T11:35:26.105Z,1324
2016-12-12T11:36:26.174Z,1356
2016-12-12T11:37:26.237Z,1348
2016-12-12T11:38:26.278Z,1460
2016-12-12T11:39:26.335Z,1484
2016-12-12T11:40:26.383Z,1488
2016-12-12T11:41:26.447Z,1504
2016-12-12T11:42:26.644Z,1492
2016-12-12T11:43:26.552Z,1492
2016-12-12T11:44:26.615Z,1432
2016-12-12T11:45:26.665Z,1340
2016-12-12T11:46:26.725Z,1264
2016-12-12T11:47:26.767Z,1244
2016-12-12T11:48:26.841Z,1276
2016-12-12T11:49:26.873Z,1324
2016-12-12T11:50:26.945Z,1432
2016-12-12T11:51:27.016Z,1516
2016-12-12T11:52:27.055Z,1536
2016-12-12T11:53:27.119Z,1516
2016-12-12T11:54:27.165Z,1484
2016-12-12T11:55:27.210Z,1536
2016-12-12T11:56:27.292Z,1504
2016-12-12T11:57:27.334Z,1452
2016-12-12T11:58:27.403Z,1404
2016-12-12T11:59:27.439Z,1436
2016-12-12T12:00:27.522Z,1448
2016-12-12T12:01:27.561Z,1488
2016-12-12T12:02:27.608Z,1608
2016-12-12T12:03:27.660Z,1552
2016-12-12T12:04:27.743Z,1612
2016-12-12T12:05:27.773Z,1848
2016-12-12T12:06:27.844Z,1732
2016-12-12T12:07:27.889Z,1584
2016-12-12T12:08:27.963Z,1468
2016-12-12T12:09:27.992Z,1404
2016-12-12T12:10:28.073Z,1440
2016-12-12T12:11:28.142Z,1428
2016-12-12T12:12:28.198Z,1400
2016-12-12T12:13:28.246Z,1444
2016-12-12T12:14:28.293Z,1464
2016-12-12T12:15:28.343Z,1440
2016-12-12T12:16:28.409Z,1420
2016-12-12T12:17:28.455Z,1376
2016-12-12T12:18:28.541Z,1516
2016-12-12T12:19:28.586Z,1648
2016-12-12T12:20:28.643Z,1588
2016-12-12T12:21:28.702Z,1548
2016-12-12T12:22:28.728Z,1680
2016-12-12T12:23:28.813Z,1500
2016-12-12T12:24:28.854Z,1540
2016-12-12T12:25:28.901Z,1528
2016-12-12T12:26:28.966Z,1592
2016-12-12T12:27:29.013Z,1880
2016-12-12T12:28:29.074Z,1904
2016-12-12T12:29:29.135Z,2004
2016-12-12T12:30:29.191Z,2080
2016-12-12T12:31:29.236Z,1836
2016-12-12T12:32:29.279Z,1756
2016-12-12T12:33:29.338Z,1756
2016-12-12T12:34:29.406Z,1760
2016-12-12T12:35:29.462Z,1780
2016-12-12T12:36:29.517Z,1852
2016-12-12T12:37:29.580Z,1932
2016-12-12T12:38:29.633Z,1840
2016-12-12T12:39:29.686Z,2184
2016-12-12T12:40:29.766Z,2520
2016-12-12T12:41:30.086Z,2648
2016-12-12T12:42:29.853Z,2464
2016-12-12T12:43:30.063Z,2468
2016-12-12T12:44:29.958Z,2252
2016-12-12T12:45:30.038Z,2676
2016-12-12T12:46:30.083Z,2812
2016-12-12T12:47:30.136Z,2588
2016-12-12T12:48:30.214Z,2776
2016-12-12T12:49:30.248Z,2464
2016-12-12T12:50:30.301Z,2992
2016-12-12T12:51:30.365Z,3048
2016-12-12T12:52:30.401Z,3112
2016-12-12T12:53:30.470Z,4344
2016-12-12T12:54:30.532Z,3324
2016-12-12T12:55:30.582Z,3300
2016-12-12T12:56:30.644Z,2956
2016-12-12T12:57:30.686Z,3380
2016-12-12T12:58:30.749Z,3164
2016-12-12T12:59:30.797Z,2956
2016-12-12T13:00:30.848Z,2556
2016-12-12T13:01:30.929Z,2536
2016-12-12T13:02:30.992Z,1992
2016-12-12T13:03:31.018Z,2512
2016-12-12T13:04:31.073Z,2040
2016-12-12T13:05:31.139Z,2976
2016-12-12T13:06:31.182Z,2828
2016-12-12T13:07:31.265Z,3364
2016-12-12T13:08:31.314Z,3644
2016-12-12T13:09:31.378Z,3968
2016-12-12T13:10:31.440Z,4140
2016-12-12T13:11:31.481Z,4096
2016-12-12T13:12:31.518Z,4456
2016-12-12T13:13:31.590Z,4840
2016-12-12T13:14:31.664Z,4480
2016-12-12T13:15:31.692Z,3916
2016-12-12T13:16:31.753Z,3388
2016-12-12T13:17:31.808Z,2700
2016-12-12T13:18:31.879Z,3252
2016-12-12T13:19:31.916Z,3600
2016-12-12T13:20:31.962Z,3296
2016-12-12T13:21:32.026Z,3808
2016-12-12T13:22:32.109Z,3284
2016-12-12T13:23:32.137Z,2764
2016-12-12T13:24:32.303Z,2808
2016-12-12T13:25:32.270Z,3204
2016-12-12T13:26:32.318Z,2960
2016-12-12T13:27:32.373Z,2072
2016-12-12T13:28:32.408Z,1816
2016-12-12T13:29:32.485Z,2520
2016-12-12T13:30:32.539Z,2596
2016-12-12T13:31:32.586Z,2232
2016-12-12T13:32:32.652Z,1636
2016-12-12T13:33:32.721Z,1696
2016-12-12T13:34:32.766Z,1776
2016-12-12T13:35:32.817Z,2040
2016-12-12T13:36:32.869Z,1376
2016-12-12T13:37:32.941Z,916
2016-12-12T13:38:32.999Z,1508
2016-12-12T13:39:33.028Z,2280
2016-12-12T13:40:33.103Z,2132
2016-12-12T13:41:33.137Z,2392
2016-12-12T13:42:33.252Z,2876
2016-12-12T13:43:33.281Z,1236
2016-12-12T13:44:33.330Z,2056
2016-12-12T13:45:33.364Z,1484
2016-12-12T13:46:33.432Z,1208
2016-12-12T13:47:33.483Z,1212
2016-12-12T13:48:33.546Z,1196
2016-12-12T13:49:33.596Z,1180
2016-12-12T13:50:33.665Z,1164
2016-12-12T13:51:33.717Z,1164
2016-12-12T13:52:33.761Z,1160
2016-12-12T13:53:33.831Z,1140
2016-12-12T13:54:33.879Z,1092
2016-12-12T13:55:33.928Z,940
2016-12-12T13:56:33.985Z,736
2016-12-12T13:57:34.038Z,508
2016-12-12T13:58:34.095Z,340
2016-12-12T13:59:34.167Z,288
2016-12-12T14:00:34.226Z,284
2016-12-12T14:01:34.258Z,280
2016-12-12T14:02:34.328Z,276
2016-12-12T14:03:34.405Z,276
2016-12-12T14:04:34.431Z,276
2016-12-12T14:05:34.473Z,272
2016-12-12T14:06:34.536Z,272