createdAt,value
2023-05-07T00:00:25.611Z,9.08
2023-05-07T00:01:29.793Z,9.09
2023-05-07T00:02:34.108Z,9.08
2023-05-07T00:03:38.438Z,9.09
2023-05-07T00:04:42.584Z,9.10
2023-05-07T00:05:46.783Z,9.11
2023-05-07T00:06:51.044Z,9.10
2023-05-07T00:07:55.753Z,9.10
2023-05-07T00:08:59.562Z,9.11
2023-05-07T00:10:03.820Z,9.12
2023-05-07T00:11:08.142Z,9.12
2023-05-07T00:12:12.336Z,9.10
2023-05-07T00:13:16.815Z,9.09
2023-05-07T00:14:20.988Z,9.08
2023-05-07T00:15:25.300Z,9.10
2023-05-07T00:16:29.508Z,9.10
2023-05-07T00:17:33.768Z,9.11
2023-05-07T00:18:38.071Z,9.10
2023-05-07T00:19:42.275Z,9.10
2023-05-07T00:20:46.642Z,9.10
2023-05-07T00:21:50.926Z,9.11
2023-05-07T00:22:55.100Z,9.10
2023-05-07T00:23:59.455Z,9.11
2023-05-07T00:25:03.659Z,9.12
2023-05-07T00:26:07.899Z,9.10
2023-05-07T00:28:39.266Z,9.11
2023-05-07T00:29:43.518Z,9.12
2023-05-07T00:30:47.716Z,9.14
2023-05-07T00:31:52.309Z,9.15
2023-05-07T00:32:56.275Z,9.16
2023-05-07T00:34:00.517Z,9.17
2023-05-07T00:35:04.757Z,9.17
2023-05-07T00:36:09.044Z,9.18
2023-05-07T00:37:13.288Z,9.18
2023-05-07T00:38:17.567Z,9.19
2023-05-07T00:39:21.829Z,9.19
2023-05-07T00:40:26.156Z,9.19
2023-05-07T00:41:30.380Z,9.19
2023-05-07T00:42:34.638Z,9.18
2023-05-07T00:43:38.896Z,9.18
2023-05-07T00:44:43.252Z,9.18
2023-05-07T00:45:47.508Z,9.19
2023-05-07T00:46:51.747Z,9.19
2023-05-07T00:47:56.017Z,9.18
2023-05-07T00:49:00.150Z,9.19
2023-05-07T00:50:04.507Z,9.19
2023-05-07T00:51:08.719Z,9.19
2023-05-07T00:52:12.963Z,9.18
2023-05-07T00:53:17.240Z,9.18
2023-05-07T00:54:21.569Z,9.17
2023-05-07T00:55:25.799Z,9.18
2023-05-07T00:56:30.090Z,9.18
2023-05-07T00:57:34.352Z,9.19
2023-05-07T00:58:38.642Z,9.20
2023-05-07T00:59:43.744Z,9.19
2023-05-07T01:00:47.839Z,9.18
2023-05-07T01:01:51.942Z,9.16
2023-05-07T01:02:56.303Z,9.16
2023-05-07T01:04:00.490Z,9.16
2023-05-07T01:05:04.786Z,9.16
2023-05-07T01:06:08.965Z,9.16
2023-05-07T01:07:13.232Z,9.16
2023-05-07T01:08:17.478Z,9.15
2023-05-07T01:09:21.862Z,9.15
2023-05-07T01:10:26.152Z,9.15
2023-05-07T01:11:30.401Z,9.14
2023-05-07T01:12:34.686Z,9.11
2023-05-07T01:13:38.843Z,9.08
2023-05-07T01:14:43.076Z,9.07
2023-05-07T01:15:47.403Z,9.08
2023-05-07T01:16:51.626Z,9.08
2023-05-07T01:17:55.869Z,9.07
2023-05-07T01:19:00.084Z,9.08
2023-05-07T01:20:04.338Z,9.08
2023-05-07T01:21:08.678Z,9.08
2023-05-07T01:22:12.949Z,9.06
2023-05-07T01:23:17.175Z,9.06
2023-05-07T01:24:21.431Z,9.06
2023-05-07T01:25:25.661Z,9.06
2023-05-07T01:26:29.895Z,9.04
2023-05-07T01:27:34.148Z,9.03
2023-05-07T01:28:38.418Z,9.02
2023-05-07T01:29:42.683Z,9.02
2023-05-07T01:30:46.965Z,9.00
2023-05-07T01:31:51.189Z,8.99
2023-05-07T01:32:55.471Z,8.98
2023-05-07T01:33:59.652Z,8.97
2023-05-07T01:35:03.902Z,8.97
2023-05-07T01:36:08.191Z,8.95
2023-05-07T01:37:12.502Z,8.95
2023-05-07T01:38:16.695Z,8.93
2023-05-07T01:39:20.927Z,8.93
2023-05-07T01:40:25.262Z,8.92
2023-05-07T01:41:29.628Z,8.90
2023-05-07T01:42:33.849Z,8.89
2023-05-07T01:43:38.120Z,8.88
2023-05-07T01:44:42.521Z,8.86
2023-05-07T01:45:46.751Z,8.85
2023-05-07T01:46:50.984Z,8.83
2023-05-07T01:47:55.208Z,8.82
2023-05-07T01:48:59.530Z,8.81
2023-05-07T01:50:03.743Z,8.80
2023-05-07T01:51:07.979Z,8.79
2023-05-07T01:52:12.272Z,8.78
2023-05-07T01:53:16.565Z,8.76
2023-05-07T01:54:20.855Z,8.75
2023-05-07T01:55:25.074Z,8.73
2023-05-07T01:56:29.304Z,8.71
2023-05-07T01:57:33.583Z,8.68
2023-05-07T01:58:37.817Z,8.66
2023-05-07T01:59:42.040Z,8.64
2023-05-07T02:00:46.282Z,8.61
2023-05-07T02:01:50.633Z,8.59
2023-05-07T02:02:54.963Z,8.57
2023-05-07T02:03:59.291Z,8.54
2023-05-07T02:05:03.390Z,8.51
2023-05-07T02:06:07.751Z,8.47
2023-05-07T02:07:11.991Z,8.43
2023-05-07T02:08:16.311Z,8.39
2023-05-07T02:09:20.423Z,8.36
2023-05-07T02:10:24.764Z,8.32
2023-05-07T02:11:28.996Z,8.30
2023-05-07T02:12:33.244Z,8.27
2023-05-07T02:13:37.439Z,8.25
2023-05-07T02:14:41.591Z,8.22
2023-05-07T02:15:45.893Z,8.19
2023-05-07T02:16:50.067Z,8.17
2023-05-07T02:17:54.491Z,8.14
2023-05-07T02:18:58.566Z,8.11
2023-05-07T02:20:02.927Z,8.08
2023-05-07T02:21:07.173Z,8.06
2023-05-07T02:22:11.447Z,8.03
2023-05-07T02:23:15.745Z,8.02
2023-05-07T02:24:20.064Z,8.01
2023-05-07T02:25:24.211Z,8.01
2023-05-07T02:26:28.438Z,8.00
2023-05-07T02:27:32.737Z,8.00
2023-05-07T02:28:37.008Z,8.01
2023-05-07T02:29:41.201Z,8.01
2023-05-07T02:30:45.410Z,8.01
2023-05-07T02:31:49.859Z,8.00
2023-05-07T02:32:54.071Z,8.00
2023-05-07T02:33:58.312Z,8.00
2023-05-07T02:35:02.554Z,8.01
2023-05-07T02:36:06.913Z,8.01
2023-05-07T02:37:14.168Z,8.01
2023-05-07T02:38:17.539Z,8.02
2023-05-07T02:39:21.870Z,8.02
2023-05-07T02:40:25.951Z,8.03
2023-05-07T02:41:30.215Z,8.04
2023-05-07T02:42:34.431Z,8.05
2023-05-07T02:43:38.738Z,8.06
2023-05-07T02:44:42.981Z,8.06
2023-05-07T02:45:47.305Z,8.06
2023-05-07T02:46:51.431Z,8.06
2023-05-07T02:47:55.734Z,8.06
2023-05-07T02:49:00.040Z,8.07
2023-05-07T02:50:04.255Z,8.07
2023-05-07T02:51:11.487Z,8.07
2023-05-07T02:52:14.871Z,8.08
2023-05-07T02:53:19.107Z,8.08
2023-05-07T02:54:23.482Z,8.08
2023-05-07T02:55:27.764Z,8.09
2023-05-07T02:56:31.891Z,8.10
2023-05-07T02:57:36.163Z,8.10
2023-05-07T02:58:40.482Z,8.11
2023-05-07T02:59:44.719Z,8.12
2023-05-07T03:00:49.128Z,8.12
2023-05-07T03:01:53.321Z,8.13
2023-05-07T03:02:57.707Z,8.14
2023-05-07T03:04:01.850Z,8.14
2023-05-07T03:05:06.144Z,8.16
2023-05-07T03:06:10.382Z,8.17
2023-05-07T03:07:14.676Z,8.18
2023-05-07T03:08:18.912Z,8.19
2023-05-07T03:09:23.143Z,8.20
2023-05-07T03:10:27.494Z,8.22
2023-05-07T03:11:31.720Z,8.23
2023-05-07T03:12:36.034Z,8.23
2023-05-07T03:13:40.263Z,8.25
2023-05-07T03:14:44.590Z,8.26
2023-05-07T03:15:48.946Z,8.27
2023-05-07T03:16:53.149Z,8.28
2023-05-07T03:17:57.385Z,8.28
2023-05-07T03:19:01.620Z,8.29
2023-05-07T03:20:06.036Z,8.30
2023-05-07T03:21:10.081Z,8.30
2023-05-07T03:22:14.324Z,8.31
2023-05-07T03:23:18.596Z,8.31
2023-05-07T03:24:22.837Z,8.31
2023-05-07T03:25:27.150Z,8.31
2023-05-07T03:26:31.366Z,8.32
2023-05-07T03:27:35.771Z,8.31
2023-05-07T03:28:39.903Z,8.31
2023-05-07T03:29:44.160Z,8.31
2023-05-07T03:30:48.506Z,8.30
2023-05-07T03:31:52.897Z,8.28
2023-05-07T03:32:57.039Z,8.27
2023-05-07T03:34:01.242Z,8.26
2023-05-07T03:35:05.529Z,8.25
2023-05-07T03:36:09.745Z,8.25
2023-05-07T03:37:13.974Z,8.24
2023-05-07T03:38:18.224Z,8.24
2023-05-07T03:39:22.538Z,8.24
2023-05-07T03:40:26.737Z,8.24
2023-05-07T03:41:31.060Z,8.24
2023-05-07T03:42:35.232Z,8.23
2023-05-07T03:43:39.573Z,8.22
2023-05-07T03:44:43.785Z,8.21
2023-05-07T03:45:47.980Z,8.21
2023-05-07T03:46:52.340Z,8.21
2023-05-07T03:47:56.578Z,8.21
2023-05-07T03:49:00.726Z,8.21
2023-05-07T03:50:05.033Z,8.20
2023-05-07T03:51:09.255Z,8.20
2023-05-07T03:52:13.602Z,8.20
2023-05-07T03:53:17.835Z,8.20
2023-05-07T03:54:22.108Z,8.20
2023-05-07T03:55:26.295Z,8.20
2023-05-07T03:57:57.819Z,8.19
2023-05-07T03:59:02.005Z,8.19
2023-05-07T04:00:06.271Z,8.19
2023-05-07T04:01:10.528Z,8.19
2023-05-07T04:02:14.816Z,8.20
2023-05-07T04:03:19.205Z,8.20
2023-05-07T04:04:23.339Z,8.21
2023-05-07T04:05:27.609Z,8.21
2023-05-07T04:06:31.835Z,8.21
2023-05-07T04:07:36.145Z,8.21
2023-05-07T04:08:40.328Z,8.21
2023-05-07T04:09:44.637Z,8.21
2023-05-07T04:10:48.846Z,8.21
2023-05-07T04:11:53.060Z,8.21
2023-05-07T04:12:57.408Z,8.20
2023-05-07T04:14:01.568Z,8.20
2023-05-07T04:15:06.003Z,8.20
2023-05-07T04:16:10.258Z,8.20
2023-05-07T04:17:14.539Z,8.20
2023-05-07T04:18:18.760Z,8.20
2023-05-07T04:19:22.977Z,8.20
2023-05-07T04:20:27.200Z,8.20
2023-05-07T04:21:31.474Z,8.20
2023-05-07T04:22:35.776Z,8.21
2023-05-07T04:23:39.897Z,8.22
2023-05-07T04:24:44.229Z,8.23
2023-05-07T04:25:48.479Z,8.24
2023-05-07T04:26:52.726Z,8.25
2023-05-07T04:27:58.109Z,8.25
2023-05-07T04:29:01.306Z,8.27
2023-05-07T04:30:05.654Z,8.28
2023-05-07T04:31:09.912Z,8.30
2023-05-07T04:32:14.165Z,8.32
2023-05-07T04:33:18.314Z,8.34
2023-05-07T04:34:22.589Z,8.36
2023-05-07T04:35:26.947Z,8.38
2023-05-07T04:36:31.172Z,8.39
2023-05-07T04:37:35.431Z,8.41
2023-05-07T04:38:39.699Z,8.43
2023-05-07T04:39:58.067Z,8.45
2023-05-07T04:41:01.212Z,8.48
2023-05-07T04:42:05.372Z,8.50
2023-05-07T04:43:09.613Z,8.52
2023-05-07T04:44:13.789Z,8.54
2023-05-07T04:45:18.146Z,8.56
2023-05-07T04:46:22.510Z,8.58
2023-05-07T04:47:26.663Z,8.61
2023-05-07T04:48:30.931Z,8.63
2023-05-07T04:49:35.217Z,8.65
2023-05-07T04:50:39.485Z,8.67
2023-05-07T04:51:44.984Z,8.69
2023-05-07T04:52:47.917Z,8.72
2023-05-07T04:53:52.245Z,8.74
2023-05-07T04:54:56.486Z,8.76
2023-05-07T04:56:00.828Z,8.78
2023-05-07T04:57:05.034Z,8.79
2023-05-07T04:58:09.373Z,8.81
2023-05-07T04:59:27.622Z,8.84
2023-05-07T05:00:30.573Z,8.87
2023-05-07T05:01:34.942Z,8.91
2023-05-07T05:02:39.280Z,8.95
2023-05-07T05:03:43.413Z,8.98
2023-05-07T05:04:47.724Z,9.00
2023-05-07T05:05:52.006Z,9.03
2023-05-07T05:06:56.312Z,9.05
2023-05-07T05:08:00.610Z,9.07
2023-05-07T05:09:04.983Z,9.09
2023-05-07T05:10:09.510Z,9.11
2023-05-07T05:11:13.528Z,9.14
2023-05-07T05:12:17.714Z,9.17
2023-05-07T05:13:22.262Z,9.18
2023-05-07T05:14:26.279Z,9.19
2023-05-07T05:15:33.078Z,9.20
2023-05-07T05:16:34.893Z,9.23
2023-05-07T05:17:45.400Z,9.28
2023-05-07T05:18:48.140Z,9.32
2023-05-07T05:19:52.416Z,9.36
2023-05-07T05:20:56.722Z,9.41
2023-05-07T05:22:00.949Z,9.45
2023-05-07T05:23:05.256Z,9.47
2023-05-07T05:24:09.562Z,9.48
2023-05-07T05:25:13.722Z,9.48
2023-05-07T05:26:18.003Z,9.50
2023-05-07T05:27:22.279Z,9.52
2023-05-07T05:28:26.523Z,9.56
2023-05-07T05:29:30.916Z,9.59
2023-05-07T05:30:35.138Z,9.63
2023-05-07T05:31:39.477Z,9.67
2023-05-07T05:32:46.686Z,9.68
2023-05-07T05:33:50.134Z,9.68
2023-05-07T05:34:54.315Z,9.68
2023-05-07T05:35:58.489Z,9.68
2023-05-07T05:37:02.825Z,9.69
2023-05-07T05:38:07.032Z,9.70
2023-05-07T05:39:11.425Z,9.73
2023-05-07T05:40:15.652Z,9.78
2023-05-07T05:41:20.025Z,9.79
2023-05-07T05:42:24.306Z,9.81
2023-05-07T05:43:28.493Z,9.87
2023-05-07T05:44:32.802Z,9.93
2023-05-07T05:45:37.048Z,10.00
2023-05-07T05:46:41.427Z,10.04
2023-05-07T05:47:45.639Z,10.06
2023-05-07T05:48:49.904Z,10.08
2023-05-07T05:49:54.445Z,10.12
2023-05-07T05:50:58.501Z,10.15
2023-05-07T05:52:02.843Z,10.16
2023-05-07T05:53:07.071Z,10.20
2023-05-07T05:54:11.341Z,10.23
2023-05-07T05:55:15.683Z,10.23
2023-05-07T05:56:19.957Z,10.28
2023-05-07T05:57:24.836Z,10.32
2023-05-07T05:58:28.538Z,10.38
2023-05-07T05:59:32.880Z,10.47
2023-05-07T06:00:36.987Z,10.55
2023-05-07T06:01:41.379Z,10.61
2023-05-07T06:02:48.650Z,10.66
2023-05-07T06:03:52.144Z,10.73
2023-05-07T06:04:56.403Z,10.80
2023-05-07T06:06:00.896Z,10.83
2023-05-07T06:07:04.926Z,10.88
2023-05-07T06:08:09.210Z,10.93
2023-05-07T06:09:13.554Z,11.00
2023-05-07T06:10:17.921Z,11.06
2023-05-07T06:11:23.220Z,11.11
2023-05-07T06:12:27.134Z,11.13
2023-05-07T06:13:31.511Z,11.18
2023-05-07T06:14:35.716Z,11.25
2023-05-07T06:15:39.997Z,11.28
2023-05-07T06:16:44.432Z,11.30
2023-05-07T06:17:48.708Z,11.32
2023-05-07T06:18:52.987Z,11.35
2023-05-07T06:19:57.354Z,11.40
2023-05-07T06:21:01.677Z,11.41
2023-05-07T06:22:06.103Z,11.43
2023-05-07T06:23:10.309Z,11.46
2023-05-07T06:24:14.619Z,11.55
2023-05-07T06:25:18.994Z,11.65
2023-05-07T06:26:23.314Z,11.77
2023-05-07T06:27:27.618Z,11.86
2023-05-07T06:28:31.941Z,11.96
2023-05-07T06:29:36.255Z,12.00
2023-05-07T06:30:40.580Z,12.03
2023-05-07T06:31:44.953Z,12.06
2023-05-07T06:32:49.207Z,12.10
2023-05-07T06:33:55.232Z,12.17
2023-05-07T06:34:57.848Z,12.18
2023-05-07T06:36:02.050Z,12.19
2023-05-07T06:37:06.361Z,12.19
2023-05-07T06:38:10.712Z,12.20
2023-05-07T06:39:14.937Z,12.17
2023-05-07T06:40:19.289Z,12.20
2023-05-07T06:41:23.621Z,12.20
2023-05-07T06:42:27.855Z,12.19
2023-05-07T06:43:32.218Z,12.17
2023-05-07T06:44:36.577Z,12.15
2023-05-07T06:45:40.901Z,12.20
2023-05-07T06:46:45.279Z,12.20
2023-05-07T06:47:49.601Z,12.24
2023-05-07T06:48:53.952Z,12.30
2023-05-07T06:49:58.208Z,12.33
2023-05-07T06:51:02.583Z,12.38
2023-05-07T06:52:06.938Z,12.32
2023-05-07T06:53:11.282Z,12.32
2023-05-07T06:54:15.694Z,12.36
2023-05-07T06:56:47.072Z,12.68
2023-05-07T06:57:51.387Z,12.87
2023-05-07T06:58:55.683Z,13.00
2023-05-07T07:00:00.235Z,13.11
2023-05-07T07:01:04.499Z,13.15
2023-05-07T07:02:08.753Z,13.15
2023-05-07T07:03:13.136Z,13.13
2023-05-07T07:04:17.480Z,13.18
2023-05-07T07:05:21.778Z,13.18
2023-05-07T07:06:26.173Z,13.22
2023-05-07T07:07:30.499Z,13.24
2023-05-07T07:08:34.793Z,13.30
2023-05-07T07:09:39.206Z,13.37
2023-05-07T07:10:43.481Z,13.50
2023-05-07T07:11:47.820Z,13.57
2023-05-07T07:12:52.088Z,13.62
2023-05-07T07:13:56.496Z,13.69
2023-05-07T07:15:00.858Z,13.72
2023-05-07T07:16:05.280Z,13.65
2023-05-07T07:17:09.608Z,13.62
2023-05-07T07:18:13.936Z,13.58
2023-05-07T07:19:18.311Z,13.48
2023-05-07T07:20:22.529Z,13.40
2023-05-07T07:21:26.910Z,13.35
2023-05-07T07:22:31.256Z,13.27
2023-05-07T07:23:35.515Z,13.22
2023-05-07T07:24:39.854Z,13.20
2023-05-07T07:25:44.347Z,13.22
2023-05-07T07:26:48.450Z,13.21
2023-05-07T07:27:52.758Z,13.20
2023-05-07T07:28:57.124Z,13.19
2023-05-07T07:30:01.471Z,13.17
2023-05-07T07:31:05.865Z,13.14
2023-05-07T07:32:10.052Z,13.15
2023-05-07T07:33:14.438Z,13.19
2023-05-07T07:34:18.811Z,13.21
2023-05-07T07:35:23.090Z,13.22
2023-05-07T07:36:35.389Z,13.27
2023-05-07T07:37:31.647Z,13.24
2023-05-07T07:38:35.942Z,13.27
2023-05-07T07:39:40.331Z,13.28
2023-05-07T07:40:58.731Z,13.28
2023-05-07T07:42:01.837Z,13.31
2023-05-07T07:43:06.143Z,13.27
2023-05-07T07:44:10.419Z,13.24
2023-05-07T07:45:14.675Z,13.27
2023-05-07T07:46:19.009Z,13.28
2023-05-07T07:47:23.302Z,13.33
2023-05-07T07:48:27.680Z,13.32
2023-05-07T07:49:31.929Z,13.31
2023-05-07T07:50:44.311Z,13.34
2023-05-07T07:51:40.599Z,13.41
2023-05-07T07:52:44.876Z,13.46
2023-05-07T07:53:49.250Z,13.43
2023-05-07T07:54:53.649Z,13.36
2023-05-07T07:55:59.506Z,13.31
2023-05-07T07:57:02.273Z,13.31
2023-05-07T07:58:06.646Z,13.28
2023-05-07T07:59:10.992Z,13.27
2023-05-07T08:00:15.238Z,13.31
2023-05-07T08:01:19.596Z,13.36
2023-05-07T08:02:24.189Z,13.42
2023-05-07T08:03:28.269Z,13.47
2023-05-07T08:04:32.727Z,13.47
2023-05-07T08:05:36.788Z,13.48
2023-05-07T08:06:41.101Z,13.47
2023-05-07T08:07:45.455Z,13.40
2023-05-07T08:08:49.718Z,13.30
2023-05-07T08:09:54.040Z,13.26
2023-05-07T08:10:58.336Z,13.31
2023-05-07T08:12:02.786Z,13.30
2023-05-07T08:13:07.142Z,13.38
2023-05-07T08:14:11.405Z,13.47
2023-05-07T08:15:15.756Z,13.50
2023-05-07T08:16:21.375Z,13.49
2023-05-07T08:17:24.671Z,13.49
2023-05-07T08:18:28.727Z,13.47
2023-05-07T08:19:33.179Z,13.50
2023-05-07T08:20:37.569Z,13.55
2023-05-07T08:21:41.825Z,13.62
2023-05-07T08:22:46.304Z,13.64
2023-05-07T08:23:50.419Z,13.66
2023-05-07T08:24:54.736Z,13.67
2023-05-07T08:25:59.094Z,13.71
2023-05-07T08:27:03.411Z,13.73
2023-05-07T08:28:09.734Z,13.76
2023-05-07T08:29:12.125Z,13.80
2023-05-07T08:30:16.496Z,13.81
2023-05-07T08:31:20.965Z,13.87
2023-05-07T08:32:25.233Z,13.95
2023-05-07T08:33:29.527Z,13.97
2023-05-07T08:34:33.782Z,13.98
2023-05-07T08:35:38.125Z,13.94
2023-05-07T08:36:42.483Z,13.95
2023-05-07T08:37:46.828Z,13.96
2023-05-07T08:38:51.094Z,13.92
2023-05-07T08:39:55.364Z,13.88
2023-05-07T08:40:59.758Z,13.87
2023-05-07T08:42:04.156Z,13.87
2023-05-07T08:43:08.471Z,13.90
2023-05-07T08:44:12.849Z,13.85
2023-05-07T08:45:17.255Z,13.82
2023-05-07T08:46:21.380Z,13.83
2023-05-07T08:47:25.721Z,13.84
2023-05-07T08:48:30.010Z,13.83
2023-05-07T08:49:34.350Z,13.88
2023-05-07T08:50:38.608Z,13.93
2023-05-07T08:51:42.944Z,13.98
2023-05-07T08:52:47.328Z,14.04
2023-05-07T08:53:51.632Z,14.07
2023-05-07T08:54:55.924Z,14.10
2023-05-07T08:56:00.273Z,14.15
2023-05-07T08:57:18.718Z,14.19
2023-05-07T08:58:21.884Z,14.17
2023-05-07T08:59:26.185Z,14.18
2023-05-07T09:00:30.379Z,14.14
2023-05-07T09:01:34.698Z,14.13
2023-05-07T09:02:38.989Z,14.15
2023-05-07T09:03:43.433Z,14.13
2023-05-07T09:04:47.614Z,14.16
2023-05-07T09:05:52.004Z,14.19
2023-05-07T09:06:56.365Z,14.23
2023-05-07T09:08:00.647Z,14.23
2023-05-07T09:09:05.054Z,14.26
2023-05-07T09:10:09.502Z,14.25
2023-05-07T09:11:13.630Z,14.28
2023-05-07T09:12:18.019Z,14.34
2023-05-07T09:13:22.408Z,14.37
2023-05-07T09:14:26.654Z,14.38
2023-05-07T09:15:31.059Z,14.43
2023-05-07T09:16:35.581Z,14.52
2023-05-07T09:17:39.910Z,14.58
2023-05-07T09:18:44.194Z,14.52
2023-05-07T09:19:48.502Z,14.39
2023-05-07T09:20:52.843Z,14.37
2023-05-07T09:21:57.133Z,14.41
2023-05-07T09:23:01.458Z,14.40
2023-05-07T09:24:05.777Z,14.48
2023-05-07T09:25:10.342Z,14.57
2023-05-07T09:26:14.514Z,14.67
2023-05-07T09:27:18.916Z,14.73
2023-05-07T09:28:23.299Z,14.77
2023-05-07T09:29:27.643Z,14.84
2023-05-07T09:30:32.010Z,14.87
2023-05-07T09:31:36.443Z,14.92
2023-05-07T09:32:40.949Z,14.95
2023-05-07T09:33:45.156Z,14.93
2023-05-07T09:34:49.495Z,14.92
2023-05-07T09:35:53.903Z,14.94
2023-05-07T09:36:58.145Z,14.88
2023-05-07T09:38:04.498Z,14.85
2023-05-07T09:39:06.871Z,14.83
2023-05-07T09:40:25.299Z,14.81
2023-05-07T09:41:28.448Z,14.80
2023-05-07T09:42:32.792Z,14.82
2023-05-07T09:43:37.045Z,14.79
2023-05-07T09:44:41.389Z,14.78
2023-05-07T09:45:45.795Z,14.81
2023-05-07T09:46:50.123Z,14.83
2023-05-07T09:48:13.475Z,14.87
2023-05-07T09:49:15.717Z,14.83
2023-05-07T09:50:20.152Z,14.78
2023-05-07T09:51:24.439Z,14.75
2023-05-07T09:52:28.797Z,14.78
2023-05-07T09:53:33.101Z,14.79
2023-05-07T09:54:37.567Z,14.82
2023-05-07T09:55:41.904Z,14.86
2023-05-07T09:56:46.223Z,14.93
2023-05-07T09:57:50.652Z,14.99
2023-05-07T09:58:55.041Z,15.05
2023-05-07T09:59:59.437Z,15.08
2023-05-07T10:01:03.878Z,15.12
2023-05-07T10:02:08.160Z,15.12
2023-05-07T10:03:12.697Z,14.99
2023-05-07T10:04:17.120Z,14.93
2023-05-07T10:05:21.361Z,14.88
2023-05-07T10:06:26.552Z,14.90
2023-05-07T10:07:30.627Z,14.96
2023-05-07T10:08:34.987Z,15.00
2023-05-07T10:09:39.369Z,14.94
2023-05-07T10:10:43.640Z,14.96
2023-05-07T10:11:48.087Z,14.95
2023-05-07T10:12:52.518Z,15.00
2023-05-07T10:13:56.838Z,15.07
2023-05-07T10:15:01.243Z,15.13
2023-05-07T10:16:05.608Z,15.22
2023-05-07T10:17:09.936Z,15.30
2023-05-07T10:18:17.468Z,15.36
2023-05-07T10:19:20.986Z,15.36
2023-05-07T10:20:25.344Z,15.40
2023-05-07T10:21:29.706Z,15.44
2023-05-07T10:22:34.095Z,15.51
2023-05-07T10:23:38.472Z,15.51
2023-05-07T10:24:42.748Z,15.44
2023-05-07T10:25:47.147Z,15.37
2023-05-07T10:26:51.410Z,15.34
2023-05-07T10:27:55.840Z,15.32
2023-05-07T10:29:00.235Z,15.24
2023-05-07T10:30:04.525Z,15.25
2023-05-07T10:31:09.012Z,15.26
2023-05-07T10:32:13.319Z,15.27
2023-05-07T10:33:17.724Z,15.33
2023-05-07T10:34:22.077Z,15.39
2023-05-07T10:35:26.528Z,15.43
2023-05-07T10:36:30.916Z,15.45
2023-05-07T10:37:35.167Z,15.42
2023-05-07T10:38:39.623Z,15.41
2023-05-07T10:39:44.092Z,15.41
2023-05-07T10:40:48.727Z,15.46
2023-05-07T10:41:52.781Z,15.52
2023-05-07T10:42:57.207Z,15.58
2023-05-07T10:44:01.564Z,15.64
2023-05-07T10:45:05.951Z,15.61
2023-05-07T10:46:10.329Z,15.64
2023-05-07T10:47:14.718Z,15.62
2023-05-07T10:49:24.677Z,15.55
2023-05-07T10:50:27.912Z,15.57
2023-05-07T10:51:32.283Z,15.59
2023-05-07T10:52:36.622Z,15.57
2023-05-07T10:53:41.003Z,15.52
2023-05-07T10:54:48.443Z,15.52
2023-05-07T10:55:51.936Z,15.49
2023-05-07T10:56:56.307Z,15.52
2023-05-07T10:58:00.637Z,15.54
2023-05-07T10:59:05.130Z,15.56
2023-05-07T11:00:09.491Z,15.61
2023-05-07T11:01:13.837Z,15.69
2023-05-07T11:02:18.202Z,15.76
2023-05-07T11:03:22.534Z,15.79
2023-05-07T11:04:27.215Z,15.89
2023-05-07T11:05:31.578Z,15.93
2023-05-07T11:06:35.886Z,15.96
2023-05-07T11:07:40.284Z,16.00
2023-05-07T11:08:44.672Z,16.01
2023-05-07T11:09:49.027Z,15.98
2023-05-07T11:10:53.471Z,16.01
2023-05-07T11:11:57.829Z,16.06
2023-05-07T11:13:02.318Z,16.03
2023-05-07T11:14:06.555Z,16.05
2023-05-07T11:15:25.049Z,16.06
2023-05-07T11:16:28.466Z,16.06
2023-05-07T11:17:34.875Z,16.08
2023-05-07T11:18:37.068Z,16.15
2023-05-07T11:19:41.358Z,16.22
2023-05-07T11:20:45.888Z,16.25
2023-05-07T11:21:50.301Z,16.34
2023-05-07T11:22:56.094Z,16.47
2023-05-07T11:24:01.979Z,16.48
2023-05-07T11:25:05.519Z,16.59
2023-05-07T11:26:09.826Z,16.69
2023-05-07T11:27:14.233Z,16.78
2023-05-07T11:28:18.547Z,16.90
2023-05-07T11:29:23.497Z,16.91
2023-05-07T11:30:27.394Z,16.90
2023-05-07T11:31:31.919Z,16.93
2023-05-07T11:32:36.091Z,16.94
2023-05-07T11:33:40.507Z,16.87
2023-05-07T11:34:44.896Z,16.84
2023-05-07T11:35:49.203Z,16.92
2023-05-07T11:36:53.738Z,17.02
2023-05-07T11:37:57.973Z,17.11
2023-05-07T11:39:02.406Z,17.16
2023-05-07T11:40:06.833Z,17.30
2023-05-07T11:41:25.234Z,17.33
2023-05-07T11:42:42.502Z,17.35
2023-05-07T11:43:45.933Z,17.45
2023-05-07T11:44:50.249Z,17.47
2023-05-07T11:45:54.542Z,17.45
2023-05-07T11:46:59.737Z,17.45
2023-05-07T11:48:03.235Z,17.52
2023-05-07T11:49:07.650Z,17.64
2023-05-07T11:50:12.139Z,17.77
2023-05-07T11:51:16.449Z,17.98
2023-05-07T11:52:20.846Z,18.09
2023-05-07T11:53:25.260Z,18.03
2023-05-07T11:54:29.652Z,18.00
2023-05-07T11:55:34.074Z,18.06
2023-05-07T11:56:44.497Z,18.17
2023-05-07T11:57:47.574Z,18.26
2023-05-07T11:58:51.900Z,18.36
2023-05-07T11:59:56.328Z,18.34
2023-05-07T12:01:00.721Z,18.21
2023-05-07T12:02:05.265Z,18.11
2023-05-07T12:03:09.677Z,18.14
2023-05-07T12:05:41.111Z,18.35
2023-05-07T12:06:45.471Z,18.45
2023-05-07T12:07:49.925Z,18.50
2023-05-07T12:08:54.149Z,18.53
2023-05-07T12:09:58.602Z,18.58
2023-05-07T12:11:02.949Z,18.36
2023-05-07T12:12:07.330Z,18.07
2023-05-07T12:13:11.704Z,17.98
2023-05-07T12:14:16.065Z,18.09
2023-05-07T12:15:20.479Z,18.14
2023-05-07T12:16:24.821Z,18.09
2023-05-07T12:17:32.263Z,18.07
2023-05-07T12:18:35.715Z,18.07
2023-05-07T12:19:40.105Z,18.03
2023-05-07T12:20:44.514Z,18.13
2023-05-07T12:21:48.781Z,18.22
2023-05-07T12:22:53.283Z,18.38
2023-05-07T12:23:57.565Z,18.47
2023-05-07T12:26:29.289Z,18.62
2023-05-07T12:27:33.605Z,18.64
2023-05-07T12:28:52.000Z,18.73
2023-05-07T12:29:55.509Z,18.92
2023-05-07T12:30:59.869Z,18.94
2023-05-07T12:32:07.561Z,19.00
2023-05-07T12:33:10.619Z,19.10
2023-05-07T12:34:14.991Z,19.21
2023-05-07T12:35:19.424Z,19.32
2023-05-07T12:36:37.817Z,19.37
2023-05-07T12:37:41.168Z,19.34
2023-05-07T12:38:45.546Z,19.30
2023-05-07T12:39:49.831Z,19.37
2023-05-07T12:40:54.250Z,19.39
2023-05-07T12:42:04.787Z,19.18
2023-05-07T12:43:07.844Z,19.07
2023-05-07T12:44:12.206Z,19.07
2023-05-07T12:45:17.530Z,19.05
2023-05-07T12:46:20.974Z,19.11
2023-05-07T12:47:25.308Z,19.16
2023-05-07T12:48:35.703Z,19.13
2023-05-07T12:49:38.900Z,19.15
2023-05-07T12:50:43.253Z,19.12
2023-05-07T12:51:47.554Z,19.17
2023-05-07T12:52:51.965Z,19.11
2023-05-07T12:53:56.302Z,19.08
2023-05-07T12:55:00.745Z,19.05
2023-05-07T12:56:05.133Z,18.88
2023-05-07T12:57:09.522Z,18.90
2023-05-07T12:58:13.820Z,18.88
2023-05-07T12:59:18.280Z,18.81
2023-05-07T13:00:22.620Z,18.81
2023-05-07T13:01:26.985Z,18.75
2023-05-07T13:02:31.360Z,18.68
2023-05-07T13:03:35.712Z,18.67
2023-05-07T13:04:40.070Z,18.65
2023-05-07T13:05:44.472Z,18.63
2023-05-07T13:06:54.915Z,18.63
2023-05-07T13:07:57.919Z,18.48
2023-05-07T13:09:16.465Z,18.38
2023-05-07T13:10:19.758Z,18.24
2023-05-07T13:11:24.068Z,18.10
2023-05-07T13:12:28.452Z,18.06
2023-05-07T13:13:33.129Z,18.06
2023-05-07T13:14:37.201Z,17.99
2023-05-07T13:15:55.620Z,17.91
2023-05-07T13:16:58.993Z,17.92
2023-05-07T13:18:03.337Z,17.94
2023-05-07T13:19:07.694Z,17.92
2023-05-07T13:20:12.077Z,17.94
2023-05-07T13:21:16.468Z,17.95
2023-05-07T13:22:20.768Z,17.88
2023-05-07T13:23:25.260Z,17.88
2023-05-07T13:24:29.593Z,17.79
2023-05-07T13:25:48.054Z,17.68
2023-05-07T13:26:51.517Z,17.56
2023-05-07T13:28:06.740Z,17.48
2023-05-07T13:29:00.131Z,17.45
2023-05-07T13:30:04.573Z,17.45
2023-05-07T13:31:09.027Z,17.44
2023-05-07T13:32:13.360Z,17.45
2023-05-07T13:33:17.673Z,17.41
2023-05-07T13:34:21.992Z,17.28
2023-05-07T13:35:26.320Z,17.18
2023-05-07T13:36:30.732Z,17.17
2023-05-07T13:37:35.141Z,17.16
2023-05-07T13:38:39.445Z,17.18
2023-05-07T13:39:43.906Z,17.20
2023-05-07T13:40:48.171Z,17.25
2023-05-07T13:41:52.664Z,17.24
2023-05-07T13:42:57.002Z,17.23
2023-05-07T13:44:01.454Z,17.23
2023-05-07T13:45:05.800Z,17.21
2023-05-07T13:46:10.245Z,17.18
2023-05-07T13:47:14.572Z,17.13
2023-05-07T13:48:18.988Z,17.09
2023-05-07T13:49:23.310Z,17.09
2023-05-07T13:50:27.684Z,17.09
2023-05-07T13:51:32.134Z,17.08
2023-05-07T13:52:36.530Z,17.10
2023-05-07T13:53:40.923Z,17.12
2023-05-07T13:54:45.225Z,17.13
2023-05-07T13:55:49.676Z,17.13
2023-05-07T13:56:54.044Z,17.04
2023-05-07T13:57:58.514Z,17.05
2023-05-07T13:59:02.839Z,17.10
2023-05-07T14:00:07.218Z,17.12
2023-05-07T14:01:11.630Z,17.17
2023-05-07T14:02:15.899Z,17.21
2023-05-07T14:03:20.558Z,17.23
2023-05-07T14:04:24.714Z,17.21
2023-05-07T14:05:29.280Z,17.16
2023-05-07T14:06:33.517Z,17.09
2023-05-07T14:07:37.923Z,17.06
2023-05-07T14:08:48.294Z,17.06
2023-05-07T14:10:05.310Z,17.10
2023-05-07T14:11:08.503Z,17.09