createdAt,value
2019-01-12T00:00:32.974Z,10.43
2019-01-12T00:03:02.942Z,10.93
2019-01-12T00:05:32.897Z,9.93
2019-01-12T00:08:02.937Z,11.73
2019-01-12T00:10:32.981Z,10.00
2019-01-12T00:13:02.931Z,9.80
2019-01-12T00:15:32.938Z,9.10
2019-01-12T00:18:02.885Z,9.70
2019-01-12T00:20:32.841Z,9.60
2019-01-12T00:23:02.814Z,9.70
2019-01-12T00:25:32.762Z,9.63
2019-01-12T00:28:02.717Z,9.30
2019-01-12T00:30:32.728Z,9.83
2019-01-12T00:33:02.664Z,9.47
2019-01-12T00:35:32.642Z,9.90
2019-01-12T00:38:02.601Z,7.93
2019-01-12T00:40:32.562Z,8.13
2019-01-12T00:43:02.553Z,8.37
2019-01-12T00:45:32.610Z,7.50
2019-01-12T00:48:02.566Z,8.73
2019-01-12T00:50:33.490Z,9.20
2019-01-12T00:53:03.435Z,7.67
2019-01-12T00:55:33.427Z,8.60
2019-01-12T00:58:03.385Z,7.93
2019-01-12T01:00:33.341Z,7.87
2019-01-12T01:03:03.303Z,8.03
2019-01-12T01:05:33.286Z,8.33
2019-01-12T01:08:03.240Z,9.07
2019-01-12T01:10:33.183Z,8.43
2019-01-12T01:13:03.139Z,8.87
2019-01-12T01:15:33.081Z,8.67
2019-01-12T01:18:03.029Z,8.47
2019-01-12T01:20:32.979Z,7.23
2019-01-12T01:23:02.950Z,8.57
2019-01-12T01:25:32.904Z,7.23
2019-01-12T01:28:02.862Z,7.93
2019-01-12T01:30:32.799Z,7.73
2019-01-12T01:33:02.773Z,7.60
2019-01-12T01:35:32.750Z,7.53
2019-01-12T01:38:02.750Z,8.60
2019-01-12T01:40:32.724Z,6.90
2019-01-12T01:43:02.678Z,7.40
2019-01-12T01:45:32.622Z,6.60
2019-01-12T01:48:02.617Z,6.50
2019-01-12T01:50:32.569Z,7.43
2019-01-12T01:53:02.522Z,6.90
2019-01-12T01:55:32.562Z,7.73
2019-01-12T01:58:02.518Z,6.57
2019-01-12T02:00:32.611Z,7.03
2019-01-12T02:03:02.604Z,6.80
2019-01-12T02:05:32.557Z,6.50
2019-01-12T02:08:02.509Z,5.57
2019-01-12T02:10:32.522Z,6.50
2019-01-12T02:13:02.505Z,6.47
2019-01-12T02:15:32.446Z,6.67
2019-01-12T02:18:02.397Z,7.80
2019-01-12T02:20:32.361Z,7.47
2019-01-12T02:23:02.371Z,5.93
2019-01-12T02:25:32.365Z,7.20
2019-01-12T02:28:02.298Z,5.83
2019-01-12T02:30:32.249Z,5.53
2019-01-12T02:33:02.201Z,5.43
2019-01-12T02:35:34.824Z,7.43
2019-01-12T02:38:04.801Z,5.93
2019-01-12T02:40:34.837Z,7.00
2019-01-12T02:43:04.791Z,5.70
2019-01-12T02:45:34.735Z,6.30
2019-01-12T02:48:04.694Z,6.27
2019-01-12T02:50:34.697Z,5.13
2019-01-12T02:53:04.639Z,6.17
2019-01-12T02:55:34.594Z,6.70
2019-01-12T02:58:04.541Z,6.17
2019-01-12T03:00:34.498Z,5.87
2019-01-12T03:03:04.436Z,5.43
2019-01-12T03:05:34.381Z,5.50
2019-01-12T03:08:04.326Z,6.40
2019-01-12T03:10:34.276Z,5.47
2019-01-12T03:13:04.215Z,5.90
2019-01-12T03:15:34.191Z,5.23
2019-01-12T03:18:04.223Z,5.73
2019-01-12T03:20:34.231Z,6.33
2019-01-12T03:23:04.184Z,6.23
2019-01-12T03:25:34.160Z,5.77
2019-01-12T03:28:04.115Z,6.20
2019-01-12T03:30:36.390Z,5.83
2019-01-12T03:33:05.860Z,5.33
2019-01-12T03:35:35.926Z,6.07
2019-01-12T03:38:05.880Z,5.57
2019-01-12T03:40:35.840Z,6.03
2019-01-12T03:43:05.798Z,6.33
2019-01-12T03:45:35.843Z,5.67
2019-01-12T03:48:05.818Z,5.87
2019-01-12T03:50:35.759Z,5.67
2019-01-12T03:53:05.718Z,6.33
2019-01-12T03:55:35.699Z,5.80
2019-01-12T03:58:05.647Z,6.53
2019-01-12T04:00:36.586Z,5.47
2019-01-12T04:03:07.633Z,5.83
2019-01-12T04:05:37.582Z,5.17
2019-01-12T04:08:07.522Z,4.40
2019-01-12T04:10:37.555Z,5.43
2019-01-12T04:13:07.580Z,4.53
2019-01-12T04:15:37.525Z,4.93
2019-01-12T04:18:07.507Z,5.47
2019-01-12T04:20:37.454Z,5.93
2019-01-12T04:23:07.394Z,4.63
2019-01-12T04:25:37.424Z,4.33
2019-01-12T04:28:07.422Z,5.17
2019-01-12T04:30:37.369Z,4.87
2019-01-12T04:33:07.311Z,4.30
2019-01-12T04:35:37.306Z,4.63
2019-01-12T04:38:07.322Z,5.53
2019-01-12T04:40:37.278Z,5.40
2019-01-12T04:43:07.273Z,4.80
2019-01-12T04:45:37.289Z,4.10
2019-01-12T04:48:07.246Z,4.63
2019-01-12T04:50:37.220Z,6.07
2019-01-12T04:53:07.171Z,4.63
2019-01-12T04:55:41.207Z,5.80
2019-01-12T04:58:08.918Z,4.33
2019-01-12T05:00:38.890Z,4.70
2019-01-12T05:03:08.860Z,4.63
2019-01-12T05:05:38.818Z,4.83
2019-01-12T05:08:08.768Z,4.23
2019-01-12T05:10:38.730Z,4.90
2019-01-12T05:13:08.695Z,4.40
2019-01-12T05:15:38.650Z,4.83
2019-01-12T05:18:08.601Z,5.27
2019-01-12T05:20:38.579Z,4.67
2019-01-12T05:23:08.670Z,5.40
2019-01-12T05:25:38.643Z,3.70
2019-01-12T05:28:08.595Z,3.77
2019-01-12T05:30:38.547Z,4.83
2019-01-12T05:33:08.515Z,4.17
2019-01-12T05:35:38.442Z,5.00
2019-01-12T05:38:08.390Z,4.27
2019-01-12T05:40:38.337Z,4.20
2019-01-12T05:43:08.301Z,4.40
2019-01-12T05:45:38.259Z,4.53
2019-01-12T05:48:08.218Z,3.13
2019-01-12T05:50:38.173Z,5.27
2019-01-12T05:53:08.122Z,3.87
2019-01-12T05:55:38.124Z,4.63
2019-01-12T05:58:08.066Z,3.80
2019-01-12T06:00:38.021Z,4.47
2019-01-12T06:03:07.973Z,4.80
2019-01-12T06:05:37.918Z,4.53
2019-01-12T06:08:07.894Z,4.27
2019-01-12T06:10:37.860Z,5.30
2019-01-12T06:13:07.809Z,4.67
2019-01-12T06:15:37.757Z,4.47
2019-01-12T06:18:07.702Z,3.90
2019-01-12T06:20:37.678Z,4.73
2019-01-12T06:23:07.743Z,4.43
2019-01-12T06:25:37.693Z,3.87
2019-01-12T06:28:07.652Z,4.93
2019-01-12T06:30:37.601Z,4.63
2019-01-12T06:33:07.562Z,4.00
2019-01-12T06:35:37.520Z,4.43
2019-01-12T06:38:07.489Z,5.00
2019-01-12T06:40:37.431Z,4.27
2019-01-12T06:43:07.469Z,4.33
2019-01-12T06:45:37.438Z,3.03
2019-01-12T06:48:07.393Z,3.77
2019-01-12T06:50:37.349Z,4.30
2019-01-12T06:53:07.297Z,4.27
2019-01-12T06:55:37.261Z,4.07
2019-01-12T06:58:07.202Z,5.30
2019-01-12T07:00:37.282Z,4.23
2019-01-12T07:03:07.298Z,5.03
2019-01-12T07:05:37.238Z,5.60
2019-01-12T07:08:07.221Z,4.13
2019-01-12T07:10:37.179Z,4.27
2019-01-12T07:13:08.188Z,4.40
2019-01-12T07:15:38.139Z,5.17
2019-01-12T07:18:08.943Z,4.40
2019-01-12T07:20:39.027Z,3.57
2019-01-12T07:23:08.986Z,4.13
2019-01-12T07:25:38.959Z,3.97
2019-01-12T07:28:08.901Z,4.37
2019-01-12T07:30:38.854Z,4.60
2019-01-12T07:33:08.794Z,4.63
2019-01-12T07:35:38.827Z,4.23
2019-01-12T07:38:08.774Z,4.50
2019-01-12T07:40:38.734Z,5.20
2019-01-12T07:43:08.698Z,4.50
2019-01-12T07:45:38.648Z,4.63
2019-01-12T07:48:09.570Z,3.83
2019-01-12T07:50:39.525Z,4.63
2019-01-12T07:53:09.510Z,4.40
2019-01-12T07:55:39.497Z,3.30
2019-01-12T07:58:09.445Z,5.17
2019-01-12T08:00:40.362Z,4.07
2019-01-12T08:03:10.310Z,3.63
2019-01-12T08:05:40.353Z,4.10
2019-01-12T08:08:10.298Z,4.07
2019-01-12T08:10:40.230Z,4.07
2019-01-12T08:13:10.177Z,4.20
2019-01-12T08:15:40.214Z,4.47
2019-01-12T08:18:11.198Z,5.03
2019-01-12T08:20:41.161Z,3.83
2019-01-12T08:23:11.142Z,4.13
2019-01-12T08:25:41.086Z,6.13
2019-01-12T08:28:11.042Z,4.97
2019-01-12T08:30:41.038Z,5.70
2019-01-12T08:33:11.070Z,3.50
2019-01-12T08:35:41.022Z,3.83
2019-01-12T08:38:10.974Z,3.87
2019-01-12T08:40:40.954Z,3.93
2019-01-12T08:43:10.908Z,4.23
2019-01-12T08:45:40.862Z,4.10
2019-01-12T08:48:10.809Z,4.80
2019-01-12T08:50:40.779Z,6.73
2019-01-12T08:53:10.843Z,5.00
2019-01-12T08:55:40.865Z,6.10
2019-01-12T08:58:10.979Z,4.87
2019-01-12T09:00:40.925Z,4.23
2019-01-12T09:03:10.874Z,5.97
2019-01-12T09:05:40.937Z,5.93
2019-01-12T09:08:10.935Z,4.60
2019-01-12T09:10:40.958Z,3.30
2019-01-12T09:13:10.943Z,3.77
2019-01-12T09:15:40.913Z,5.03
2019-01-12T09:18:10.881Z,8.80
2019-01-12T09:20:40.885Z,5.30
2019-01-12T09:23:11.067Z,6.70
2019-01-12T09:25:41.026Z,3.93
2019-01-12T09:28:10.970Z,5.13
2019-01-12T09:30:40.960Z,4.73
2019-01-12T09:33:10.917Z,4.63
2019-01-12T09:35:42.189Z,6.20
2019-01-12T09:38:12.450Z,3.57
2019-01-12T09:40:42.406Z,3.90
2019-01-12T09:43:12.370Z,5.97
2019-01-12T09:45:42.318Z,6.60
2019-01-12T09:48:12.440Z,5.60
2019-01-12T09:50:42.473Z,5.60
2019-01-12T09:53:12.474Z,4.47
2019-01-12T09:55:42.429Z,4.03
2019-01-12T09:58:12.385Z,6.07
2019-01-12T10:00:42.354Z,3.73
2019-01-12T10:03:12.318Z,5.67
2019-01-12T10:05:42.310Z,4.83
2019-01-12T10:08:12.287Z,3.90
2019-01-12T10:10:42.334Z,4.93
2019-01-12T10:13:12.443Z,4.30
2019-01-12T10:15:42.446Z,4.23
2019-01-12T10:18:12.396Z,7.80
2019-01-12T10:20:42.367Z,9.10
2019-01-12T10:23:12.327Z,4.63
2019-01-12T10:25:42.399Z,6.57
2019-01-12T10:28:12.359Z,5.40
2019-01-12T10:30:42.493Z,5.67
2019-01-12T10:33:12.449Z,5.43
2019-01-12T10:35:42.470Z,4.17
2019-01-12T10:38:12.567Z,7.07
2019-01-12T10:40:42.600Z,4.17
2019-01-12T10:43:12.586Z,4.93
2019-01-12T10:45:42.555Z,10.07
2019-01-12T10:48:12.518Z,6.87
2019-01-12T10:50:42.470Z,5.97
2019-01-12T10:53:12.428Z,6.63
2019-01-12T10:55:42.437Z,7.27
2019-01-12T10:58:12.487Z,11.67
2019-01-12T11:00:42.677Z,7.00
2019-01-12T11:03:12.709Z,8.73
2019-01-12T11:05:42.669Z,10.07
2019-01-12T11:08:12.654Z,12.67
2019-01-12T11:10:42.642Z,13.00
2019-01-12T11:13:12.876Z,11.63
2019-01-12T11:15:42.885Z,10.80
2019-01-12T11:18:12.900Z,13.47
2019-01-12T11:20:43.019Z,13.83
2019-01-12T11:23:12.990Z,11.97
2019-01-12T11:25:43.605Z,18.50
2019-01-12T11:28:13.640Z,13.10
2019-01-12T11:30:45.590Z,11.77
2019-01-12T11:33:15.910Z,15.13
2019-01-12T11:35:45.944Z,16.10
2019-01-12T11:38:15.899Z,14.27
2019-01-12T11:40:45.928Z,10.90
2019-01-12T11:43:15.969Z,13.20
2019-01-12T11:45:46.037Z,20.23
2019-01-12T11:48:16.005Z,22.73
2019-01-12T11:50:45.985Z,27.77
2019-01-12T11:53:15.951Z,22.87
2019-01-12T11:55:45.906Z,18.20
2019-01-12T11:58:15.890Z,20.43
2019-01-12T12:00:45.919Z,20.57
2019-01-12T12:03:15.890Z,20.17
2019-01-12T12:05:45.969Z,18.43
2019-01-12T12:08:15.970Z,20.33
2019-01-12T12:10:45.947Z,20.10
2019-01-12T12:13:16.000Z,21.77
2019-01-12T12:15:45.959Z,23.07
2019-01-12T12:18:15.929Z,21.47
2019-01-12T12:20:45.946Z,22.17
2019-01-12T12:23:16.030Z,27.20
2019-01-12T12:25:45.986Z,21.20
2019-01-12T12:28:16.005Z,26.63
2019-01-12T12:30:46.153Z,25.07
2019-01-12T12:33:16.163Z,26.70
2019-01-12T12:35:46.199Z,29.47
2019-01-12T12:38:16.141Z,30.37
2019-01-12T12:40:46.109Z,25.10
2019-01-12T12:43:16.114Z,27.27
2019-01-12T12:45:46.141Z,32.53
2019-01-12T12:48:16.205Z,29.97
2019-01-12T12:50:46.162Z,31.90
2019-01-12T12:53:16.121Z,26.90
2019-01-12T12:55:46.079Z,27.03
2019-01-12T12:58:16.037Z,31.13
2019-01-12T13:00:46.044Z,28.33
2019-01-12T13:03:16.018Z,28.60
2019-01-12T13:05:46.028Z,29.43
2019-01-12T13:08:15.992Z,28.87
2019-01-12T13:10:45.962Z,26.10
2019-01-12T13:13:15.990Z,28.87
2019-01-12T13:15:45.955Z,25.73
2019-01-12T13:18:15.936Z,27.47
2019-01-12T13:20:45.932Z,25.03
2019-01-12T13:23:15.908Z,29.03
2019-01-12T13:25:45.865Z,27.87
2019-01-12T13:28:15.847Z,31.37
2019-01-12T13:30:46.090Z,30.73
2019-01-12T13:33:16.191Z,28.43
2019-01-12T13:35:46.240Z,26.80
2019-01-12T13:38:16.258Z,23.63
2019-01-12T13:40:46.283Z,24.13
2019-01-12T13:43:16.239Z,26.83
2019-01-12T13:45:46.189Z,29.00
2019-01-12T13:48:16.176Z,31.27
2019-01-12T13:50:46.154Z,27.20
2019-01-12T13:53:16.125Z,24.33
2019-01-12T13:55:46.082Z,27.07
2019-01-12T13:58:16.082Z,28.63
2019-01-12T14:00:46.062Z,25.53
2019-01-12T14:03:16.043Z,33.53
2019-01-12T14:05:46.078Z,22.97
2019-01-12T14:08:16.023Z,25.57
2019-01-12T14:10:45.968Z,23.40
2019-01-12T14:13:15.951Z,27.80
2019-01-12T14:15:45.919Z,27.97
2019-01-12T14:18:22.445Z,27.60
2019-01-12T14:20:47.790Z,28.47
2019-01-12T14:23:17.793Z,27.87
2019-01-12T14:25:47.769Z,23.73
2019-01-12T14:28:17.749Z,29.63
2019-01-12T14:30:47.744Z,27.10
2019-01-12T14:33:17.771Z,24.17
2019-01-12T14:35:47.753Z,25.47
2019-01-12T14:38:18.007Z,25.40
2019-01-12T14:40:48.019Z,23.40
2019-01-12T14:43:17.993Z,25.27
2019-01-12T14:45:48.027Z,24.20
2019-01-12T14:48:18.070Z,21.67
2019-01-12T14:50:48.034Z,21.93
2019-01-12T14:53:18.143Z,25.37
2019-01-12T14:55:48.162Z,21.80
2019-01-12T14:58:18.149Z,21.80
2019-01-12T15:00:48.170Z,22.40
2019-01-12T15:03:18.186Z,21.23
2019-01-12T15:05:48.197Z,23.83
2019-01-12T15:08:18.168Z,19.37
2019-01-12T15:10:48.164Z,23.53
2019-01-12T15:13:18.122Z,19.93
2019-01-12T15:15:48.074Z,18.90
2019-01-12T15:18:18.120Z,23.90
2019-01-12T15:20:48.115Z,20.07
2019-01-12T15:23:19.059Z,22.63
2019-01-12T15:25:49.106Z,25.83
2019-01-12T15:28:19.314Z,23.70
2019-01-12T15:30:49.276Z,21.33
2019-01-12T15:33:19.238Z,21.37
2019-01-12T15:35:49.272Z,24.27
2019-01-12T15:38:19.210Z,21.87
2019-01-12T15:40:49.506Z,25.83
2019-01-12T15:43:19.582Z,24.57
2019-01-12T15:45:50.738Z,30.83
2019-01-12T15:48:20.779Z,27.57
2019-01-12T15:50:50.743Z,29.80
2019-01-12T15:53:21.136Z,28.97
2019-01-12T15:55:51.149Z,25.17
2019-01-12T15:58:21.429Z,25.87
2019-01-12T16:00:51.389Z,35.40
2019-01-12T16:03:21.365Z,25.07
2019-01-12T16:05:51.341Z,29.70
2019-01-12T16:08:21.321Z,29.23
2019-01-12T16:10:52.303Z,25.97
2019-01-12T16:13:22.262Z,29.70
2019-01-12T16:15:52.275Z,32.13
2019-01-12T16:18:22.249Z,26.27
2019-01-12T16:20:52.214Z,28.73
2019-01-12T16:23:22.330Z,25.43
2019-01-12T16:25:52.444Z,28.37
2019-01-12T16:28:23.318Z,32.97
2019-01-12T16:30:53.650Z,30.50
2019-01-12T16:33:23.634Z,26.63
2019-01-12T16:35:53.722Z,26.30
2019-01-12T16:38:23.678Z,26.57
2019-01-12T16:40:53.674Z,25.87
2019-01-12T16:43:23.616Z,27.00
2019-01-12T16:45:53.578Z,26.27
2019-01-12T16:48:23.575Z,25.47
2019-01-12T16:50:53.590Z,27.07
2019-01-12T16:53:23.586Z,24.43
2019-01-12T16:55:54.219Z,23.97
2019-01-12T16:58:30.408Z,29.23
2019-01-12T17:00:56.118Z,31.27
2019-01-12T17:03:26.455Z,29.23
2019-01-12T17:05:56.542Z,25.90
2019-01-12T17:08:26.551Z,26.80
2019-01-12T17:10:56.510Z,22.33
2019-01-12T17:13:26.518Z,25.63
2019-01-12T17:15:56.466Z,26.13
2019-01-12T17:18:26.439Z,23.33
2019-01-12T17:20:56.562Z,25.10
2019-01-12T17:23:26.738Z,22.00
2019-01-12T17:25:56.794Z,22.57
2019-01-12T17:28:26.794Z,24.07
2019-01-12T17:30:56.786Z,24.60
2019-01-12T17:33:26.762Z,24.70
2019-01-12T17:35:56.937Z,25.77
2019-01-12T17:38:26.914Z,25.03
2019-01-12T17:40:56.963Z,23.70
2019-01-12T17:43:27.129Z,27.83
2019-01-12T17:45:57.086Z,25.67
2019-01-12T17:48:27.141Z,22.03
2019-01-12T17:50:57.124Z,25.87
2019-01-12T17:53:27.203Z,26.70
2019-01-12T17:55:57.199Z,23.17
2019-01-12T17:58:27.267Z,25.03
2019-01-12T18:00:57.248Z,24.60
2019-01-12T18:03:27.334Z,24.47
2019-01-12T18:05:57.731Z,26.30
2019-01-12T18:08:27.781Z,22.77
2019-01-12T18:10:57.753Z,24.50
2019-01-12T18:13:27.788Z,24.03
2019-01-12T18:15:57.798Z,23.87
2019-01-12T18:18:27.803Z,24.20
2019-01-12T18:20:57.836Z,23.27
2019-01-12T18:23:27.885Z,23.37
2019-01-12T18:25:57.921Z,24.73
2019-01-12T18:28:28.163Z,23.60
2019-01-12T18:30:58.309Z,23.77
2019-01-12T18:33:28.378Z,25.47
2019-01-12T18:35:58.402Z,24.93
2019-01-12T18:38:29.473Z,24.50
2019-01-12T18:40:59.465Z,28.47
2019-01-12T18:43:29.528Z,28.37
2019-01-12T18:45:59.570Z,21.67
2019-01-12T18:48:29.554Z,20.80
2019-01-12T18:50:59.534Z,22.77
2019-01-12T18:53:29.502Z,22.00
2019-01-12T18:55:59.530Z,21.47
2019-01-12T18:58:29.548Z,22.13
2019-01-12T19:00:59.515Z,21.67
2019-01-12T19:03:29.468Z,30.07
2019-01-12T19:05:59.433Z,22.20
2019-01-12T19:08:29.450Z,22.17
2019-01-12T19:10:59.643Z,19.50
2019-01-12T19:13:29.939Z,23.40
2019-01-12T19:16:00.326Z,29.13
2019-01-12T19:18:30.362Z,24.57
2019-01-12T19:21:00.647Z,20.03
2019-01-12T19:23:30.688Z,19.97
2019-01-12T19:26:02.745Z,20.83
2019-01-12T19:28:35.284Z,19.40
2019-01-12T19:31:05.738Z,22.53
2019-01-12T19:33:36.282Z,28.50
2019-01-12T19:36:06.510Z,21.80
2019-01-12T19:38:36.899Z,19.43
2019-01-12T19:41:06.923Z,21.93
2019-01-12T19:43:36.969Z,25.47
2019-01-12T19:46:06.913Z,21.17
2019-01-12T19:48:36.880Z,19.90
2019-01-12T19:51:07.809Z,23.03
2019-01-12T19:53:37.797Z,22.90
2019-01-12T19:56:08.040Z,19.93
2019-01-12T19:58:39.425Z,21.40
2019-01-12T20:01:09.374Z,21.60
2019-01-12T20:03:39.412Z,19.13
2019-01-12T20:06:09.372Z,21.47
2019-01-12T20:08:39.322Z,22.20
2019-01-12T20:11:09.322Z,18.07
2019-01-12T20:13:39.274Z,19.00
2019-01-12T20:16:09.222Z,19.57
2019-01-12T20:18:39.339Z,21.93
2019-01-12T20:21:09.602Z,18.33
2019-01-12T20:23:41.447Z,23.67
2019-01-12T20:26:11.612Z,23.57
2019-01-12T20:28:41.712Z,19.43
2019-01-12T20:32:02.530Z,23.43
2019-01-12T20:34:45.465Z,24.40
2019-01-12T20:38:14.682Z,20.13
2019-01-12T20:41:04.962Z,21.63
2019-01-12T20:44:17.517Z,17.73
2019-01-12T20:47:34.738Z,19.23
2019-01-12T20:50:54.045Z,18.60
2019-01-12T20:53:44.064Z,18.30
2019-01-12T20:56:54.986Z,22.70
2019-01-12T20:59:34.054Z,17.77
2019-01-12T21:02:38.073Z,18.43
2019-01-12T21:05:26.054Z,21.60
2019-01-12T21:08:42.517Z,17.13
2019-01-12T21:12:08.782Z,16.67
2019-01-12T21:14:55.651Z,17.67
2019-01-12T21:17:25.651Z,17.67
2019-01-12T21:19:55.720Z,17.77
2019-01-12T21:22:25.913Z,18.33
2019-01-12T21:24:55.902Z,16.03
2019-01-12T21:27:25.849Z,18.87
2019-01-12T21:29:55.938Z,16.70
2019-01-12T21:32:25.976Z,17.33
2019-01-12T21:34:55.961Z,19.97
2019-01-12T21:37:26.235Z,18.70
2019-01-12T21:39:56.239Z,16.87
2019-01-12T21:42:26.203Z,19.57
2019-01-12T21:44:56.337Z,14.90
2019-01-12T21:47:26.302Z,18.53
2019-01-12T21:49:56.277Z,17.60
2019-01-12T21:52:26.289Z,15.67
2019-01-12T21:54:56.253Z,15.67
2019-01-12T21:57:26.218Z,17.50
2019-01-12T21:59:59.040Z,19.70
2019-01-12T22:02:31.830Z,18.00
2019-01-12T22:05:01.875Z,16.10
2019-01-12T22:07:31.906Z,17.37
2019-01-12T22:10:01.886Z,19.30
2019-01-12T22:12:31.902Z,15.93
2019-01-12T22:15:01.889Z,17.10
2019-01-12T22:17:31.917Z,16.87
2019-01-12T22:20:02.012Z,15.77
2019-01-12T22:22:31.978Z,14.97
2019-01-12T22:25:01.942Z,16.27
2019-01-12T22:27:31.942Z,15.57
2019-01-12T22:30:02.914Z,15.50
2019-01-12T22:32:32.882Z,14.77
2019-01-12T22:35:02.929Z,15.17
2019-01-12T22:37:32.887Z,13.63
2019-01-12T22:40:02.935Z,15.37
2019-01-12T22:42:33.014Z,15.43
2019-01-12T22:45:02.998Z,14.40
2019-01-12T22:47:32.982Z,14.83
2019-01-12T22:50:02.961Z,17.87
2019-01-12T22:52:33.593Z,14.90
2019-01-12T22:55:03.713Z,14.87
2019-01-12T22:57:33.826Z,17.53
2019-01-12T23:00:04.518Z,14.50
2019-01-12T23:02:34.550Z,16.10
2019-01-12T23:05:04.542Z,14.83
2019-01-12T23:07:34.550Z,13.90
2019-01-12T23:10:05.234Z,14.63
2019-01-12T23:12:35.233Z,13.33
2019-01-12T23:15:05.665Z,14.03
2019-01-12T23:17:35.758Z,15.20
2019-01-12T23:20:05.895Z,14.33
2019-01-12T23:22:35.926Z,12.50
2019-01-12T23:25:06.050Z,12.73
2019-01-12T23:27:36.089Z,12.77
2019-01-12T23:30:08.128Z,12.47
2019-01-12T23:32:38.107Z,11.20
2019-01-12T23:35:08.619Z,12.57
2019-01-12T23:37:38.702Z,11.87
2019-01-12T23:40:08.787Z,12.03
2019-01-12T23:42:38.816Z,13.50
2019-01-12T23:45:09.554Z,13.20
2019-01-12T23:47:39.513Z,11.40
2019-01-12T23:50:09.494Z,13.07
2019-01-12T23:52:39.470Z,13.73
2019-01-12T23:55:09.445Z,15.70
2019-01-12T23:57:39.505Z,12.03
