createdAt,value
2023-11-25T00:01:15.426Z,14.35
2023-11-25T00:03:42.684Z,21.38
2023-11-25T00:06:10.187Z,14.77
2023-11-25T00:08:37.012Z,13.73
2023-11-25T00:11:14.353Z,13.73
2023-11-25T00:13:45.233Z,17.13
2023-11-25T00:16:12.547Z,14.30
2023-11-25T00:18:40.356Z,14.73
2023-11-25T00:21:07.604Z,15.32
2023-11-25T00:23:34.993Z,15.43
2023-11-25T00:26:03.133Z,15.20
2023-11-25T00:28:29.598Z,18.95
2023-11-25T00:30:56.297Z,20.13
2023-11-25T00:33:22.949Z,13.20
2023-11-25T00:35:49.609Z,15.85
2023-11-25T00:38:16.064Z,15.00
2023-11-25T00:40:42.958Z,25.23
2023-11-25T00:43:09.626Z,21.17
2023-11-25T00:45:36.596Z,18.17
2023-11-25T00:48:04.320Z,21.25
2023-11-25T00:50:31.257Z,16.10
2023-11-25T00:52:57.943Z,18.38
2023-11-25T00:55:24.676Z,15.95
2023-11-25T00:57:51.569Z,19.52
2023-11-25T01:00:18.836Z,20.35
2023-11-25T01:02:45.683Z,17.80
2023-11-25T01:05:13.315Z,15.00
2023-11-25T01:07:40.362Z,17.23
2023-11-25T01:10:07.961Z,18.65
2023-11-25T01:12:36.987Z,13.93
2023-11-25T01:15:05.836Z,15.13
2023-11-25T01:17:32.698Z,19.42
2023-11-25T01:19:59.495Z,14.48
2023-11-25T01:22:26.423Z,14.50
2023-11-25T01:24:53.486Z,20.73
2023-11-25T01:27:20.906Z,16.73
2023-11-25T01:29:47.606Z,16.75
2023-11-25T01:32:14.268Z,21.95
2023-11-25T01:34:43.205Z,16.33
2023-11-25T01:37:13.082Z,15.20
2023-11-25T01:39:40.657Z,15.55
2023-11-25T01:42:07.886Z,23.63
2023-11-25T01:44:38.389Z,20.83
2023-11-25T01:47:06.634Z,19.55
2023-11-25T01:49:34.308Z,19.17
2023-11-25T01:52:01.300Z,22.02
2023-11-25T01:54:28.456Z,22.02
2023-11-25T01:56:56.806Z,14.43
2023-11-25T01:59:24.752Z,16.63
2023-11-25T02:01:51.502Z,19.15
2023-11-25T02:04:18.885Z,15.55
2023-11-25T02:06:46.722Z,15.48
2023-11-25T02:09:15.066Z,25.15
2023-11-25T02:11:56.422Z,21.50
2023-11-25T02:14:23.885Z,26.13
2023-11-25T02:16:51.267Z,25.35
2023-11-25T02:19:19.487Z,16.52
2023-11-25T02:21:46.193Z,30.13
2023-11-25T02:24:13.502Z,16.23
2023-11-25T02:26:40.422Z,30.08
2023-11-25T02:29:08.629Z,22.30
2023-11-25T02:31:38.512Z,22.65
2023-11-25T02:34:11.330Z,26.52
2023-11-25T02:36:39.950Z,24.50
2023-11-25T02:39:12.272Z,19.58
2023-11-25T02:41:39.957Z,26.13
2023-11-25T02:44:08.680Z,29.60
2023-11-25T02:46:37.091Z,23.15
2023-11-25T02:49:04.217Z,22.65
2023-11-25T02:51:30.752Z,18.77
2023-11-25T02:53:58.209Z,20.02
2023-11-25T02:56:24.840Z,26.60
2023-11-25T02:58:51.599Z,23.48
2023-11-25T03:01:20.858Z,28.90
2023-11-25T03:03:49.970Z,21.65
2023-11-25T03:06:22.498Z,25.60
2023-11-25T03:08:49.928Z,26.17
2023-11-25T03:11:19.917Z,25.15
2023-11-25T03:13:46.620Z,31.05
2023-11-25T03:16:13.439Z,22.73
2023-11-25T03:18:40.980Z,21.73
2023-11-25T03:21:11.348Z,27.67
2023-11-25T03:23:38.264Z,23.83
2023-11-25T03:26:13.424Z,21.17
2023-11-25T03:28:40.631Z,24.63
2023-11-25T03:31:09.670Z,25.95
2023-11-25T03:33:36.749Z,24.50
2023-11-25T03:36:03.635Z,26.33
2023-11-25T03:38:31.124Z,26.30
2023-11-25T03:40:57.887Z,17.65
2023-11-25T03:43:27.809Z,18.95
2023-11-25T03:45:54.479Z,23.63
2023-11-25T03:48:20.998Z,26.02
2023-11-25T03:50:47.953Z,24.83
2023-11-25T03:53:14.603Z,22.77
2023-11-25T03:55:41.343Z,26.02
2023-11-25T03:58:08.429Z,27.15
2023-11-25T04:00:36.134Z,22.20
2023-11-25T04:03:03.137Z,30.88
2023-11-25T04:05:30.210Z,26.45
2023-11-25T04:07:56.666Z,24.02
2023-11-25T04:10:23.746Z,22.70
2023-11-25T04:12:52.596Z,18.35
2023-11-25T04:15:23.121Z,20.25
2023-11-25T04:17:50.235Z,28.02
2023-11-25T04:20:25.920Z,24.58
2023-11-25T04:22:53.468Z,26.20
2023-11-25T04:25:20.162Z,26.25
2023-11-25T04:27:50.928Z,29.48
2023-11-25T04:30:18.026Z,22.25
2023-11-25T04:32:47.075Z,23.90
2023-11-25T04:35:16.716Z,24.02
2023-11-25T04:37:47.614Z,17.52
2023-11-25T04:40:15.291Z,25.13
2023-11-25T04:42:43.142Z,24.58
2023-11-25T04:45:28.233Z,23.08
2023-11-25T04:47:55.098Z,20.48
2023-11-25T04:50:21.915Z,24.60
2023-11-25T04:52:48.951Z,18.50
2023-11-25T04:55:15.912Z,25.33
2023-11-25T04:57:43.678Z,18.20
2023-11-25T05:00:12.819Z,20.40
2023-11-25T05:02:40.562Z,27.17
2023-11-25T05:05:08.449Z,25.50
2023-11-25T05:07:36.417Z,26.17
2023-11-25T05:10:09.145Z,24.25
2023-11-25T05:12:36.243Z,22.75
2023-11-25T05:15:04.472Z,20.65
2023-11-25T05:17:31.888Z,22.50
2023-11-25T05:20:02.515Z,23.25
2023-11-25T05:22:30.041Z,19.10
2023-11-25T05:24:57.303Z,22.92
2023-11-25T05:27:24.733Z,31.95
2023-11-25T05:29:51.282Z,23.95
2023-11-25T05:32:18.672Z,17.58
2023-11-25T05:34:46.049Z,21.00
2023-11-25T05:37:13.987Z,19.27
2023-11-25T05:39:42.273Z,20.10
2023-11-25T05:42:09.778Z,16.70
2023-11-25T05:44:36.642Z,20.33
2023-11-25T05:47:03.420Z,14.43
2023-11-25T05:49:30.120Z,12.07
2023-11-25T05:52:01.059Z,13.05
2023-11-25T05:54:29.004Z,12.88
2023-11-25T05:56:55.439Z,13.93
2023-11-25T05:59:22.121Z,13.18
2023-11-25T06:01:49.759Z,14.05
2023-11-25T06:04:19.612Z,11.38
2023-11-25T06:06:48.337Z,15.98
2023-11-25T06:09:16.182Z,12.43
2023-11-25T06:11:43.553Z,14.05
2023-11-25T06:14:14.312Z,16.33
2023-11-25T06:16:44.602Z,14.23
2023-11-25T06:19:13.078Z,10.98
2023-11-25T06:21:42.676Z,18.25
2023-11-25T06:24:12.146Z,12.43
2023-11-25T06:26:39.981Z,11.40
2023-11-25T06:29:07.502Z,14.50
2023-11-25T06:31:37.467Z,12.82
2023-11-25T06:34:05.002Z,12.23
2023-11-25T06:36:32.032Z,15.02
2023-11-25T06:38:58.926Z,16.33
2023-11-25T06:41:27.564Z,17.35
2023-11-25T06:43:54.780Z,14.20
2023-11-25T06:46:24.073Z,26.98
2023-11-25T06:48:51.815Z,12.10
2023-11-25T06:51:18.842Z,14.07
2023-11-25T06:53:46.099Z,11.93
2023-11-25T06:56:13.336Z,16.20
2023-11-25T06:58:42.054Z,8.65
2023-11-25T07:01:10.020Z,8.57
2023-11-25T07:03:37.173Z,8.57
2023-11-25T07:06:06.063Z,16.35
2023-11-25T07:08:34.136Z,10.15
2023-11-25T07:11:03.181Z,15.05
2023-11-25T07:13:30.216Z,14.18
2023-11-25T07:15:58.531Z,15.00
2023-11-25T07:18:25.217Z,9.93
2023-11-25T07:20:54.208Z,11.45
2023-11-25T07:23:22.428Z,13.52
2023-11-25T07:25:49.094Z,11.90
2023-11-25T07:28:17.498Z,11.88
2023-11-25T07:30:44.930Z,11.63
2023-11-25T07:33:12.307Z,9.95
2023-11-25T07:35:40.988Z,13.23
2023-11-25T07:38:08.271Z,11.48
2023-11-25T07:40:35.857Z,16.90
2023-11-25T07:43:04.759Z,14.25
2023-11-25T07:45:31.609Z,13.98
2023-11-25T07:47:58.132Z,15.40
2023-11-25T07:50:25.383Z,12.95
2023-11-25T07:52:54.839Z,11.48
2023-11-25T07:55:21.440Z,13.63
2023-11-25T07:57:49.547Z,13.10
2023-11-25T08:00:17.757Z,10.32
2023-11-25T08:02:46.287Z,17.05
2023-11-25T08:05:23.307Z,13.80
2023-11-25T08:07:57.919Z,14.43
2023-11-25T08:10:35.754Z,16.23
2023-11-25T08:13:03.224Z,15.07
2023-11-25T08:15:30.406Z,16.80
2023-11-25T08:17:59.910Z,12.82
2023-11-25T08:20:27.078Z,13.98
2023-11-25T08:22:54.645Z,19.30
2023-11-25T08:25:22.816Z,17.70
2023-11-25T08:27:50.739Z,20.02
2023-11-25T08:30:18.885Z,14.75
2023-11-25T08:32:45.666Z,14.05
2023-11-25T08:35:15.920Z,12.75
2023-11-25T08:37:44.234Z,21.63
2023-11-25T08:40:17.400Z,16.10
2023-11-25T08:42:45.633Z,19.10
2023-11-25T08:45:13.892Z,10.25
2023-11-25T08:47:44.038Z,21.10
2023-11-25T08:50:12.263Z,22.38
2023-11-25T08:52:43.031Z,17.45
2023-11-25T08:55:13.960Z,22.85
2023-11-25T08:57:45.859Z,20.05
2023-11-25T09:00:16.591Z,23.25
2023-11-25T09:02:45.490Z,15.23
2023-11-25T09:05:19.316Z,19.42
2023-11-25T09:07:46.574Z,24.00
2023-11-25T09:10:13.627Z,28.13
2023-11-25T09:12:41.769Z,22.70
2023-11-25T09:15:10.040Z,21.70
2023-11-25T09:17:40.186Z,21.75
2023-11-25T09:20:11.418Z,24.20
2023-11-25T09:22:39.553Z,16.80
2023-11-25T09:25:06.351Z,21.20
2023-11-25T09:27:33.707Z,16.38
2023-11-25T09:30:00.346Z,20.98
2023-11-25T09:32:29.223Z,18.88
2023-11-25T09:34:56.176Z,13.60
2023-11-25T09:37:26.544Z,12.30
2023-11-25T09:39:53.269Z,11.35
2023-11-25T09:42:20.902Z,13.25
2023-11-25T09:44:48.169Z,10.50
2023-11-25T09:47:16.124Z,10.32
2023-11-25T09:49:45.656Z,12.13
2023-11-25T09:52:14.559Z,16.27
2023-11-25T09:54:41.799Z,11.48
2023-11-25T09:57:09.855Z,21.30
2023-11-25T09:59:37.435Z,11.85
2023-11-25T10:02:04.482Z,16.10
2023-11-25T10:04:34.414Z,17.08
2023-11-25T10:07:02.910Z,15.98
2023-11-25T10:09:29.609Z,13.25
2023-11-25T10:11:57.768Z,17.52
2023-11-25T10:14:28.905Z,12.98
2023-11-25T10:16:56.036Z,13.80
2023-11-25T10:19:23.859Z,20.45
2023-11-25T10:21:51.378Z,13.40
2023-11-25T10:24:22.914Z,16.75
2023-11-25T10:26:51.540Z,13.43
2023-11-25T10:29:21.937Z,14.13
2023-11-25T10:31:59.450Z,20.85
2023-11-25T10:34:27.700Z,13.73
2023-11-25T10:36:54.630Z,12.80
2023-11-25T10:39:25.497Z,13.57
2023-11-25T10:41:52.697Z,14.30
2023-11-25T10:44:22.006Z,15.80
2023-11-25T10:46:49.374Z,24.48
2023-11-25T10:49:17.550Z,17.48
2023-11-25T10:51:46.397Z,12.75
2023-11-25T10:54:17.541Z,16.83
2023-11-25T10:56:47.606Z,15.88
2023-11-25T10:59:15.241Z,13.43
2023-11-25T11:01:45.461Z,19.17
2023-11-25T11:04:21.209Z,17.55
2023-11-25T11:07:02.018Z,18.65
2023-11-25T11:09:32.029Z,21.17
2023-11-25T11:12:16.124Z,19.38
2023-11-25T11:14:48.742Z,23.58
2023-11-25T11:17:20.018Z,15.40
2023-11-25T11:19:54.201Z,24.55
2023-11-25T11:22:22.566Z,16.27
2023-11-25T11:24:57.036Z,24.35
2023-11-25T11:27:39.436Z,23.55
2023-11-25T11:30:09.786Z,18.65
2023-11-25T11:32:36.578Z,20.45
2023-11-25T11:35:04.390Z,21.00
2023-11-25T11:37:41.616Z,14.35
2023-11-25T11:40:08.378Z,18.02
2023-11-25T11:42:38.035Z,21.50
2023-11-25T11:45:45.594Z,30.33
2023-11-25T11:48:16.467Z,21.42
2023-11-25T11:50:46.070Z,20.50
2023-11-25T11:53:15.090Z,23.90
2023-11-25T11:55:42.899Z,24.17
2023-11-25T11:58:17.337Z,18.45
2023-11-25T12:01:06.669Z,19.48
2023-11-25T12:03:35.121Z,17.48
2023-11-25T12:06:02.632Z,29.43
2023-11-25T12:08:30.836Z,16.23
2023-11-25T12:10:58.424Z,19.63
2023-11-25T12:13:41.401Z,19.27
2023-11-25T12:16:09.825Z,19.17
2023-11-25T12:18:37.379Z,21.60
2023-11-25T12:21:06.335Z,18.63
2023-11-25T12:23:44.689Z,31.02
2023-11-25T12:26:21.735Z,21.92
2023-11-25T12:28:49.399Z,18.77
2023-11-25T12:31:20.367Z,12.90
2023-11-25T12:33:47.770Z,13.75
2023-11-25T12:36:17.396Z,22.33
2023-11-25T12:38:44.425Z,18.00
2023-11-25T12:41:14.385Z,15.30
2023-11-25T12:44:00.471Z,19.02
2023-11-25T12:46:28.002Z,18.95
2023-11-25T12:48:59.123Z,19.95
2023-11-25T12:51:45.130Z,20.48
2023-11-25T12:54:12.816Z,20.45
2023-11-25T12:56:41.763Z,25.03
2023-11-25T12:59:13.728Z,21.23
2023-11-25T13:01:41.534Z,27.40
2023-11-25T13:04:09.443Z,21.42
2023-11-25T13:06:52.507Z,23.73
2023-11-25T13:09:22.876Z,21.33
2023-11-25T13:11:50.269Z,24.00
2023-11-25T13:14:18.551Z,21.30
2023-11-25T13:16:45.338Z,23.42
2023-11-25T13:19:12.544Z,25.13
2023-11-25T13:21:41.829Z,21.00
2023-11-25T13:24:10.644Z,24.17
2023-11-25T13:26:37.314Z,23.20
2023-11-25T13:29:04.337Z,20.70
2023-11-25T13:31:31.014Z,10.95
2023-11-25T13:33:59.344Z,17.63
2023-11-25T13:36:27.632Z,15.55
2023-11-25T13:38:55.835Z,16.60
2023-11-25T13:41:23.800Z,18.98
2023-11-25T13:43:51.860Z,24.92
2023-11-25T13:46:20.541Z,21.10
2023-11-25T13:48:51.293Z,26.38
2023-11-25T13:51:18.448Z,24.33
2023-11-25T13:53:45.315Z,20.88
2023-11-25T13:56:13.521Z,15.82
2023-11-25T13:58:40.499Z,11.47
2023-11-25T14:01:07.788Z,16.48
2023-11-25T14:03:34.403Z,16.92
2023-11-25T14:06:01.557Z,23.70
2023-11-25T14:08:29.938Z,19.98
2023-11-25T14:10:57.341Z,12.88
2023-11-25T14:13:25.293Z,22.15
2023-11-25T14:15:55.155Z,16.77
2023-11-25T14:18:23.339Z,18.60
2023-11-25T14:20:50.548Z,27.65
2023-11-25T14:23:17.456Z,20.67
2023-11-25T14:25:44.727Z,21.77
2023-11-25T14:28:13.154Z,17.60
2023-11-25T14:30:39.994Z,23.63
2023-11-25T14:33:07.277Z,26.52
2023-11-25T14:35:35.015Z,25.90
2023-11-25T14:38:05.948Z,24.52
2023-11-25T14:40:37.578Z,26.95
2023-11-25T14:43:05.358Z,17.83
2023-11-25T14:45:31.769Z,20.10
2023-11-25T14:47:58.695Z,17.63
2023-11-25T14:50:25.946Z,20.02
2023-11-25T14:52:53.607Z,14.48
2023-11-25T14:55:21.011Z,23.88
2023-11-25T14:57:48.483Z,15.15
2023-11-25T15:00:17.342Z,23.70
2023-11-25T15:02:43.954Z,17.70
2023-11-25T15:05:13.806Z,25.63
2023-11-25T15:07:40.733Z,20.17
2023-11-25T15:10:07.334Z,20.80
2023-11-25T15:12:36.121Z,20.20
2023-11-25T15:15:04.551Z,25.67
2023-11-25T15:17:32.114Z,17.55
2023-11-25T15:19:58.750Z,18.75
2023-11-25T15:22:26.537Z,21.88
2023-11-25T15:24:53.727Z,17.00
2023-11-25T15:27:20.594Z,19.80
2023-11-25T15:30:00.664Z,20.80
2023-11-25T15:32:29.285Z,21.70
2023-11-25T15:34:57.445Z,17.88
2023-11-25T15:37:26.481Z,18.85
2023-11-25T15:39:56.721Z,16.35
2023-11-25T15:42:26.657Z,18.10
2023-11-25T15:44:54.048Z,16.00
2023-11-25T15:47:24.505Z,18.80
2023-11-25T15:50:01.880Z,16.33
2023-11-25T15:52:28.626Z,20.77
2023-11-25T15:54:55.194Z,16.25
2023-11-25T15:57:23.955Z,29.25
2023-11-25T15:59:51.543Z,21.08
2023-11-25T16:02:20.190Z,18.48
2023-11-25T16:04:50.010Z,16.85
2023-11-25T16:07:19.918Z,16.77
2023-11-25T16:09:46.927Z,20.08
2023-11-25T16:12:14.517Z,14.30
2023-11-25T16:14:41.395Z,19.42
2023-11-25T16:17:09.441Z,16.75
2023-11-25T16:19:36.093Z,18.88
2023-11-25T16:22:03.092Z,19.23
2023-11-25T16:24:29.577Z,11.50
2023-11-25T16:26:58.066Z,12.50
2023-11-25T16:29:25.868Z,16.45
2023-11-25T16:31:53.448Z,18.88
2023-11-25T16:34:20.078Z,18.55
2023-11-25T16:36:47.908Z,26.25
2023-11-25T16:39:18.407Z,20.63
2023-11-25T16:41:51.534Z,15.10
2023-11-25T16:44:21.927Z,12.60
2023-11-25T16:46:49.037Z,14.10
2023-11-25T16:49:16.986Z,17.77
2023-11-25T16:51:44.641Z,12.80
2023-11-25T16:54:11.350Z,12.80
2023-11-25T16:56:38.157Z,21.13
2023-11-25T16:59:06.447Z,22.52
2023-11-25T17:01:33.429Z,18.92
2023-11-25T17:04:00.297Z,17.73
2023-11-25T17:06:27.499Z,20.55
2023-11-25T17:08:55.966Z,24.83
2023-11-25T17:11:26.201Z,17.70
2023-11-25T17:13:54.292Z,18.42
2023-11-25T17:16:22.731Z,23.00
2023-11-25T17:18:57.258Z,15.30
2023-11-25T17:21:26.977Z,14.68
2023-11-25T17:23:56.290Z,13.65
2023-11-25T17:26:25.474Z,18.88
2023-11-25T17:28:52.787Z,16.05
2023-11-25T17:31:22.168Z,16.33
2023-11-25T17:33:51.426Z,20.00
2023-11-25T17:36:21.604Z,13.00
2023-11-25T17:38:48.753Z,11.30
2023-11-25T17:41:18.388Z,18.60
2023-11-25T17:43:48.570Z,10.77
2023-11-25T17:46:15.753Z,15.68
2023-11-25T17:48:47.413Z,20.10
2023-11-25T17:51:14.432Z,17.88
2023-11-25T17:53:43.269Z,15.65
2023-11-25T17:56:10.374Z,10.32
2023-11-25T17:58:37.521Z,11.98
2023-11-25T18:01:04.482Z,21.35
2023-11-25T18:03:30.889Z,13.85
2023-11-25T18:05:57.818Z,15.90
2023-11-25T18:08:28.680Z,15.35
2023-11-25T18:10:56.926Z,19.08
2023-11-25T18:13:23.804Z,17.35
2023-11-25T18:15:51.628Z,23.35
2023-11-25T18:18:20.258Z,21.90
2023-11-25T18:20:46.993Z,15.55
2023-11-25T18:23:13.775Z,16.60
2023-11-25T18:25:40.383Z,13.90
2023-11-25T18:28:07.780Z,30.42
2023-11-25T18:30:34.815Z,19.15
2023-11-25T18:33:02.317Z,22.00
2023-11-25T18:35:30.911Z,18.65
2023-11-25T18:37:58.001Z,18.73
2023-11-25T18:40:24.997Z,14.27
2023-11-25T18:42:51.823Z,14.00
2023-11-25T18:45:19.154Z,19.77
2023-11-25T18:47:45.748Z,22.13
2023-11-25T18:50:12.364Z,15.30
2023-11-25T18:52:40.014Z,17.52
2023-11-25T18:55:07.330Z,20.55
2023-11-25T18:57:35.098Z,17.45
2023-11-25T19:00:06.881Z,18.77
2023-11-25T19:02:34.021Z,22.95
2023-11-25T19:05:02.025Z,18.42
2023-11-25T19:07:29.322Z,23.50
2023-11-25T19:09:57.391Z,20.15
2023-11-25T19:12:25.007Z,26.13
2023-11-25T19:14:53.036Z,16.92
2023-11-25T19:17:19.718Z,16.48
2023-11-25T19:19:46.947Z,21.88
2023-11-25T19:22:14.231Z,20.83
2023-11-25T19:24:41.044Z,16.23
2023-11-25T19:27:08.038Z,18.30
2023-11-25T19:29:34.655Z,22.38
2023-11-25T19:32:01.542Z,17.33
2023-11-25T19:34:29.252Z,16.08
2023-11-25T19:36:57.182Z,17.15
2023-11-25T19:39:25.376Z,17.73
2023-11-25T19:41:51.984Z,24.75
2023-11-25T19:44:18.546Z,35.35
2023-11-25T19:46:45.031Z,24.20
2023-11-25T19:49:15.527Z,27.48
2023-11-25T19:51:42.350Z,22.90
2023-11-25T19:54:09.900Z,24.60
2023-11-25T19:56:39.224Z,21.13
2023-11-25T19:59:07.596Z,15.02
2023-11-25T20:01:36.117Z,28.23
2023-11-25T20:04:03.765Z,20.27
2023-11-25T20:06:31.838Z,25.50
2023-11-25T20:08:59.664Z,18.60
2023-11-25T20:11:27.149Z,17.90
2023-11-25T20:13:54.689Z,17.80
2023-11-25T20:16:22.282Z,24.48
2023-11-25T20:18:49.826Z,18.40
2023-11-25T20:21:16.473Z,23.88
2023-11-25T20:23:43.787Z,21.88
2023-11-25T20:26:10.738Z,19.92
2023-11-25T20:28:38.231Z,23.42
2023-11-25T20:31:07.080Z,20.88
2023-11-25T20:33:34.088Z,25.08
2023-11-25T20:36:00.677Z,20.73
2023-11-25T20:38:29.083Z,22.90
2023-11-25T20:40:59.765Z,21.25
2023-11-25T20:43:27.125Z,23.58
2023-11-25T20:45:54.479Z,28.95
2023-11-25T20:48:21.394Z,18.08
2023-11-25T20:50:48.040Z,21.25
2023-11-25T20:53:14.948Z,23.88
2023-11-25T20:55:41.906Z,17.33
2023-11-25T20:58:10.062Z,23.88
2023-11-25T21:00:37.265Z,19.55
2023-11-25T21:03:04.709Z,31.40
2023-11-25T21:05:32.971Z,20.10
2023-11-25T21:08:01.030Z,18.55
2023-11-25T21:10:29.405Z,20.85
2023-11-25T21:12:58.356Z,20.17
2023-11-25T21:15:26.460Z,16.83
2023-11-25T21:17:53.121Z,18.83
2023-11-25T21:20:20.820Z,58.63
2023-11-25T21:22:48.249Z,22.88
2023-11-25T21:25:22.827Z,23.98
2023-11-25T21:27:51.658Z,21.77
2023-11-25T21:30:18.225Z,24.88
2023-11-25T21:32:45.181Z,29.67
2023-11-25T21:35:11.869Z,24.95
2023-11-25T21:37:38.420Z,26.80
2023-11-25T21:40:16.318Z,28.02
2023-11-25T21:42:47.349Z,28.52
2023-11-25T21:45:14.289Z,19.70
2023-11-25T21:47:41.399Z,22.77
2023-11-25T21:50:08.972Z,27.02
2023-11-25T21:52:39.946Z,24.15
2023-11-25T21:55:06.678Z,36.20
2023-11-25T21:57:33.495Z,28.48
2023-11-25T22:00:01.158Z,31.00
2023-11-25T22:02:29.813Z,28.80
2023-11-25T22:04:57.737Z,30.65
2023-11-25T22:07:26.170Z,35.95
2023-11-25T22:09:53.154Z,33.30
2023-11-25T22:12:20.609Z,32.15
2023-11-25T22:14:47.552Z,30.88
2023-11-25T22:17:14.607Z,34.28
2023-11-25T22:19:41.548Z,31.98
2023-11-25T22:22:08.893Z,29.20
2023-11-25T22:24:39.022Z,27.70
2023-11-25T22:27:23.191Z,20.83
2023-11-25T22:29:52.207Z,31.20
2023-11-25T22:32:19.301Z,32.25
2023-11-25T22:34:46.102Z,28.02
2023-11-25T22:37:13.061Z,23.90
2023-11-25T22:39:39.953Z,30.30
2023-11-25T22:42:07.770Z,35.60
2023-11-25T22:44:34.938Z,33.08
2023-11-25T22:47:02.323Z,33.92
2023-11-25T22:49:29.324Z,33.28
2023-11-25T22:51:56.385Z,27.33
2023-11-25T22:54:24.691Z,33.88
2023-11-25T22:56:51.166Z,33.33
2023-11-25T22:59:19.333Z,24.13
2023-11-25T23:01:46.505Z,43.17
2023-11-25T23:04:13.212Z,31.67
2023-11-25T23:06:42.369Z,34.50
2023-11-25T23:09:10.353Z,26.50
2023-11-25T23:11:36.959Z,42.10
2023-11-25T23:14:05.752Z,42.58
2023-11-25T23:16:34.122Z,36.58
2023-11-25T23:19:02.245Z,32.53
2023-11-25T23:21:33.504Z,29.90
2023-11-25T23:24:01.169Z,30.70
2023-11-25T23:26:30.026Z,35.15
2023-11-25T23:28:57.915Z,30.23
2023-11-25T23:31:24.572Z,46.10
2023-11-25T23:33:51.628Z,35.67
2023-11-25T23:36:18.353Z,33.22
2023-11-25T23:38:45.604Z,31.50
2023-11-25T23:41:12.099Z,34.13
2023-11-25T23:43:43.587Z,25.33
2023-11-25T23:46:11.825Z,27.88
2023-11-25T23:48:39.512Z,29.83
2023-11-25T23:51:06.441Z,24.40
2023-11-25T23:53:34.009Z,23.23
2023-11-25T23:56:01.222Z,20.05
2023-11-25T23:58:28.390Z,22.85
