createdAt,value
2022-09-12T00:03:44.734Z,99953.03
2022-09-12T00:06:21.854Z,99955.78
2022-09-12T00:08:49.400Z,99953.44
2022-09-12T00:11:15.973Z,99956.97
2022-09-12T00:13:42.900Z,99956.09
2022-09-12T00:16:27.807Z,99949.25
2022-09-12T00:18:54.596Z,99943.00
2022-09-12T00:21:22.884Z,99940.41
2022-09-12T00:23:50.590Z,99947.44
2022-09-12T00:26:18.608Z,99942.19
2022-09-12T00:28:45.604Z,99943.94
2022-09-12T00:31:16.876Z,99944.81
2022-09-12T00:33:43.890Z,99933.56
2022-09-12T00:36:15.932Z,99932.69
2022-09-12T00:38:43.760Z,99932.72
2022-09-12T00:41:17.899Z,99928.41
2022-09-12T00:43:53.151Z,99930.25
2022-09-12T00:49:10.547Z,99926.72
2022-09-12T00:51:38.124Z,99935.41
2022-09-12T00:54:10.806Z,99926.72
2022-09-12T00:56:39.790Z,99921.47
2022-09-12T00:59:13.235Z,99919.75
2022-09-12T01:01:42.078Z,99913.72
2022-09-12T01:04:11.542Z,99905.88
2022-09-12T01:06:41.877Z,99909.41
2022-09-12T01:09:09.720Z,99915.53
2022-09-12T01:11:38.774Z,99914.69
2022-09-12T01:14:06.178Z,99916.44
2022-09-12T01:16:36.062Z,99913.03
2022-09-12T01:24:55.175Z,99911.41
2022-09-12T01:28:01.498Z,99901.13
2022-09-12T01:30:54.082Z,99894.19
2022-09-12T01:44:24.149Z,99888.88
2022-09-12T01:47:09.407Z,99881.91
2022-09-12T01:50:07.395Z,99872.44
2022-09-12T01:52:56.012Z,99867.16
2022-09-12T01:55:30.541Z,99865.19
2022-09-12T02:00:50.726Z,99868.72
2022-09-12T02:03:24.167Z,99869.63
2022-09-12T02:06:00.808Z,99867.94
2022-09-12T02:08:33.386Z,99860.81
2022-09-12T02:11:05.900Z,99863.38
2022-09-12T02:13:41.100Z,99867.75
2022-09-12T02:16:18.065Z,99863.38
2022-09-12T02:18:50.633Z,99864.19
2022-09-12T02:21:19.464Z,99860.69
2022-09-12T02:23:51.302Z,99864.94
2022-09-12T02:26:23.864Z,99862.34
2022-09-12T02:28:50.910Z,99862.28
2022-09-12T02:39:35.112Z,99855.81
2022-09-12T02:42:03.077Z,99855.88
2022-09-12T02:44:31.973Z,99857.63
2022-09-12T02:47:05.565Z,99855.13
2022-09-12T02:49:32.224Z,99841.25
2022-09-12T02:52:00.097Z,99847.31
2022-09-12T02:54:27.986Z,99843.88
2022-09-12T02:56:54.612Z,99843.91
2022-09-12T02:59:23.485Z,99829.97
2022-09-12T03:29:20.263Z,99815.16
2022-09-12T03:31:50.349Z,99813.38
2022-09-12T03:34:17.108Z,99805.63
2022-09-12T03:36:43.636Z,99806.50
2022-09-12T03:39:10.167Z,99807.47
2022-09-12T03:41:36.793Z,99806.59
2022-09-12T03:44:03.765Z,99801.38
2022-09-12T03:46:30.356Z,99801.38
2022-09-12T03:48:56.933Z,99804.91
2022-09-12T03:51:23.484Z,99795.34
2022-09-12T03:53:50.011Z,99797.09
2022-09-12T03:56:16.949Z,99794.47
2022-09-12T03:58:43.707Z,99793.75
2022-09-12T04:01:12.978Z,99793.75
2022-09-12T04:03:42.627Z,99794.66
2022-09-12T04:06:10.791Z,99786.00
2022-09-12T04:08:38.530Z,99789.53
2022-09-12T04:11:07.091Z,99786.97
2022-09-12T04:13:35.291Z,99780.88
2022-09-12T04:16:02.630Z,99773.06
2022-09-12T04:18:29.214Z,99773.16
2022-09-12T04:20:55.760Z,99777.53
2022-09-12T04:23:22.624Z,99774.09
2022-09-12T04:25:58.919Z,99766.38
2022-09-12T04:28:26.581Z,99760.22
2022-09-12T04:30:53.126Z,99762.03
2022-09-12T04:33:19.785Z,99766.47
2022-09-12T04:35:46.414Z,99758.63
2022-09-12T04:38:12.941Z,99756.91
2022-09-12T04:40:39.783Z,99756.91
2022-09-12T04:43:09.225Z,99757.81
2022-09-12T04:45:37.894Z,99758.72
2022-09-12T04:48:04.660Z,99759.63
2022-09-12T04:50:31.236Z,99761.34
2022-09-12T04:52:57.790Z,99761.28
2022-09-12T04:55:25.558Z,99757.84
2022-09-12T04:57:53.045Z,99766.63
2022-09-12T05:00:20.578Z,99759.59
2022-09-12T05:02:47.460Z,99763.03
2022-09-12T05:05:14.024Z,99758.63
2022-09-12T05:07:40.854Z,99761.19
2022-09-12T05:10:08.053Z,99768.13
2022-09-12T05:12:34.799Z,99763.75
2022-09-12T05:15:01.369Z,99763.75
2022-09-12T05:17:30.110Z,99766.28
2022-09-12T05:19:56.627Z,99767.25
2022-09-12T05:22:23.196Z,99763.75
2022-09-12T05:24:50.717Z,99762.03
2022-09-12T05:27:17.452Z,99755.09
2022-09-12T05:29:43.985Z,99764.69
2022-09-12T05:32:12.475Z,99762.03
2022-09-12T05:34:40.218Z,99764.59
2022-09-12T05:37:06.769Z,99760.22
2022-09-12T05:39:33.704Z,99761.94
2022-09-12T05:42:00.279Z,99758.41
2022-09-12T05:44:26.921Z,99767.06
2022-09-12T05:46:53.692Z,99760.00
2022-09-12T05:49:21.563Z,99756.53
2022-09-12T05:51:48.165Z,99756.53
2022-09-12T05:54:17.942Z,99753.78
2022-09-12T05:56:45.454Z,99759.84
2022-09-12T05:59:18.156Z,99759.72
2022-09-12T06:01:45.654Z,99770.09
2022-09-12T06:04:12.308Z,99769.13
2022-09-12T06:06:42.499Z,99768.16
2022-09-12T06:09:09.994Z,99765.53
2022-09-12T06:11:40.802Z,99764.63
2022-09-12T06:14:08.739Z,99762.00
2022-09-12T06:16:35.670Z,99761.97
2022-09-12T06:19:06.975Z,99761.00
2022-09-12T06:21:35.403Z,99771.47
2022-09-12T06:24:02.488Z,99767.00
2022-09-12T06:26:29.521Z,99763.41
2022-09-12T06:28:58.252Z,99760.69
2022-09-12T06:31:29.450Z,99762.28
2022-09-12T06:33:57.220Z,99756.94
2022-09-12T06:36:27.964Z,99755.09
2022-09-12T06:38:57.200Z,99755.88
2022-09-12T06:41:25.280Z,99751.41
2022-09-12T06:43:52.085Z,99757.41
2022-09-12T06:46:19.197Z,99758.13
2022-09-12T06:48:45.869Z,99757.97
2022-09-12T06:51:14.837Z,99756.03
2022-09-12T06:53:42.297Z,99762.88
2022-09-12T06:56:12.051Z,99762.66
2022-09-12T06:58:39.089Z,99763.38
2022-09-12T07:03:44.348Z,99770.81
2022-09-12T07:06:13.865Z,99778.44
2022-09-12T07:08:41.116Z,99766.94
2022-09-12T07:13:55.245Z,99769.97
2022-09-12T07:16:22.231Z,99766.94
2022-09-12T07:18:52.276Z,99770.28
2022-09-12T07:21:18.896Z,99774.56
2022-09-12T07:23:45.696Z,99772.59
2022-09-12T07:26:14.192Z,99770.66
2022-09-12T07:28:41.233Z,99776.50
2022-09-12T07:31:11.196Z,99772.72
2022-09-12T07:33:39.074Z,99769.91
2022-09-12T07:36:08.790Z,99763.47
2022-09-12T07:38:35.372Z,99758.75
2022-09-12T07:41:01.955Z,99767.09
2022-09-12T07:43:28.681Z,99754.44
2022-09-12T07:45:56.982Z,99760.13
2022-09-12T07:48:23.764Z,99760.38
2022-09-12T07:51:08.356Z,99764.13
2022-09-12T07:53:38.417Z,99767.41
2022-09-12T07:56:06.597Z,99765.75
2022-09-12T07:58:34.827Z,99770.06
2022-09-12T08:01:03.907Z,99767.03
2022-09-12T08:03:30.504Z,99763.75
2022-09-12T08:06:05.001Z,99758.59
2022-09-12T08:08:31.992Z,99760.66
2022-09-12T08:11:00.634Z,99764.16
2022-09-12T08:13:28.343Z,99759.22
2022-09-12T08:16:05.986Z,99763.75
2022-09-12T08:18:33.001Z,99771.88
2022-09-12T08:21:01.297Z,99774.81
2022-09-12T08:23:29.358Z,99772.22
2022-09-12T08:25:58.038Z,99773.38
2022-09-12T08:28:26.348Z,99766.22
2022-09-12T08:30:54.162Z,99758.75
2022-09-12T08:33:20.977Z,99764.03
2022-09-12T08:35:47.707Z,99756.19
2022-09-12T08:38:14.252Z,99753.00
2022-09-12T08:46:13.754Z,99766.44
2022-09-12T08:48:42.736Z,99761.75
2022-09-12T08:51:13.162Z,99763.78
2022-09-12T08:53:41.302Z,99761.34
2022-09-12T08:56:11.754Z,99760.91
2022-09-12T08:58:42.092Z,99769.97
2022-09-12T09:09:31.043Z,99767.13
2022-09-12T09:23:23.205Z,99763.91
2022-09-12T09:31:17.872Z,99762.34
2022-09-12T09:33:48.146Z,99755.72
2022-09-12T09:36:25.190Z,99753.38
2022-09-12T09:39:05.790Z,99743.38
2022-09-12T09:41:52.628Z,99746.50
2022-09-12T09:44:19.459Z,99744.19
2022-09-12T09:46:47.281Z,99750.25
2022-09-12T09:49:16.234Z,99746.59
2022-09-12T09:51:42.922Z,99748.69
2022-09-12T09:56:46.252Z,99757.09
2022-09-12T09:59:33.882Z,99751.41
2022-09-12T10:04:41.531Z,99764.41
2022-09-12T10:07:18.833Z,99766.19
2022-09-12T10:10:05.862Z,99753.22
2022-09-12T10:12:32.412Z,99755.66
2022-09-12T10:15:01.967Z,99747.97
2022-09-12T10:17:42.117Z,99752.75
2022-09-12T10:25:58.406Z,99764.34
2022-09-12T10:28:35.650Z,99759.38
2022-09-12T10:31:02.818Z,99760.53
2022-09-12T10:33:29.995Z,99758.06
2022-09-12T10:35:57.123Z,99770.47
2022-09-12T10:38:26.858Z,99763.50
2022-09-12T10:43:39.721Z,99758.94
2022-09-12T10:46:28.381Z,99756.44
2022-09-12T10:49:24.223Z,99760.25
2022-09-12T10:51:52.891Z,99760.41
2022-09-12T10:54:22.347Z,99756.91
2022-09-12T11:05:23.002Z,99762.19
2022-09-12T11:16:44.768Z,99753.09
2022-09-12T12:16:43.765Z,99780.13
2022-09-12T12:19:50.960Z,99784.94
2022-09-12T12:27:56.333Z,99755.09
2022-09-12T13:20:28.301Z,99738.25
2022-09-12T13:22:56.811Z,99743.88
2022-09-12T13:28:18.431Z,99740.22
2022-09-12T13:30:56.309Z,99736.75
2022-09-12T13:44:32.864Z,99725.03
2022-09-12T13:47:01.756Z,99724.03
2022-09-12T13:49:38.646Z,99729.31
2022-09-12T13:52:09.507Z,99719.56
2022-09-12T13:54:39.058Z,99721.38
2022-09-12T13:57:06.312Z,99717.75
2022-09-12T13:59:42.582Z,99713.63
2022-09-12T14:02:20.491Z,99715.53
2022-09-12T14:05:08.620Z,99711.94
2022-09-12T14:07:45.862Z,99708.34
2022-09-12T14:10:18.434Z,99713.84
2022-09-12T14:12:50.785Z,99716.81
2022-09-12T14:15:24.078Z,99710.88
2022-09-12T14:17:53.805Z,99713.03
2022-09-12T14:20:23.381Z,99701.88
2022-09-12T14:22:52.493Z,99710.91
2022-09-12T14:25:22.258Z,99704.13
2022-09-12T14:27:53.937Z,99710.28
2022-09-12T14:35:44.488Z,99705.59
2022-09-12T14:40:52.990Z,99696.94
2022-09-12T14:46:14.114Z,99697.56
2022-09-12T14:48:46.768Z,99687.59
2022-09-12T14:51:21.371Z,99685.56
2022-09-12T14:53:49.995Z,99690.56
2022-09-12T14:56:16.969Z,99682.63
2022-09-12T14:58:43.601Z,99678.03
2022-09-12T15:09:12.215Z,99670.19
2022-09-12T15:11:39.191Z,99667.91
2022-09-12T15:14:12.783Z,99667.25
2022-09-12T15:16:39.411Z,99666.72
2022-09-12T15:19:05.988Z,99664.28
2022-09-12T15:21:32.645Z,99658.38
2022-09-12T15:23:59.192Z,99663.66
2022-09-12T15:26:27.581Z,99657.31
2022-09-12T15:28:54.124Z,99655.16
2022-09-12T15:31:31.346Z,99658.38
2022-09-12T15:34:01.689Z,99657.72
2022-09-12T15:36:29.216Z,99652.00
2022-09-12T15:38:56.188Z,99651.53
2022-09-12T15:44:06.730Z,99644.13
2022-09-12T15:46:33.345Z,99645.91
2022-09-12T15:49:00.017Z,99646.03
2022-09-12T15:51:26.604Z,99653.00
2022-09-12T15:53:53.357Z,99654.94
2022-09-12T15:56:21.438Z,99650.72
2022-09-12T15:58:59.222Z,99654.63
2022-09-12T16:01:27.930Z,99656.03
2022-09-12T16:03:54.605Z,99651.13
2022-09-12T16:06:22.254Z,99646.16
2022-09-12T16:08:49.226Z,99648.19
2022-09-12T16:11:23.049Z,99652.00
2022-09-12T16:13:49.758Z,99652.22
2022-09-12T16:16:16.326Z,99645.41
2022-09-12T16:18:43.166Z,99647.53
2022-09-12T16:21:14.691Z,99649.63
2022-09-12T16:23:46.626Z,99642.84
2022-09-12T16:26:13.931Z,99651.00
2022-09-12T16:28:40.551Z,99636.41
2022-09-12T16:31:09.164Z,99650.69
2022-09-12T16:33:38.228Z,99645.63
2022-09-12T16:36:08.557Z,99645.81
2022-09-12T16:38:41.134Z,99646.22
2022-09-12T16:41:08.024Z,99642.09
2022-09-12T16:43:35.576Z,99639.66
2022-09-12T16:46:08.807Z,99632.03
2022-09-12T16:48:36.244Z,99633.06
2022-09-12T16:51:05.365Z,99637.63
2022-09-12T16:53:34.893Z,99631.56
2022-09-12T16:56:01.666Z,99626.50
2022-09-12T16:58:28.325Z,99634.66
2022-09-12T17:01:14.601Z,99631.75
2022-09-12T17:03:41.529Z,99625.41
2022-09-12T17:06:10.553Z,99627.28
2022-09-12T17:08:39.789Z,99627.50
2022-09-12T17:11:08.966Z,99629.50
2022-09-12T17:14:00.262Z,99637.00
2022-09-12T17:16:23.272Z,99631.03
2022-09-12T17:18:51.355Z,99638.34
2022-09-12T17:21:18.613Z,99629.75
2022-09-12T17:23:45.927Z,99629.09
2022-09-12T17:26:13.295Z,99635.53
2022-09-12T17:28:40.213Z,99633.09
2022-09-12T17:31:09.402Z,99633.28
2022-09-12T17:33:36.946Z,99628.41
2022-09-12T17:36:09.318Z,99630.28
2022-09-12T17:38:38.027Z,99633.25
2022-09-12T17:41:11.384Z,99637.00
2022-09-12T17:43:38.122Z,99639.09
2022-09-12T17:46:05.381Z,99637.50
2022-09-12T17:48:32.535Z,99637.78
2022-09-12T17:50:59.395Z,99631.06
2022-09-12T17:53:25.989Z,99627.78
2022-09-12T17:55:54.442Z,99629.03
2022-09-12T17:58:21.033Z,99632.81
2022-09-12T18:01:07.525Z,99643.63
2022-09-12T18:03:35.204Z,99649.41
2022-09-12T18:06:01.961Z,99648.66
2022-09-12T18:08:28.473Z,99648.91
2022-09-12T18:11:05.659Z,99647.50
2022-09-12T18:13:33.424Z,99646.75
2022-09-12T18:16:05.596Z,99642.63
2022-09-12T18:18:33.966Z,99652.41
2022-09-12T18:21:01.117Z,99653.53
2022-09-12T18:23:27.889Z,99647.69
2022-09-12T18:26:00.224Z,99648.84
2022-09-12T18:28:27.153Z,99648.06
2022-09-12T18:30:53.774Z,99652.69
2022-09-12T18:33:23.934Z,99654.66
2022-09-12T18:35:50.877Z,99654.06
2022-09-12T18:38:17.954Z,99657.81
2022-09-12T18:40:44.554Z,99659.69
2022-09-12T18:43:31.011Z,99660.72
2022-09-12T18:46:02.169Z,99661.00
2022-09-12T18:48:31.530Z,99668.06
2022-09-12T18:51:03.586Z,99674.38
2022-09-12T18:53:30.130Z,99667.56
2022-09-12T18:58:43.270Z,99685.44
2022-09-12T19:01:13.805Z,99690.91
2022-09-12T19:03:40.983Z,99695.50
2022-09-12T19:06:11.852Z,99693.91
2022-09-12T19:08:38.998Z,99696.72
2022-09-12T19:11:06.605Z,99700.38
2022-09-12T19:13:36.039Z,99698.00
2022-09-12T19:16:04.730Z,99702.53
2022-09-12T19:18:33.478Z,99695.53
2022-09-12T19:21:01.423Z,99704.47
2022-09-12T19:23:28.050Z,99702.84
2022-09-12T19:25:57.881Z,99698.53
2022-09-12T19:28:24.442Z,99699.63
2022-09-12T19:30:51.122Z,99701.50
2022-09-12T19:33:17.912Z,99704.31
2022-09-12T19:35:44.640Z,99707.13
2022-09-12T19:38:11.331Z,99717.06
2022-09-12T19:40:39.654Z,99720.72
2022-09-12T19:43:07.372Z,99712.97
2022-09-12T19:45:34.200Z,99714.94
2022-09-12T19:48:01.005Z,99716.81
2022-09-12T19:50:28.206Z,99711.69
2022-09-12T19:52:54.700Z,99710.13
2022-09-12T19:55:22.268Z,99712.00
2022-09-12T19:57:48.798Z,99702.59
2022-09-12T20:00:15.415Z,99705.38
2022-09-12T20:02:42.055Z,99702.97
2022-09-12T20:05:09.079Z,99709.28
2022-09-12T20:07:35.634Z,99710.47
2022-09-12T20:10:02.172Z,99719.38
2022-09-12T20:12:28.756Z,99715.22
2022-09-12T20:14:55.306Z,99720.63
2022-09-12T20:17:21.841Z,99722.66
2022-09-12T20:19:52.785Z,99720.19
2022-09-12T20:22:19.306Z,99726.56
2022-09-12T20:24:45.914Z,99724.06
2022-09-12T20:27:12.707Z,99727.72
2022-09-12T20:29:39.241Z,99718.22
2022-09-12T20:32:05.826Z,99721.00
2022-09-12T20:34:32.388Z,99722.97
2022-09-12T20:37:00.236Z,99719.53
2022-09-12T20:39:27.423Z,99726.75
2022-09-12T20:41:53.947Z,99726.06
2022-09-12T20:44:20.573Z,99721.78
2022-09-12T20:46:47.448Z,99724.59
2022-09-12T20:49:14.090Z,99723.03
2022-09-12T20:51:40.637Z,99718.84
2022-09-12T20:54:07.928Z,99719.78
2022-09-12T20:56:36.622Z,99719.91
2022-09-12T20:59:04.650Z,99709.53
2022-09-12T21:01:31.929Z,99714.88
2022-09-12T21:04:00.885Z,99714.06
2022-09-12T21:06:27.870Z,99721.22
2022-09-12T21:08:58.664Z,99720.41
2022-09-12T21:11:25.675Z,99715.28
2022-09-12T21:13:53.348Z,99712.72
2022-09-12T21:16:22.421Z,99719.00
2022-09-12T21:18:58.521Z,99721.00
2022-09-12T21:21:25.961Z,99726.25
2022-09-12T21:23:55.210Z,99731.69
2022-09-12T21:26:21.742Z,99731.84
2022-09-12T21:28:48.633Z,99731.06
2022-09-12T21:31:15.231Z,99721.59
2022-09-12T21:33:41.863Z,99727.00
2022-09-12T21:36:09.588Z,99720.28
2022-09-12T21:38:36.152Z,99717.97
2022-09-12T21:41:06.076Z,99716.34
2022-09-12T21:43:32.679Z,99730.56
2022-09-12T21:46:00.121Z,99722.81
2022-09-12T21:48:26.916Z,99722.97
2022-09-12T21:50:53.605Z,99723.97
2022-09-12T21:53:20.213Z,99731.94
2022-09-12T21:55:46.729Z,99733.75
2022-09-12T21:58:13.305Z,99733.84
2022-09-12T22:00:41.401Z,99731.31
2022-09-12T22:03:10.411Z,99739.34
2022-09-12T22:05:40.246Z,99735.91
2022-09-12T22:08:08.417Z,99729.97
2022-09-12T22:10:35.597Z,99738.81
2022-09-12T22:13:02.647Z,99736.31
2022-09-12T22:15:40.525Z,99741.72
2022-09-12T22:18:07.744Z,99737.53
2022-09-12T22:20:34.274Z,99740.28
2022-09-12T22:23:24.576Z,99740.59
2022-09-12T22:25:54.451Z,99743.34
2022-09-12T22:28:21.369Z,99750.38
2022-09-12T22:30:48.657Z,99748.13
2022-09-12T22:33:15.214Z,99754.19
2022-09-12T22:35:42.512Z,99751.66
2022-09-12T22:38:09.223Z,99753.63
2022-09-12T22:40:35.945Z,99753.78
2022-09-12T22:43:02.528Z,99760.00
2022-09-12T22:45:29.092Z,99760.09
2022-09-12T22:47:59.194Z,99766.41
2022-09-12T22:50:27.679Z,99766.53
2022-09-12T22:52:54.295Z,99775.47
2022-09-12T22:55:21.027Z,99770.34
2022-09-12T22:57:47.586Z,99769.69
2022-09-12T23:00:14.959Z,99761.94
2022-09-12T23:02:41.609Z,99762.25
2022-09-12T23:05:08.501Z,99762.50
2022-09-12T23:07:35.324Z,99774.03
2022-09-12T23:10:01.916Z,99769.84
2022-09-12T23:12:28.501Z,99767.38
2022-09-12T23:14:55.066Z,99773.63
2022-09-12T23:17:21.648Z,99774.66
2022-09-12T23:19:48.477Z,99771.31
2022-09-12T23:22:15.061Z,99791.59
2022-09-12T23:24:41.801Z,99786.59
2022-09-12T23:27:08.960Z,99789.28
2022-09-12T23:29:35.672Z,99781.59
2022-09-12T23:32:03.714Z,99790.59
2022-09-12T23:34:33.960Z,99793.38
2022-09-12T23:37:00.598Z,99789.28
2022-09-12T23:39:27.342Z,99797.28
2022-09-12T23:41:53.969Z,99805.31
2022-09-12T23:44:20.524Z,99800.28
2022-09-12T23:46:47.047Z,99810.88
2022-09-12T23:49:13.627Z,99805.03
2022-09-12T23:51:40.171Z,99809.56
2022-09-12T23:54:06.758Z,99805.41
2022-09-12T23:56:33.290Z,99802.09
2022-09-12T23:58:59.850Z,99806.63
