createdAt,value
2023-06-17T00:01:54.697Z,98.81
2023-06-17T00:04:22.602Z,98.91
2023-06-17T00:06:50.992Z,99.19
2023-06-17T00:09:19.051Z,99.29
2023-06-17T00:11:48.821Z,99.40
2023-06-17T00:14:17.701Z,99.68
2023-06-17T00:16:45.568Z,99.81
2023-06-17T00:19:17.738Z,99.82
2023-06-17T00:21:50.700Z,99.97
2023-06-17T00:24:19.299Z,100.00
2023-06-17T00:26:47.973Z,100.00
2023-06-17T00:29:16.838Z,100.00
2023-06-17T00:31:44.868Z,100.00
2023-06-17T00:34:12.923Z,100.00
2023-06-17T00:36:40.829Z,100.00
2023-06-17T00:39:08.893Z,100.00
2023-06-17T00:41:36.856Z,100.00
2023-06-17T00:44:04.940Z,100.00
2023-06-17T00:46:42.351Z,100.00
2023-06-17T00:49:10.886Z,100.00
2023-06-17T00:51:40.738Z,100.00
2023-06-17T00:54:10.415Z,100.00
2023-06-17T00:56:39.191Z,100.00
2023-06-17T00:59:08.011Z,100.00
2023-06-17T01:01:38.712Z,100.00
2023-06-17T01:04:08.004Z,100.00
2023-06-17T01:06:51.746Z,100.00
2023-06-17T01:09:24.232Z,100.00
2023-06-17T01:11:57.106Z,100.00
2023-06-17T01:14:27.407Z,100.00
2023-06-17T01:16:55.849Z,100.00
2023-06-17T01:19:26.171Z,100.00
2023-06-17T01:21:58.143Z,100.00
2023-06-17T01:24:31.331Z,100.00
2023-06-17T01:27:01.144Z,100.00
2023-06-17T01:29:33.947Z,100.00
2023-06-17T01:32:02.934Z,100.00
2023-06-17T01:34:35.484Z,100.00
2023-06-17T01:37:08.919Z,100.00
2023-06-17T01:39:39.636Z,100.00
2023-06-17T01:42:16.601Z,100.00
2023-06-17T01:44:44.890Z,100.00
2023-06-17T01:47:15.035Z,100.00
2023-06-17T01:49:44.060Z,100.00
2023-06-17T01:52:12.894Z,100.00
2023-06-17T01:54:40.983Z,100.00
2023-06-17T01:57:09.408Z,100.00
2023-06-17T01:59:37.329Z,100.00
2023-06-17T02:02:05.457Z,100.00
2023-06-17T02:04:33.359Z,100.00
2023-06-17T02:07:01.538Z,100.00
2023-06-17T02:09:29.804Z,100.00
2023-06-17T02:11:57.880Z,100.00
2023-06-17T02:14:26.167Z,100.00
2023-06-17T02:16:54.388Z,100.00
2023-06-17T02:19:23.624Z,100.00
2023-06-17T02:21:52.172Z,100.00
2023-06-17T02:24:22.425Z,100.00
2023-06-17T02:26:51.444Z,100.00
2023-06-17T02:29:19.493Z,100.00
2023-06-17T02:31:47.704Z,100.00
2023-06-17T02:34:16.161Z,100.00
2023-06-17T02:36:45.942Z,100.00
2023-06-17T02:39:13.894Z,100.00
2023-06-17T02:41:43.564Z,100.00
2023-06-17T02:44:11.630Z,100.00
2023-06-17T02:46:39.593Z,100.00
2023-06-17T02:49:07.542Z,100.00
2023-06-17T02:51:35.529Z,100.00
2023-06-17T02:54:03.993Z,100.00
2023-06-17T02:56:32.046Z,100.00
2023-06-17T02:59:00.667Z,100.00
2023-06-17T03:01:30.050Z,100.00
2023-06-17T03:04:02.753Z,100.00
2023-06-17T03:06:35.255Z,100.00
2023-06-17T03:09:07.091Z,100.00
2023-06-17T03:11:36.561Z,100.00
2023-06-17T03:14:04.966Z,100.00
2023-06-17T03:16:35.037Z,100.00
2023-06-17T03:19:06.747Z,100.00
2023-06-17T03:21:42.097Z,100.00
2023-06-17T03:24:10.955Z,100.00
2023-06-17T03:26:39.897Z,100.00
2023-06-17T03:29:08.005Z,100.00
2023-06-17T03:31:36.483Z,100.00
2023-06-17T03:34:04.574Z,100.00
2023-06-17T03:36:32.672Z,100.00
2023-06-17T03:39:00.703Z,100.00
2023-06-17T03:41:33.420Z,100.00
2023-06-17T03:44:01.935Z,100.00
2023-06-17T03:46:30.140Z,100.00
2023-06-17T03:48:58.680Z,100.00
2023-06-17T03:51:26.792Z,100.00
2023-06-17T03:53:55.972Z,100.00
2023-06-17T03:56:24.893Z,100.00
2023-06-17T03:58:55.302Z,100.00
2023-06-17T05:04:16.358Z,100.00
2023-06-17T09:14:02.154Z,50.07
2023-06-17T10:29:42.900Z,48.23
2023-06-17T13:43:00.485Z,45.38
2023-06-17T13:45:29.157Z,44.43
2023-06-17T13:52:55.013Z,45.15
2023-06-17T14:14:27.484Z,45.48
2023-06-17T14:50:41.692Z,46.52
2023-06-17T15:22:01.592Z,47.63
2023-06-17T15:24:29.849Z,47.83
2023-06-17T16:09:00.861Z,50.02
2023-06-17T16:26:08.950Z,46.71
2023-06-17T16:57:23.320Z,52.55
2023-06-17T17:39:13.380Z,69.27
2023-06-17T17:41:41.446Z,69.45
2023-06-17T17:44:09.892Z,69.20
2023-06-17T18:30:26.235Z,75.46
2023-06-17T18:42:24.499Z,76.95
2023-06-17T18:49:50.737Z,79.37
2023-06-17T19:04:37.811Z,80.73
2023-06-17T19:12:00.724Z,80.38
2023-06-17T19:14:28.900Z,80.52
2023-06-17T19:16:57.103Z,80.41
2023-06-17T19:19:25.443Z,80.35
2023-06-17T19:34:58.934Z,82.78
2023-06-17T19:37:29.080Z,82.82
2023-06-17T19:39:57.463Z,83.01
2023-06-17T19:47:21.450Z,84.31
2023-06-17T19:49:49.804Z,84.38
2023-06-17T19:57:02.066Z,85.37
2023-06-17T19:59:30.464Z,85.40
2023-06-17T20:01:58.770Z,85.91
2023-06-17T20:13:54.396Z,86.94
2023-06-17T20:26:03.056Z,87.74
2023-06-17T20:40:16.910Z,89.26
2023-06-17T20:43:55.049Z,89.67
2023-06-17T20:46:23.348Z,89.38
2023-06-17T20:48:51.529Z,89.32
2023-06-17T20:56:02.800Z,90.43
2023-06-17T20:58:30.935Z,89.82
2023-06-17T21:00:59.096Z,90.28
2023-06-17T21:13:09.600Z,92.60
2023-06-17T21:15:39.100Z,92.01
2023-06-17T21:18:07.344Z,92.27
2023-06-17T21:39:43.047Z,92.67
2023-06-17T21:42:11.775Z,94.40
2023-06-17T21:44:40.477Z,94.75
2023-06-17T21:56:44.037Z,96.72
2023-06-17T21:59:13.269Z,95.53
2023-06-17T22:11:21.827Z,95.95
2023-06-17T22:23:19.011Z,98.01
2023-06-17T22:25:47.559Z,98.13
2023-06-17T22:42:39.902Z,100.00
2023-06-17T22:59:30.928Z,100.00
2023-06-17T23:06:49.933Z,100.00
2023-06-17T23:14:02.923Z,100.00
2023-06-17T23:21:14.904Z,100.00
2023-06-17T23:23:43.557Z,100.00
2023-06-17T23:35:47.221Z,100.00
