createdAt,value
2022-11-05T00:01:07.103Z,7.73
2022-11-05T00:03:58.151Z,7.69
2022-11-05T00:06:49.315Z,7.68
2022-11-05T00:09:32.360Z,7.67
2022-11-05T00:12:28.064Z,7.63
2022-11-05T00:15:18.798Z,7.62
2022-11-05T00:17:52.478Z,7.63
2022-11-05T00:20:25.972Z,7.65
2022-11-05T00:23:20.098Z,7.64
2022-11-05T00:25:58.286Z,7.68
2022-11-05T00:28:37.936Z,7.71
2022-11-05T00:31:13.989Z,7.76
2022-11-05T00:33:47.691Z,7.83
2022-11-05T00:36:21.167Z,7.89
2022-11-05T00:38:54.987Z,7.91
2022-11-05T00:41:28.553Z,7.93
2022-11-05T00:44:32.765Z,7.95
2022-11-05T00:47:20.191Z,8.00
2022-11-05T00:49:53.920Z,8.03
2022-11-05T00:52:45.147Z,8.09
2022-11-05T00:55:18.833Z,8.13
2022-11-05T00:57:52.964Z,8.18
2022-11-05T01:00:29.511Z,8.23
2022-11-05T01:03:05.866Z,8.28
2022-11-05T01:05:41.329Z,8.28
2022-11-05T01:08:16.223Z,8.21
2022-11-05T01:10:52.981Z,8.21
2022-11-05T01:13:28.919Z,8.15
2022-11-05T01:16:09.070Z,8.08
2022-11-05T01:18:42.601Z,8.05
2022-11-05T01:21:16.635Z,7.97
2022-11-05T01:23:50.448Z,7.92
2022-11-05T01:26:24.175Z,7.87
2022-11-05T01:29:00.469Z,7.82
2022-11-05T01:31:35.731Z,7.77
2022-11-05T01:34:09.346Z,7.73
2022-11-05T01:36:43.114Z,7.70
2022-11-05T01:39:16.801Z,7.66
2022-11-05T01:41:50.580Z,7.62
2022-11-05T01:44:57.438Z,7.57
2022-11-05T01:47:42.122Z,7.51
2022-11-05T01:50:44.403Z,7.47
2022-11-05T01:53:25.664Z,7.44
2022-11-05T01:56:03.518Z,7.40
2022-11-05T01:58:43.593Z,7.37
2022-11-05T02:01:18.223Z,7.36
2022-11-05T02:03:56.545Z,7.34
2022-11-05T02:06:31.344Z,7.28
2022-11-05T02:09:09.582Z,7.22
2022-11-05T02:11:43.499Z,7.18
2022-11-05T02:14:18.221Z,7.13
2022-11-05T02:16:58.603Z,7.08
2022-11-05T02:20:11.691Z,7.01
2022-11-05T02:23:15.652Z,6.99
2022-11-05T02:26:18.198Z,6.96
2022-11-05T02:29:24.489Z,6.93
2022-11-05T02:32:04.168Z,6.96
2022-11-05T02:34:49.157Z,6.97
2022-11-05T02:37:35.624Z,6.96
2022-11-05T02:40:19.133Z,6.95
2022-11-05T02:42:59.723Z,6.94
2022-11-05T02:45:43.910Z,6.93
2022-11-05T02:48:24.787Z,6.95
2022-11-05T02:51:03.444Z,6.92
2022-11-05T02:53:46.119Z,6.89
2022-11-05T02:56:23.834Z,6.86
2022-11-05T02:58:57.509Z,6.81
2022-11-05T03:01:31.080Z,6.80
2022-11-05T03:04:09.263Z,6.79
2022-11-05T03:07:08.968Z,6.76
2022-11-05T03:10:07.023Z,6.78
2022-11-05T03:12:56.975Z,6.74
2022-11-05T03:15:43.635Z,6.78
2022-11-05T03:18:22.689Z,6.79
2022-11-05T03:21:04.039Z,6.83
2022-11-05T03:23:43.589Z,6.84
2022-11-05T03:26:21.421Z,6.86
2022-11-05T03:29:00.259Z,6.86
2022-11-05T03:31:38.009Z,6.85
2022-11-05T03:34:15.945Z,6.87
2022-11-05T03:36:54.646Z,6.88
2022-11-05T03:39:32.611Z,6.88
2022-11-05T03:42:09.543Z,6.86
2022-11-05T03:44:52.785Z,6.85
2022-11-05T03:47:32.546Z,6.84
2022-11-05T03:50:11.818Z,6.88
2022-11-05T03:52:52.385Z,6.86
2022-11-05T03:55:31.116Z,6.86
2022-11-05T03:58:06.616Z,6.85
2022-11-05T04:00:40.326Z,6.81
2022-11-05T04:03:14.100Z,6.83
2022-11-05T04:06:10.428Z,6.83
2022-11-05T04:09:03.252Z,6.84
2022-11-05T04:11:54.347Z,6.84
2022-11-05T04:14:28.189Z,6.81
2022-11-05T04:17:09.757Z,6.80
2022-11-05T04:20:02.449Z,6.76
2022-11-05T04:22:54.346Z,6.76
2022-11-05T04:25:29.473Z,6.72
2022-11-05T04:28:02.936Z,6.69
2022-11-05T04:30:35.665Z,6.68
2022-11-05T04:33:11.734Z,6.70
2022-11-05T04:35:47.445Z,6.63
2022-11-05T04:38:21.695Z,6.59
2022-11-05T04:41:13.633Z,6.59
2022-11-05T04:43:47.177Z,6.59
2022-11-05T04:46:20.866Z,6.58
2022-11-05T04:48:54.300Z,6.61
2022-11-05T04:51:28.258Z,6.58
2022-11-05T04:54:01.814Z,6.58
2022-11-05T04:56:36.923Z,6.58
2022-11-05T04:59:10.447Z,6.56
2022-11-05T05:01:44.298Z,6.51
2022-11-05T05:04:17.871Z,6.52
2022-11-05T05:06:51.595Z,6.57
2022-11-05T05:09:25.134Z,6.58
2022-11-05T05:12:00.268Z,6.57
2022-11-05T05:14:33.921Z,6.55
2022-11-05T05:17:07.849Z,6.59
2022-11-05T05:19:59.542Z,6.58
2022-11-05T05:22:33.336Z,6.54
2022-11-05T05:25:07.224Z,6.53
2022-11-05T05:27:42.373Z,6.53
2022-11-05T05:30:16.166Z,6.55
2022-11-05T05:32:49.905Z,6.54
2022-11-05T05:35:23.412Z,6.54
2022-11-05T05:37:57.845Z,6.54
2022-11-05T05:40:31.394Z,6.53
2022-11-05T05:43:06.438Z,6.51
2022-11-05T05:45:40.039Z,6.52
2022-11-05T05:48:13.816Z,6.53
2022-11-05T05:50:47.443Z,6.51
2022-11-05T05:53:22.093Z,6.50
2022-11-05T05:55:56.113Z,6.48
2022-11-05T05:58:35.213Z,6.48
2022-11-05T06:01:12.968Z,6.46
2022-11-05T06:03:50.170Z,6.43
2022-11-05T06:06:23.701Z,6.42
2022-11-05T06:08:57.667Z,6.42
2022-11-05T06:11:31.279Z,6.40
2022-11-05T06:14:06.689Z,6.41
2022-11-05T06:16:41.102Z,6.46
2022-11-05T06:19:14.885Z,6.47
2022-11-05T06:21:48.448Z,6.48
2022-11-05T06:24:22.149Z,6.46
2022-11-05T06:26:55.617Z,6.46
2022-11-05T06:29:30.734Z,6.46
2022-11-05T06:32:04.496Z,6.44
2022-11-05T06:34:38.264Z,6.46
2022-11-05T06:37:12.451Z,6.46
2022-11-05T06:39:46.133Z,6.47
2022-11-05T06:42:19.718Z,6.46
2022-11-05T06:44:54.829Z,6.44
2022-11-05T06:47:28.632Z,6.47
2022-11-05T06:50:02.700Z,6.46
2022-11-05T06:52:40.875Z,6.50
2022-11-05T06:55:15.217Z,6.52
2022-11-05T06:57:48.798Z,6.55
2022-11-05T07:00:24.875Z,6.57
2022-11-05T07:03:04.685Z,6.61
2022-11-05T07:05:41.166Z,6.65
2022-11-05T07:08:15.269Z,6.65
2022-11-05T07:10:49.353Z,6.66
2022-11-05T07:13:22.957Z,6.70
2022-11-05T07:15:58.130Z,6.73
2022-11-05T07:18:31.668Z,6.78
2022-11-05T07:21:05.673Z,6.81
2022-11-05T07:23:39.151Z,6.82
2022-11-05T07:26:13.040Z,6.88
2022-11-05T07:28:46.603Z,6.91
2022-11-05T07:31:21.718Z,6.99
2022-11-05T07:33:55.288Z,7.03
2022-11-05T07:36:29.083Z,7.08
2022-11-05T07:39:02.643Z,7.11
2022-11-05T07:41:37.829Z,7.14
2022-11-05T07:44:11.625Z,7.21
2022-11-05T07:46:46.767Z,7.22
2022-11-05T07:49:20.365Z,7.30
2022-11-05T07:51:54.128Z,7.36
2022-11-05T07:54:27.785Z,7.39
2022-11-05T07:57:01.922Z,7.44
2022-11-05T07:59:35.562Z,7.58
2022-11-05T08:02:11.935Z,7.66
2022-11-05T08:04:45.658Z,7.77
2022-11-05T08:07:19.343Z,7.85
2022-11-05T08:09:52.809Z,7.80
2022-11-05T08:12:26.551Z,7.87
2022-11-05T08:15:00.042Z,7.92
2022-11-05T08:17:35.727Z,8.06
2022-11-05T08:20:10.558Z,8.10
2022-11-05T08:22:45.031Z,8.13
2022-11-05T08:25:18.676Z,8.18
2022-11-05T08:27:57.202Z,8.26
2022-11-05T08:30:32.589Z,8.35
2022-11-05T08:33:10.486Z,8.41
2022-11-05T08:35:44.565Z,8.45
2022-11-05T08:38:20.193Z,8.51
2022-11-05T08:40:58.571Z,8.60
2022-11-05T08:43:32.534Z,8.70
2022-11-05T08:46:06.358Z,8.70
2022-11-05T08:48:41.831Z,8.75
2022-11-05T08:51:15.477Z,8.79
2022-11-05T08:53:49.320Z,8.83
2022-11-05T08:56:23.957Z,8.93
2022-11-05T08:58:57.957Z,8.99
2022-11-05T09:01:33.439Z,9.03
2022-11-05T09:04:09.033Z,9.09
2022-11-05T09:06:42.647Z,9.11
2022-11-05T09:09:16.650Z,9.16
2022-11-05T09:12:11.148Z,9.22
2022-11-05T09:14:43.853Z,9.28
2022-11-05T09:17:19.087Z,9.27
2022-11-05T09:19:54.147Z,9.34
2022-11-05T09:22:27.623Z,9.40
2022-11-05T09:25:01.376Z,9.47
2022-11-05T09:27:34.967Z,9.62
2022-11-05T09:30:10.732Z,9.66
2022-11-05T09:32:44.345Z,9.74
2022-11-05T09:35:19.414Z,9.77
2022-11-05T09:37:58.172Z,9.80
2022-11-05T09:40:39.624Z,9.87
2022-11-05T09:43:19.549Z,9.92
2022-11-05T09:45:58.139Z,9.96
2022-11-05T09:48:33.933Z,10.09
2022-11-05T09:51:12.617Z,10.13
2022-11-05T09:53:47.163Z,10.19
2022-11-05T09:56:24.932Z,10.19
2022-11-05T09:59:02.787Z,10.28
2022-11-05T10:01:38.701Z,10.36
2022-11-05T10:04:17.577Z,10.43
2022-11-05T10:06:53.508Z,10.52
2022-11-05T10:09:31.003Z,10.51
2022-11-05T10:12:08.604Z,10.53
2022-11-05T10:14:45.533Z,10.62
2022-11-05T10:17:24.466Z,10.56
2022-11-05T10:20:03.658Z,10.66
2022-11-05T10:22:39.606Z,10.76
2022-11-05T10:25:19.120Z,10.85
2022-11-05T10:27:56.866Z,10.91
2022-11-05T10:30:30.491Z,10.98
2022-11-05T10:33:07.230Z,11.02
2022-11-05T10:35:49.105Z,11.01
2022-11-05T10:38:24.144Z,11.02
2022-11-05T10:41:10.782Z,11.16
2022-11-05T10:43:48.967Z,11.33
2022-11-05T10:46:32.445Z,11.31
2022-11-05T10:49:23.372Z,11.29
2022-11-05T10:51:59.058Z,11.45
2022-11-05T10:54:36.366Z,11.44
2022-11-05T10:57:28.334Z,11.54
2022-11-05T11:00:21.285Z,11.54
2022-11-05T11:02:58.537Z,11.53
2022-11-05T11:05:35.411Z,11.54
2022-11-05T11:08:23.740Z,11.48
2022-11-05T11:11:00.641Z,11.50
2022-11-05T11:13:51.248Z,11.62
2022-11-05T11:16:26.897Z,11.64
2022-11-05T11:19:03.216Z,11.66
2022-11-05T11:21:38.984Z,11.72
2022-11-05T11:24:23.127Z,11.70
2022-11-05T11:27:02.927Z,11.74
2022-11-05T11:29:41.987Z,11.78
2022-11-05T11:32:21.651Z,11.79
2022-11-05T11:34:57.279Z,11.90
2022-11-05T11:37:35.143Z,11.92
2022-11-05T11:40:17.274Z,11.84
2022-11-05T11:42:55.882Z,11.78
2022-11-05T11:45:33.887Z,11.77
2022-11-05T11:48:15.770Z,11.72
2022-11-05T11:50:50.467Z,11.82
2022-11-05T11:53:30.790Z,11.89
2022-11-05T11:56:15.106Z,11.92
2022-11-05T11:58:52.331Z,11.90
2022-11-05T12:01:52.363Z,11.85
2022-11-05T12:04:47.005Z,12.02
2022-11-05T12:07:35.543Z,12.07
2022-11-05T12:10:27.968Z,12.05
2022-11-05T12:13:29.526Z,12.03
2022-11-05T12:16:13.238Z,12.04
2022-11-05T12:18:54.266Z,11.98
2022-11-05T12:21:52.664Z,11.90
2022-11-05T12:24:46.689Z,11.89
2022-11-05T12:27:33.136Z,12.09
2022-11-05T12:30:12.922Z,11.98
2022-11-05T12:33:08.856Z,12.05
2022-11-05T12:35:56.477Z,12.13
2022-11-05T12:38:38.732Z,12.15
2022-11-05T12:41:21.197Z,12.16
2022-11-05T12:44:09.479Z,12.32
2022-11-05T12:46:52.498Z,12.38
2022-11-05T12:49:50.096Z,12.33
2022-11-05T12:52:52.675Z,12.34
2022-11-05T12:55:28.742Z,12.40
2022-11-05T12:58:09.383Z,12.48
2022-11-05T13:00:48.574Z,12.49
2022-11-05T13:03:27.256Z,12.43
2022-11-05T13:06:06.791Z,12.43
2022-11-05T13:08:45.789Z,12.48
2022-11-05T13:11:23.665Z,12.48
2022-11-05T13:14:05.421Z,12.44
2022-11-05T13:16:43.636Z,12.49
2022-11-05T13:19:22.519Z,12.46
2022-11-05T13:22:07.802Z,12.39
2022-11-05T13:24:48.262Z,12.40
2022-11-05T13:27:44.796Z,12.33
2022-11-05T13:30:21.600Z,12.12
2022-11-05T13:32:59.597Z,12.17
2022-11-05T13:35:38.374Z,12.29
2022-11-05T13:38:36.397Z,12.29
2022-11-05T13:41:26.091Z,12.28
2022-11-05T13:44:31.409Z,12.27
2022-11-05T13:47:33.014Z,12.28
2022-11-05T13:50:41.812Z,12.17
2022-11-05T13:53:57.285Z,12.18
2022-11-05T13:56:41.574Z,12.18
2022-11-05T13:59:50.868Z,12.17
2022-11-05T14:02:28.903Z,12.15
2022-11-05T14:05:03.690Z,12.14
2022-11-05T14:07:44.572Z,12.15
2022-11-05T14:10:29.741Z,12.17
2022-11-05T14:13:17.273Z,12.13
2022-11-05T14:15:58.559Z,12.11
2022-11-05T14:18:42.183Z,12.09
2022-11-05T14:21:48.222Z,11.99
2022-11-05T14:24:40.378Z,11.95
2022-11-05T14:27:49.469Z,11.92
2022-11-05T14:30:45.970Z,11.96
2022-11-05T14:33:33.252Z,11.87
2022-11-05T14:36:36.299Z,11.85
2022-11-05T14:39:22.330Z,11.87
2022-11-05T14:41:59.803Z,11.91
2022-11-05T14:44:35.494Z,11.87
2022-11-05T14:47:24.457Z,11.91
2022-11-05T14:50:02.649Z,11.85
2022-11-05T14:52:38.362Z,11.82
2022-11-05T14:55:28.713Z,11.75
2022-11-05T14:58:31.293Z,11.72
2022-11-05T15:01:07.260Z,11.68
2022-11-05T15:04:17.306Z,11.61
2022-11-05T15:07:29.443Z,11.61
2022-11-05T15:10:10.482Z,11.67
2022-11-05T15:12:48.654Z,11.61
2022-11-05T15:15:24.769Z,11.58
2022-11-05T15:18:05.419Z,11.60
2022-11-05T15:20:44.517Z,11.56
2022-11-05T15:23:21.451Z,11.59
2022-11-05T15:26:06.546Z,11.55
2022-11-05T15:28:43.589Z,11.49
2022-11-05T15:31:26.463Z,11.42
2022-11-05T15:34:23.513Z,11.31
2022-11-05T15:37:01.466Z,11.22
2022-11-05T15:39:40.638Z,11.14
2022-11-05T15:42:16.377Z,11.10
2022-11-05T15:44:51.233Z,11.10
2022-11-05T15:47:26.692Z,11.05
2022-11-05T15:50:02.626Z,11.03
2022-11-05T15:52:42.237Z,10.98
2022-11-05T15:55:20.299Z,10.97
2022-11-05T15:57:59.524Z,10.94
2022-11-05T16:00:36.186Z,10.97
2022-11-05T16:03:25.501Z,10.98
2022-11-05T16:06:00.585Z,10.98
2022-11-05T16:08:37.071Z,10.99
2022-11-05T16:11:20.644Z,10.99
2022-11-05T16:14:13.350Z,10.95
2022-11-05T16:16:48.072Z,10.98
2022-11-05T16:19:40.612Z,10.95
2022-11-05T16:22:14.760Z,10.94
2022-11-05T16:24:51.377Z,10.93
2022-11-05T16:27:24.910Z,10.91
2022-11-05T16:29:58.607Z,10.89
2022-11-05T16:32:32.352Z,10.93
2022-11-05T16:35:08.450Z,10.93
2022-11-05T16:37:46.328Z,10.90
2022-11-05T16:40:26.393Z,10.89
2022-11-05T16:43:16.471Z,10.88
2022-11-05T16:45:50.772Z,10.87
2022-11-05T16:48:24.951Z,10.89
2022-11-05T16:50:58.931Z,10.89
2022-11-05T16:53:32.453Z,10.87
2022-11-05T16:56:14.143Z,10.89
2022-11-05T16:58:49.387Z,10.85
2022-11-05T17:01:24.947Z,10.84
2022-11-05T17:03:58.537Z,10.80
2022-11-05T17:06:32.414Z,10.81
2022-11-05T17:09:06.141Z,10.76
2022-11-05T17:11:41.212Z,10.72
2022-11-05T17:14:15.215Z,10.72
2022-11-05T17:16:49.033Z,10.71
2022-11-05T17:19:22.556Z,10.73
2022-11-05T17:21:56.275Z,10.71
2022-11-05T17:24:29.705Z,10.67
2022-11-05T17:27:04.901Z,10.64
2022-11-05T17:29:38.560Z,10.64
2022-11-05T17:32:13.047Z,10.63
2022-11-05T17:34:46.465Z,10.60
2022-11-05T17:37:20.290Z,10.57
2022-11-05T17:39:53.779Z,10.53
2022-11-05T17:42:29.226Z,10.49
2022-11-05T17:45:03.057Z,10.42
2022-11-05T17:47:36.838Z,10.36
2022-11-05T17:50:12.687Z,10.31
2022-11-05T17:52:46.479Z,10.31
2022-11-05T17:55:20.229Z,10.31
2022-11-05T17:57:55.286Z,10.36
2022-11-05T18:00:29.523Z,10.37
2022-11-05T18:03:03.616Z,10.34
2022-11-05T18:05:37.916Z,10.31
2022-11-05T18:08:12.712Z,10.34
2022-11-05T18:10:46.458Z,10.41
2022-11-05T18:13:21.522Z,10.42
2022-11-05T18:15:55.765Z,10.44
2022-11-05T18:18:29.736Z,10.42
2022-11-05T18:21:03.473Z,10.42
2022-11-05T18:23:37.263Z,10.42
2022-11-05T18:26:11.423Z,10.39
2022-11-05T18:28:46.932Z,10.34
2022-11-05T18:31:21.961Z,10.38
2022-11-05T18:33:58.149Z,10.36
2022-11-05T18:36:33.359Z,10.33
2022-11-05T18:39:08.585Z,10.32
2022-11-05T18:41:42.547Z,10.34
2022-11-05T18:44:22.591Z,10.33
2022-11-05T18:46:58.645Z,10.37
2022-11-05T18:49:32.965Z,10.43
2022-11-05T18:52:06.709Z,10.41
2022-11-05T18:54:40.627Z,10.43
2022-11-05T18:57:14.210Z,10.39
2022-11-05T18:59:49.423Z,10.48
2022-11-05T19:02:23.281Z,10.48
2022-11-05T19:07:51.117Z,10.43
2022-11-05T19:10:25.046Z,10.36
2022-11-05T19:12:58.662Z,10.37
2022-11-05T19:15:33.855Z,10.37
2022-11-05T19:18:07.964Z,10.38
2022-11-05T19:20:42.011Z,10.35
2022-11-05T19:23:15.635Z,10.36
2022-11-05T19:25:49.412Z,10.33
2022-11-05T19:28:23.446Z,10.33
2022-11-05T19:30:58.655Z,10.34
2022-11-05T19:33:32.735Z,10.35
2022-11-05T19:36:07.323Z,10.39
2022-11-05T19:38:41.213Z,10.37
2022-11-05T19:41:18.226Z,10.31
2022-11-05T19:43:54.164Z,10.33
2022-11-05T19:46:30.576Z,10.30
2022-11-05T19:49:04.374Z,10.28
2022-11-05T19:51:38.287Z,10.28
2022-11-05T19:54:11.996Z,10.27
2022-11-05T19:56:45.785Z,10.25
2022-11-05T19:59:19.477Z,10.27
2022-11-05T20:01:54.752Z,10.31
2022-11-05T20:04:28.441Z,10.31
2022-11-05T20:07:02.279Z,10.29
2022-11-05T20:09:35.909Z,10.30
2022-11-05T20:12:09.703Z,10.25
2022-11-05T20:14:43.231Z,10.24
2022-11-05T20:17:20.295Z,10.27
2022-11-05T20:19:53.939Z,10.21
2022-11-05T20:22:27.812Z,10.20
2022-11-05T20:25:01.489Z,10.20
2022-11-05T20:27:35.416Z,10.21
2022-11-05T20:30:10.718Z,10.18
2022-11-05T20:32:45.973Z,10.20
2022-11-05T20:35:20.737Z,10.17
2022-11-05T20:37:54.572Z,10.08
2022-11-05T20:40:28.228Z,10.06
2022-11-05T20:43:02.105Z,10.05
2022-11-05T20:45:35.818Z,10.03
2022-11-05T20:48:11.292Z,10.08
2022-11-05T20:50:45.866Z,10.11
2022-11-05T20:53:19.696Z,10.10
2022-11-05T20:55:53.167Z,10.05
2022-11-05T20:58:26.958Z,10.04
2022-11-05T21:01:00.583Z,10.09
2022-11-05T21:03:35.753Z,10.07
2022-11-05T21:06:09.447Z,10.07
2022-11-05T21:08:43.884Z,10.12
2022-11-05T21:11:18.486Z,10.08
2022-11-05T21:13:52.323Z,10.07
2022-11-05T21:16:25.889Z,10.04
2022-11-05T21:19:00.969Z,10.05
2022-11-05T21:21:37.479Z,10.03
2022-11-05T21:24:14.590Z,10.01
2022-11-05T21:26:49.869Z,9.99
2022-11-05T21:29:23.715Z,9.99
2022-11-05T21:31:57.256Z,9.94
2022-11-05T21:34:32.423Z,9.93
2022-11-05T21:37:06.878Z,9.93
2022-11-05T21:39:40.526Z,10.00
2022-11-05T21:42:14.248Z,10.01
2022-11-05T21:44:48.022Z,9.98
2022-11-05T21:47:21.548Z,9.95
2022-11-05T21:49:56.658Z,9.97
2022-11-05T21:52:47.801Z,9.92
2022-11-05T21:55:35.471Z,9.89
2022-11-05T21:58:31.860Z,9.84
2022-11-05T22:01:05.975Z,9.77
2022-11-05T22:03:39.609Z,9.72
2022-11-05T22:06:14.715Z,9.67
2022-11-05T22:08:48.219Z,9.65
2022-11-05T22:11:21.976Z,9.63
2022-11-05T22:13:55.534Z,9.62
2022-11-05T22:16:29.345Z,9.64
2022-11-05T22:19:02.995Z,9.65
2022-11-05T22:21:38.102Z,9.65
2022-11-05T22:24:11.613Z,9.62
2022-11-05T22:26:46.447Z,9.62
2022-11-05T22:29:19.984Z,9.61
2022-11-05T22:31:53.726Z,9.59
2022-11-05T22:34:27.362Z,9.58
2022-11-05T22:37:03.393Z,9.56
2022-11-05T22:39:37.159Z,9.52
2022-11-05T22:42:11.066Z,9.52
2022-11-05T22:44:44.548Z,9.50
2022-11-05T22:47:18.346Z,9.50
2022-11-05T22:49:52.142Z,9.49
2022-11-05T22:52:27.508Z,9.50
2022-11-05T22:55:02.624Z,9.52
2022-11-05T22:57:36.413Z,9.50
2022-11-05T23:00:17.099Z,9.47
2022-11-05T23:02:52.917Z,9.45
2022-11-05T23:05:26.519Z,9.44
2022-11-05T23:08:19.306Z,9.44
2022-11-05T23:11:22.690Z,9.48
2022-11-05T23:13:56.749Z,9.52
2022-11-05T23:16:50.750Z,9.48
2022-11-05T23:19:42.618Z,9.45
2022-11-05T23:22:35.386Z,9.45
2022-11-05T23:25:12.922Z,9.40
2022-11-05T23:27:48.078Z,9.37
2022-11-05T23:30:23.663Z,9.36
2022-11-05T23:32:56.278Z,9.36
2022-11-05T23:35:53.062Z,9.32
2022-11-05T23:38:35.728Z,9.30
2022-11-05T23:41:28.524Z,9.28
2022-11-05T23:44:19.818Z,9.27
2022-11-05T23:47:16.418Z,9.29
2022-11-05T23:49:50.077Z,9.29
2022-11-05T23:52:23.815Z,9.33
2022-11-05T23:54:57.367Z,9.35
2022-11-05T23:57:32.531Z,9.36
