createdAt,value
2022-07-25T00:01:51.889Z,4.70
2022-07-25T00:04:38.730Z,5.00
2022-07-25T00:07:19.929Z,5.35
2022-07-25T00:10:06.654Z,4.90
2022-07-25T00:12:47.857Z,5.15
2022-07-25T00:15:34.723Z,5.38
2022-07-25T00:18:08.767Z,6.05
2022-07-25T00:20:55.653Z,6.00
2022-07-25T00:23:35.976Z,7.45
2022-07-25T00:26:23.672Z,7.30
2022-07-25T00:28:56.759Z,7.00
2022-07-25T00:31:43.715Z,6.30
2022-07-25T00:34:16.910Z,6.97
2022-07-25T00:37:03.946Z,8.23
2022-07-25T00:39:37.739Z,8.10
2022-07-25T00:56:00.682Z,8.40
2022-07-25T00:58:54.688Z,9.15
2022-07-25T01:01:42.791Z,8.52
2022-07-25T01:04:23.680Z,10.13
2022-07-25T01:07:10.953Z,9.85
2022-07-25T01:09:51.690Z,9.32
2022-07-25T01:12:38.700Z,8.93
2022-07-25T01:15:19.682Z,9.20
2022-07-25T01:18:13.708Z,9.05
2022-07-25T01:21:07.704Z,9.63
2022-07-25T01:23:54.684Z,10.05
2022-07-25T01:26:35.755Z,9.85
2022-07-25T01:29:15.694Z,8.93
2022-07-25T01:31:55.789Z,10.43
2022-07-25T01:34:42.710Z,9.13
2022-07-25T01:37:16.826Z,9.07
2022-07-25T01:40:03.704Z,8.02
2022-07-25T01:42:44.696Z,9.68
2022-07-25T01:45:31.724Z,8.45
2022-07-25T01:48:12.703Z,8.82
2022-07-25T01:50:59.738Z,9.38
2022-07-25T01:53:40.709Z,10.20
2022-07-25T01:56:31.994Z,8.52
2022-07-25T01:59:12.712Z,7.60
2022-07-25T02:02:00.004Z,7.82
2022-07-25T02:04:40.775Z,8.50
2022-07-25T02:07:28.004Z,10.25
2022-07-25T02:10:08.736Z,10.07
2022-07-25T02:12:55.720Z,10.32
2022-07-25T02:15:29.758Z,9.75
2022-07-25T02:18:16.737Z,9.82
2022-07-25T02:20:50.822Z,8.82
2022-07-25T02:23:38.020Z,9.65
2022-07-25T02:26:18.775Z,9.98
2022-07-25T02:29:05.718Z,10.10
2022-07-25T02:31:46.728Z,12.73
2022-07-25T02:34:33.731Z,11.85
2022-07-25T02:37:07.790Z,12.95
2022-07-25T02:39:54.740Z,12.45
2022-07-25T02:42:35.744Z,11.52
2022-07-25T02:45:22.741Z,12.73
2022-07-25T02:48:03.738Z,11.88
2022-07-25T02:50:50.737Z,11.73
2022-07-25T02:53:54.804Z,11.05
2022-07-25T02:56:39.761Z,11.05
2022-07-25T02:59:13.833Z,11.57
2022-07-25T03:02:01.014Z,10.63
2022-07-25T03:04:41.735Z,11.30
2022-07-25T03:07:28.756Z,10.85
2022-07-25T03:10:11.260Z,10.38
2022-07-25T03:12:58.735Z,10.60
2022-07-25T03:15:45.753Z,9.48
2022-07-25T03:18:25.753Z,10.32
2022-07-25T03:21:13.750Z,10.50
2022-07-25T03:23:54.001Z,9.70
2022-07-25T03:26:40.733Z,10.88
2022-07-25T03:29:20.770Z,11.77
2022-07-25T03:32:07.810Z,8.95
2022-07-25T03:34:47.986Z,10.32
2022-07-25T03:37:35.763Z,9.95
2022-07-25T03:40:16.773Z,11.23
2022-07-25T03:43:03.758Z,10.45
2022-07-25T03:45:43.787Z,11.40
2022-07-25T03:48:30.807Z,10.30
2022-07-25T03:51:10.783Z,10.85
2022-07-25T03:54:11.225Z,11.52
2022-07-25T03:59:40.749Z,10.13
2022-07-25T04:02:21.086Z,10.82
2022-07-25T04:05:07.777Z,10.65
2022-07-25T04:07:48.021Z,11.70
2022-07-25T04:10:35.780Z,10.93
2022-07-25T04:13:15.760Z,11.90
2022-07-25T04:15:56.163Z,11.48
2022-07-25T04:18:37.761Z,12.18
2022-07-25T04:21:18.822Z,11.88
2022-07-25T04:24:00.080Z,12.15
2022-07-25T04:26:39.840Z,13.23
2022-07-25T04:29:26.787Z,12.82
2022-07-25T04:32:07.827Z,12.45
2022-07-25T04:34:55.058Z,12.88
2022-07-25T04:37:28.832Z,12.40
2022-07-25T04:40:17.821Z,12.45
2022-07-25T04:42:59.063Z,13.30
2022-07-25T04:45:45.828Z,12.32
2022-07-25T04:48:26.849Z,13.20
2022-07-25T04:51:13.811Z,13.20
2022-07-25T04:53:47.854Z,12.40
2022-07-25T04:56:34.783Z,10.65
2022-07-25T04:59:15.852Z,10.75
2022-07-25T05:01:55.863Z,9.77
2022-07-25T05:18:49.094Z,6.43
2022-07-25T05:21:35.849Z,6.35
2022-07-25T05:24:15.859Z,6.25
2022-07-25T05:27:02.831Z,5.50
2022-07-25T05:29:42.864Z,5.25
2022-07-25T05:32:29.833Z,5.55
2022-07-25T05:35:09.885Z,5.63
2022-07-25T05:37:56.860Z,5.57
2022-07-25T05:40:43.865Z,5.30
2022-07-25T05:43:23.855Z,4.60
2022-07-25T05:46:18.890Z,4.10
2022-07-25T05:49:05.916Z,4.70
2022-07-25T05:51:45.859Z,4.30
2022-07-25T05:54:32.858Z,3.35
2022-07-25T05:57:13.139Z,3.60
2022-07-25T05:59:59.860Z,3.60
2022-07-25T06:02:47.002Z,3.30
2022-07-25T06:05:26.864Z,3.22
2022-07-25T06:08:13.868Z,3.38
2022-07-25T06:10:53.861Z,3.13
2022-07-25T06:13:41.889Z,3.17
2022-07-25T06:16:15.376Z,2.90
2022-07-25T06:19:01.871Z,2.65
2022-07-25T06:21:35.405Z,2.58
2022-07-25T06:24:21.881Z,2.63
2022-07-25T06:26:55.426Z,2.60
2022-07-25T06:29:41.882Z,2.40
2022-07-25T06:32:15.622Z,2.58
2022-07-25T06:35:01.881Z,2.10
2022-07-25T06:37:38.366Z,2.20
2022-07-25T06:40:24.932Z,2.53
2022-07-25T06:42:58.359Z,2.40
2022-07-25T06:45:44.893Z,2.08
2022-07-25T06:48:25.952Z,1.88
2022-07-25T06:51:05.989Z,1.92
2022-07-25T06:53:45.927Z,1.45
2022-07-25T06:56:39.885Z,1.83
2022-07-25T06:59:27.178Z,1.52
2022-07-25T07:02:01.095Z,1.67
2022-07-25T07:04:47.929Z,1.92
2022-07-25T07:07:22.233Z,1.33
2022-07-25T07:10:08.893Z,1.77
2022-07-25T07:12:42.015Z,1.50
2022-07-25T07:15:28.920Z,1.70
2022-07-25T07:18:02.012Z,1.80
2022-07-25T07:20:42.907Z,1.60
2022-07-25T07:23:22.978Z,1.92
2022-07-25T07:26:04.957Z,1.90
2022-07-25T07:28:45.903Z,2.00
2022-07-25T07:31:27.026Z,1.50
2022-07-25T07:34:14.398Z,1.33
2022-07-25T07:36:57.938Z,1.35
2022-07-25T07:39:45.156Z,1.60
2022-07-25T07:42:18.967Z,1.83
2022-07-25T07:45:06.177Z,1.70
2022-07-25T07:47:46.929Z,1.58
2022-07-25T07:50:34.950Z,1.42
2022-07-25T07:53:08.994Z,1.73
2022-07-25T07:56:01.918Z,1.25
2022-07-25T08:01:22.258Z,1.58
2022-07-25T08:04:08.948Z,1.73
2022-07-25T08:06:49.945Z,1.50
2022-07-25T08:09:36.927Z,1.40
2022-07-25T08:12:17.220Z,1.17
2022-07-25T08:14:58.081Z,1.02
2022-07-25T08:17:38.178Z,1.08
2022-07-25T08:20:38.101Z,1.20
2022-07-25T08:23:19.225Z,1.30
2022-07-25T08:26:05.942Z,1.33
2022-07-25T08:28:46.565Z,1.15
2022-07-25T08:31:35.258Z,1.23
2022-07-25T08:34:14.943Z,0.82
2022-07-25T08:37:01.955Z,1.10
2022-07-25T08:39:41.986Z,1.50
2022-07-25T08:42:29.962Z,1.00
2022-07-25T08:45:12.972Z,2.00
2022-07-25T08:47:55.070Z,1.10
2022-07-25T08:50:35.972Z,1.20
2022-07-25T08:53:39.163Z,1.00
2022-07-25T08:56:21.147Z,1.10
2022-07-25T08:59:01.056Z,1.20
2022-07-25T09:01:41.352Z,1.08
2022-07-25T09:04:22.029Z,1.00
2022-07-25T09:07:06.323Z,0.98
2022-07-25T09:09:49.040Z,1.10
2022-07-25T09:12:34.972Z,1.10
2022-07-25T09:15:16.051Z,1.00
2022-07-25T09:17:59.224Z,1.30
2022-07-25T09:21:05.275Z,1.30
2022-07-25T09:23:45.976Z,1.38
2022-07-25T09:26:26.015Z,1.20
2022-07-25T09:29:12.226Z,1.05
2022-07-25T09:31:55.087Z,1.52
2022-07-25T09:34:45.265Z,0.80
2022-07-25T09:37:32.052Z,1.15
2022-07-25T09:40:22.051Z,1.10
2022-07-25T09:43:04.993Z,1.52
2022-07-25T09:45:59.123Z,0.90
2022-07-25T09:48:33.393Z,1.20
2022-07-25T09:51:19.994Z,0.95
2022-07-25T09:53:54.093Z,0.82
2022-07-25T09:56:42.273Z,1.20
2022-07-25T09:59:16.035Z,1.08
2022-07-25T10:02:32.316Z,0.98
2022-07-25T10:05:45.144Z,1.00
2022-07-25T10:08:34.007Z,0.90
2022-07-25T10:11:16.240Z,0.80
2022-07-25T10:14:04.380Z,0.90
2022-07-25T10:16:45.084Z,1.00
2022-07-25T10:19:56.802Z,0.85
2022-07-25T10:23:00.299Z,0.88
2022-07-25T10:25:53.998Z,0.70
2022-07-25T10:28:47.305Z,0.70
2022-07-25T10:31:29.237Z,0.80
2022-07-25T10:34:17.042Z,0.70
2022-07-25T10:37:04.311Z,0.70
2022-07-25T10:39:52.091Z,1.08
2022-07-25T10:42:36.024Z,1.40
2022-07-25T10:45:25.021Z,0.82
2022-07-25T10:48:21.317Z,0.90
2022-07-25T10:51:05.924Z,0.90
2022-07-25T10:53:56.024Z,0.55
2022-07-25T10:56:29.609Z,0.70
2022-07-25T10:59:16.060Z,0.95
2022-07-25T11:01:51.231Z,0.70
2022-07-25T11:04:38.303Z,0.60
2022-07-25T11:07:16.276Z,0.75
2022-07-25T11:10:15.029Z,0.80
2022-07-25T11:12:48.634Z,0.80
2022-07-25T11:15:37.047Z,0.65
2022-07-25T11:18:10.516Z,0.90
2022-07-25T11:20:57.069Z,0.70
2022-07-25T11:23:30.588Z,0.73
2022-07-25T11:26:19.069Z,1.25
2022-07-25T11:28:59.051Z,1.67
2022-07-25T11:31:46.129Z,1.10
2022-07-25T11:34:33.790Z,1.10
2022-07-25T11:37:16.141Z,1.05
2022-07-25T11:39:57.071Z,0.90
2022-07-25T11:43:06.129Z,2.05
2022-07-25T11:45:46.298Z,0.98
2022-07-25T11:48:26.138Z,1.08
2022-07-25T11:51:20.142Z,0.90
2022-07-25T11:54:00.153Z,0.88
2022-07-25T11:56:45.120Z,0.85
2022-07-25T11:59:32.088Z,0.73
2022-07-25T12:02:12.240Z,0.80
2022-07-25T12:05:14.082Z,0.70
2022-07-25T12:07:53.143Z,0.63
2022-07-25T12:10:48.113Z,0.70
2022-07-25T12:13:29.736Z,0.75
2022-07-25T12:19:45.178Z,0.85
2022-07-25T12:22:19.001Z,0.83
2022-07-25T12:25:33.524Z,0.68
2022-07-25T12:28:08.441Z,0.90
2022-07-25T13:15:20.894Z,0.90
2022-07-25T13:17:48.414Z,0.97
2022-07-25T13:20:15.741Z,1.00
2022-07-25T13:22:42.755Z,0.95
2022-07-25T13:25:13.661Z,0.85
2022-07-25T13:27:40.704Z,1.10
2022-07-25T13:30:08.311Z,1.00
2022-07-25T13:32:35.642Z,0.60
2022-07-25T13:35:02.805Z,1.00
2022-07-25T13:37:29.817Z,0.95
2022-07-25T13:39:56.966Z,1.45
2022-07-25T13:42:24.106Z,0.90
2022-07-25T13:44:51.042Z,0.70
2022-07-25T13:47:18.794Z,1.58
2022-07-25T13:49:45.918Z,1.00
2022-07-25T13:52:12.820Z,0.90
2022-07-25T13:54:39.976Z,0.60
2022-07-25T13:57:07.380Z,1.00
2022-07-25T13:59:34.403Z,0.85
2022-07-25T14:02:01.625Z,0.70
2022-07-25T14:04:28.620Z,0.90
2022-07-25T14:06:57.489Z,1.13
2022-07-25T14:09:24.644Z,0.73
2022-07-25T14:11:51.691Z,1.05
2022-07-25T14:14:18.718Z,0.82
2022-07-25T14:16:45.970Z,0.80
2022-07-25T14:19:12.877Z,0.77
2022-07-25T14:21:39.854Z,0.82
2022-07-25T14:24:07.417Z,0.73
2022-07-25T14:26:35.289Z,1.10
2022-07-25T14:29:02.565Z,1.00
2022-07-25T14:31:29.769Z,0.80
2022-07-25T14:33:57.032Z,0.93
2022-07-25T14:36:24.086Z,0.77
2022-07-25T14:38:51.461Z,1.00
2022-07-25T14:41:19.574Z,1.00
2022-07-25T14:43:47.218Z,0.75
2022-07-25T14:46:15.752Z,0.82
2022-07-25T14:48:42.886Z,1.17
2022-07-25T14:51:09.944Z,0.80
2022-07-25T14:53:37.379Z,0.80
2022-07-25T14:56:05.701Z,0.95
2022-07-25T14:58:33.707Z,0.80
2022-07-25T15:01:01.473Z,0.80
2022-07-25T15:03:28.515Z,0.70
2022-07-25T15:05:55.438Z,0.80
2022-07-25T15:08:22.555Z,1.10
2022-07-25T15:10:49.571Z,1.10
2022-07-25T15:13:32.587Z,1.02
2022-07-25T15:16:01.347Z,0.85
2022-07-25T15:18:29.035Z,0.80
2022-07-25T15:20:55.896Z,0.80
2022-07-25T15:23:24.999Z,0.77
2022-07-25T15:26:08.644Z,1.20
2022-07-25T15:28:37.821Z,0.75
2022-07-25T15:31:05.852Z,1.10
2022-07-25T15:33:33.553Z,1.10
2022-07-25T15:36:01.243Z,1.13
2022-07-25T15:38:31.605Z,1.23
2022-07-25T15:40:59.064Z,1.30
2022-07-25T15:43:26.662Z,0.80
2022-07-25T15:45:53.745Z,1.10
2022-07-25T15:48:20.911Z,1.52
2022-07-25T15:50:51.448Z,1.17
2022-07-25T15:53:18.895Z,1.25
2022-07-25T15:55:46.380Z,1.48
2022-07-25T15:58:13.646Z,1.25
2022-07-25T16:00:41.299Z,1.30
2022-07-25T16:03:08.984Z,1.10
2022-07-25T16:05:38.346Z,1.30
2022-07-25T16:08:05.897Z,0.90
2022-07-25T16:10:33.267Z,1.17
2022-07-25T16:13:01.129Z,1.80
2022-07-25T16:15:28.682Z,1.20
2022-07-25T16:18:01.734Z,1.83
2022-07-25T16:20:31.586Z,1.05
2022-07-25T16:22:59.377Z,0.98
2022-07-25T16:25:28.422Z,1.10
2022-07-25T16:27:56.196Z,1.20
2022-07-25T16:30:23.613Z,1.00
2022-07-25T16:32:50.796Z,1.30
2022-07-25T16:35:18.716Z,1.10
2022-07-25T16:37:45.600Z,1.10
2022-07-25T16:40:14.054Z,1.20
2022-07-25T16:42:41.393Z,1.27
2022-07-25T16:45:09.257Z,0.80
2022-07-25T16:47:36.623Z,1.23
2022-07-25T16:50:04.384Z,1.00
2022-07-25T16:52:31.313Z,1.25
2022-07-25T16:54:59.439Z,1.17
2022-07-25T16:57:26.650Z,0.82
2022-07-25T16:59:53.810Z,1.20
2022-07-25T17:02:26.181Z,1.27
2022-07-25T17:04:55.082Z,1.40
2022-07-25T17:07:22.119Z,1.20
2022-07-25T17:09:49.151Z,1.10
2022-07-25T17:12:17.566Z,1.20
2022-07-25T17:14:45.072Z,1.33
2022-07-25T17:17:12.523Z,1.20
2022-07-25T17:19:40.240Z,1.45
2022-07-25T17:22:08.192Z,1.30
2022-07-25T17:24:36.990Z,1.30
2022-07-25T17:27:05.615Z,1.42
2022-07-25T17:29:32.610Z,1.15
2022-07-25T17:31:59.505Z,1.00
2022-07-25T17:34:27.020Z,1.08
2022-07-25T17:36:54.877Z,0.82
2022-07-25T17:39:22.008Z,1.27
2022-07-25T17:41:49.296Z,1.48
2022-07-25T17:44:17.016Z,1.10
2022-07-25T17:46:44.903Z,1.10
2022-07-25T17:49:12.120Z,1.10
2022-07-25T17:51:39.127Z,1.48
2022-07-25T17:54:06.510Z,2.15
2022-07-25T17:56:34.060Z,1.38
2022-07-25T17:59:01.791Z,1.20
2022-07-25T18:01:29.199Z,1.10
2022-07-25T18:03:57.100Z,1.35
2022-07-25T18:06:29.549Z,1.20
2022-07-25T18:08:57.679Z,1.20
2022-07-25T18:11:24.869Z,1.67
2022-07-25T18:13:51.810Z,1.45
2022-07-25T18:16:19.058Z,1.17
2022-07-25T18:18:46.088Z,1.38
2022-07-25T18:21:12.985Z,1.10
2022-07-25T18:23:40.174Z,1.20
2022-07-25T18:26:07.111Z,1.10
2022-07-25T18:28:34.100Z,1.30
2022-07-25T18:31:01.376Z,1.10
2022-07-25T18:33:28.709Z,1.42
2022-07-25T18:35:55.647Z,1.60
2022-07-25T18:38:23.109Z,1.77
2022-07-25T18:41:06.506Z,1.73
2022-07-25T18:43:37.160Z,1.50
2022-07-25T18:46:04.255Z,1.67
2022-07-25T18:48:33.608Z,1.77
2022-07-25T18:51:00.721Z,2.00
2022-07-25T18:53:27.655Z,2.00
2022-07-25T18:55:54.544Z,2.15
2022-07-25T18:58:21.642Z,2.05
2022-07-25T19:00:48.564Z,1.73
2022-07-25T19:03:15.485Z,1.98
2022-07-25T19:05:43.398Z,1.80
2022-07-25T19:08:10.449Z,2.20
2022-07-25T19:10:37.579Z,2.20
2022-07-25T19:13:05.006Z,2.00
2022-07-25T19:15:32.536Z,2.28
2022-07-25T19:17:59.554Z,2.20
2022-07-25T19:20:27.430Z,2.42
2022-07-25T19:22:54.457Z,2.30
2022-07-25T19:25:22.042Z,1.95
2022-07-25T19:27:50.720Z,3.10
2022-07-25T19:30:19.106Z,2.55
2022-07-25T19:32:46.468Z,1.90
2022-07-25T19:35:14.102Z,3.50
2022-07-25T19:37:42.448Z,2.35
2022-07-25T19:40:10.017Z,2.50
2022-07-25T19:42:37.651Z,2.85
2022-07-25T19:45:05.604Z,2.33
2022-07-25T19:47:32.585Z,2.20
2022-07-25T19:49:59.675Z,2.53
2022-07-25T19:52:27.156Z,2.20
2022-07-25T19:54:54.741Z,2.20
2022-07-25T19:57:22.294Z,2.22
2022-07-25T19:59:49.270Z,2.00
2022-07-25T20:02:16.353Z,2.70
2022-07-25T20:04:43.487Z,2.30
2022-07-25T20:07:10.394Z,2.40
2022-07-25T20:09:37.328Z,2.17
2022-07-25T20:12:04.736Z,2.03
2022-07-25T20:14:31.763Z,2.58
2022-07-25T20:16:58.914Z,2.95
2022-07-25T20:19:26.207Z,2.40
2022-07-25T20:21:53.166Z,2.88
2022-07-25T20:24:21.640Z,2.95
2022-07-25T20:26:49.449Z,8.35
2022-07-25T20:29:17.085Z,2.92
2022-07-25T20:31:45.097Z,3.05
2022-07-25T20:34:13.692Z,2.65
2022-07-25T20:36:40.738Z,2.40
2022-07-25T20:39:09.494Z,2.95
2022-07-25T20:41:39.960Z,3.05
2022-07-25T20:44:07.273Z,3.83
2022-07-25T20:46:36.354Z,4.13
2022-07-25T20:49:06.203Z,2.63
2022-07-25T20:51:33.549Z,13.82
2022-07-25T20:54:00.482Z,4.78
2022-07-25T20:56:27.664Z,2.80
2022-07-25T20:58:54.575Z,48.20
2022-07-25T21:01:21.649Z,48.97
2022-07-25T21:03:48.873Z,4.80
2022-07-25T21:06:15.866Z,26.40
2022-07-25T21:08:42.868Z,43.30
2022-07-25T21:11:10.214Z,12.95
2022-07-25T21:13:37.243Z,3.53
2022-07-25T21:16:04.612Z,2.95
2022-07-25T21:18:31.727Z,2.72
2022-07-25T21:20:59.453Z,2.58
2022-07-25T21:23:26.558Z,2.72
2022-07-25T21:25:53.695Z,2.78
2022-07-25T21:28:20.641Z,2.65
2022-07-25T21:30:47.548Z,2.63
2022-07-25T21:33:15.074Z,4.38
2022-07-25T21:35:49.208Z,11.85
2022-07-25T21:38:26.146Z,2.90
2022-07-25T21:40:54.968Z,3.67
2022-07-25T21:43:22.296Z,5.47
2022-07-25T21:45:49.468Z,2.38
2022-07-25T21:48:16.483Z,2.60
2022-07-25T21:50:49.321Z,3.00
2022-07-25T21:53:17.815Z,3.30
2022-07-25T21:55:44.741Z,3.10
2022-07-25T21:58:11.870Z,2.50
2022-07-25T22:00:45.382Z,2.20
2022-07-25T22:03:13.040Z,2.58
2022-07-25T22:05:40.060Z,3.03
2022-07-25T22:08:07.055Z,2.45
2022-07-25T22:10:34.307Z,2.42
2022-07-25T22:13:01.261Z,2.92
2022-07-25T22:15:28.295Z,2.92
2022-07-25T22:17:55.462Z,2.58
2022-07-25T22:20:22.827Z,2.67
2022-07-25T22:22:50.917Z,2.25
2022-07-25T22:25:18.593Z,2.50
2022-07-25T22:27:45.575Z,2.17
2022-07-25T22:30:18.222Z,2.50
2022-07-25T22:32:47.431Z,2.45
2022-07-25T22:35:14.980Z,6.53
2022-07-25T22:37:42.010Z,2.72
2022-07-25T22:40:09.843Z,2.58
2022-07-25T22:42:36.843Z,2.90
2022-07-25T22:45:04.726Z,2.50
2022-07-25T22:47:32.376Z,2.63
2022-07-25T22:49:59.398Z,3.08
2022-07-25T22:52:26.466Z,2.47
2022-07-25T22:54:53.673Z,2.70
2022-07-25T22:57:20.670Z,3.05
2022-07-25T22:59:49.550Z,2.47
2022-07-25T23:02:16.884Z,2.67
2022-07-25T23:04:44.037Z,2.65
2022-07-25T23:07:11.114Z,2.17
2022-07-25T23:09:38.287Z,2.70
2022-07-25T23:12:05.609Z,2.70
2022-07-25T23:14:32.888Z,2.78
2022-07-25T23:17:18.496Z,2.58
2022-07-25T23:19:50.445Z,2.28
2022-07-25T23:22:19.659Z,3.10
2022-07-25T23:24:46.938Z,2.70
2022-07-25T23:27:14.433Z,2.65
2022-07-25T23:29:41.828Z,2.88
2022-07-25T23:32:09.024Z,2.58
2022-07-25T23:34:36.315Z,2.97
2022-07-25T23:37:03.958Z,2.88
2022-07-25T23:39:34.178Z,2.47
2022-07-25T23:42:01.567Z,2.42
2022-07-25T23:44:29.350Z,3.00
2022-07-25T23:46:57.460Z,3.00
2022-07-25T23:49:24.797Z,3.13
2022-07-25T23:51:52.449Z,2.50
2022-07-25T23:54:19.582Z,2.70
2022-07-25T23:56:46.512Z,2.63
2022-07-25T23:59:13.678Z,3.03
