createdAt,value
2023-05-07T00:00:03.768Z,14.63
2023-05-07T00:05:11.139Z,11.90
2023-05-07T00:10:19.573Z,9.90
2023-05-07T00:15:25.514Z,13.57
2023-05-07T00:20:30.787Z,7.23
2023-05-07T00:25:38.217Z,8.47
2023-05-07T00:30:44.908Z,7.10
2023-05-07T00:35:55.597Z,15.37
2023-05-07T00:41:00.991Z,13.30
2023-05-07T00:46:06.504Z,15.20
2023-05-07T00:51:13.702Z,14.20
2023-05-07T00:56:21.359Z,17.00
2023-05-07T01:01:28.390Z,9.93
2023-05-07T01:06:36.256Z,14.03
2023-05-07T01:11:48.398Z,10.10
2023-05-07T01:16:54.715Z,8.00
2023-05-07T01:22:03.691Z,9.63
2023-05-07T01:27:09.185Z,15.17
2023-05-07T01:32:15.999Z,14.10
2023-05-07T01:37:23.758Z,12.00
2023-05-07T01:42:29.988Z,9.73
2023-05-07T01:47:35.755Z,17.70
2023-05-07T01:52:43.809Z,10.87
2023-05-07T01:57:52.101Z,8.23
2023-05-07T02:03:01.186Z,8.37
2023-05-07T02:08:08.398Z,9.03
2023-05-07T02:13:14.299Z,7.43
2023-05-07T02:18:20.065Z,7.43
2023-05-07T02:23:26.696Z,9.93
2023-05-07T02:28:32.435Z,12.27
2023-05-07T02:33:39.595Z,15.13
2023-05-07T02:38:44.899Z,6.53
2023-05-07T02:43:50.380Z,9.77
2023-05-07T02:48:57.204Z,7.07
2023-05-07T02:54:02.511Z,10.47
2023-05-07T02:59:07.688Z,5.80
2023-05-07T03:04:13.171Z,5.27
2023-05-07T03:09:19.005Z,5.47
2023-05-07T03:14:24.352Z,7.17
2023-05-07T03:19:29.572Z,8.13
2023-05-07T03:24:37.548Z,8.40
2023-05-07T03:29:44.712Z,9.67
2023-05-07T03:34:50.620Z,6.67
2023-05-07T03:39:55.875Z,8.57
2023-05-07T03:45:17.469Z,9.00
2023-05-07T03:50:37.235Z,15.87
2023-05-07T03:55:44.719Z,12.47
2023-05-07T04:00:53.350Z,4.97
2023-05-07T04:06:01.955Z,10.03
2023-05-07T04:11:08.667Z,8.33
2023-05-07T04:16:18.131Z,8.37
2023-05-07T04:21:26.944Z,5.33
2023-05-07T04:26:34.320Z,7.97
2023-05-07T04:31:40.601Z,7.33
2023-05-07T04:36:45.970Z,8.60
2023-05-07T04:41:51.220Z,9.10
2023-05-07T04:47:01.028Z,11.97
2023-05-07T04:52:09.764Z,12.13
2023-05-07T04:57:18.154Z,26.00
2023-05-07T05:02:24.006Z,19.13
2023-05-07T05:07:30.653Z,13.20
2023-05-07T05:12:39.063Z,11.17
2023-05-07T05:17:46.625Z,11.17
2023-05-07T05:22:52.464Z,18.13
2023-05-07T05:27:58.144Z,12.93
2023-05-07T05:33:05.044Z,14.27
2023-05-07T05:38:10.981Z,12.87
2023-05-07T05:43:22.034Z,11.70
2023-05-07T05:48:27.332Z,11.50
2023-05-07T05:53:32.906Z,9.00
2023-05-07T05:58:38.192Z,9.87
2023-05-07T06:03:43.359Z,5.87
2023-05-07T06:08:48.632Z,6.60
2023-05-07T06:13:59.797Z,7.40
2023-05-07T06:19:04.881Z,6.40
2023-05-07T06:24:10.207Z,5.03
2023-05-07T06:29:15.423Z,4.07
2023-05-07T06:34:21.096Z,5.87
2023-05-07T06:39:26.425Z,6.37
2023-05-07T06:44:31.667Z,6.77
2023-05-07T06:49:39.293Z,4.43
2023-05-07T06:54:44.559Z,4.17
2023-05-07T06:59:49.838Z,8.67
2023-05-07T07:04:55.077Z,5.23
2023-05-07T07:10:00.241Z,3.93
2023-05-07T07:15:05.844Z,4.13
2023-05-07T07:20:12.257Z,3.83
2023-05-07T07:25:18.196Z,7.70
2023-05-07T07:30:23.821Z,5.47
2023-05-07T07:35:29.296Z,4.83
2023-05-07T07:40:38.739Z,4.17
2023-05-07T07:45:44.342Z,4.97
2023-05-07T07:50:55.030Z,4.00
2023-05-07T07:56:00.423Z,4.60
2023-05-07T08:01:05.905Z,4.97
2023-05-07T08:06:11.885Z,4.10
2023-05-07T08:11:17.305Z,3.13
2023-05-07T08:16:24.198Z,5.70
2023-05-07T08:21:30.988Z,3.20
2023-05-07T08:26:40.118Z,7.10
2023-05-07T08:31:45.887Z,4.30
2023-05-07T08:36:51.576Z,4.67
2023-05-07T08:41:59.702Z,2.80
2023-05-07T08:47:06.498Z,5.37
2023-05-07T08:52:11.736Z,3.87
2023-05-07T08:57:17.010Z,2.80
2023-05-07T09:02:22.412Z,2.73
2023-05-07T09:07:28.113Z,3.77
2023-05-07T09:12:33.457Z,6.67
2023-05-07T09:17:38.634Z,3.80
2023-05-07T09:22:45.498Z,3.87
2023-05-07T09:27:50.865Z,3.43
2023-05-07T09:32:56.908Z,4.93
2023-05-07T09:38:04.777Z,2.53
2023-05-07T09:43:14.984Z,4.17
2023-05-07T09:48:21.298Z,1.67
2023-05-07T09:53:27.584Z,2.20
2023-05-07T09:58:35.644Z,2.67
2023-05-07T10:03:47.275Z,6.63
2023-05-07T10:08:54.800Z,2.20
2023-05-07T10:14:02.722Z,5.37
2023-05-07T10:19:13.313Z,4.03
2023-05-07T10:24:35.633Z,1.47
2023-05-07T10:30:17.524Z,2.30
2023-05-07T10:35:29.034Z,1.60
2023-05-07T10:40:34.399Z,4.23
2023-05-07T10:45:40.945Z,3.50
2023-05-07T10:50:50.256Z,6.30
2023-05-07T10:56:22.377Z,6.83
2023-05-07T11:01:59.461Z,2.97
2023-05-07T11:07:13.385Z,3.37
2023-05-07T11:12:19.327Z,3.10
2023-05-07T11:17:26.911Z,4.70
2023-05-07T11:22:39.491Z,2.40
2023-05-07T11:27:47.803Z,4.83
2023-05-07T11:32:53.344Z,1.50
2023-05-07T11:38:04.014Z,4.17
2023-05-07T11:43:15.391Z,2.53
2023-05-07T11:48:23.437Z,1.73
2023-05-07T11:53:41.780Z,1.63
2023-05-07T11:58:49.473Z,2.40
2023-05-07T12:03:55.046Z,3.53
2023-05-07T12:09:00.558Z,3.20
2023-05-07T12:14:08.101Z,3.77
2023-05-07T12:19:16.990Z,2.53
2023-05-07T12:24:22.432Z,2.47
2023-05-07T12:29:28.531Z,1.07
2023-05-07T12:34:34.368Z,7.47
2023-05-07T12:39:39.793Z,3.37
2023-05-07T12:44:47.948Z,3.03
2023-05-07T12:49:53.389Z,2.77
2023-05-07T12:55:04.008Z,2.07
2023-05-07T13:00:14.838Z,2.07
2023-05-07T13:05:20.039Z,4.03
2023-05-07T13:10:27.011Z,1.47
2023-05-07T13:15:32.284Z,2.50
2023-05-07T13:20:37.548Z,2.37
2023-05-07T13:25:42.806Z,7.13
2023-05-07T13:30:48.592Z,1.80
2023-05-07T13:35:54.311Z,1.40
2023-05-07T13:41:01.128Z,5.60
2023-05-07T13:46:06.523Z,3.17
2023-05-07T13:51:11.652Z,2.20
2023-05-07T13:56:16.990Z,3.33
2023-05-07T14:01:24.576Z,2.17
2023-05-07T14:06:29.824Z,2.80
2023-05-07T14:11:36.282Z,1.93
2023-05-07T14:16:41.878Z,1.33
2023-05-07T14:21:47.320Z,3.67
2023-05-07T14:26:54.078Z,4.77
2023-05-07T14:31:59.179Z,3.43
2023-05-07T14:37:05.470Z,2.90
2023-05-07T14:42:17.539Z,3.80
2023-05-07T14:47:26.339Z,3.20
2023-05-07T14:52:55.968Z,3.60
2023-05-07T14:58:11.811Z,4.87
2023-05-07T15:03:33.889Z,4.57
2023-05-07T15:08:39.171Z,2.63
2023-05-07T15:13:46.113Z,6.27
2023-05-07T15:18:52.165Z,6.20
2023-05-07T15:24:00.582Z,1.60
2023-05-07T15:29:07.473Z,2.00
2023-05-07T15:34:16.171Z,6.97
2023-05-07T15:39:23.542Z,7.93
2023-05-07T15:44:35.475Z,3.93
2023-05-07T15:49:42.072Z,3.07
2023-05-07T15:54:51.235Z,5.57
2023-05-07T16:00:03.446Z,23.53
2023-05-07T16:05:15.966Z,16.93
2023-05-07T16:10:22.143Z,9.17
2023-05-07T16:15:27.446Z,5.00
2023-05-07T16:20:32.905Z,1.30
2023-05-07T16:25:38.362Z,5.40
2023-05-07T16:30:44.151Z,4.83
2023-05-07T16:35:55.610Z,2.30
2023-05-07T16:41:01.748Z,2.37
2023-05-07T16:46:07.026Z,2.00
2023-05-07T16:51:12.263Z,2.37
2023-05-07T16:56:17.711Z,2.63
2023-05-07T17:01:23.027Z,3.10
2023-05-07T17:06:28.429Z,4.73
2023-05-07T17:11:35.177Z,4.40
2023-05-07T17:16:40.778Z,4.23
2023-05-07T17:21:48.213Z,11.97
2023-05-07T17:26:53.644Z,11.07
2023-05-07T17:32:04.252Z,1.57
2023-05-07T17:37:16.780Z,3.80
2023-05-07T17:42:22.322Z,3.50
2023-05-07T17:47:29.768Z,4.63
2023-05-07T17:52:36.617Z,3.50
2023-05-07T17:57:45.245Z,3.77
2023-05-07T18:02:54.190Z,4.60
2023-05-07T18:08:10.378Z,1.90
2023-05-07T18:13:17.637Z,4.80
2023-05-07T18:18:24.094Z,4.13
2023-05-07T18:23:38.118Z,4.27
2023-05-07T18:28:48.042Z,6.37
2023-05-07T18:33:55.556Z,9.20
2023-05-07T18:39:01.843Z,6.40
2023-05-07T18:44:08.162Z,9.47
2023-05-07T18:49:13.744Z,9.40
2023-05-07T18:54:21.780Z,10.23
2023-05-07T18:59:26.936Z,13.67
2023-05-07T19:04:32.345Z,11.97
2023-05-07T19:09:37.788Z,15.50
2023-05-07T19:14:44.619Z,14.00
2023-05-07T19:19:49.854Z,12.20
2023-05-07T19:24:56.623Z,10.13
2023-05-07T19:30:01.976Z,11.17
2023-05-07T19:35:07.718Z,6.23
2023-05-07T19:40:14.872Z,6.00
2023-05-07T19:45:20.001Z,8.03
2023-05-07T19:50:25.256Z,25.20
2023-05-07T19:55:30.539Z,63.13
2023-05-07T20:00:35.821Z,36.53
2023-05-07T20:05:40.977Z,33.87
2023-05-07T20:10:46.991Z,26.70
2023-05-07T20:15:52.314Z,17.30
2023-05-07T20:21:00.095Z,21.70
2023-05-07T20:26:05.733Z,29.97
2023-05-07T20:31:10.994Z,25.23
2023-05-07T20:36:16.388Z,35.90
2023-05-07T20:41:22.022Z,20.77
2023-05-07T20:46:28.040Z,19.20
2023-05-07T20:51:33.662Z,22.13
2023-05-07T20:56:38.698Z,16.33
2023-05-07T21:01:46.479Z,13.07
2023-05-07T21:06:58.048Z,14.30
2023-05-07T21:12:08.678Z,6.73
2023-05-07T21:17:15.419Z,13.10
2023-05-07T21:22:21.785Z,8.27
2023-05-07T21:27:29.558Z,13.57
2023-05-07T21:32:37.705Z,10.43
2023-05-07T21:37:42.989Z,11.80
2023-05-07T21:42:54.123Z,17.43
2023-05-07T21:47:59.453Z,16.93
2023-05-07T21:53:09.477Z,9.80
2023-05-07T22:03:42.333Z,11.83
2023-05-07T22:09:09.450Z,12.83
2023-05-07T22:14:14.593Z,15.87
2023-05-07T22:19:19.678Z,12.20
2023-05-07T22:24:24.960Z,16.40
2023-05-07T22:29:51.403Z,13.67
2023-05-07T22:34:56.524Z,9.87
2023-05-07T22:40:06.017Z,9.70
2023-05-07T22:45:11.886Z,14.63
2023-05-07T22:50:25.165Z,10.20
2023-05-07T22:55:36.663Z,9.63
2023-05-07T23:00:48.747Z,5.17
2023-05-07T23:11:49.127Z,7.70
2023-05-07T23:17:05.172Z,7.03
2023-05-07T23:22:16.100Z,5.87
2023-05-07T23:27:21.267Z,12.07
2023-05-07T23:32:29.191Z,12.30
2023-05-07T23:37:43.764Z,7.63
2023-05-07T23:43:02.297Z,12.00
2023-05-07T23:48:11.582Z,8.27
2023-05-07T23:54:05.892Z,12.07
2023-05-07T23:59:39.148Z,12.83
