createdAt,value
2022-10-11T00:01:53.647Z,86.51
2022-10-11T00:04:20.450Z,86.96
2022-10-11T00:06:47.626Z,86.68
2022-10-11T00:09:16.226Z,86.73
2022-10-11T00:11:43.479Z,86.93
2022-10-11T00:14:10.725Z,87.13
2022-10-11T00:16:41.056Z,87.12
2022-10-11T00:19:07.938Z,87.01
2022-10-11T00:21:34.837Z,87.16
2022-10-11T00:24:01.628Z,86.90
2022-10-11T00:26:28.774Z,87.15
2022-10-11T00:28:55.924Z,87.29
2022-10-11T00:31:23.099Z,87.26
2022-10-11T00:33:49.910Z,87.18
2022-10-11T00:36:17.687Z,87.37
2022-10-11T00:38:45.583Z,87.27
2022-10-11T00:41:13.692Z,87.32
2022-10-11T00:43:41.398Z,87.14
2022-10-11T00:46:14.276Z,87.24
2022-10-11T00:48:55.520Z,87.31
2022-10-11T00:51:35.483Z,87.40
2022-10-11T00:54:02.929Z,87.03
2022-10-11T00:56:39.290Z,87.25
2022-10-11T00:59:12.116Z,87.34
2022-10-11T01:01:39.299Z,87.45
2022-10-11T01:04:06.176Z,87.29
2022-10-11T01:06:33.918Z,87.20
2022-10-11T01:09:00.767Z,87.32
2022-10-11T01:11:29.956Z,87.26
2022-10-11T01:14:13.940Z,87.64
2022-10-11T01:16:47.127Z,87.36
2022-10-11T01:19:32.189Z,87.52
2022-10-11T01:22:01.743Z,87.46
2022-10-11T01:24:46.926Z,87.56
2022-10-11T01:27:44.526Z,87.63
2022-10-11T01:30:19.320Z,87.46
2022-10-11T01:33:04.696Z,87.32
2022-10-11T01:35:49.298Z,87.40
2022-10-11T01:38:34.516Z,87.66
2022-10-11T01:41:13.997Z,87.67
2022-10-11T01:43:42.250Z,87.72
2022-10-11T01:46:10.417Z,87.51
2022-10-11T01:48:51.065Z,87.54
2022-10-11T01:51:22.340Z,87.68
2022-10-11T01:54:04.082Z,87.59
2022-10-11T01:56:56.215Z,87.78
2022-10-11T01:59:39.763Z,87.53
2022-10-11T02:02:18.427Z,87.43
2022-10-11T02:04:53.560Z,87.61
2022-10-11T02:07:31.514Z,87.55
2022-10-11T02:10:33.081Z,87.67
2022-10-11T02:13:09.534Z,87.60
2022-10-11T02:15:39.610Z,87.62
2022-10-11T02:18:12.760Z,87.78
2022-10-11T02:20:41.421Z,87.86
2022-10-11T02:23:30.654Z,87.42
2022-10-11T02:25:58.015Z,87.52
2022-10-11T02:28:29.849Z,87.81
2022-10-11T02:31:00.689Z,88.01
2022-10-11T02:33:33.986Z,87.86
2022-10-11T02:36:10.326Z,88.11
2022-10-11T02:38:48.532Z,88.03
2022-10-11T02:41:36.212Z,87.94
2022-10-11T02:44:33.228Z,87.98
2022-10-11T02:47:01.707Z,88.00
2022-10-11T02:49:30.181Z,87.80
2022-10-11T02:51:58.097Z,88.00
2022-10-11T02:54:27.744Z,87.72
2022-10-11T02:56:54.562Z,87.91
2022-10-11T02:59:21.427Z,88.06
2022-10-11T03:01:48.491Z,88.00
2022-10-11T03:04:15.349Z,87.76
2022-10-11T03:06:42.165Z,87.63
2022-10-11T03:09:08.994Z,87.81
2022-10-11T03:11:35.821Z,87.65
2022-10-11T03:14:02.607Z,87.63
2022-10-11T03:16:29.445Z,87.96
2022-10-11T03:18:56.250Z,87.88
2022-10-11T03:21:25.237Z,88.06
2022-10-11T03:23:52.465Z,87.90
2022-10-11T03:26:19.433Z,87.87
2022-10-11T03:28:46.312Z,87.77
2022-10-11T03:31:13.295Z,87.81
2022-10-11T03:33:40.066Z,87.89
2022-10-11T03:36:07.634Z,87.81
2022-10-11T03:38:34.700Z,87.86
2022-10-11T03:41:01.511Z,87.77
2022-10-11T03:43:28.301Z,87.71
2022-10-11T03:45:55.028Z,87.91
2022-10-11T03:48:22.222Z,87.80
2022-10-11T03:50:49.317Z,87.67
2022-10-11T03:53:16.109Z,87.76
2022-10-11T03:55:42.970Z,87.94
2022-10-11T03:58:09.763Z,87.96
2022-10-11T04:00:37.512Z,87.73
2022-10-11T04:03:04.272Z,87.88
2022-10-11T04:05:31.192Z,87.70
2022-10-11T04:07:57.990Z,87.83
2022-10-11T04:10:24.836Z,87.89
2022-10-11T04:12:51.613Z,87.81
2022-10-11T04:15:18.531Z,87.63
2022-10-11T04:17:45.364Z,87.72
2022-10-11T04:20:12.248Z,87.71
2022-10-11T04:22:39.087Z,87.67
2022-10-11T04:25:07.056Z,87.92
2022-10-11T04:27:34.065Z,87.85
2022-10-11T04:30:01.008Z,87.56
2022-10-11T04:32:28.053Z,87.83
2022-10-11T04:34:54.851Z,87.89
2022-10-11T04:37:21.745Z,88.02
2022-10-11T04:39:48.678Z,88.07
2022-10-11T04:42:16.509Z,88.12
2022-10-11T04:44:43.219Z,88.21
2022-10-11T04:47:10.012Z,88.21
2022-10-11T04:49:36.729Z,88.14
2022-10-11T04:52:03.780Z,88.28
2022-10-11T04:54:30.574Z,88.30
2022-10-11T04:56:57.407Z,88.19
2022-10-11T04:59:24.155Z,88.29
2022-10-11T05:01:51.064Z,88.41
2022-10-11T05:04:17.981Z,88.32
2022-10-11T05:06:44.738Z,88.48
2022-10-11T05:09:11.713Z,88.68
2022-10-11T05:11:38.423Z,88.67
2022-10-11T05:14:05.368Z,88.88
2022-10-11T05:16:32.170Z,88.79
2022-10-11T05:18:58.932Z,88.60
2022-10-11T05:21:28.140Z,88.64
2022-10-11T05:23:56.476Z,88.71
2022-10-11T05:26:25.651Z,88.66
2022-10-11T05:28:53.040Z,88.68
2022-10-11T05:31:20.489Z,88.70
2022-10-11T05:33:47.403Z,88.83
2022-10-11T05:36:14.359Z,88.72
2022-10-11T05:38:41.580Z,88.88
2022-10-11T05:41:11.865Z,88.76
2022-10-11T05:43:38.699Z,88.86
2022-10-11T05:46:06.121Z,88.97
2022-10-11T05:48:33.803Z,88.74
2022-10-11T05:51:03.327Z,88.62
2022-10-11T05:53:30.743Z,88.76
2022-10-11T05:55:57.719Z,88.65
2022-10-11T05:58:25.061Z,88.52
2022-10-11T06:00:52.216Z,88.73
2022-10-11T06:03:21.193Z,88.57
2022-10-11T06:05:48.104Z,88.66
2022-10-11T06:08:15.981Z,88.49
2022-10-11T06:10:42.822Z,88.49
2022-10-11T06:13:09.897Z,88.57
2022-10-11T06:15:39.781Z,88.54
2022-10-11T06:18:06.891Z,88.60
2022-10-11T06:20:33.725Z,88.84
2022-10-11T06:23:00.678Z,88.50
2022-10-11T06:25:27.616Z,88.61
2022-10-11T06:27:54.540Z,88.44
2022-10-11T06:30:21.556Z,88.78
2022-10-11T06:32:48.457Z,88.77
2022-10-11T06:35:15.385Z,88.89
2022-10-11T06:37:42.253Z,88.82
2022-10-11T06:40:09.537Z,88.71
2022-10-11T06:42:36.316Z,88.89
2022-10-11T06:45:03.373Z,88.77
2022-10-11T06:47:30.168Z,88.97
2022-10-11T06:49:57.016Z,89.20
2022-10-11T06:52:23.805Z,89.02
2022-10-11T06:54:50.679Z,89.19
2022-10-11T06:57:17.521Z,89.02
2022-10-11T06:59:44.498Z,89.17
2022-10-11T07:02:11.362Z,89.06
2022-10-11T07:04:38.121Z,88.92
2022-10-11T07:07:04.963Z,88.92
2022-10-11T07:09:32.312Z,89.25
2022-10-11T07:11:59.110Z,89.11
2022-10-11T07:14:25.982Z,88.88
2022-10-11T07:16:52.749Z,89.21
2022-10-11T07:19:19.653Z,89.01
2022-10-11T07:21:46.483Z,89.05
2022-10-11T07:24:13.375Z,89.38
2022-10-11T07:26:40.961Z,89.20
2022-10-11T07:29:09.711Z,89.63
2022-10-11T07:31:38.936Z,89.68
2022-10-11T07:34:05.713Z,89.27
2022-10-11T07:36:32.601Z,89.57
2022-10-11T07:38:59.428Z,89.72
2022-10-11T07:41:26.221Z,89.63
2022-10-11T07:43:54.675Z,89.30
2022-10-11T07:46:21.466Z,89.49
2022-10-11T07:48:50.360Z,89.42
2022-10-11T07:51:22.502Z,89.60
2022-10-11T07:53:51.549Z,89.49
2022-10-11T07:56:24.116Z,89.59
2022-10-11T07:58:53.336Z,89.65
2022-10-11T08:01:21.025Z,89.72
2022-10-11T08:03:48.673Z,89.34
2022-10-11T08:06:18.590Z,89.53
2022-10-11T08:08:45.475Z,89.57
2022-10-11T08:11:24.216Z,89.50
2022-10-11T08:13:51.453Z,89.62
2022-10-11T08:16:18.600Z,89.59
2022-10-11T08:18:45.756Z,89.70
2022-10-11T08:21:15.533Z,90.10
2022-10-11T08:23:42.324Z,90.25
2022-10-11T08:26:09.756Z,90.43
2022-10-11T08:28:37.017Z,90.97
2022-10-11T08:31:04.536Z,91.04
2022-10-11T08:33:31.738Z,91.24
2022-10-11T08:35:59.030Z,91.35
2022-10-11T08:38:25.905Z,91.41
2022-10-11T08:40:59.570Z,91.86
2022-10-11T08:43:38.359Z,91.77
2022-10-11T08:46:08.592Z,91.91
2022-10-11T08:48:43.938Z,91.66
2022-10-11T08:51:23.452Z,91.74
2022-10-11T08:54:02.332Z,91.97
2022-10-11T08:56:35.552Z,91.90
2022-10-11T08:59:13.605Z,91.64
2022-10-11T09:02:12.607Z,91.68
2022-10-11T09:04:39.564Z,91.57
2022-10-11T09:07:28.680Z,91.61
2022-10-11T09:10:24.312Z,91.53
2022-10-11T09:13:09.292Z,91.29
2022-10-11T09:16:24.152Z,91.30
2022-10-11T09:19:17.318Z,91.31
2022-10-11T09:22:30.202Z,90.95
2022-10-11T09:25:12.064Z,90.72
2022-10-11T09:28:04.194Z,90.34
2022-10-11T09:30:32.793Z,90.39
2022-10-11T09:33:08.801Z,89.90
2022-10-11T09:35:46.686Z,89.57
2022-10-11T09:38:19.616Z,89.36
2022-10-11T09:41:12.234Z,88.90
2022-10-11T09:43:39.646Z,88.38
2022-10-11T09:46:37.038Z,88.49
2022-10-11T09:49:10.243Z,88.32
2022-10-11T09:51:37.846Z,88.23
2022-10-11T09:54:06.656Z,87.97
2022-10-11T09:56:40.399Z,87.59
2022-10-11T09:59:08.656Z,86.87
2022-10-11T10:01:36.089Z,85.67
2022-10-11T10:04:14.535Z,84.59
2022-10-11T10:06:41.393Z,84.26
2022-10-11T10:09:30.594Z,83.89
2022-10-11T10:11:58.221Z,82.60
2022-10-11T10:14:30.288Z,81.37
2022-10-11T10:17:07.121Z,81.44
2022-10-11T10:19:51.997Z,79.99
2022-10-11T10:22:31.402Z,80.24
2022-10-11T10:25:02.320Z,79.26
2022-10-11T10:27:30.693Z,78.55
2022-10-11T10:30:03.579Z,77.10
2022-10-11T10:32:51.900Z,77.20
2022-10-11T10:35:46.332Z,78.12
2022-10-11T10:38:51.199Z,77.18
2022-10-11T10:41:19.442Z,76.74
2022-10-11T10:43:53.943Z,76.49
2022-10-11T10:47:15.959Z,75.26
2022-10-11T10:49:57.736Z,74.56
2022-10-11T10:53:24.981Z,75.29
2022-10-11T10:56:34.833Z,71.33
2022-10-11T10:59:26.624Z,71.53
2022-10-11T11:02:21.450Z,71.58
2022-10-11T11:05:22.348Z,72.12
2022-10-11T11:07:54.733Z,69.93
2022-10-11T11:10:33.321Z,70.93
2022-10-11T11:13:14.826Z,69.50
2022-10-11T11:15:55.968Z,69.78
2022-10-11T11:18:31.811Z,69.85
2022-10-11T11:21:40.615Z,70.08
2022-10-11T11:24:22.693Z,67.86
2022-10-11T11:27:01.786Z,67.93
2022-10-11T11:29:56.103Z,67.80
2022-10-11T11:32:22.928Z,67.62
2022-10-11T11:35:01.345Z,68.24
2022-10-11T11:37:41.571Z,67.37
2022-10-11T11:40:18.534Z,68.61
2022-10-11T11:43:02.000Z,69.18
2022-10-11T11:45:40.374Z,70.24
2022-10-11T11:48:14.907Z,71.16
2022-10-11T11:50:45.843Z,69.72
2022-10-11T11:53:35.660Z,69.44
2022-10-11T11:56:10.236Z,69.38
2022-10-11T11:58:59.762Z,68.71
2022-10-11T12:01:31.528Z,68.66
2022-10-11T12:04:21.667Z,69.41
2022-10-11T12:07:19.708Z,70.85
2022-10-11T12:09:52.732Z,70.25
2022-10-11T12:12:37.726Z,70.08
2022-10-11T12:15:22.644Z,69.07
2022-10-11T12:17:56.021Z,70.22
2022-10-11T12:20:27.266Z,69.72
2022-10-11T12:23:00.658Z,68.14
2022-10-11T12:25:27.513Z,64.88
2022-10-11T12:27:59.671Z,65.54
2022-10-11T12:30:44.614Z,63.72
2022-10-11T12:33:32.722Z,64.81
2022-10-11T12:36:22.972Z,63.13
2022-10-11T12:39:18.330Z,62.13
2022-10-11T12:41:51.025Z,63.98
2022-10-11T12:44:30.357Z,62.71
2022-10-11T12:47:01.994Z,61.48
2022-10-11T12:49:32.504Z,63.16
2022-10-11T12:52:21.790Z,62.06
2022-10-11T12:55:03.655Z,62.94
2022-10-11T12:57:46.388Z,63.84
2022-10-11T13:00:30.057Z,64.66
2022-10-11T13:02:59.541Z,66.18
2022-10-11T13:05:44.937Z,66.16
2022-10-11T13:08:20.970Z,66.26
2022-10-11T13:10:48.545Z,63.88
2022-10-11T13:13:47.307Z,62.94
2022-10-11T13:16:27.631Z,60.33
2022-10-11T13:18:58.843Z,61.34
2022-10-11T13:21:37.063Z,60.05
2022-10-11T13:24:15.896Z,58.83
2022-10-11T13:26:48.421Z,59.49
2022-10-11T13:29:33.358Z,59.17
2022-10-11T13:32:08.238Z,57.03
2022-10-11T13:34:39.422Z,59.93
2022-10-11T13:37:07.832Z,61.57
2022-10-11T13:39:37.782Z,61.25
2022-10-11T13:42:12.398Z,61.68
2022-10-11T13:44:41.530Z,61.65
2022-10-11T13:47:14.375Z,60.52
2022-10-11T13:49:46.381Z,60.94
2022-10-11T13:52:22.146Z,61.41
2022-10-11T13:55:04.184Z,62.77
2022-10-11T13:57:46.563Z,64.35
2022-10-11T14:00:17.197Z,64.82
2022-10-11T14:03:05.694Z,65.75
2022-10-11T14:05:52.583Z,66.92
2022-10-11T14:08:26.494Z,67.20
2022-10-11T14:10:57.227Z,67.32
2022-10-11T14:13:29.685Z,65.59
2022-10-11T14:16:10.162Z,67.28
2022-10-11T14:18:36.916Z,68.29
2022-10-11T14:21:27.261Z,68.49
2022-10-11T14:24:06.718Z,67.76
2022-10-11T14:26:39.641Z,66.07
2022-10-11T14:29:28.437Z,64.25
2022-10-11T14:32:01.693Z,61.23
2022-10-11T14:34:29.088Z,61.38
2022-10-11T14:36:56.042Z,62.96
2022-10-11T14:39:25.471Z,63.11
2022-10-11T14:41:53.042Z,62.38
2022-10-11T14:44:21.831Z,61.41
2022-10-11T14:46:50.573Z,61.30
2022-10-11T14:49:27.202Z,61.63
2022-10-11T14:51:56.218Z,61.35
2022-10-11T14:54:25.189Z,61.50
2022-10-11T14:56:54.067Z,61.84
2022-10-11T14:59:24.183Z,61.44
2022-10-11T15:01:53.593Z,59.32
2022-10-11T15:04:22.052Z,58.77
2022-10-11T15:06:49.412Z,59.08
2022-10-11T15:09:17.465Z,59.26
2022-10-11T15:11:44.300Z,57.82
2022-10-11T15:14:11.118Z,60.00
2022-10-11T15:16:40.123Z,61.76
2022-10-11T15:19:14.219Z,60.58
2022-10-11T15:21:41.099Z,60.77
2022-10-11T15:24:08.007Z,61.36
2022-10-11T15:26:34.885Z,63.08
2022-10-11T15:29:02.012Z,63.68
2022-10-11T15:31:29.006Z,62.85
2022-10-11T15:33:59.687Z,63.43
2022-10-11T15:36:26.911Z,63.69
2022-10-11T15:38:53.980Z,65.09
2022-10-11T15:41:21.337Z,66.13
2022-10-11T15:43:49.163Z,67.09
2022-10-11T15:46:22.305Z,67.34
2022-10-11T15:48:51.000Z,67.75
2022-10-11T15:51:18.140Z,66.40
2022-10-11T15:53:45.080Z,65.96
2022-10-11T15:56:18.939Z,65.65
2022-10-11T15:58:46.356Z,64.53
2022-10-11T16:01:19.022Z,64.88
2022-10-11T16:03:48.564Z,65.12
2022-10-11T16:06:16.465Z,66.40
2022-10-11T16:08:43.407Z,65.85
2022-10-11T16:11:11.424Z,65.62
2022-10-11T16:13:39.320Z,65.75
2022-10-11T16:16:08.119Z,65.79
2022-10-11T16:18:36.234Z,65.16
2022-10-11T16:21:10.313Z,64.96
2022-10-11T16:23:38.147Z,65.84
2022-10-11T16:26:08.338Z,66.68
2022-10-11T16:28:36.113Z,67.14
2022-10-11T16:31:10.982Z,67.62
2022-10-11T16:33:46.136Z,68.04
2022-10-11T16:36:40.671Z,68.35
2022-10-11T16:39:12.377Z,69.35
2022-10-11T16:41:39.543Z,69.36
2022-10-11T16:44:07.217Z,69.94
2022-10-11T16:46:34.814Z,70.09
2022-10-11T16:49:01.881Z,70.75
2022-10-11T16:51:28.829Z,71.31
2022-10-11T16:53:55.708Z,71.58
2022-10-11T16:56:25.153Z,71.92
2022-10-11T16:58:54.348Z,72.33
2022-10-11T17:01:21.771Z,72.57
2022-10-11T17:03:49.838Z,73.08
2022-10-11T17:06:17.028Z,73.18
2022-10-11T17:08:43.937Z,73.44
2022-10-11T17:11:11.220Z,73.80
2022-10-11T17:13:38.029Z,73.91
2022-10-11T17:16:05.438Z,74.23
2022-10-11T17:18:32.628Z,74.59
2022-10-11T17:21:06.948Z,74.81
2022-10-11T17:23:35.581Z,74.82
2022-10-11T17:26:10.103Z,74.76
2022-10-11T17:28:39.028Z,74.90
2022-10-11T17:31:07.145Z,75.26
2022-10-11T17:33:34.694Z,75.42
2022-10-11T17:36:01.936Z,75.50
2022-10-11T17:38:29.152Z,75.93
2022-10-11T17:41:08.529Z,76.05
2022-10-11T17:43:35.848Z,76.12
2022-10-11T17:46:08.861Z,76.55
2022-10-11T17:51:13.420Z,76.84
2022-10-11T17:53:41.036Z,76.93
2022-10-11T17:56:22.744Z,77.19
2022-10-11T17:58:54.396Z,77.22
2022-10-11T18:01:23.742Z,77.35
2022-10-11T18:03:53.872Z,77.63
2022-10-11T18:06:21.224Z,77.85
2022-10-11T18:08:48.255Z,78.09
2022-10-11T18:11:17.314Z,78.15
2022-10-11T18:13:47.208Z,78.24
2022-10-11T18:16:16.469Z,78.13
2022-10-11T18:18:43.864Z,78.58
2022-10-11T18:21:11.557Z,78.88
2022-10-11T18:23:38.643Z,78.76
2022-10-11T18:26:13.699Z,79.01
2022-10-11T18:28:41.922Z,79.21
2022-10-11T18:31:13.821Z,79.15
2022-10-11T18:33:42.254Z,79.26
2022-10-11T18:36:10.590Z,79.48
2022-10-11T18:38:38.303Z,79.58
2022-10-11T18:41:10.101Z,79.53
2022-10-11T18:43:37.537Z,79.35
2022-10-11T18:46:12.808Z,79.59
2022-10-11T18:48:42.146Z,79.68
2022-10-11T18:51:11.961Z,79.52
2022-10-11T18:53:38.878Z,79.56
2022-10-11T18:56:08.696Z,79.46
2022-10-11T18:58:37.292Z,79.49
2022-10-11T19:01:09.915Z,79.43
2022-10-11T19:03:37.211Z,79.34
2022-10-11T19:06:11.389Z,79.44
2022-10-11T19:08:38.390Z,79.67
2022-10-11T19:11:07.247Z,79.64
2022-10-11T19:13:35.404Z,79.74
2022-10-11T19:16:10.891Z,79.84
2022-10-11T19:18:43.183Z,79.92
2022-10-11T19:21:13.298Z,80.17
2022-10-11T19:23:45.407Z,80.29
2022-10-11T19:26:27.605Z,80.36
2022-10-11T19:29:15.570Z,80.69
2022-10-11T19:31:45.190Z,80.79
2022-10-11T19:34:12.270Z,80.96
2022-10-11T19:36:42.002Z,80.87
2022-10-11T19:39:12.244Z,81.01
2022-10-11T19:41:39.178Z,80.89
2022-10-11T19:44:06.089Z,80.92
2022-10-11T19:46:50.362Z,80.84
2022-10-11T19:49:21.673Z,80.96
2022-10-11T19:51:48.585Z,81.16
2022-10-11T19:54:16.251Z,81.21
2022-10-11T19:56:43.480Z,81.12
2022-10-11T19:59:11.837Z,81.25
2022-10-11T20:01:40.000Z,81.28
2022-10-11T20:04:12.912Z,81.15
2022-10-11T20:06:50.381Z,81.40
2022-10-11T20:09:29.095Z,81.51
2022-10-11T20:11:56.825Z,81.34
2022-10-11T20:14:23.826Z,81.07
2022-10-11T20:16:50.942Z,81.24
2022-10-11T20:19:18.095Z,81.20
2022-10-11T20:21:45.434Z,81.54
2022-10-11T20:24:12.948Z,81.91
2022-10-11T20:26:40.184Z,81.82
2022-10-11T20:29:07.432Z,81.50
2022-10-11T20:31:38.331Z,81.53
2022-10-11T20:34:07.547Z,81.63
2022-10-11T20:36:36.111Z,81.73
2022-10-11T20:39:05.138Z,81.60
2022-10-11T20:41:40.016Z,81.84
2022-10-11T20:44:09.039Z,81.83
2022-10-11T20:46:38.656Z,81.66
2022-10-11T20:49:08.005Z,81.86
2022-10-11T20:51:36.422Z,81.61
2022-10-11T20:54:04.873Z,81.90
2022-10-11T20:56:32.259Z,81.86
2022-10-11T20:58:59.440Z,82.08
2022-10-11T21:01:29.477Z,82.20
2022-10-11T21:04:00.967Z,82.14
2022-10-11T21:06:29.462Z,81.99
2022-10-11T21:08:56.825Z,82.37
2022-10-11T21:11:28.061Z,82.60
2022-10-11T21:13:59.752Z,82.26
2022-10-11T21:16:27.466Z,82.24
2022-10-11T21:18:56.157Z,82.16
2022-10-11T21:21:24.140Z,82.50
2022-10-11T21:23:55.403Z,82.45
2022-10-11T21:26:22.384Z,82.27
2022-10-11T21:28:49.240Z,82.14
2022-10-11T21:31:18.597Z,82.49
2022-10-11T21:33:45.486Z,82.39
2022-10-11T21:36:20.678Z,82.48
2022-10-11T21:38:48.230Z,82.72
2022-10-11T21:41:18.264Z,82.67
2022-10-11T21:43:45.777Z,82.89
2022-10-11T21:46:19.062Z,82.76
2022-10-11T21:48:46.852Z,83.27
2022-10-11T21:51:27.900Z,83.73
2022-10-11T21:53:56.332Z,83.71
2022-10-11T21:56:23.860Z,83.68
2022-10-11T21:58:50.898Z,83.92
2022-10-11T22:01:18.880Z,83.99
2022-10-11T22:03:46.954Z,84.15
2022-10-11T22:06:14.663Z,84.84
2022-10-11T22:08:41.768Z,84.61
2022-10-11T22:11:09.078Z,84.88
2022-10-11T22:13:36.407Z,85.06
2022-10-11T22:16:08.281Z,84.83
2022-10-11T22:18:35.789Z,84.76
2022-10-11T22:21:17.689Z,85.20
2022-10-11T22:23:48.100Z,84.70
2022-10-11T22:26:20.574Z,84.65
2022-10-11T22:28:47.743Z,85.00
2022-10-11T22:31:17.524Z,85.18
2022-10-11T22:36:13.492Z,85.30
2022-10-11T22:38:41.664Z,85.54
2022-10-11T22:41:08.824Z,85.21
2022-10-11T22:43:35.979Z,85.71
2022-10-11T22:46:02.976Z,85.53
2022-10-11T22:48:30.144Z,85.42
2022-10-11T22:50:57.057Z,85.62
2022-10-11T22:53:23.829Z,85.41
2022-10-11T22:55:51.106Z,85.47
2022-10-11T22:58:17.918Z,85.16
2022-10-11T23:00:44.657Z,85.32
2022-10-11T23:03:15.750Z,85.61
2022-10-11T23:05:43.016Z,85.40
2022-10-11T23:08:10.302Z,85.33
2022-10-11T23:10:40.402Z,85.37
2022-10-11T23:13:07.631Z,85.50
2022-10-11T23:15:34.781Z,85.27
2022-10-11T23:18:01.611Z,84.94
2022-10-11T23:20:28.485Z,84.99
2022-10-11T23:22:55.285Z,85.14
2022-10-11T23:25:22.098Z,85.25
2022-10-11T23:27:50.239Z,85.14
2022-10-11T23:30:17.042Z,85.20
2022-10-11T23:32:43.850Z,85.25
2022-10-11T23:35:10.580Z,85.22
2022-10-11T23:37:37.680Z,84.99
2022-10-11T23:40:05.219Z,85.15
2022-10-11T23:42:31.911Z,85.39
2022-10-11T23:44:58.682Z,85.21
2022-10-11T23:47:25.454Z,85.32
2022-10-11T23:49:52.879Z,85.41
2022-10-11T23:52:19.642Z,85.18
2022-10-11T23:54:46.452Z,84.99
2022-10-11T23:57:13.383Z,84.97
2022-10-11T23:59:40.228Z,85.16
