createdAt,value
2022-11-28T00:01:33.487Z,12.85
2022-11-28T00:04:01.353Z,12.63
2022-11-28T00:06:29.375Z,11.30
2022-11-28T00:08:59.624Z,9.15
2022-11-28T00:11:27.494Z,12.13
2022-11-28T00:13:55.376Z,11.25
2022-11-28T00:16:23.769Z,12.55
2022-11-28T00:18:54.931Z,10.85
2022-11-28T00:21:22.810Z,10.57
2022-11-28T00:23:50.160Z,8.00
2022-11-28T00:26:21.970Z,9.82
2022-11-28T00:28:49.528Z,10.63
2022-11-28T00:31:20.503Z,9.45
2022-11-28T00:33:47.825Z,8.45
2022-11-28T00:36:15.134Z,10.63
2022-11-28T00:38:42.648Z,8.63
2022-11-28T00:41:19.266Z,8.13
2022-11-28T00:43:47.678Z,9.23
2022-11-28T00:46:16.500Z,7.78
2022-11-28T00:48:44.696Z,10.25
2022-11-28T00:51:23.009Z,8.80
2022-11-28T00:53:52.620Z,9.77
2022-11-28T00:56:22.609Z,9.68
2022-11-28T00:58:50.116Z,10.63
2022-11-28T01:01:18.891Z,9.90
2022-11-28T01:03:48.542Z,10.15
2022-11-28T01:06:24.671Z,8.77
2022-11-28T01:08:52.478Z,10.30
2022-11-28T01:11:20.736Z,11.07
2022-11-28T01:13:48.381Z,9.25
2022-11-28T01:16:15.784Z,10.98
2022-11-28T01:18:43.128Z,8.50
2022-11-28T01:21:10.393Z,11.13
2022-11-28T01:23:38.202Z,8.32
2022-11-28T01:26:08.479Z,7.63
2022-11-28T01:28:36.193Z,8.88
2022-11-28T01:31:08.484Z,9.23
2022-11-28T01:33:36.163Z,9.75
2022-11-28T01:36:04.538Z,8.77
2022-11-28T01:38:32.262Z,8.65
2022-11-28T01:40:59.847Z,8.48
2022-11-28T01:43:27.282Z,7.03
2022-11-28T01:45:55.014Z,6.90
2022-11-28T01:48:29.471Z,7.20
2022-11-28T01:51:01.192Z,5.88
2022-11-28T01:53:35.244Z,5.72
2022-11-28T01:56:31.706Z,6.38
2022-11-28T01:59:04.436Z,7.47
2022-11-28T02:01:31.816Z,6.78
2022-11-28T02:03:59.763Z,5.72
2022-11-28T02:06:28.144Z,5.13
2022-11-28T02:08:55.996Z,5.70
2022-11-28T02:11:41.823Z,5.85
2022-11-28T02:14:22.965Z,5.43
2022-11-28T02:17:05.785Z,6.07
2022-11-28T02:19:54.502Z,5.40
2022-11-28T02:22:40.164Z,5.85
2022-11-28T02:25:37.072Z,5.65
2022-11-28T02:28:23.996Z,6.30
2022-11-28T02:31:00.149Z,6.35
2022-11-28T02:33:46.210Z,6.47
2022-11-28T02:36:25.618Z,6.85
2022-11-28T02:39:04.970Z,7.35
2022-11-28T02:41:58.418Z,6.50
2022-11-28T02:44:44.015Z,7.30
2022-11-28T02:47:34.313Z,6.68
2022-11-28T02:50:17.472Z,7.25
2022-11-28T02:52:54.043Z,7.03
2022-11-28T02:55:21.690Z,5.93
2022-11-28T02:57:54.137Z,8.18
2022-11-28T03:00:26.213Z,7.40
2022-11-28T03:03:04.765Z,8.15
2022-11-28T03:05:59.416Z,8.23
2022-11-28T03:08:37.807Z,9.15
2022-11-28T03:11:23.741Z,8.85
2022-11-28T03:14:14.007Z,9.68
2022-11-28T03:16:55.889Z,8.10
2022-11-28T03:19:29.771Z,7.03
2022-11-28T03:22:12.094Z,9.05
2022-11-28T03:24:50.379Z,8.18
2022-11-28T03:27:30.245Z,8.20
2022-11-28T03:30:06.644Z,8.15
2022-11-28T03:32:38.601Z,9.80
2022-11-28T03:35:18.796Z,10.23
2022-11-28T03:37:56.452Z,11.45
2022-11-28T03:40:32.593Z,13.35
2022-11-28T03:43:05.521Z,14.55
2022-11-28T03:45:52.408Z,20.67
2022-11-28T03:48:27.842Z,20.63
2022-11-28T03:51:05.894Z,20.05
2022-11-28T03:53:47.010Z,14.82
2022-11-28T03:56:49.166Z,16.67
2022-11-28T03:59:36.054Z,12.70
2022-11-28T04:02:06.460Z,9.85
2022-11-28T04:04:52.138Z,10.48
2022-11-28T04:07:26.495Z,9.73
2022-11-28T04:10:00.162Z,9.90
2022-11-28T04:12:41.171Z,8.02
2022-11-28T04:15:26.888Z,8.55
2022-11-28T04:18:06.843Z,7.80
2022-11-28T04:20:42.625Z,7.28
2022-11-28T04:23:14.859Z,7.18
2022-11-28T04:25:55.911Z,6.93
2022-11-28T04:28:27.901Z,7.10
2022-11-28T04:30:58.536Z,7.40
2022-11-28T04:33:29.351Z,7.35
2022-11-28T04:35:57.991Z,6.97
2022-11-28T04:38:28.479Z,7.00
2022-11-28T04:41:14.500Z,7.45
2022-11-28T04:43:48.792Z,7.20
2022-11-28T04:46:25.353Z,7.28
2022-11-28T04:48:52.861Z,6.95
2022-11-28T04:51:29.506Z,7.25
2022-11-28T04:54:07.604Z,7.05
2022-11-28T04:56:58.314Z,6.78
2022-11-28T04:59:27.232Z,6.95
2022-11-28T05:01:56.213Z,7.43
2022-11-28T05:04:23.565Z,8.32
2022-11-28T05:06:50.777Z,7.20
2022-11-28T05:09:17.868Z,6.75
2022-11-28T05:11:44.974Z,7.70
2022-11-28T05:14:12.117Z,5.75
2022-11-28T05:16:39.395Z,5.85
2022-11-28T05:19:06.673Z,6.55
2022-11-28T05:21:33.892Z,6.40
2022-11-28T05:24:01.078Z,6.47
2022-11-28T05:26:32.251Z,7.05
2022-11-28T05:28:59.477Z,6.97
2022-11-28T05:31:26.669Z,7.18
2022-11-28T05:33:55.017Z,8.30
2022-11-28T05:36:22.407Z,7.20
2022-11-28T05:38:50.244Z,11.52
2022-11-28T05:41:36.075Z,12.30
2022-11-28T05:44:03.410Z,17.05
2022-11-28T05:46:30.750Z,16.13
2022-11-28T05:48:58.159Z,15.80
2022-11-28T05:51:25.508Z,16.70
2022-11-28T05:53:52.849Z,17.60
2022-11-28T05:56:23.314Z,15.23
2022-11-28T05:58:50.886Z,15.98
2022-11-28T06:01:29.938Z,16.35
2022-11-28T06:04:01.246Z,17.52
2022-11-28T06:06:31.396Z,17.35
2022-11-28T06:08:59.175Z,14.20
2022-11-28T06:11:28.969Z,14.75
2022-11-28T06:13:56.333Z,11.80
2022-11-28T06:16:26.368Z,11.75
2022-11-28T06:18:58.548Z,9.80
2022-11-28T06:21:26.452Z,10.60
2022-11-28T06:23:54.156Z,9.93
2022-11-28T06:26:23.692Z,10.18
2022-11-28T06:28:51.291Z,8.48
2022-11-28T06:31:24.547Z,7.97
2022-11-28T06:33:52.096Z,7.60
2022-11-28T06:36:20.333Z,9.98
2022-11-28T06:38:48.072Z,9.10
2022-11-28T06:41:18.986Z,9.27
2022-11-28T06:43:46.378Z,11.90
2022-11-28T06:46:16.786Z,11.25
2022-11-28T06:48:45.246Z,10.25
2022-11-28T06:51:13.720Z,11.05
2022-11-28T06:53:41.121Z,9.55
2022-11-28T06:56:19.336Z,10.80
2022-11-28T06:58:47.340Z,10.73
2022-11-28T07:01:20.731Z,9.27
2022-11-28T07:03:48.925Z,9.25
2022-11-28T07:06:18.071Z,10.75
2022-11-28T07:08:46.562Z,11.00
2022-11-28T07:11:16.508Z,13.00
2022-11-28T07:13:46.090Z,13.65
2022-11-28T07:16:18.641Z,11.75
2022-11-28T07:18:46.284Z,11.05
2022-11-28T07:21:14.887Z,11.50
2022-11-28T07:23:43.616Z,13.00
2022-11-28T07:26:13.323Z,14.82
2022-11-28T07:28:41.158Z,13.18
2022-11-28T07:31:14.549Z,12.25
2022-11-28T07:33:43.090Z,10.02
2022-11-28T07:36:19.845Z,12.68
2022-11-28T07:38:49.123Z,15.45
2022-11-28T07:41:16.921Z,16.52
2022-11-28T07:43:46.140Z,17.38
2022-11-28T07:46:16.689Z,16.17
2022-11-28T07:48:44.781Z,14.70
2022-11-28T07:51:15.321Z,19.85
2022-11-28T07:53:43.351Z,18.15
2022-11-28T07:56:16.542Z,20.70
2022-11-28T07:58:45.692Z,12.47
2022-11-28T08:01:18.191Z,13.77
2022-11-28T08:03:46.505Z,14.45
2022-11-28T08:06:15.269Z,12.02
2022-11-28T08:08:42.816Z,12.50
2022-11-28T08:11:10.499Z,10.93
2022-11-28T08:13:39.540Z,11.55
2022-11-28T08:16:10.249Z,11.73
2022-11-28T08:18:37.533Z,12.35
2022-11-28T08:21:10.542Z,10.75
2022-11-28T08:23:39.140Z,20.33
2022-11-28T08:26:09.460Z,21.55
2022-11-28T08:28:37.309Z,23.40
2022-11-28T08:31:10.853Z,13.15
2022-11-28T08:33:38.475Z,12.52
2022-11-28T08:36:10.602Z,13.75
2022-11-28T08:38:38.775Z,15.52
2022-11-28T08:41:11.246Z,15.35
2022-11-28T08:43:39.131Z,15.52
2022-11-28T08:46:09.417Z,13.60
2022-11-28T08:48:37.906Z,14.13
2022-11-28T08:51:05.793Z,14.40
2022-11-28T08:53:33.296Z,12.93
2022-11-28T08:56:00.811Z,12.00
2022-11-28T08:58:28.037Z,11.85
2022-11-28T09:00:55.284Z,11.18
2022-11-28T09:03:22.578Z,12.10
2022-11-28T09:05:50.165Z,11.35
2022-11-28T09:08:19.895Z,12.52
2022-11-28T09:10:47.805Z,11.60
2022-11-28T09:13:15.777Z,11.73
2022-11-28T09:15:44.660Z,10.30
2022-11-28T09:18:15.488Z,11.05
2022-11-28T09:20:43.137Z,11.30
2022-11-28T09:23:11.236Z,13.63
2022-11-28T09:25:39.748Z,10.98
2022-11-28T09:28:07.632Z,9.77
2022-11-28T09:30:35.329Z,14.05
2022-11-28T09:33:02.586Z,11.15
2022-11-28T09:35:29.801Z,12.63
2022-11-28T09:37:58.525Z,9.13
2022-11-28T09:40:42.220Z,11.02
2022-11-28T09:43:21.731Z,8.95
2022-11-28T09:45:52.977Z,9.43
2022-11-28T09:48:29.360Z,12.38
2022-11-28T09:51:03.986Z,9.05
2022-11-28T09:53:38.349Z,10.55
2022-11-28T09:56:19.138Z,10.43
2022-11-28T09:58:50.026Z,10.27
2022-11-28T10:01:26.367Z,10.60
2022-11-28T10:04:30.883Z,11.70
2022-11-28T10:07:03.979Z,9.68
2022-11-28T10:10:02.344Z,10.60
2022-11-28T10:12:52.757Z,10.50
2022-11-28T10:15:22.343Z,10.13
2022-11-28T10:18:25.095Z,9.68
2022-11-28T10:20:59.454Z,11.70
2022-11-28T10:23:45.759Z,8.98
2022-11-28T10:26:41.344Z,17.95
2022-11-28T10:29:28.748Z,12.07
2022-11-28T10:31:59.640Z,13.15
2022-11-28T10:34:31.602Z,10.48
2022-11-28T10:37:08.484Z,10.52
2022-11-28T10:39:38.034Z,9.65
2022-11-28T10:42:15.924Z,10.55
2022-11-28T10:45:18.309Z,12.05
2022-11-28T10:47:57.176Z,10.38
2022-11-28T10:50:54.325Z,10.70
2022-11-28T10:53:27.375Z,10.02
2022-11-28T10:56:06.145Z,9.32
2022-11-28T10:58:43.356Z,9.65
2022-11-28T11:01:11.112Z,12.10
2022-11-28T11:03:40.247Z,10.20
2022-11-28T11:06:08.013Z,9.70
2022-11-28T11:08:40.085Z,9.45
2022-11-28T11:11:28.268Z,10.25
2022-11-28T11:14:11.078Z,10.45
2022-11-28T11:16:57.054Z,10.38
2022-11-28T11:19:36.215Z,10.38
2022-11-28T11:22:19.293Z,10.43
2022-11-28T11:25:15.633Z,11.30
2022-11-28T11:27:58.257Z,10.52
2022-11-28T11:30:27.120Z,11.63
2022-11-28T11:32:56.983Z,10.40
2022-11-28T11:35:45.328Z,7.95
2022-11-28T11:38:37.955Z,8.45
2022-11-28T11:41:27.198Z,11.57
2022-11-28T11:43:54.425Z,10.30
2022-11-28T11:46:21.767Z,9.05
2022-11-28T11:48:52.935Z,8.20
2022-11-28T11:51:27.408Z,8.23
2022-11-28T11:54:06.838Z,9.32
2022-11-28T11:56:38.797Z,9.23
2022-11-28T11:59:32.180Z,9.77
2022-11-28T12:02:28.359Z,10.38
2022-11-28T12:05:10.142Z,10.93
2022-11-28T12:07:40.076Z,9.30
2022-11-28T12:10:13.032Z,10.45
2022-11-28T12:12:42.178Z,11.02
2022-11-28T12:15:58.746Z,9.35
2022-11-28T12:18:40.480Z,9.23
2022-11-28T12:21:14.608Z,9.40
2022-11-28T12:26:47.691Z,8.95
2022-11-28T12:29:17.936Z,9.10
2022-11-28T12:31:54.474Z,9.38
2022-11-28T12:34:40.271Z,9.55
2022-11-28T12:37:18.414Z,9.57
2022-11-28T12:40:09.103Z,10.30
2022-11-28T12:43:13.514Z,9.30
2022-11-28T12:45:47.222Z,9.85
2022-11-28T12:48:37.467Z,11.07
2022-11-28T12:51:37.941Z,13.40
2022-11-28T12:54:29.350Z,9.77
2022-11-28T12:57:17.063Z,14.80
2022-11-28T13:00:09.685Z,9.60
2022-11-28T13:03:10.254Z,10.20
2022-11-28T13:06:12.868Z,10.93
2022-11-28T13:08:49.282Z,10.38
2022-11-28T13:11:35.648Z,9.98
2022-11-28T13:14:21.350Z,10.63
2022-11-28T13:16:51.212Z,9.90
2022-11-28T13:19:41.987Z,12.38
2022-11-28T13:22:20.691Z,9.75
2022-11-28T13:25:03.451Z,10.05
2022-11-28T13:27:54.704Z,10.52
2022-11-28T13:30:31.457Z,10.52
2022-11-28T13:33:22.977Z,10.32
2022-11-28T13:35:50.428Z,11.50
2022-11-28T13:39:11.176Z,9.38
2022-11-28T13:44:49.592Z,9.57
2022-11-28T13:47:23.796Z,9.90
2022-11-28T13:49:51.491Z,11.02
2022-11-28T13:52:18.619Z,10.52
2022-11-28T13:54:53.187Z,11.15
2022-11-28T13:57:30.520Z,9.82
2022-11-28T14:00:12.541Z,11.13
2022-11-28T14:02:39.923Z,9.23
2022-11-28T14:05:34.142Z,10.93
2022-11-28T14:08:02.518Z,12.00
2022-11-28T14:10:58.367Z,12.75
2022-11-28T14:13:48.045Z,11.25
2022-11-28T14:16:33.949Z,11.32
2022-11-28T14:19:23.018Z,11.50
2022-11-28T14:22:20.347Z,11.40
2022-11-28T14:24:53.437Z,10.52
2022-11-28T14:27:30.764Z,11.75
2022-11-28T14:29:59.659Z,11.07
2022-11-28T14:32:34.891Z,10.02
2022-11-28T14:35:02.900Z,12.07
2022-11-28T14:37:36.258Z,10.48
2022-11-28T14:40:04.714Z,9.15
2022-11-28T14:45:43.899Z,13.43
2022-11-28T14:48:29.254Z,12.30
2022-11-28T14:51:01.679Z,11.25
2022-11-28T14:53:42.561Z,12.00
2022-11-28T14:56:11.796Z,11.57
2022-11-28T14:58:39.795Z,12.80
2022-11-28T15:01:14.429Z,14.60
2022-11-28T15:04:21.328Z,12.60
2022-11-28T15:06:50.856Z,12.23
2022-11-28T15:09:43.062Z,11.77
2022-11-28T15:12:20.073Z,13.15
2022-11-28T15:14:53.022Z,13.05
2022-11-28T15:17:25.347Z,8.75
2022-11-28T15:19:53.518Z,12.35
2022-11-28T15:22:43.896Z,11.93
2022-11-28T15:25:35.813Z,11.77
2022-11-28T15:28:17.036Z,9.73
2022-11-28T15:30:50.340Z,12.80
2022-11-28T15:33:18.252Z,10.95
2022-11-28T15:36:01.764Z,10.88
2022-11-28T15:38:31.372Z,12.00
2022-11-28T15:41:00.371Z,11.05
2022-11-28T15:43:28.149Z,15.30
2022-11-28T15:45:59.076Z,12.18
2022-11-28T15:48:29.932Z,12.18
2022-11-28T15:50:59.042Z,13.95
2022-11-28T15:53:27.459Z,14.68
2022-11-28T15:56:13.946Z,13.45
2022-11-28T15:58:43.501Z,10.88
2022-11-28T16:01:10.691Z,10.65
2022-11-28T16:03:49.060Z,10.82
2022-11-28T16:06:18.929Z,9.77
2022-11-28T16:08:58.029Z,10.27
2022-11-28T16:11:27.628Z,8.73
2022-11-28T16:13:57.712Z,9.00
2022-11-28T16:16:35.676Z,11.32
2022-11-28T16:19:06.226Z,10.05
2022-11-28T16:22:04.799Z,10.43
2022-11-28T16:24:44.515Z,9.65
2022-11-28T16:27:45.863Z,10.93
2022-11-28T16:30:41.733Z,10.65
2022-11-28T16:33:39.358Z,9.25
2022-11-28T16:36:36.413Z,10.23
2022-11-28T16:39:13.345Z,9.13
2022-11-28T16:42:08.689Z,9.73
2022-11-28T16:44:37.642Z,9.30
2022-11-28T16:47:06.115Z,9.32
2022-11-28T16:49:44.887Z,10.35
2022-11-28T16:52:24.492Z,10.48
2022-11-28T16:54:58.783Z,9.80
2022-11-28T16:57:45.646Z,9.75
2022-11-28T17:00:13.684Z,10.00
2022-11-28T17:02:40.995Z,10.43
2022-11-28T17:05:09.931Z,11.35
2022-11-28T17:07:39.180Z,10.20
2022-11-28T17:10:07.161Z,9.85
2022-11-28T17:12:37.395Z,10.57
2022-11-28T17:15:06.624Z,9.55
2022-11-28T17:17:35.635Z,9.70
2022-11-28T17:20:03.802Z,10.80
2022-11-28T17:22:51.292Z,9.63
2022-11-28T17:25:20.818Z,10.18
2022-11-28T17:27:48.615Z,10.82
2022-11-28T17:30:18.961Z,10.80
2022-11-28T17:32:52.130Z,10.40
2022-11-28T17:35:23.980Z,10.20
2022-11-28T17:37:51.388Z,9.63
2022-11-28T17:40:33.864Z,10.32
2022-11-28T17:43:01.880Z,11.38
2022-11-28T17:45:31.449Z,10.35
2022-11-28T17:47:58.622Z,9.60
2022-11-28T17:50:25.887Z,8.65
2022-11-28T17:52:53.073Z,12.68
2022-11-28T17:55:20.876Z,11.63
2022-11-28T17:57:48.114Z,11.55
2022-11-28T18:00:16.979Z,8.82
2022-11-28T18:02:44.123Z,9.73
2022-11-28T18:05:11.520Z,9.52
2022-11-28T18:07:38.689Z,9.75
2022-11-28T18:10:06.677Z,10.05
2022-11-28T18:12:33.941Z,9.20
2022-11-28T18:15:01.714Z,10.68
2022-11-28T18:17:29.033Z,9.57
2022-11-28T18:19:57.893Z,9.70
2022-11-28T18:22:25.389Z,9.05
2022-11-28T18:24:52.600Z,10.05
2022-11-28T18:27:19.829Z,9.25
2022-11-28T18:29:47.071Z,9.93
2022-11-28T18:32:14.323Z,9.98
2022-11-28T18:34:41.539Z,10.27
2022-11-28T18:37:09.054Z,10.10
2022-11-28T18:39:36.368Z,9.75
2022-11-28T18:42:03.675Z,9.88
2022-11-28T18:44:31.055Z,9.43
2022-11-28T18:46:58.279Z,9.55
2022-11-28T18:49:26.245Z,8.95
2022-11-28T18:51:56.719Z,9.43
2022-11-28T18:54:25.999Z,10.85
2022-11-28T18:56:53.228Z,8.90
2022-11-28T18:59:20.555Z,9.43
2022-11-28T19:01:47.805Z,9.07
2022-11-28T19:04:15.816Z,9.45
2022-11-28T19:06:44.230Z,8.75
2022-11-28T19:09:16.052Z,9.50
2022-11-28T19:11:43.931Z,10.40
2022-11-28T19:14:16.931Z,9.95
2022-11-28T19:16:45.372Z,8.95
2022-11-28T19:19:12.647Z,11.45
2022-11-28T19:21:39.897Z,12.40
2022-11-28T19:24:11.883Z,8.93
2022-11-28T19:26:39.378Z,10.18
2022-11-28T19:29:07.436Z,8.52
2022-11-28T19:31:36.964Z,9.98
2022-11-28T19:34:06.933Z,10.50
2022-11-28T19:36:37.725Z,9.00
2022-11-28T19:39:05.779Z,9.57
2022-11-28T19:41:32.923Z,8.88
2022-11-28T19:44:00.504Z,9.05
2022-11-28T19:46:35.102Z,9.50
2022-11-28T19:49:03.787Z,9.27
2022-11-28T19:51:30.923Z,9.63
2022-11-28T19:54:03.263Z,8.35
2022-11-28T19:56:31.668Z,8.32
2022-11-28T19:58:59.369Z,9.98
2022-11-28T20:01:28.402Z,8.80
2022-11-28T20:03:55.929Z,10.48
2022-11-28T20:06:31.415Z,9.00
2022-11-28T20:09:03.278Z,8.93
2022-11-28T20:11:34.097Z,8.82
2022-11-28T20:14:11.735Z,9.15
2022-11-28T20:16:39.015Z,9.38
2022-11-28T20:19:06.854Z,8.98
2022-11-28T20:21:34.794Z,8.07
2022-11-28T20:24:05.358Z,9.93
2022-11-28T20:26:36.384Z,11.23
2022-11-28T20:29:03.583Z,10.10
2022-11-28T20:31:36.028Z,9.35
2022-11-28T20:34:03.767Z,11.45
2022-11-28T20:36:32.497Z,10.98
2022-11-28T20:39:00.093Z,10.40
2022-11-28T20:41:28.718Z,10.18
2022-11-28T20:43:56.691Z,9.88
2022-11-28T20:46:28.297Z,9.40
2022-11-28T20:48:58.237Z,9.32
2022-11-28T20:51:27.947Z,9.07
2022-11-28T20:53:57.013Z,9.05
2022-11-28T20:56:29.388Z,7.20
2022-11-28T20:58:59.148Z,8.13
2022-11-28T21:01:29.267Z,8.27
2022-11-28T21:03:57.465Z,9.20
2022-11-28T21:06:24.722Z,10.02
2022-11-28T21:08:52.246Z,9.70
2022-11-28T21:11:43.868Z,10.18
2022-11-28T21:14:09.106Z,8.82
2022-11-28T21:16:36.365Z,10.02
2022-11-28T21:19:09.063Z,8.68
2022-11-28T21:21:39.033Z,9.02
2022-11-28T21:24:09.825Z,9.63
2022-11-28T21:26:41.067Z,8.98
2022-11-28T21:29:12.359Z,9.35
2022-11-28T21:31:43.135Z,10.60
2022-11-28T21:34:16.850Z,9.15
2022-11-28T21:36:44.707Z,10.27
2022-11-28T21:39:18.901Z,9.30
2022-11-28T21:41:46.784Z,9.55
2022-11-28T21:44:14.092Z,8.65
2022-11-28T21:46:41.272Z,9.15
2022-11-28T21:49:08.501Z,8.25
2022-11-28T21:51:35.682Z,9.32
2022-11-28T21:54:03.049Z,8.32
2022-11-28T21:56:30.097Z,8.15
2022-11-28T21:58:57.234Z,8.50
2022-11-28T22:01:24.550Z,10.63
2022-11-28T22:03:52.817Z,10.00
2022-11-28T22:06:30.213Z,8.60
2022-11-28T22:08:57.418Z,9.52
2022-11-28T22:11:24.974Z,10.32
2022-11-28T22:13:53.098Z,9.80
2022-11-28T22:16:21.792Z,9.45
2022-11-28T22:18:50.451Z,9.90
2022-11-28T22:24:05.690Z,10.80
2022-11-28T22:26:33.224Z,9.15
2022-11-28T22:29:01.247Z,9.52
2022-11-28T22:31:28.598Z,11.10
2022-11-28T22:33:56.082Z,10.02
2022-11-28T22:36:23.980Z,9.43
2022-11-28T22:38:56.438Z,9.18
2022-11-28T22:41:28.846Z,11.13
2022-11-28T22:43:59.739Z,9.60
2022-11-28T22:46:27.609Z,10.15
2022-11-28T22:48:54.861Z,9.85
2022-11-28T22:51:24.872Z,9.38
2022-11-28T22:53:56.198Z,9.88
2022-11-28T22:56:23.816Z,10.13
2022-11-28T22:58:51.683Z,9.20
2022-11-28T23:01:25.057Z,10.00
2022-11-28T23:03:53.618Z,10.15
2022-11-28T23:06:24.320Z,9.88
2022-11-28T23:08:52.173Z,9.65
2022-11-28T23:11:25.166Z,10.05
2022-11-28T23:13:52.808Z,9.48
2022-11-28T23:16:29.030Z,9.43
2022-11-28T23:18:58.245Z,10.15
2022-11-28T23:21:26.840Z,11.18
2022-11-28T23:23:54.355Z,10.73
2022-11-28T23:26:24.740Z,10.05
2022-11-28T23:28:52.420Z,10.75
2022-11-28T23:31:25.519Z,11.13
2022-11-28T23:33:53.092Z,10.95
2022-11-28T23:36:29.372Z,11.05
2022-11-28T23:38:59.188Z,9.95
2022-11-28T23:41:27.681Z,10.38
2022-11-28T23:43:55.305Z,9.82
2022-11-28T23:46:23.584Z,10.75
2022-11-28T23:48:51.385Z,11.43
2022-11-28T23:51:21.675Z,11.10
2022-11-28T23:53:50.266Z,9.90
2022-11-28T23:56:29.276Z,10.23
2022-11-28T23:58:57.664Z,12.02
