createdAt,value
2019-04-01T00:01:58.792Z,17.57
2019-04-01T00:04:27.856Z,16.10
2019-04-01T00:06:56.762Z,19.97
2019-04-01T00:09:25.685Z,18.17
2019-04-01T00:11:56.212Z,18.93
2019-04-01T00:14:25.109Z,17.07
2019-04-01T00:16:54.024Z,21.13
2019-04-01T00:19:23.098Z,18.67
2019-04-01T00:21:52.059Z,15.20
2019-04-01T00:24:21.204Z,15.73
2019-04-01T00:26:50.105Z,19.87
2019-04-01T00:29:19.000Z,17.80
2019-04-01T00:31:47.914Z,14.73
2019-04-01T00:34:16.895Z,13.73
2019-04-01T00:36:45.782Z,16.13
2019-04-01T00:39:14.677Z,16.33
2019-04-01T00:41:45.238Z,16.03
2019-04-01T00:44:14.139Z,15.70
2019-04-01T00:46:43.037Z,15.77
2019-04-01T00:49:11.973Z,19.33
2019-04-01T00:51:40.858Z,14.93
2019-04-01T00:54:09.763Z,16.57
2019-04-01T00:56:38.739Z,18.23
2019-04-01T00:59:07.637Z,18.60
2019-04-01T01:01:36.538Z,15.70
2019-04-01T01:04:05.637Z,14.60
2019-04-01T01:06:34.531Z,17.50
2019-04-01T01:09:05.377Z,16.33
2019-04-01T01:11:34.298Z,19.23
2019-04-01T01:14:03.370Z,18.50
2019-04-01T01:16:32.300Z,16.50
2019-04-01T01:19:01.195Z,15.83
2019-04-01T01:21:31.273Z,20.03
2019-04-01T01:24:01.190Z,14.50
2019-04-01T01:26:30.087Z,18.80
2019-04-01T01:28:58.996Z,16.63
2019-04-01T01:31:27.932Z,17.10
2019-04-01T01:33:56.826Z,18.07
2019-04-01T01:36:25.759Z,19.50
2019-04-01T01:38:54.713Z,17.07
2019-04-01T01:41:23.606Z,18.03
2019-04-01T01:43:52.550Z,21.40
2019-04-01T01:46:21.513Z,20.80
2019-04-01T01:48:50.412Z,22.53
2019-04-01T01:51:19.320Z,16.47
2019-04-01T01:53:48.214Z,15.70
2019-04-01T01:56:17.150Z,18.30
2019-04-01T01:58:46.051Z,16.10
2019-04-01T02:01:14.966Z,19.80
2019-04-01T02:03:43.863Z,15.53
2019-04-01T02:06:12.760Z,17.80
2019-04-01T02:08:43.204Z,18.50
2019-04-01T02:11:12.120Z,16.23
2019-04-01T02:13:41.082Z,18.13
2019-04-01T02:16:09.986Z,17.43
2019-04-01T02:18:39.890Z,22.30
2019-04-01T02:21:08.792Z,19.13
2019-04-01T02:23:37.698Z,19.33
2019-04-01T02:26:06.624Z,18.80
2019-04-01T02:28:36.484Z,17.67
2019-04-01T02:31:05.376Z,17.47
2019-04-01T02:33:34.306Z,15.50
2019-04-01T02:36:03.191Z,15.93
2019-04-01T02:38:32.132Z,18.07
2019-04-01T02:41:01.091Z,18.07
2019-04-01T02:43:29.994Z,17.37
2019-04-01T02:45:58.908Z,17.03
2019-04-01T02:48:27.800Z,19.00
2019-04-01T02:50:56.710Z,19.00
2019-04-01T02:53:25.628Z,21.87
2019-04-01T02:55:54.590Z,16.63
2019-04-01T02:58:23.515Z,17.60
2019-04-01T03:00:52.410Z,18.20
2019-04-01T03:03:21.307Z,16.10
2019-04-01T03:05:50.235Z,19.17
2019-04-01T03:08:19.129Z,20.23
2019-04-01T03:10:48.096Z,16.50
2019-04-01T03:13:17.006Z,20.60
2019-04-01T03:15:45.897Z,19.60
2019-04-01T03:18:14.817Z,22.37
2019-04-01T03:20:43.712Z,19.20
2019-04-01T03:23:12.764Z,17.83
2019-04-01T03:25:41.699Z,17.43
2019-04-01T03:28:10.589Z,19.43
2019-04-01T03:30:39.489Z,17.53
2019-04-01T03:33:08.528Z,18.00
2019-04-01T03:35:37.593Z,17.00
2019-04-01T03:38:06.499Z,16.90
2019-04-01T03:40:35.477Z,18.13
2019-04-01T03:43:04.419Z,18.83
2019-04-01T03:45:33.314Z,18.33
2019-04-01T03:48:02.317Z,18.30
2019-04-01T03:50:31.221Z,22.47
2019-04-01T03:53:00.189Z,17.57
2019-04-01T03:55:29.130Z,17.93
2019-04-01T03:57:58.093Z,18.53
2019-04-01T04:00:27.068Z,22.83
2019-04-01T04:02:56.168Z,19.00
2019-04-01T04:05:25.070Z,19.33
2019-04-01T04:07:53.953Z,24.10
2019-04-01T04:10:22.913Z,18.03
2019-04-01T04:12:51.827Z,20.03
2019-04-01T04:15:20.845Z,19.47
2019-04-01T04:17:49.780Z,21.47
2019-04-01T04:20:18.685Z,18.60
2019-04-01T04:22:47.731Z,21.60
2019-04-01T04:25:16.693Z,21.77
2019-04-01T04:27:45.579Z,27.07
2019-04-01T04:30:16.018Z,21.23
2019-04-01T04:32:44.934Z,23.23
2019-04-01T04:35:13.896Z,24.47
2019-04-01T04:37:42.966Z,22.33
2019-04-01T04:40:13.607Z,21.90
2019-04-01T04:42:42.503Z,24.23
2019-04-01T04:45:12.546Z,26.50
2019-04-01T04:47:41.461Z,24.67
2019-04-01T04:50:10.422Z,27.13
2019-04-01T04:52:39.357Z,23.47
2019-04-01T04:55:08.253Z,27.27
2019-04-01T04:57:37.150Z,26.83
2019-04-01T05:00:06.746Z,27.43
2019-04-01T05:02:35.717Z,24.93
2019-04-01T05:05:05.588Z,26.67
2019-04-01T05:07:34.532Z,27.47
2019-04-01T05:10:07.867Z,29.67
2019-04-01T05:12:36.825Z,28.40
2019-04-01T05:15:06.600Z,28.77
2019-04-01T05:17:35.563Z,29.50
2019-04-01T05:20:05.057Z,28.30
2019-04-01T05:22:34.123Z,31.47
2019-04-01T05:25:03.444Z,28.57
2019-04-01T05:27:33.009Z,27.63
2019-04-01T05:30:03.359Z,30.63
2019-04-01T05:32:32.427Z,32.63
2019-04-01T05:35:02.869Z,36.40
2019-04-01T05:37:31.932Z,31.07
2019-04-01T05:40:00.911Z,28.80
2019-04-01T05:42:29.886Z,30.30
2019-04-01T05:44:58.839Z,31.83
2019-04-01T05:47:29.483Z,33.40
2019-04-01T05:49:59.043Z,33.40
2019-04-01T05:52:28.009Z,28.60
2019-04-01T05:54:56.997Z,32.47
2019-04-01T05:57:25.980Z,34.80
2019-04-01T05:59:54.923Z,39.33
2019-04-01T06:02:23.818Z,34.70
2019-04-01T06:04:52.882Z,36.53
2019-04-01T06:07:21.770Z,39.40
2019-04-01T06:09:50.738Z,40.67
2019-04-01T06:12:19.919Z,34.27
2019-04-01T06:14:48.878Z,37.60
2019-04-01T06:17:17.800Z,41.17
2019-04-01T06:19:46.770Z,37.40
2019-04-01T06:22:15.735Z,41.40
2019-04-01T06:24:44.677Z,38.47
2019-04-01T06:27:14.447Z,41.57
2019-04-01T06:29:43.724Z,43.80
2019-04-01T06:32:12.712Z,38.63
2019-04-01T06:34:52.317Z,38.80
2019-04-01T06:37:12.402Z,44.47
2019-04-01T06:39:41.284Z,40.80
2019-04-01T06:42:10.187Z,43.27
2019-04-01T06:44:40.163Z,45.70
2019-04-01T06:47:09.151Z,41.53
2019-04-01T06:49:38.045Z,46.17
2019-04-01T06:52:07.013Z,45.33
2019-04-01T06:54:36.025Z,43.93
2019-04-01T06:57:04.984Z,43.93
2019-04-01T06:59:33.955Z,53.20
2019-04-01T07:02:02.915Z,46.13
2019-04-01T07:04:31.805Z,47.10
2019-04-01T07:07:00.775Z,47.00
2019-04-01T07:09:29.759Z,43.27
2019-04-01T07:11:58.727Z,51.00
2019-04-01T07:14:28.199Z,47.23
2019-04-01T07:16:57.169Z,51.27
2019-04-01T07:19:26.076Z,46.67
2019-04-01T07:21:55.070Z,46.50
2019-04-01T07:24:24.032Z,49.63
2019-04-01T07:26:52.929Z,53.63
2019-04-01T07:29:21.941Z,58.23
2019-04-01T07:31:50.897Z,53.17
2019-04-01T07:34:21.344Z,48.87
2019-04-01T07:36:50.350Z,53.47
2019-04-01T07:39:19.325Z,51.97
2019-04-01T07:41:48.284Z,56.77
2019-04-01T07:44:17.353Z,62.27
2019-04-01T07:46:46.322Z,54.90
2019-04-01T07:49:15.286Z,50.57
2019-04-01T07:51:44.282Z,52.03
2019-04-01T07:54:13.186Z,53.20
2019-04-01T07:56:42.106Z,47.43
2019-04-01T07:59:11.111Z,53.27
2019-04-01T08:01:40.004Z,54.27
2019-04-01T08:04:08.900Z,51.40
2019-04-01T08:06:38.192Z,52.20
2019-04-01T08:09:07.153Z,49.87
2019-04-01T08:11:36.125Z,52.50
2019-04-01T08:14:05.120Z,48.80
2019-04-01T08:16:34.071Z,51.23
2019-04-01T08:19:03.051Z,51.93
2019-04-01T08:21:32.250Z,47.03
2019-04-01T08:24:01.218Z,50.83
2019-04-01T08:26:30.130Z,47.23
2019-04-01T08:28:59.048Z,50.43
2019-04-01T08:31:27.939Z,51.90
2019-04-01T08:33:56.841Z,47.63
2019-04-01T08:36:25.821Z,52.87
2019-04-01T08:38:55.528Z,47.53
2019-04-01T08:41:24.623Z,49.83
2019-04-01T08:43:53.554Z,45.27
2019-04-01T08:46:22.453Z,47.33
2019-04-01T08:48:51.355Z,45.07
2019-04-01T08:51:20.334Z,46.77
2019-04-01T08:53:49.232Z,45.60
2019-04-01T08:56:18.307Z,46.83
2019-04-01T08:58:47.243Z,43.10
2019-04-01T09:01:16.294Z,44.47
2019-04-01T09:03:45.242Z,46.07
2019-04-01T09:06:14.264Z,44.33
2019-04-01T09:08:43.721Z,44.00
2019-04-01T09:11:13.195Z,42.00
2019-04-01T09:13:42.129Z,45.83
2019-04-01T09:16:11.090Z,45.07
2019-04-01T09:18:40.004Z,47.43
2019-04-01T09:21:09.133Z,46.67
2019-04-01T09:23:38.031Z,45.07
2019-04-01T09:26:08.064Z,50.93
2019-04-01T09:28:37.016Z,46.50
2019-04-01T09:31:05.972Z,48.50
2019-04-01T09:33:34.882Z,42.90
2019-04-01T09:36:03.961Z,47.87
2019-04-01T09:38:33.921Z,45.27
2019-04-01T09:41:03.403Z,48.27
2019-04-01T09:43:33.380Z,49.90
2019-04-01T09:46:02.351Z,47.13
2019-04-01T09:48:31.325Z,48.13
2019-04-01T09:51:00.526Z,46.13
2019-04-01T09:53:30.492Z,41.63
2019-04-01T09:55:59.386Z,50.00
2019-04-01T09:58:28.312Z,48.53
2019-04-01T10:00:57.218Z,48.47
2019-04-01T10:03:26.188Z,44.83
2019-04-01T10:05:55.103Z,46.03
2019-04-01T10:08:25.068Z,46.00
2019-04-01T10:10:54.006Z,44.60
2019-04-01T10:13:22.904Z,45.53
2019-04-01T10:15:51.888Z,47.33
2019-04-01T10:18:20.876Z,46.57
2019-04-01T10:20:49.785Z,44.50
2019-04-01T10:23:18.837Z,46.10
2019-04-01T10:25:51.105Z,41.33
2019-04-01T10:28:18.553Z,45.03
2019-04-01T10:30:48.599Z,43.73
2019-04-01T10:33:17.579Z,47.87
2019-04-01T10:35:46.621Z,48.30
2019-04-01T10:38:15.614Z,40.33
2019-04-01T10:40:44.512Z,40.67
2019-04-01T10:43:13.476Z,43.37
2019-04-01T10:45:42.552Z,42.33
2019-04-01T10:48:11.480Z,45.23
2019-04-01T10:50:40.459Z,42.07
2019-04-01T10:53:09.400Z,41.53
2019-04-01T10:55:38.397Z,41.97
2019-04-01T10:58:07.353Z,41.80
2019-04-01T11:00:36.315Z,43.83
2019-04-01T11:03:06.194Z,40.70
2019-04-01T11:05:35.549Z,42.97
2019-04-01T11:08:04.495Z,48.33
2019-04-01T11:10:33.393Z,41.80
2019-04-01T11:13:02.311Z,41.43
2019-04-01T11:15:31.222Z,42.83
2019-04-01T11:18:00.120Z,44.57
2019-04-01T11:20:29.050Z,41.43
2019-04-01T11:22:57.943Z,40.57
2019-04-01T11:25:26.864Z,45.87
2019-04-01T11:27:55.984Z,41.70
2019-04-01T11:30:24.955Z,43.87
2019-04-01T11:32:54.958Z,42.37
2019-04-01T11:35:24.024Z,45.83
2019-04-01T11:37:53.000Z,40.03
2019-04-01T11:40:22.039Z,41.17
2019-04-01T11:42:51.036Z,39.40
2019-04-01T11:45:20.238Z,39.63
2019-04-01T11:47:49.204Z,41.30
2019-04-01T11:50:18.281Z,43.57
2019-04-01T11:52:47.223Z,40.67
2019-04-01T11:55:16.156Z,42.10
2019-04-01T11:57:45.093Z,35.40
2019-04-01T12:00:15.896Z,41.97
2019-04-01T12:02:46.151Z,38.23
2019-04-01T12:05:15.272Z,40.97
2019-04-01T12:07:44.234Z,36.57
2019-04-01T12:10:13.210Z,37.60
2019-04-01T12:12:42.204Z,42.33
2019-04-01T12:15:12.441Z,35.30
2019-04-01T12:17:42.211Z,36.80
2019-04-01T12:20:11.424Z,34.27
2019-04-01T12:22:40.833Z,35.60
2019-04-01T12:25:11.143Z,32.53
2019-04-01T12:27:40.110Z,35.60
2019-04-01T12:30:09.185Z,39.93
2019-04-01T12:32:38.278Z,33.77
2019-04-01T12:35:07.315Z,35.97
2019-04-01T12:37:36.357Z,33.23
2019-04-01T12:40:06.046Z,34.00
2019-04-01T12:42:34.955Z,29.63
2019-04-01T12:45:06.513Z,33.67
2019-04-01T12:47:35.475Z,33.73
2019-04-01T12:50:04.855Z,40.87
2019-04-01T12:52:33.852Z,33.13
2019-04-01T12:55:02.920Z,39.50
2019-04-01T12:57:31.873Z,33.43
2019-04-01T13:00:00.880Z,29.80
2019-04-01T13:02:29.853Z,32.37
2019-04-01T13:04:58.742Z,31.70
2019-04-01T13:07:27.651Z,31.23
2019-04-01T13:09:56.548Z,38.57
2019-04-01T13:12:27.327Z,33.20
2019-04-01T13:14:56.595Z,30.83
2019-04-01T13:17:25.556Z,35.57
2019-04-01T13:19:54.521Z,30.77
2019-04-01T13:22:23.432Z,31.10
2019-04-01T13:24:52.424Z,32.73
2019-04-01T13:27:21.390Z,27.53
2019-04-01T13:29:50.297Z,29.57
2019-04-01T13:32:20.342Z,30.13
2019-04-01T13:34:49.599Z,35.67
2019-04-01T13:37:18.686Z,34.50
2019-04-01T13:39:47.590Z,38.40
2019-04-01T13:42:17.506Z,33.50
2019-04-01T13:44:46.461Z,31.80
2019-04-01T13:47:15.361Z,28.33
2019-04-01T13:49:44.254Z,29.43
2019-04-01T13:52:13.169Z,32.87
2019-04-01T13:54:42.135Z,32.80
2019-04-01T13:57:11.183Z,33.53
2019-04-01T13:59:49.184Z,28.73
2019-04-01T14:02:11.018Z,44.10
2019-04-01T14:04:39.981Z,37.77
2019-04-01T14:07:08.932Z,36.50
2019-04-01T14:09:37.884Z,35.30
2019-04-01T14:12:06.862Z,31.10
2019-04-01T14:14:36.881Z,32.60
2019-04-01T14:17:06.060Z,30.47
2019-04-01T14:19:35.066Z,37.43
2019-04-01T14:22:04.070Z,32.33
2019-04-01T14:24:33.052Z,28.07
2019-04-01T14:27:01.953Z,26.50
2019-04-01T14:29:30.883Z,24.97
2019-04-01T14:31:59.782Z,41.17
2019-04-01T14:34:28.683Z,27.47
2019-04-01T14:36:57.611Z,25.50
2019-04-01T14:39:26.521Z,27.97
2019-04-01T14:41:55.428Z,35.30
2019-04-01T14:44:24.355Z,28.33
2019-04-01T14:46:53.641Z,28.80
2019-04-01T14:49:22.544Z,29.17
2019-04-01T14:51:51.478Z,31.50
2019-04-01T14:54:20.826Z,31.30
2019-04-01T14:56:49.845Z,27.50
2019-04-01T14:59:18.773Z,28.60
2019-04-01T15:01:47.759Z,28.83
2019-04-01T15:04:17.593Z,34.20
2019-04-01T15:06:47.589Z,27.53
2019-04-01T15:09:17.372Z,32.00
2019-04-01T15:11:46.434Z,29.47
2019-04-01T15:14:15.448Z,26.47
2019-04-01T15:16:44.347Z,32.20
2019-04-01T15:19:14.326Z,33.40
2019-04-01T15:21:43.329Z,31.63
2019-04-01T15:24:12.292Z,28.57
2019-04-01T15:26:41.202Z,30.63
2019-04-01T15:29:10.131Z,28.13
2019-04-01T15:31:39.026Z,27.47
2019-04-01T15:34:09.301Z,31.43
2019-04-01T15:36:38.524Z,35.60
2019-04-01T15:39:09.100Z,26.60
2019-04-01T15:41:38.070Z,26.60
2019-04-01T15:44:06.973Z,24.57
2019-04-01T15:46:35.886Z,26.90
2019-04-01T15:49:04.870Z,25.17
2019-04-01T15:51:33.772Z,27.43
2019-04-01T15:54:04.315Z,28.17
2019-04-01T15:56:33.374Z,30.40
2019-04-01T15:59:02.269Z,30.90
2019-04-01T16:01:31.178Z,31.33
2019-04-01T16:04:00.226Z,27.77
2019-04-01T16:06:29.212Z,27.57
2019-04-01T16:08:58.123Z,30.40
2019-04-01T16:11:27.025Z,30.20
2019-04-01T16:13:55.943Z,30.10
2019-04-01T16:16:24.833Z,26.70
2019-04-01T16:18:53.755Z,26.33
2019-04-01T16:21:24.050Z,28.43
2019-04-01T16:23:53.047Z,29.57
2019-04-01T16:26:22.985Z,30.63
2019-04-01T16:28:51.939Z,29.17
2019-04-01T16:31:20.831Z,27.77
2019-04-01T16:33:49.746Z,27.73
2019-04-01T16:36:18.655Z,25.77
2019-04-01T16:38:47.673Z,26.90
2019-04-01T16:41:16.681Z,27.50
2019-04-01T16:43:46.424Z,27.53
2019-04-01T16:46:15.688Z,30.60
2019-04-01T16:48:46.497Z,32.93
2019-04-01T16:51:15.279Z,28.10
2019-04-01T16:53:44.574Z,28.87
2019-04-01T16:56:13.713Z,28.90
2019-04-01T16:58:42.674Z,30.53
2019-04-01T17:01:11.645Z,29.07
2019-04-01T17:03:40.627Z,31.40
2019-04-01T17:06:09.615Z,28.93
2019-04-01T17:08:39.256Z,33.37
2019-04-01T17:11:08.514Z,29.30
2019-04-01T17:13:37.453Z,29.50
2019-04-01T17:16:06.347Z,30.07
2019-04-01T17:18:35.614Z,32.37
2019-04-01T17:21:05.044Z,32.67
2019-04-01T17:23:34.296Z,30.60
2019-04-01T17:26:03.381Z,32.00
2019-04-01T17:28:53.137Z,28.27
2019-04-01T17:31:22.047Z,24.57
2019-04-01T17:33:51.078Z,31.17
2019-04-01T17:36:20.854Z,26.93
2019-04-01T17:38:49.748Z,22.07
2019-04-01T17:41:18.640Z,26.07
2019-04-01T17:43:49.146Z,27.10
2019-04-01T17:46:18.130Z,33.13
2019-04-01T17:48:48.076Z,31.67
2019-04-01T17:51:16.991Z,26.53
2019-04-01T17:54:00.821Z,30.07
2019-04-01T17:56:28.891Z,30.60
2019-04-01T17:59:01.245Z,27.03
2019-04-01T18:01:28.399Z,25.07
2019-04-01T18:03:57.331Z,25.90
2019-04-01T18:06:26.219Z,27.37
2019-04-01T18:08:55.122Z,29.23
2019-04-01T18:11:24.155Z,28.30
2019-04-01T18:13:53.045Z,27.53
2019-04-01T18:16:21.943Z,35.10
2019-04-01T18:18:50.879Z,29.13
2019-04-01T18:21:19.779Z,28.70
2019-04-01T18:23:48.681Z,29.20
2019-04-01T18:26:18.013Z,30.57
2019-04-01T18:28:48.725Z,29.60
2019-04-01T18:31:17.621Z,33.30
2019-04-01T18:33:56.034Z,31.90
2019-04-01T18:36:17.222Z,32.33
2019-04-01T18:38:46.472Z,32.00
2019-04-01T18:41:15.546Z,33.30
2019-04-01T18:43:45.688Z,32.43
2019-04-01T18:46:14.584Z,34.67
2019-04-01T18:48:43.558Z,32.07
2019-04-01T18:51:12.496Z,30.20
2019-04-01T18:53:41.468Z,31.73
2019-04-01T18:56:10.379Z,32.77
2019-04-01T18:58:39.328Z,36.53
2019-04-01T19:01:08.234Z,32.00
2019-04-01T19:03:38.205Z,34.07
2019-04-01T19:06:07.878Z,37.43
2019-04-01T19:08:36.865Z,35.67
2019-04-01T19:11:05.830Z,36.03
2019-04-01T19:13:34.831Z,34.43
2019-04-01T19:16:05.079Z,35.97
2019-04-01T19:18:34.383Z,36.20
2019-04-01T19:21:05.011Z,34.73
2019-04-01T19:23:34.110Z,37.67
2019-04-01T19:26:03.008Z,37.50
2019-04-01T19:28:32.011Z,42.03
2019-04-01T19:31:00.978Z,38.50
2019-04-01T19:33:29.954Z,38.03
2019-04-01T19:35:58.868Z,39.77
2019-04-01T19:38:27.804Z,38.53
2019-04-01T19:40:59.620Z,34.47
2019-04-01T19:43:27.314Z,41.27
2019-04-01T19:45:56.265Z,39.37
2019-04-01T19:48:25.153Z,43.60
2019-04-01T19:50:54.131Z,39.70
2019-04-01T19:53:24.172Z,40.37
2019-04-01T19:55:54.644Z,41.60
2019-04-01T19:58:25.376Z,38.33
2019-04-01T20:00:54.174Z,41.20
2019-04-01T20:03:23.086Z,40.47
2019-04-01T20:05:52.086Z,34.67
2019-04-01T20:08:21.097Z,38.63
2019-04-01T20:10:50.771Z,32.10
2019-04-01T20:13:20.469Z,32.63
2019-04-01T20:15:49.581Z,38.27
2019-04-01T20:18:18.807Z,35.30
2019-04-01T20:20:47.762Z,41.50
2019-04-01T20:23:16.706Z,35.23
2019-04-01T20:25:48.642Z,35.20
2019-04-01T20:28:16.272Z,35.33
2019-04-01T20:30:45.285Z,37.50
2019-04-01T20:33:18.176Z,30.87
2019-04-01T20:35:45.029Z,37.60
2019-04-01T20:38:15.059Z,38.20
2019-04-01T20:40:43.957Z,33.87
2019-04-01T20:43:12.888Z,34.00
2019-04-01T20:45:41.853Z,33.00
2019-04-01T20:48:11.884Z,36.03
2019-04-01T20:54:13.626Z,35.37
2019-04-01T21:00:24.595Z,35.87
2019-04-01T21:02:53.562Z,34.87
2019-04-01T21:05:23.166Z,34.30
2019-04-01T21:07:53.304Z,38.53
2019-04-01T21:10:22.273Z,36.40
2019-04-01T21:12:51.170Z,38.13
2019-04-01T21:15:20.246Z,30.97
2019-04-01T21:17:49.137Z,37.10
2019-04-01T21:20:18.111Z,38.03
2019-04-01T21:22:47.045Z,40.27
2019-04-01T21:25:15.958Z,37.50
2019-04-01T21:27:44.918Z,36.03
2019-04-01T21:30:14.302Z,39.60
2019-04-01T21:32:43.201Z,34.43
2019-04-01T21:35:12.200Z,39.93
2019-04-01T21:37:41.099Z,33.57
2019-04-01T21:40:10.073Z,37.90
2019-04-01T21:42:39.013Z,38.40
2019-04-01T21:45:08.084Z,37.67
2019-04-01T21:47:36.986Z,37.73
2019-04-01T21:50:07.297Z,39.20
2019-04-01T21:52:36.211Z,40.30
2019-04-01T21:55:07.859Z,37.80
2019-04-01T21:57:36.176Z,40.10
2019-04-01T22:00:06.604Z,44.70
2019-04-01T22:02:37.228Z,38.37
2019-04-01T22:05:18.610Z,38.10
2019-04-01T22:07:48.524Z,41.17
2019-04-01T22:10:17.509Z,40.93
2019-04-01T22:12:46.412Z,42.20
2019-04-01T22:15:15.427Z,40.53
2019-04-01T22:17:45.218Z,40.90
2019-04-01T22:20:15.081Z,40.33
2019-04-01T22:22:44.031Z,44.10
2019-04-01T22:25:12.932Z,40.47
2019-04-01T22:27:41.833Z,37.23
2019-04-01T22:30:10.942Z,43.40
2019-04-01T22:32:39.829Z,41.87
2019-04-01T22:35:08.828Z,42.47
2019-04-01T22:37:38.031Z,41.77
2019-04-01T22:40:07.663Z,43.30
2019-04-01T22:42:36.579Z,43.00
2019-04-01T22:45:06.943Z,39.73
2019-04-01T22:47:35.846Z,38.47
2019-04-01T22:50:05.909Z,40.90
2019-04-01T22:52:35.401Z,42.63
2019-04-01T22:55:05.497Z,41.13
2019-04-01T22:57:35.376Z,40.63
2019-04-01T23:00:05.663Z,42.77
2019-04-01T23:02:36.248Z,44.23
2019-04-01T23:05:06.015Z,41.43
2019-04-01T23:07:34.938Z,44.73
2019-04-01T23:10:05.473Z,41.97
2019-04-01T23:12:34.369Z,47.53
2019-04-01T23:15:04.368Z,36.17
2019-04-01T23:17:33.304Z,39.03
2019-04-01T23:20:03.318Z,41.60
2019-04-01T23:22:33.659Z,42.73
2019-04-01T23:25:02.638Z,42.97
2019-04-01T23:27:31.532Z,42.37
2019-04-01T23:30:00.464Z,42.63
2019-04-01T23:32:29.365Z,42.53
2019-04-01T23:34:58.271Z,44.57
2019-04-01T23:37:27.180Z,44.50
2019-04-01T23:39:56.076Z,43.10
2019-04-01T23:42:25.019Z,46.13
2019-04-01T23:44:53.926Z,44.30
2019-04-01T23:47:22.836Z,47.47
2019-04-01T23:49:51.776Z,45.43
2019-04-01T23:52:20.670Z,45.30
2019-04-01T23:54:49.648Z,43.87
2019-04-01T23:57:18.564Z,43.03
2019-04-01T23:59:48.642Z,46.70
