createdAt,value
2023-03-28T00:00:46.078Z,0.00
2023-03-28T00:01:46.099Z,0.00
2023-03-28T00:02:46.644Z,0.00
2023-03-28T00:03:46.114Z,0.00
2023-03-28T00:04:46.041Z,0.00
2023-03-28T00:05:46.042Z,0.00
2023-03-28T00:06:46.040Z,0.00
2023-03-28T00:07:46.038Z,0.00
2023-03-28T00:08:46.637Z,0.00
2023-03-28T00:09:46.008Z,0.00
2023-03-28T00:10:46.007Z,0.00
2023-03-28T00:11:46.016Z,0.00
2023-03-28T00:12:45.978Z,0.00
2023-03-28T00:13:45.979Z,0.00
2023-03-28T00:14:45.994Z,0.00
2023-03-28T00:15:45.985Z,0.00
2023-03-28T00:16:45.950Z,0.00
2023-03-28T00:17:45.990Z,0.00
2023-03-28T00:18:45.933Z,0.00
2023-03-28T00:19:45.993Z,0.00
2023-03-28T00:20:45.925Z,0.00
2023-03-28T00:21:45.915Z,0.00
2023-03-28T00:23:45.766Z,0.00
2023-03-28T00:24:45.739Z,0.00
2023-03-28T00:25:45.741Z,0.00
2023-03-28T00:26:46.826Z,0.00
2023-03-28T00:27:46.835Z,0.00
2023-03-28T00:28:46.795Z,0.00
2023-03-28T00:29:46.802Z,0.00
2023-03-28T00:30:46.798Z,0.00
2023-03-28T00:31:46.841Z,0.00
2023-03-28T00:32:46.798Z,0.00
2023-03-28T00:33:46.768Z,0.00
2023-03-28T00:34:46.755Z,0.00
2023-03-28T00:35:46.798Z,0.00
2023-03-28T00:36:46.779Z,0.00
2023-03-28T00:37:46.750Z,0.00
2023-03-28T00:38:46.722Z,0.00
2023-03-28T00:39:46.717Z,0.00
2023-03-28T00:40:46.711Z,0.00
2023-03-28T00:41:46.713Z,0.00
2023-03-28T00:42:46.699Z,0.00
2023-03-28T00:43:46.694Z,0.00
2023-03-28T00:44:46.690Z,0.00
2023-03-28T00:45:56.121Z,0.00
2023-03-28T00:46:48.686Z,0.00
2023-03-28T00:47:46.771Z,0.00
2023-03-28T00:48:46.717Z,0.00
2023-03-28T00:49:46.645Z,0.00
2023-03-28T00:50:47.094Z,0.00
2023-03-28T00:51:46.863Z,0.00
2023-03-28T00:52:46.897Z,0.00
2023-03-28T00:53:46.904Z,0.00
2023-03-28T00:54:46.871Z,0.00
2023-03-28T00:55:46.591Z,0.00
2023-03-28T00:56:46.619Z,0.00
2023-03-28T00:57:46.601Z,0.00
2023-03-28T00:58:46.576Z,0.00
2023-03-28T00:59:46.569Z,0.00
2023-03-28T01:00:46.543Z,0.00
2023-03-28T01:01:46.591Z,0.00
2023-03-28T01:02:46.567Z,0.00
2023-03-28T01:03:46.767Z,0.00
2023-03-28T01:04:46.511Z,0.00
2023-03-28T01:05:46.513Z,0.00
2023-03-28T01:06:46.521Z,0.00
2023-03-28T01:07:46.510Z,0.00
2023-03-28T01:08:46.471Z,0.00
2023-03-28T01:09:46.481Z,0.00
2023-03-28T01:10:46.468Z,0.00
2023-03-28T01:11:46.477Z,0.00
2023-03-28T01:12:46.457Z,0.00
2023-03-28T01:13:46.462Z,0.00
2023-03-28T01:14:46.439Z,0.00
2023-03-28T01:15:46.450Z,0.00
2023-03-28T01:16:47.103Z,0.00
2023-03-28T01:17:46.594Z,0.00
2023-03-28T01:18:46.407Z,0.00
2023-03-28T01:19:46.399Z,0.00
2023-03-28T01:20:46.391Z,0.00
2023-03-28T01:21:46.378Z,0.00
2023-03-28T01:22:57.167Z,0.00
2023-03-28T01:23:47.376Z,0.00
2023-03-28T01:24:46.353Z,0.00
2023-03-28T01:25:46.337Z,0.00
2023-03-28T01:26:46.351Z,0.00
2023-03-28T01:27:46.342Z,0.00
2023-03-28T01:28:46.330Z,0.00
2023-03-28T01:29:46.315Z,0.00
2023-03-28T01:30:46.307Z,0.00
2023-03-28T01:31:46.428Z,0.00
2023-03-28T01:32:47.122Z,0.00
2023-03-28T01:33:46.279Z,0.00
2023-03-28T01:34:46.308Z,0.00
2023-03-28T01:35:46.302Z,0.00
2023-03-28T01:36:46.253Z,0.00
2023-03-28T01:37:46.245Z,0.00
2023-03-28T01:38:46.248Z,0.00
2023-03-28T01:39:46.265Z,0.00
2023-03-28T01:40:46.277Z,0.00
2023-03-28T01:41:46.243Z,0.00
2023-03-28T01:42:46.223Z,0.00
2023-03-28T01:43:46.234Z,0.00
2023-03-28T01:44:46.218Z,0.00
2023-03-28T01:45:46.215Z,0.00
2023-03-28T01:46:46.209Z,0.00
2023-03-28T01:47:46.236Z,0.00
2023-03-28T01:48:46.166Z,0.00
2023-03-28T01:49:47.171Z,0.00
2023-03-28T01:50:46.157Z,0.00
2023-03-28T01:51:46.187Z,0.00
2023-03-28T01:52:46.140Z,0.00
2023-03-28T01:53:46.144Z,0.00
2023-03-28T01:54:46.128Z,0.00
2023-03-28T01:55:46.127Z,0.00
2023-03-28T01:56:46.166Z,0.00
2023-03-28T01:57:46.331Z,0.00
2023-03-28T01:58:46.099Z,0.00
2023-03-28T01:59:46.112Z,0.00
2023-03-28T02:00:46.150Z,0.00
2023-03-28T02:01:46.096Z,0.00
2023-03-28T02:02:46.144Z,0.00
2023-03-28T02:03:46.059Z,0.00
2023-03-28T02:04:46.063Z,0.00
2023-03-28T02:05:46.048Z,0.00
2023-03-28T02:06:46.047Z,0.00
2023-03-28T02:07:46.028Z,0.00
2023-03-28T02:08:46.026Z,0.00
2023-03-28T02:09:46.018Z,0.00
2023-03-28T02:10:46.022Z,0.00
2023-03-28T02:11:46.004Z,0.00
2023-03-28T02:12:45.998Z,0.00
2023-03-28T02:13:45.992Z,0.00
2023-03-28T02:14:45.998Z,0.00
2023-03-28T02:15:45.977Z,0.00
2023-03-28T02:16:46.020Z,0.00
2023-03-28T02:17:45.986Z,0.00
2023-03-28T02:18:45.949Z,0.00
2023-03-28T02:19:45.958Z,0.00
2023-03-28T02:20:45.940Z,0.00
2023-03-28T02:21:45.925Z,0.00
2023-03-28T02:22:45.935Z,0.00
2023-03-28T02:23:45.912Z,0.00
2023-03-28T02:24:45.903Z,0.00
2023-03-28T02:25:45.892Z,0.00
2023-03-28T02:26:47.781Z,0.00
2023-03-28T02:27:45.887Z,0.00
2023-03-28T02:28:45.862Z,0.00
2023-03-28T02:29:45.866Z,0.00
2023-03-28T02:30:45.865Z,0.00
2023-03-28T02:31:45.852Z,0.00
2023-03-28T02:32:45.862Z,0.00
2023-03-28T02:33:45.838Z,0.00
2023-03-28T02:34:45.824Z,0.00
2023-03-28T02:35:45.831Z,0.00
2023-03-28T02:36:45.812Z,0.00
2023-03-28T02:37:45.810Z,0.00
2023-03-28T02:38:45.795Z,0.00
2023-03-28T02:39:45.783Z,0.00
2023-03-28T02:40:45.817Z,0.00
2023-03-28T02:41:45.779Z,0.00
2023-03-28T02:42:45.776Z,0.00
2023-03-28T02:43:45.753Z,0.00
2023-03-28T02:44:45.780Z,0.00
2023-03-28T02:45:45.779Z,0.00
2023-03-28T02:46:45.760Z,0.00
2023-03-28T02:47:45.751Z,0.00
2023-03-28T02:48:45.710Z,0.00
2023-03-28T02:49:50.565Z,0.00
2023-03-28T02:50:47.705Z,0.00
2023-03-28T02:51:45.704Z,0.00
2023-03-28T02:52:45.685Z,0.00
2023-03-28T02:53:45.673Z,0.00
2023-03-28T02:54:45.675Z,0.00
2023-03-28T02:55:45.657Z,0.00
2023-03-28T02:56:45.686Z,0.00
2023-03-28T02:57:45.640Z,0.00
2023-03-28T02:58:45.648Z,0.00
2023-03-28T02:59:45.620Z,0.00
2023-03-28T03:00:45.628Z,0.00
2023-03-28T03:01:45.681Z,0.00
2023-03-28T03:02:45.630Z,0.00
2023-03-28T03:03:45.645Z,0.00
2023-03-28T03:04:45.609Z,0.00
2023-03-28T03:05:45.585Z,0.00
2023-03-28T03:06:45.578Z,0.00
2023-03-28T03:07:45.553Z,0.00
2023-03-28T03:08:45.570Z,0.00
2023-03-28T03:09:45.961Z,0.00
2023-03-28T03:10:46.549Z,0.00
2023-03-28T03:11:45.521Z,0.00
2023-03-28T03:12:45.532Z,0.00
2023-03-28T03:13:45.529Z,0.00
2023-03-28T03:14:45.505Z,0.00
2023-03-28T03:15:45.534Z,0.00
2023-03-28T03:16:45.483Z,0.00
2023-03-28T03:17:45.540Z,0.00
2023-03-28T03:18:45.494Z,0.00
2023-03-28T03:19:45.479Z,0.00
2023-03-28T03:20:45.480Z,0.00
2023-03-28T03:21:45.456Z,0.00
2023-03-28T03:22:45.436Z,0.00
2023-03-28T03:23:45.443Z,0.00
2023-03-28T03:24:45.433Z,0.00
2023-03-28T03:25:45.450Z,0.00
2023-03-28T03:26:45.416Z,0.00
2023-03-28T03:27:45.416Z,0.00
2023-03-28T03:28:45.391Z,0.00
2023-03-28T03:29:45.407Z,0.00
2023-03-28T03:30:45.381Z,0.00
2023-03-28T03:31:45.441Z,0.00
2023-03-28T03:32:45.437Z,0.00
2023-03-28T03:33:45.359Z,0.00
2023-03-28T03:34:45.357Z,0.00
2023-03-28T03:35:45.373Z,0.00
2023-03-28T03:36:45.320Z,0.00
2023-03-28T03:37:45.330Z,0.00
2023-03-28T03:38:45.314Z,0.00
2023-03-28T03:39:46.312Z,0.00
2023-03-28T03:40:45.299Z,0.00
2023-03-28T03:41:45.297Z,0.00
2023-03-28T03:42:45.285Z,0.00
2023-03-28T03:43:47.145Z,0.00
2023-03-28T03:44:47.124Z,0.00
2023-03-28T03:45:45.290Z,0.00
2023-03-28T03:46:45.294Z,0.00
2023-03-28T03:47:45.298Z,0.00
2023-03-28T03:48:49.508Z,0.00
2023-03-28T03:49:46.236Z,0.00
2023-03-28T03:50:45.219Z,0.00
2023-03-28T03:51:45.210Z,0.00
2023-03-28T03:52:45.194Z,0.00
2023-03-28T03:53:46.197Z,0.00
2023-03-28T03:54:45.206Z,0.00
2023-03-28T03:55:45.178Z,0.00
2023-03-28T03:56:45.236Z,0.00
2023-03-28T03:57:45.167Z,0.00
2023-03-28T03:58:45.163Z,0.00
2023-03-28T03:59:45.158Z,0.00
2023-03-28T04:00:45.143Z,0.00
2023-03-28T04:01:45.233Z,0.00
2023-03-28T04:02:45.183Z,0.00
2023-03-28T04:03:45.120Z,0.00
2023-03-28T04:04:45.110Z,0.00
2023-03-28T04:05:45.134Z,0.00
2023-03-28T04:06:45.095Z,0.00
2023-03-28T04:07:45.081Z,0.00
2023-03-28T04:08:45.085Z,0.00
2023-03-28T04:09:45.115Z,0.00
2023-03-28T04:10:46.849Z,0.00
2023-03-28T04:11:46.047Z,0.00
2023-03-28T04:12:45.624Z,0.00
2023-03-28T04:13:45.044Z,0.00
2023-03-28T04:14:45.031Z,0.00
2023-03-28T04:15:45.061Z,0.00
2023-03-28T04:16:45.190Z,0.00
2023-03-28T04:17:45.019Z,0.00
2023-03-28T04:18:44.997Z,0.00
2023-03-28T04:19:44.984Z,0.00
2023-03-28T04:20:44.992Z,0.00
2023-03-28T04:21:44.973Z,0.00
2023-03-28T04:22:45.133Z,0.00
2023-03-28T04:23:44.943Z,0.00
2023-03-28T04:24:44.944Z,0.00
2023-03-28T04:25:44.935Z,0.00
2023-03-28T04:26:44.932Z,0.00
2023-03-28T04:27:45.920Z,0.00
2023-03-28T04:28:44.902Z,0.00
2023-03-28T04:29:44.910Z,0.00
2023-03-28T04:30:44.888Z,0.00
2023-03-28T04:31:44.963Z,0.00
2023-03-28T04:32:44.962Z,0.00
2023-03-28T04:33:44.873Z,0.00
2023-03-28T04:34:44.868Z,0.00
2023-03-28T04:35:44.879Z,0.00
2023-03-28T04:36:44.932Z,0.00
2023-03-28T04:37:44.865Z,0.00
2023-03-28T04:38:44.843Z,0.00
2023-03-28T04:39:44.839Z,0.00
2023-03-28T04:40:44.821Z,0.00
2023-03-28T04:41:44.830Z,0.00
2023-03-28T04:42:44.808Z,0.00
2023-03-28T04:43:44.801Z,0.00
2023-03-28T04:44:44.800Z,0.00
2023-03-28T04:45:44.830Z,0.00
2023-03-28T04:46:44.811Z,0.00
2023-03-28T04:47:44.855Z,0.00
2023-03-28T04:48:44.751Z,0.00
2023-03-28T04:49:44.842Z,0.00
2023-03-28T04:50:45.763Z,0.00
2023-03-28T04:51:44.768Z,0.00
2023-03-28T04:52:44.757Z,0.00
2023-03-28T04:53:44.733Z,0.00
2023-03-28T04:54:44.715Z,0.00
2023-03-28T04:55:44.708Z,0.00
2023-03-28T04:56:44.710Z,0.00
2023-03-28T04:57:44.721Z,0.00
2023-03-28T04:58:44.705Z,0.00
2023-03-28T04:59:44.703Z,0.00
2023-03-28T05:00:44.673Z,0.00
2023-03-28T05:01:44.714Z,0.00
2023-03-28T05:02:44.800Z,0.00
2023-03-28T05:03:44.703Z,5.62
2023-03-28T05:04:44.663Z,5.62
2023-03-28T05:05:44.630Z,5.62
2023-03-28T05:06:44.649Z,5.62
2023-03-28T05:07:44.630Z,5.62
2023-03-28T05:08:44.605Z,5.62
2023-03-28T05:09:44.604Z,5.62
2023-03-28T05:10:44.578Z,11.25
2023-03-28T05:11:44.586Z,11.25
2023-03-28T05:12:44.575Z,11.25
2023-03-28T05:13:44.597Z,11.25
2023-03-28T05:14:44.580Z,11.25
2023-03-28T05:15:44.559Z,16.88
2023-03-28T05:16:44.588Z,16.88
2023-03-28T05:17:44.558Z,16.88
2023-03-28T05:18:44.526Z,22.50
2023-03-28T05:19:44.515Z,28.12
2023-03-28T05:20:44.521Z,28.12
2023-03-28T05:21:44.519Z,33.75
2023-03-28T05:22:44.487Z,39.38
2023-03-28T05:23:51.520Z,45.00
2023-03-28T05:24:45.479Z,61.88
2023-03-28T05:25:44.468Z,61.88
2023-03-28T05:26:44.451Z,67.50
2023-03-28T05:27:44.456Z,90.00
2023-03-28T05:28:45.218Z,90.00
2023-03-28T05:29:44.445Z,101.25
2023-03-28T05:30:44.498Z,95.62
2023-03-28T05:31:44.435Z,135.00
2023-03-28T05:32:44.447Z,135.00
2023-03-28T05:33:44.421Z,73.12
2023-03-28T05:34:44.399Z,61.88
2023-03-28T05:35:44.775Z,61.88
2023-03-28T05:36:44.385Z,67.50
2023-03-28T05:37:46.778Z,67.50
2023-03-28T05:38:44.448Z,67.50
2023-03-28T05:39:44.370Z,67.50
2023-03-28T05:40:44.416Z,78.75
2023-03-28T05:41:44.340Z,84.38
2023-03-28T05:42:44.377Z,101.25
2023-03-28T05:43:44.328Z,118.12
2023-03-28T05:44:44.331Z,157.50
2023-03-28T05:45:44.334Z,331.88
2023-03-28T05:46:44.296Z,191.25
2023-03-28T05:47:44.351Z,270.00
2023-03-28T05:48:44.290Z,438.75
2023-03-28T05:49:45.327Z,421.88
2023-03-28T05:50:44.275Z,348.75
2023-03-28T05:51:44.310Z,286.88
2023-03-28T05:52:44.284Z,292.50
2023-03-28T05:53:44.257Z,275.62
2023-03-28T05:54:50.334Z,320.62
2023-03-28T05:55:45.222Z,444.38
2023-03-28T05:56:44.292Z,376.88
2023-03-28T05:57:44.249Z,461.25
2023-03-28T05:58:44.247Z,309.38
2023-03-28T05:59:44.205Z,399.38
2023-03-28T06:00:44.211Z,348.75
2023-03-28T06:01:44.194Z,495.00
2023-03-28T06:02:44.227Z,551.25
2023-03-28T06:03:44.222Z,421.88
2023-03-28T06:04:44.230Z,776.25
2023-03-28T06:05:44.736Z,382.50
2023-03-28T06:06:44.147Z,506.25
2023-03-28T06:07:44.147Z,489.38
2023-03-28T06:08:44.173Z,866.25
2023-03-28T06:09:44.144Z,838.12
2023-03-28T06:10:44.142Z,427.50
2023-03-28T06:11:44.747Z,376.88
2023-03-28T06:12:44.103Z,405.00
2023-03-28T06:13:44.104Z,405.00
2023-03-28T06:14:44.075Z,371.25
2023-03-28T06:15:44.070Z,421.88
2023-03-28T06:16:44.088Z,360.00
2023-03-28T06:17:44.087Z,388.12
2023-03-28T06:18:44.116Z,421.88
2023-03-28T06:19:44.085Z,399.38
2023-03-28T06:20:44.049Z,365.62
2023-03-28T06:21:44.018Z,360.00
2023-03-28T06:22:44.011Z,348.75
2023-03-28T06:23:44.019Z,315.00
2023-03-28T06:24:44.005Z,286.88
2023-03-28T06:25:44.009Z,258.75
2023-03-28T06:26:45.006Z,247.50
2023-03-28T06:27:44.755Z,230.62
2023-03-28T06:28:43.976Z,225.00
2023-03-28T06:29:43.952Z,230.62
2023-03-28T06:30:43.957Z,230.62
2023-03-28T06:31:44.036Z,241.88
2023-03-28T06:32:44.000Z,241.88
2023-03-28T06:33:43.927Z,247.50
2023-03-28T06:34:43.931Z,258.75
2023-03-28T06:35:44.023Z,298.12
2023-03-28T06:36:43.909Z,292.50
2023-03-28T06:37:43.931Z,298.12
2023-03-28T06:38:43.966Z,292.50
2023-03-28T06:39:44.244Z,298.12
2023-03-28T06:40:43.910Z,309.38
2023-03-28T06:41:43.901Z,309.38
2023-03-28T06:42:43.942Z,315.00
2023-03-28T06:43:43.859Z,320.62
2023-03-28T06:44:43.858Z,303.75
2023-03-28T06:45:43.837Z,286.88
2023-03-28T06:46:44.330Z,270.00
2023-03-28T06:47:43.898Z,247.50
2023-03-28T06:48:43.848Z,241.88
2023-03-28T06:49:43.876Z,236.25
2023-03-28T06:50:44.645Z,241.88
2023-03-28T06:51:43.802Z,264.38
2023-03-28T06:52:43.812Z,281.25
2023-03-28T06:53:44.296Z,303.75
2023-03-28T06:54:46.015Z,382.50
2023-03-28T06:55:43.762Z,427.50
2023-03-28T06:56:43.784Z,388.12
2023-03-28T06:57:43.750Z,421.88
2023-03-28T06:58:43.737Z,360.00
2023-03-28T06:59:43.744Z,478.12
2023-03-28T07:01:50.891Z,945.00
2023-03-28T07:02:51.026Z,511.88
2023-03-28T07:03:52.441Z,883.12
2023-03-28T07:04:52.371Z,590.62
2023-03-28T07:05:50.853Z,635.62
2023-03-28T07:06:50.833Z,759.38
2023-03-28T07:07:50.847Z,641.25
2023-03-28T07:08:50.852Z,798.75
2023-03-28T07:09:50.813Z,466.88
2023-03-28T07:10:50.810Z,753.75
2023-03-28T07:11:50.797Z,461.25
2023-03-28T07:12:50.796Z,613.12
2023-03-28T07:13:51.422Z,556.88
2023-03-28T07:14:50.801Z,438.75
2023-03-28T07:15:50.780Z,489.38
2023-03-28T07:16:50.776Z,416.25
2023-03-28T07:17:50.780Z,416.25
2023-03-28T07:18:50.756Z,450.00
2023-03-28T07:19:50.750Z,905.62
2023-03-28T07:21:01.514Z,916.88
2023-03-28T07:21:51.759Z,967.50
2023-03-28T07:22:50.741Z,973.12
2023-03-28T07:23:50.757Z,973.12
2023-03-28T07:24:50.712Z,973.12
2023-03-28T07:25:50.685Z,939.38
2023-03-28T07:26:52.075Z,922.50
2023-03-28T07:27:51.685Z,950.62
2023-03-28T07:28:50.679Z,939.38
2023-03-28T07:29:50.672Z,956.25
2023-03-28T07:30:50.671Z,961.88
2023-03-28T07:31:50.658Z,832.50
2023-03-28T07:32:59.793Z,489.38
2023-03-28T07:33:51.659Z,466.88
2023-03-28T07:34:51.426Z,478.12
2023-03-28T07:35:50.681Z,489.38
2023-03-28T07:36:50.619Z,714.38
2023-03-28T07:37:50.618Z,641.25
2023-03-28T07:38:50.588Z,765.00
2023-03-28T07:39:50.578Z,860.62
2023-03-28T07:40:50.595Z,534.38
2023-03-28T07:41:50.966Z,478.12
2023-03-28T07:42:50.592Z,534.38
2023-03-28T07:43:50.578Z,753.75
2023-03-28T07:44:50.568Z,585.00
2023-03-28T07:45:50.537Z,511.88
2023-03-28T07:46:50.518Z,472.50
2023-03-28T07:47:50.554Z,472.50
2023-03-28T07:48:51.597Z,511.88
2023-03-28T07:49:52.635Z,759.38
2023-03-28T07:50:51.585Z,658.12
2023-03-28T07:51:51.686Z,495.00
2023-03-28T07:52:51.588Z,399.38
2023-03-28T07:53:51.569Z,360.00
2023-03-28T07:54:51.579Z,365.62
2023-03-28T07:55:54.955Z,348.75
2023-03-28T07:56:52.659Z,365.62
2023-03-28T07:57:51.598Z,371.25
2023-03-28T07:58:51.529Z,427.50
2023-03-28T07:59:51.537Z,410.62
2023-03-28T08:00:52.564Z,669.38
2023-03-28T08:01:51.513Z,371.25
2023-03-28T08:02:51.551Z,365.62
2023-03-28T08:03:51.635Z,388.12
2023-03-28T08:04:51.504Z,438.75
2023-03-28T08:05:51.706Z,714.38
2023-03-28T08:06:51.464Z,489.38
2023-03-28T08:07:51.456Z,416.25
2023-03-28T08:08:51.466Z,483.75
2023-03-28T08:09:51.443Z,343.12
2023-03-28T08:10:51.697Z,371.25
2023-03-28T08:11:52.060Z,416.25
2023-03-28T08:12:51.437Z,804.38
2023-03-28T08:13:51.445Z,489.38
2023-03-28T08:14:51.427Z,466.88
2023-03-28T08:15:53.003Z,815.62
2023-03-28T08:16:51.405Z,849.38
2023-03-28T08:17:51.454Z,826.88
2023-03-28T08:19:03.545Z,877.50
2023-03-28T08:19:53.385Z,568.12
2023-03-28T08:20:51.363Z,444.38
2023-03-28T08:21:51.341Z,455.62
2023-03-28T08:22:51.958Z,483.75
2023-03-28T08:23:51.373Z,461.25
2023-03-28T08:24:51.328Z,371.25
2023-03-28T08:25:51.332Z,348.75
2023-03-28T08:26:51.293Z,354.38
2023-03-28T08:27:51.324Z,405.00
2023-03-28T08:28:51.288Z,787.50
2023-03-28T08:29:51.290Z,753.75
2023-03-28T08:30:51.324Z,613.12
2023-03-28T08:31:51.628Z,703.12
2023-03-28T08:32:51.346Z,388.12
2023-03-28T08:33:51.272Z,393.75
2023-03-28T08:34:51.279Z,382.50
2023-03-28T08:35:51.261Z,360.00
2023-03-28T08:36:51.224Z,354.38
2023-03-28T08:37:51.235Z,405.00
2023-03-28T08:38:51.210Z,388.12
2023-03-28T08:39:51.213Z,399.38
2023-03-28T08:40:51.234Z,410.62
2023-03-28T08:41:51.198Z,483.75
2023-03-28T08:42:51.177Z,478.12
2023-03-28T08:43:51.184Z,421.88
2023-03-28T08:44:52.081Z,410.62
2023-03-28T08:45:51.163Z,472.50
2023-03-28T08:46:51.229Z,511.88
2023-03-28T08:47:51.182Z,489.38
2023-03-28T08:48:51.125Z,466.88
2023-03-28T08:49:51.190Z,472.50
2023-03-28T08:50:51.148Z,438.75
2023-03-28T08:51:51.120Z,371.25
2023-03-28T08:52:51.152Z,371.25
2023-03-28T08:53:51.096Z,399.38
2023-03-28T08:54:52.034Z,405.00
2023-03-28T08:55:53.535Z,405.00
2023-03-28T08:56:52.118Z,450.00
2023-03-28T08:57:51.070Z,450.00
2023-03-28T08:58:51.064Z,393.75
2023-03-28T08:59:51.058Z,433.12
2023-03-28T09:00:52.576Z,444.38
2023-03-28T09:01:51.245Z,450.00
2023-03-28T09:02:52.355Z,371.25
2023-03-28T09:03:52.069Z,348.75
2023-03-28T09:04:51.013Z,354.38
2023-03-28T09:05:51.017Z,382.50
2023-03-28T09:06:50.992Z,444.38
2023-03-28T09:07:50.986Z,466.88
2023-03-28T09:08:50.999Z,461.25
2023-03-28T09:09:51.012Z,455.62
2023-03-28T09:10:50.990Z,382.50
2023-03-28T09:11:50.969Z,354.38
2023-03-28T09:12:51.458Z,331.88
2023-03-28T09:13:50.938Z,320.62
2023-03-28T09:14:52.356Z,309.38
2023-03-28T09:15:52.602Z,298.12
2023-03-28T09:16:51.185Z,292.50
2023-03-28T09:17:50.964Z,292.50
2023-03-28T09:18:50.907Z,298.12
2023-03-28T09:19:50.896Z,298.12
2023-03-28T09:20:50.884Z,292.50
2023-03-28T09:21:51.011Z,292.50
2023-03-28T09:22:50.866Z,303.75
2023-03-28T09:23:52.057Z,309.38
2023-03-28T09:24:50.858Z,326.25
2023-03-28T09:25:50.847Z,331.88
2023-03-28T09:26:50.858Z,365.62
2023-03-28T09:27:50.837Z,444.38
2023-03-28T09:28:51.215Z,455.62
2023-03-28T09:29:50.822Z,506.25
2023-03-28T09:30:50.807Z,511.88
2023-03-28T09:31:51.617Z,517.50
2023-03-28T09:32:50.808Z,523.12
2023-03-28T09:33:50.799Z,466.88
2023-03-28T09:34:50.800Z,450.00
2023-03-28T09:35:50.788Z,427.50
2023-03-28T09:36:51.823Z,388.12
2023-03-28T09:37:50.778Z,348.75
2023-03-28T09:38:50.889Z,320.62
2023-03-28T09:39:50.992Z,315.00
2023-03-28T09:40:50.819Z,320.62
2023-03-28T09:41:50.715Z,326.25
2023-03-28T09:42:50.721Z,337.50
2023-03-28T09:43:50.707Z,348.75
2023-03-28T09:44:54.596Z,354.38
2023-03-28T09:45:51.784Z,354.38
2023-03-28T09:46:50.723Z,360.00
2023-03-28T09:47:51.501Z,376.88
2023-03-28T09:48:50.901Z,416.25
2023-03-28T09:49:56.422Z,416.25
2023-03-28T09:50:53.090Z,410.62
2023-03-28T09:51:50.648Z,405.00
2023-03-28T09:52:51.429Z,410.62
2023-03-28T09:53:50.618Z,427.50
2023-03-28T09:54:50.626Z,461.25
2023-03-28T09:56:03.285Z,478.12
2023-03-28T09:56:52.645Z,489.38
2023-03-28T09:57:50.598Z,483.75
2023-03-28T09:58:51.460Z,478.12
2023-03-28T09:59:51.565Z,427.50
2023-03-28T10:00:52.519Z,421.88
2023-03-28T10:01:50.678Z,421.88
2023-03-28T10:02:50.628Z,433.12
2023-03-28T10:03:51.471Z,433.12
2023-03-28T10:04:50.581Z,438.75
2023-03-28T10:05:50.531Z,421.88
2023-03-28T10:06:50.555Z,416.25
2023-03-28T10:07:50.540Z,410.62
2023-03-28T10:08:50.531Z,405.00
2023-03-28T10:09:50.518Z,382.50
2023-03-28T10:10:52.523Z,382.50
2023-03-28T10:11:50.510Z,376.88
2023-03-28T10:12:50.494Z,371.25
2023-03-28T10:13:50.470Z,365.62
2023-03-28T10:14:50.519Z,360.00
2023-03-28T10:15:50.578Z,348.75
2023-03-28T10:16:50.448Z,348.75
2023-03-28T10:17:50.511Z,343.12
2023-03-28T10:18:50.982Z,343.12
2023-03-28T10:19:50.448Z,337.50
2023-03-28T10:20:50.410Z,376.88
2023-03-28T10:21:50.469Z,388.12
2023-03-28T10:22:50.385Z,416.25
2023-03-28T10:23:50.447Z,433.12
2023-03-28T10:24:50.379Z,405.00
2023-03-28T10:25:50.403Z,399.38
2023-03-28T10:26:50.495Z,410.62
2023-03-28T10:27:50.371Z,450.00
2023-03-28T10:28:50.405Z,444.38
2023-03-28T10:29:50.396Z,433.12
2023-03-28T10:30:50.367Z,410.62
2023-03-28T10:31:50.350Z,421.88
2023-03-28T10:32:50.338Z,421.88
2023-03-28T10:33:50.297Z,410.62
2023-03-28T10:34:50.315Z,410.62
2023-03-28T10:35:50.316Z,410.62
2023-03-28T10:36:50.338Z,405.00
2023-03-28T10:37:50.332Z,399.38
2023-03-28T10:38:50.278Z,393.75
2023-03-28T10:39:50.265Z,393.75
2023-03-28T10:40:50.279Z,433.12
2023-03-28T10:41:50.269Z,427.50
2023-03-28T10:42:50.241Z,438.75
2023-03-28T10:43:50.572Z,410.62
2023-03-28T10:44:50.253Z,438.75
2023-03-28T10:45:50.249Z,444.38
2023-03-28T10:46:51.229Z,388.12
2023-03-28T10:47:52.006Z,388.12
2023-03-28T10:48:50.192Z,393.75
2023-03-28T10:49:50.179Z,410.62
2023-03-28T10:50:50.208Z,427.50
2023-03-28T10:51:50.191Z,433.12
2023-03-28T10:52:50.355Z,427.50
2023-03-28T10:53:50.205Z,427.50
2023-03-28T10:54:50.203Z,438.75
2023-03-28T10:55:51.139Z,450.00
2023-03-28T10:56:50.218Z,450.00
2023-03-28T10:57:50.127Z,438.75
2023-03-28T10:58:50.134Z,433.12
2023-03-28T10:59:50.102Z,421.88
2023-03-28T11:00:50.093Z,416.25
2023-03-28T11:01:51.120Z,410.62
2023-03-28T11:02:50.170Z,405.00
2023-03-28T11:03:50.158Z,382.50
2023-03-28T11:04:50.602Z,382.50
2023-03-28T11:06:05.743Z,371.25
2023-03-28T11:06:52.058Z,365.62
2023-03-28T11:07:50.062Z,343.12
2023-03-28T11:08:50.057Z,309.38
2023-03-28T11:09:50.031Z,309.38
2023-03-28T11:10:50.037Z,270.00
2023-03-28T11:11:50.005Z,315.00
2023-03-28T11:12:55.076Z,298.12
2023-03-28T11:13:52.010Z,315.00
2023-03-28T11:14:50.008Z,270.00
2023-03-28T11:15:50.073Z,292.50
2023-03-28T11:16:49.994Z,331.88
2023-03-28T11:17:50.055Z,348.75
2023-03-28T11:18:49.989Z,382.50
2023-03-28T11:19:49.977Z,393.75
2023-03-28T11:20:49.946Z,410.62
2023-03-28T11:21:49.970Z,382.50
2023-03-28T11:23:02.756Z,450.00
2023-03-28T11:23:51.899Z,410.62
2023-03-28T11:24:49.931Z,421.88
2023-03-28T11:25:49.902Z,421.88
2023-03-28T11:26:49.916Z,410.62
2023-03-28T11:27:50.992Z,405.00
2023-03-28T11:28:49.923Z,405.00
2023-03-28T11:29:49.867Z,421.88
2023-03-28T11:30:49.855Z,455.62
2023-03-28T11:31:49.947Z,433.12
2023-03-28T11:32:49.908Z,444.38
2023-03-28T11:33:49.836Z,438.75
2023-03-28T11:34:49.915Z,427.50
2023-03-28T11:35:49.863Z,405.00
2023-03-28T11:36:49.904Z,416.25
2023-03-28T11:37:49.825Z,393.75
2023-03-28T11:38:50.509Z,399.38
2023-03-28T11:39:49.787Z,382.50
2023-03-28T11:40:49.793Z,382.50
2023-03-28T11:41:49.805Z,354.38
2023-03-28T11:42:49.806Z,376.88
2023-03-28T11:43:49.773Z,376.88
2023-03-28T11:44:49.752Z,421.88
2023-03-28T11:45:51.962Z,433.12
2023-03-28T11:46:50.767Z,444.38
2023-03-28T11:47:49.747Z,427.50
2023-03-28T11:48:49.738Z,466.88
2023-03-28T11:49:49.696Z,495.00
2023-03-28T11:50:49.743Z,455.62
2023-03-28T11:51:49.701Z,450.00
2023-03-28T11:52:49.691Z,450.00
2023-03-28T11:53:49.670Z,421.88
2023-03-28T11:54:49.658Z,405.00
2023-03-28T11:55:50.093Z,444.38
2023-03-28T11:56:49.748Z,433.12
2023-03-28T11:57:49.683Z,421.88
2023-03-28T11:58:49.703Z,382.50
2023-03-28T11:59:50.587Z,354.38
2023-03-28T12:00:49.778Z,303.75
2023-03-28T12:01:49.633Z,281.25
2023-03-28T12:02:49.728Z,275.62
2023-03-28T12:03:49.721Z,275.62
2023-03-28T12:04:49.594Z,298.12
2023-03-28T12:05:49.587Z,315.00
2023-03-28T12:07:01.906Z,320.62
2023-03-28T12:07:51.557Z,320.62
2023-03-28T12:08:49.642Z,326.25
2023-03-28T12:09:50.463Z,331.88
2023-03-28T12:10:49.581Z,337.50
2023-03-28T12:11:49.569Z,337.50
2023-03-28T12:12:49.531Z,343.12
2023-03-28T12:13:55.468Z,348.75
2023-03-28T12:14:51.529Z,343.12
2023-03-28T12:15:49.502Z,326.25
2023-03-28T12:16:49.503Z,343.12
2023-03-28T12:17:49.538Z,348.75
2023-03-28T12:18:49.494Z,360.00
2023-03-28T12:19:49.483Z,365.62
2023-03-28T12:20:49.465Z,382.50
2023-03-28T12:21:49.470Z,382.50
2023-03-28T12:22:49.441Z,376.88
2023-03-28T12:23:49.425Z,365.62
2023-03-28T12:24:49.428Z,365.62
2023-03-28T12:25:49.438Z,360.00
2023-03-28T12:26:50.078Z,371.25
2023-03-28T12:27:49.413Z,371.25
2023-03-28T12:28:49.397Z,365.62
2023-03-28T12:29:49.381Z,371.25
2023-03-28T12:30:49.394Z,376.88
2023-03-28T12:31:49.377Z,382.50
2023-03-28T12:32:49.420Z,388.12
2023-03-28T12:33:49.359Z,376.88
2023-03-28T12:34:49.356Z,371.25
2023-03-28T12:35:49.369Z,371.25
2023-03-28T12:36:49.349Z,371.25
2023-03-28T12:37:49.470Z,371.25
2023-03-28T12:38:49.351Z,371.25
2023-03-28T12:39:49.326Z,371.25
2023-03-28T12:40:49.319Z,382.50
2023-03-28T12:41:49.299Z,399.38
2023-03-28T12:42:49.284Z,410.62
2023-03-28T12:43:49.278Z,427.50
2023-03-28T12:44:49.277Z,421.88
2023-03-28T12:45:49.323Z,427.50
2023-03-28T12:46:49.273Z,421.88
2023-03-28T12:47:49.297Z,427.50
2023-03-28T12:48:49.244Z,427.50
2023-03-28T12:49:49.255Z,427.50
2023-03-28T12:50:49.245Z,433.12