createdAt,value
2019-03-30T00:01:01.237Z,101137.56
2019-03-30T00:02:08.026Z,101135.60
2019-03-30T00:03:12.274Z,101141.78
2019-03-30T00:04:16.449Z,101138.92
2019-03-30T00:05:20.630Z,101137.50
2019-03-30T00:06:25.211Z,101141.92
2019-03-30T00:07:29.454Z,101141.08
2019-03-30T00:08:33.704Z,101134.57
2019-03-30T00:09:37.886Z,101148.56
2019-03-30T00:10:42.062Z,101139.91
2019-03-30T00:11:46.354Z,101144.10
2019-03-30T00:12:50.540Z,101146.31
2019-03-30T00:13:54.746Z,101140.59
2019-03-30T00:14:58.993Z,101142.48
2019-03-30T00:16:03.271Z,101143.68
2019-03-30T00:17:07.475Z,101141.44
2019-03-30T00:18:11.660Z,101141.30
2019-03-30T00:19:15.874Z,101146.30
2019-03-30T00:20:20.047Z,101142.41
2019-03-30T00:21:24.226Z,101138.28
2019-03-30T00:22:28.403Z,101137.72
2019-03-30T00:23:32.651Z,101135.22
2019-03-30T00:24:37.814Z,101132.42
2019-03-30T00:25:42.021Z,101133.27
2019-03-30T00:26:46.225Z,101130.18
2019-03-30T00:27:50.404Z,101134.31
2019-03-30T00:28:54.602Z,101136.73
2019-03-30T00:29:58.850Z,101133.66
2019-03-30T00:31:03.099Z,101134.50
2019-03-30T00:32:07.539Z,101133.36
2019-03-30T00:33:12.935Z,101134.76
2019-03-30T00:34:17.115Z,101135.56
2019-03-30T00:35:21.297Z,101141.45
2019-03-30T00:36:25.509Z,101135.05
2019-03-30T00:37:29.755Z,101136.73
2019-03-30T00:38:33.935Z,101136.45
2019-03-30T00:39:39.254Z,101140.38
2019-03-30T00:40:43.444Z,101140.94
2019-03-30T00:41:47.727Z,101137.26
2019-03-30T00:42:52.846Z,101133.95
2019-03-30T00:43:57.068Z,101135.60
2019-03-30T00:45:01.245Z,101128.58
2019-03-30T00:46:05.495Z,101134.46
2019-03-30T00:47:09.750Z,101130.27
2019-03-30T00:48:13.931Z,101131.53
2019-03-30T00:49:18.122Z,101129.28
2019-03-30T00:50:22.370Z,101128.98
2019-03-30T00:51:26.550Z,101121.70
2019-03-30T00:52:30.757Z,101136.53
2019-03-30T00:53:34.934Z,101132.63
2019-03-30T00:54:39.259Z,101132.59
2019-03-30T00:55:44.534Z,101126.78
2019-03-30T00:56:48.709Z,101134.44
2019-03-30T00:57:53.147Z,101125.83
2019-03-30T00:58:57.689Z,101130.19
2019-03-30T01:00:01.871Z,101126.00
2019-03-30T01:01:06.119Z,101126.59
2019-03-30T01:02:10.363Z,101126.29
2019-03-30T01:03:14.615Z,101126.77
2019-03-30T01:04:18.966Z,101121.98
2019-03-30T01:05:23.153Z,101126.77
2019-03-30T01:06:27.339Z,101116.22
2019-03-30T01:07:31.518Z,101126.59
2019-03-30T01:08:35.772Z,101123.80
2019-03-30T01:09:40.001Z,101122.10
2019-03-30T01:10:44.178Z,101115.59
2019-03-30T01:11:48.628Z,101113.31
2019-03-30T01:12:52.807Z,101123.98
2019-03-30T01:13:57.056Z,101114.82
2019-03-30T01:15:01.299Z,101117.84
2019-03-30T01:16:05.544Z,101117.80
2019-03-30T01:17:10.003Z,101111.07
2019-03-30T01:18:14.184Z,101116.11
2019-03-30T01:19:21.415Z,101119.74
2019-03-30T01:20:25.621Z,101115.34
2019-03-30T01:21:29.803Z,101119.02
2019-03-30T01:22:33.984Z,101111.23
2019-03-30T01:23:38.162Z,101111.23
2019-03-30T01:24:42.419Z,101112.33
2019-03-30T01:25:47.177Z,101114.56
2019-03-30T01:26:51.430Z,101117.91
2019-03-30T01:27:55.618Z,101119.02
2019-03-30T01:28:59.796Z,101115.97
2019-03-30T01:30:04.647Z,101115.97
2019-03-30T01:31:09.054Z,101118.76
2019-03-30T01:32:13.199Z,101117.29
2019-03-30T01:33:17.382Z,101115.05
2019-03-30T01:34:21.566Z,101111.41
2019-03-30T01:35:25.874Z,101115.59
2019-03-30T01:36:30.248Z,101121.19
2019-03-30T01:37:34.540Z,101115.85
2019-03-30T01:38:38.731Z,101114.97
2019-03-30T01:39:42.930Z,101117.46
2019-03-30T01:40:47.311Z,101115.52
2019-03-30T01:41:51.615Z,101111.63
2019-03-30T01:42:55.818Z,101110.52
2019-03-30T01:43:59.978Z,101120.00
2019-03-30T01:45:09.299Z,101113.86
2019-03-30T01:46:13.689Z,101117.20
2019-03-30T01:47:17.955Z,101113.56
2019-03-30T01:48:22.135Z,101118.81
2019-03-30T01:49:26.331Z,101114.33
2019-03-30T01:50:30.537Z,101108.67
2019-03-30T01:51:34.763Z,101108.92
2019-03-30T01:52:39.081Z,101111.72
2019-03-30T01:53:43.232Z,101110.58
2019-03-30T01:54:47.411Z,101115.06
2019-03-30T01:55:51.689Z,101106.34
2019-03-30T01:56:55.966Z,101111.93
2019-03-30T01:58:00.466Z,101110.75
2019-03-30T01:59:04.814Z,101101.95
2019-03-30T02:00:10.335Z,101110.03
2019-03-30T02:01:14.594Z,101110.34
2019-03-30T02:02:18.868Z,101102.21
2019-03-30T02:03:23.060Z,101113.63
2019-03-30T02:04:27.277Z,101104.96
2019-03-30T02:05:31.481Z,101108.26
2019-03-30T02:06:35.667Z,101108.11
2019-03-30T02:07:39.958Z,101107.80
2019-03-30T02:08:44.205Z,101107.17
2019-03-30T02:09:48.440Z,101095.70
2019-03-30T02:10:53.023Z,101095.04
2019-03-30T02:11:57.241Z,101095.04
2019-03-30T02:13:01.422Z,101101.25
2019-03-30T02:14:05.615Z,101098.45
2019-03-30T02:15:09.898Z,101096.18
2019-03-30T02:16:14.459Z,101101.25
2019-03-30T02:17:20.145Z,101100.58
2019-03-30T02:18:24.530Z,101097.73
2019-03-30T02:19:28.707Z,101103.62
2019-03-30T02:20:43.384Z,101100.53
2019-03-30T02:21:47.968Z,101099.14
2019-03-30T02:22:52.164Z,101100.28
2019-03-30T02:23:56.384Z,101103.91
2019-03-30T02:25:00.552Z,101104.97
2019-03-30T02:26:04.810Z,101104.30
2019-03-30T02:27:09.136Z,101105.17
2019-03-30T02:28:13.315Z,101103.99
2019-03-30T02:29:17.533Z,101105.64
2019-03-30T02:30:21.685Z,101106.64
2019-03-30T02:31:25.867Z,101103.18
2019-03-30T02:32:30.144Z,101102.53
2019-03-30T02:33:34.326Z,101100.49
2019-03-30T02:34:38.555Z,101102.06
2019-03-30T02:35:42.755Z,101098.03
2019-03-30T02:36:46.966Z,101097.48
2019-03-30T02:37:51.145Z,101101.11
2019-03-30T02:38:55.397Z,101095.03
2019-03-30T02:39:59.645Z,101099.34
2019-03-30T02:41:04.603Z,101099.95
2019-03-30T02:42:08.805Z,101101.14
2019-03-30T02:43:13.033Z,101098.95
2019-03-30T02:44:17.208Z,101101.78
2019-03-30T02:45:21.391Z,101095.44
2019-03-30T02:46:25.611Z,101103.01
2019-03-30T02:47:29.794Z,101103.60
2019-03-30T02:48:33.976Z,101090.25
2019-03-30T02:49:38.156Z,101094.44
2019-03-30T02:50:50.021Z,101098.53
2019-03-30T02:51:48.442Z,101101.02
2019-03-30T02:52:52.682Z,101099.24
2019-03-30T02:53:57.079Z,101091.37
2019-03-30T02:55:01.334Z,101088.54
2019-03-30T02:56:05.636Z,101091.20
2019-03-30T02:57:09.930Z,101089.21
2019-03-30T02:58:14.100Z,101084.98
2019-03-30T02:59:18.340Z,101081.34
2019-03-30T03:00:22.519Z,101080.49
2019-03-30T03:01:26.752Z,101079.40
2019-03-30T03:02:30.935Z,101078.70
2019-03-30T03:03:35.187Z,101080.70
2019-03-30T03:04:39.413Z,101085.73
2019-03-30T03:05:43.590Z,101087.62
2019-03-30T03:06:47.816Z,101082.89
2019-03-30T03:07:52.101Z,101083.73
2019-03-30T03:08:57.969Z,101082.64
2019-03-30T03:10:02.356Z,101080.40
2019-03-30T03:11:06.538Z,101081.24
2019-03-30T03:12:10.798Z,101081.66
2019-03-30T03:13:15.220Z,101083.60
2019-03-30T03:14:19.343Z,101079.12
2019-03-30T03:15:23.692Z,101078.22
2019-03-30T03:16:27.976Z,101077.33
2019-03-30T03:17:32.177Z,101082.36
2019-03-30T03:18:36.344Z,101084.34
2019-03-30T03:19:40.525Z,101077.97
2019-03-30T03:20:44.729Z,101085.55
2019-03-30T03:21:48.946Z,101081.11
2019-03-30T03:22:53.093Z,101081.11
2019-03-30T03:23:57.440Z,101076.63
2019-03-30T03:25:01.724Z,101075.73
2019-03-30T03:26:06.025Z,101070.70
2019-03-30T03:27:10.203Z,101072.30
2019-03-30T03:28:14.452Z,101066.84
2019-03-30T03:29:18.629Z,101068.23
2019-03-30T03:30:22.823Z,101069.88
2019-03-30T03:31:27.069Z,101065.09
2019-03-30T03:32:31.320Z,101076.00
2019-03-30T03:33:35.593Z,101068.84
2019-03-30T03:34:39.799Z,101067.75
2019-03-30T03:35:45.646Z,101070.08
2019-03-30T03:36:49.823Z,101065.30
2019-03-30T03:37:54.009Z,101070.87
2019-03-30T03:38:58.216Z,101069.22
2019-03-30T03:40:02.398Z,101072.01
2019-03-30T03:41:06.668Z,101072.91
2019-03-30T03:42:10.969Z,101070.13
2019-03-30T03:43:15.172Z,101075.51
2019-03-30T03:44:19.362Z,101077.05
2019-03-30T03:45:23.563Z,101075.84
2019-03-30T03:46:27.854Z,101072.51
2019-03-30T03:47:32.031Z,101073.66
2019-03-30T03:48:36.334Z,101075.89
2019-03-30T03:49:40.497Z,101071.66
2019-03-30T03:50:45.752Z,101070.50
2019-03-30T03:51:50.036Z,101074.05
2019-03-30T03:52:54.226Z,101080.25
2019-03-30T03:53:58.427Z,101067.17
2019-03-30T03:55:02.783Z,101065.22
2019-03-30T03:56:06.963Z,101068.06
2019-03-30T03:57:11.224Z,101063.94
2019-03-30T03:58:15.972Z,101064.19
2019-03-30T03:59:20.189Z,101066.48
2019-03-30T04:00:24.441Z,101071.89
2019-03-30T04:01:28.693Z,101070.26
2019-03-30T04:02:35.904Z,101071.11
2019-03-30T04:03:40.119Z,101068.62
2019-03-30T04:04:47.678Z,101065.27
2019-03-30T04:05:51.276Z,101067.80
2019-03-30T04:06:57.086Z,101069.19
2019-03-30T04:08:01.508Z,101062.23
2019-03-30T04:09:06.478Z,101063.02
2019-03-30T04:10:10.646Z,101062.23
2019-03-30T04:11:14.877Z,101064.86
2019-03-30T04:12:19.332Z,101059.59
2019-03-30T04:13:23.595Z,101061.19
2019-03-30T04:14:27.901Z,101065.97
2019-03-30T04:15:32.359Z,101058.80
2019-03-30T04:16:36.552Z,101063.58
2019-03-30T04:17:41.216Z,101058.61
2019-03-30T04:18:48.029Z,101052.25
2019-03-30T04:19:51.355Z,101056.73
2019-03-30T04:20:55.607Z,101054.25
2019-03-30T04:21:59.784Z,101059.88
2019-03-30T04:23:04.068Z,101064.93
2019-03-30T04:24:08.251Z,101056.38
2019-03-30T04:25:14.070Z,101060.42
2019-03-30T04:26:18.275Z,101058.72
2019-03-30T04:27:22.476Z,101060.20
2019-03-30T04:28:26.768Z,101057.42
2019-03-30T04:29:30.947Z,101058.27
2019-03-30T04:30:35.138Z,101056.63
2019-03-30T04:31:40.456Z,101051.91
2019-03-30T04:32:44.648Z,101057.48
2019-03-30T04:33:48.853Z,101053.45
2019-03-30T04:34:53.032Z,101053.83
2019-03-30T04:35:57.460Z,101046.67
2019-03-30T04:37:01.640Z,101051.88
2019-03-30T04:38:05.822Z,101049.28
2019-03-30T04:39:10.079Z,101053.94
2019-03-30T04:40:14.262Z,101061.02
2019-03-30T04:41:18.520Z,101059.98
2019-03-30T04:42:22.702Z,101058.20
2019-03-30T04:43:26.939Z,101072.16
2019-03-30T04:44:31.306Z,101065.10
2019-03-30T04:45:37.091Z,101067.28
2019-03-30T04:46:41.275Z,101061.17
2019-03-30T04:47:45.442Z,101064.19
2019-03-30T04:48:49.644Z,101070.13
2019-03-30T04:49:53.860Z,101083.31
2019-03-30T04:50:59.007Z,101087.37
2019-03-30T04:52:03.218Z,101092.77
2019-03-30T04:53:07.389Z,101093.91
2019-03-30T04:54:11.633Z,101092.77
2019-03-30T04:55:17.709Z,101095.02
2019-03-30T04:56:21.852Z,101090.18
2019-03-30T04:57:26.055Z,101087.20
2019-03-30T04:58:30.228Z,101089.73
2019-03-30T04:59:34.411Z,101087.57
2019-03-30T05:00:39.539Z,101085.88
2019-03-30T05:01:43.773Z,101081.60
2019-03-30T05:02:47.986Z,101086.55
2019-03-30T05:03:52.184Z,101087.87
2019-03-30T05:04:56.361Z,101094.05
2019-03-30T05:06:00.970Z,101095.39
2019-03-30T05:07:05.153Z,101094.16
2019-03-30T05:08:09.329Z,101091.81
2019-03-30T05:09:13.505Z,101089.34
2019-03-30T05:10:17.755Z,101088.80
2019-03-30T05:11:22.030Z,101086.20
2019-03-30T05:12:26.352Z,101090.55
2019-03-30T05:13:30.586Z,101093.50
2019-03-30T05:14:34.770Z,101092.66
2019-03-30T05:15:38.985Z,101086.55
2019-03-30T05:16:47.053Z,101088.42
2019-03-30T05:17:52.299Z,101084.85
2019-03-30T05:18:56.565Z,101089.62
2019-03-30T05:20:00.774Z,101092.84
2019-03-30T05:21:04.994Z,101094.45
2019-03-30T05:22:13.537Z,101100.45
2019-03-30T05:23:15.154Z,101097.19
2019-03-30T05:24:19.803Z,101094.80
2019-03-30T05:25:24.012Z,101087.61
2019-03-30T05:26:28.176Z,101087.97
2019-03-30T05:27:32.359Z,101098.92
2019-03-30T05:28:36.572Z,101094.75
2019-03-30T05:29:40.782Z,101096.27
2019-03-30T05:30:45.033Z,101091.30
2019-03-30T05:31:49.211Z,101090.47
2019-03-30T05:33:05.027Z,101092.27
2019-03-30T05:33:59.283Z,101096.27
2019-03-30T05:35:06.126Z,101091.36
2019-03-30T05:36:10.370Z,101093.66
2019-03-30T05:37:14.551Z,101092.61
2019-03-30T05:38:18.730Z,101090.73
2019-03-30T05:39:23.002Z,101087.77
2019-03-30T05:40:27.290Z,101092.30
2019-03-30T05:41:31.470Z,101087.67
2019-03-30T05:42:35.686Z,101087.73
2019-03-30T05:43:39.957Z,101093.09
2019-03-30T05:44:44.138Z,101094.39
2019-03-30T05:45:48.337Z,101087.19
2019-03-30T05:46:52.523Z,101086.98
2019-03-30T05:47:56.784Z,101086.20
2019-03-30T05:49:00.966Z,101089.28
2019-03-30T05:50:06.420Z,101087.10
2019-03-30T05:51:10.600Z,101089.73
2019-03-30T05:52:25.787Z,101089.48
2019-03-30T05:53:20.716Z,101089.48
2019-03-30T05:54:24.987Z,101083.08
2019-03-30T05:55:29.146Z,101081.08
2019-03-30T05:56:33.351Z,101086.50
2019-03-30T05:57:37.588Z,101088.83
2019-03-30T05:58:41.878Z,101086.98
2019-03-30T05:59:46.058Z,101091.34
2019-03-30T06:00:50.260Z,101085.05
2019-03-30T06:01:54.466Z,101088.07
2019-03-30T06:02:58.771Z,101086.34
2019-03-30T06:04:03.061Z,101084.56
2019-03-30T06:05:07.335Z,101087.10
2019-03-30T06:06:11.531Z,101091.58
2019-03-30T06:07:15.821Z,101086.16
2019-03-30T06:08:20.187Z,101090.75
2019-03-30T06:09:24.440Z,101098.09
2019-03-30T06:10:28.579Z,101098.12
2019-03-30T06:11:32.800Z,101095.91
2019-03-30T06:12:36.943Z,101093.78
2019-03-30T06:13:41.655Z,101092.75
2019-03-30T06:14:45.854Z,101093.21
2019-03-30T06:15:50.065Z,101095.33
2019-03-30T06:16:54.252Z,101093.30
2019-03-30T06:17:58.441Z,101090.19
2019-03-30T06:19:02.664Z,101095.36
2019-03-30T06:20:07.017Z,101093.63
2019-03-30T06:21:12.315Z,101094.34
2019-03-30T06:22:18.254Z,101094.25
2019-03-30T06:23:22.543Z,101097.20
2019-03-30T06:24:28.807Z,101092.07
2019-03-30T06:25:33.253Z,101092.78
2019-03-30T06:26:37.433Z,101092.38
2019-03-30T06:27:41.687Z,101087.81
2019-03-30T06:28:45.879Z,101087.15
2019-03-30T06:30:11.650Z,101090.72
2019-03-30T06:31:15.821Z,101093.91
2019-03-30T06:32:20.075Z,101091.30
2019-03-30T06:33:24.300Z,101089.70
2019-03-30T06:34:28.450Z,101097.95
2019-03-30T06:35:32.666Z,101094.41
2019-03-30T06:36:36.847Z,101101.48
2019-03-30T06:37:41.058Z,101102.71
2019-03-30T06:38:45.243Z,101095.03
2019-03-30T06:39:49.418Z,101092.36
2019-03-30T06:40:53.597Z,101094.15
2019-03-30T06:41:57.903Z,101096.01
2019-03-30T06:43:02.100Z,101099.14
2019-03-30T06:44:06.335Z,101097.34
2019-03-30T06:45:12.220Z,101097.17
2019-03-30T06:46:16.518Z,101101.45
2019-03-30T06:47:20.797Z,101093.19
2019-03-30T06:48:25.040Z,101098.34
2019-03-30T06:49:29.373Z,101096.27
2019-03-30T06:50:33.771Z,101084.95
2019-03-30T06:51:37.977Z,101090.64
2019-03-30T06:52:56.383Z,101091.64
2019-03-30T06:53:48.133Z,101090.31
2019-03-30T06:54:52.497Z,101085.97
2019-03-30T06:55:56.713Z,101091.37
2019-03-30T06:57:00.904Z,101098.24
2019-03-30T06:58:05.087Z,101103.12
2019-03-30T06:59:09.266Z,101091.75
2019-03-30T07:00:15.497Z,101099.13
2019-03-30T07:01:19.674Z,101096.44
2019-03-30T07:02:23.856Z,101102.16
2019-03-30T07:03:28.034Z,101097.77
2019-03-30T07:04:32.314Z,101096.45
2019-03-30T07:05:38.419Z,101089.49
2019-03-30T07:06:42.747Z,101095.41
2019-03-30T07:07:46.926Z,101098.33
2019-03-30T07:08:51.158Z,101095.53
2019-03-30T07:09:55.437Z,101092.98
2019-03-30T07:10:59.628Z,101096.08
2019-03-30T07:12:04.673Z,101099.64
2019-03-30T07:13:08.892Z,101087.87
2019-03-30T07:14:13.306Z,101092.66
2019-03-30T07:15:17.486Z,101095.05
2019-03-30T07:16:21.936Z,101091.55
2019-03-30T07:17:26.115Z,101091.69
2019-03-30T07:18:30.299Z,101090.97
2019-03-30T07:19:34.552Z,101091.63
2019-03-30T07:20:38.735Z,101098.09
2019-03-30T07:21:42.988Z,101083.56
2019-03-30T07:22:47.177Z,101090.19
2019-03-30T07:23:51.425Z,101093.64
2019-03-30T07:24:55.709Z,101090.41
2019-03-30T07:25:59.959Z,101087.80
2019-03-30T07:27:04.738Z,101090.23
2019-03-30T07:28:08.911Z,101086.38
2019-03-30T07:29:13.086Z,101090.14
2019-03-30T07:30:17.324Z,101086.55
2019-03-30T07:31:21.642Z,101092.09
2019-03-30T07:32:25.822Z,101085.24
2019-03-30T07:33:30.075Z,101089.05
2019-03-30T07:34:34.258Z,101088.88
2019-03-30T07:35:38.470Z,101079.86
2019-03-30T07:36:42.649Z,101082.17
2019-03-30T07:37:46.831Z,101084.73
2019-03-30T07:38:51.080Z,101084.14
2019-03-30T07:39:55.326Z,101079.08
2019-03-30T07:40:59.668Z,101084.06
2019-03-30T07:42:04.423Z,101084.41
2019-03-30T07:43:08.606Z,101075.72
2019-03-30T07:44:12.906Z,101089.50
2019-03-30T07:45:17.111Z,101085.06
2019-03-30T07:46:21.382Z,101072.86
2019-03-30T07:47:25.558Z,101078.90
2019-03-30T07:48:29.769Z,101074.53
2019-03-30T07:49:34.017Z,101074.53
2019-03-30T07:50:38.274Z,101068.06
2019-03-30T07:51:42.470Z,101068.06
2019-03-30T07:52:47.067Z,101074.23
2019-03-30T07:53:51.323Z,101074.86
2019-03-30T07:54:55.510Z,101077.48
2019-03-30T07:56:08.153Z,101075.72
2019-03-30T07:57:16.513Z,101075.83
2019-03-30T07:58:12.499Z,101081.06
2019-03-30T07:59:16.721Z,101079.19
2019-03-30T08:00:20.906Z,101065.95
2019-03-30T08:01:25.222Z,101075.10
2019-03-30T08:02:29.475Z,101074.18
2019-03-30T08:03:33.770Z,101075.70
2019-03-30T08:04:38.062Z,101081.74
2019-03-30T08:05:45.172Z,101078.95
2019-03-30T08:06:49.356Z,101073.49
2019-03-30T08:07:53.537Z,101084.00
2019-03-30T08:08:57.854Z,101075.45
2019-03-30T08:10:02.133Z,101077.52
2019-03-30T08:11:06.642Z,101079.55
2019-03-30T08:12:10.848Z,101066.46
2019-03-30T08:13:15.026Z,101080.23
2019-03-30T08:14:19.283Z,101073.21
2019-03-30T08:15:23.554Z,101077.41
2019-03-30T08:16:27.848Z,101079.36
2019-03-30T08:17:32.027Z,101077.89
2019-03-30T08:18:36.280Z,101073.97
2019-03-30T08:19:40.467Z,101083.95
2019-03-30T08:20:44.655Z,101079.69
2019-03-30T08:21:48.904Z,101079.55
2019-03-30T08:22:53.096Z,101086.05
2019-03-30T08:23:58.961Z,101083.68
2019-03-30T08:25:04.049Z,101079.95
2019-03-30T08:26:08.240Z,101077.34
2019-03-30T08:27:13.119Z,101079.74
2019-03-30T08:28:17.299Z,101080.38
2019-03-30T08:29:21.577Z,101075.05
2019-03-30T08:30:25.830Z,101081.02
2019-03-30T08:31:30.079Z,101073.50
2019-03-30T08:32:34.330Z,101074.89
2019-03-30T08:33:38.528Z,101074.11
2019-03-30T08:34:42.884Z,101080.08
2019-03-30T08:35:47.139Z,101076.19
2019-03-30T08:36:51.391Z,101078.16
2019-03-30T08:37:56.654Z,101079.84
2019-03-30T08:39:00.803Z,101066.67
2019-03-30T08:40:06.454Z,101077.34
2019-03-30T08:41:10.703Z,101071.19
2019-03-30T08:42:15.058Z,101070.93
2019-03-30T08:43:19.342Z,101075.45
2019-03-30T08:44:23.809Z,101072.07
2019-03-30T08:45:28.088Z,101078.81
2019-03-30T08:46:32.270Z,101071.80
2019-03-30T08:47:37.593Z,101073.21
2019-03-30T08:48:41.828Z,101075.75
2019-03-30T08:49:46.018Z,101074.63
2019-03-30T08:50:50.552Z,101072.08
2019-03-30T08:51:54.751Z,101075.44
2019-03-30T08:52:58.931Z,101078.80
2019-03-30T08:54:03.432Z,101076.85
2019-03-30T08:55:08.293Z,101075.71
2019-03-30T08:56:14.217Z,101068.91
2019-03-30T08:57:18.430Z,101074.77
2019-03-30T08:58:23.042Z,101062.06
2019-03-30T08:59:27.507Z,101054.69
2019-03-30T09:00:40.938Z,101056.93
2019-03-30T09:01:45.609Z,101058.31
2019-03-30T09:02:49.792Z,101059.98
2019-03-30T09:03:53.980Z,101054.94
2019-03-30T09:04:59.708Z,101051.88
2019-03-30T09:06:04.787Z,101047.89
2019-03-30T09:07:09.026Z,101048.69
2019-03-30T09:08:13.202Z,101046.28
2019-03-30T09:09:17.388Z,101046.20
2019-03-30T09:10:21.592Z,101043.95
2019-03-30T09:11:25.822Z,101046.58
2019-03-30T09:12:30.224Z,101035.94
2019-03-30T09:13:34.402Z,101034.61
2019-03-30T09:14:39.475Z,101036.19
2019-03-30T09:15:43.969Z,101036.61
2019-03-30T09:16:48.381Z,101036.13
2019-03-30T09:17:52.586Z,101030.31
2019-03-30T09:18:56.959Z,101036.55
2019-03-30T09:20:01.142Z,101032.00
2019-03-30T09:21:05.654Z,101033.11
2019-03-30T09:22:09.911Z,101020.78
2019-03-30T09:23:15.101Z,101024.16
2019-03-30T09:24:19.277Z,101025.28
2019-03-30T09:25:23.459Z,101017.91
2019-03-30T09:26:27.718Z,101027.24
2019-03-30T09:27:31.960Z,101013.36
2019-03-30T09:28:36.201Z,101020.28
2019-03-30T09:29:40.613Z,101016.84
2019-03-30T09:30:44.791Z,101015.70
2019-03-30T09:31:48.973Z,101008.92
2019-03-30T09:32:53.152Z,101010.26
2019-03-30T09:33:57.513Z,101005.23
2019-03-30T09:35:01.693Z,101010.94
2019-03-30T09:36:05.942Z,101007.33
2019-03-30T09:37:10.123Z,101007.23
2019-03-30T09:38:14.960Z,101004.92
2019-03-30T09:39:19.328Z,101007.27
2019-03-30T09:40:23.507Z,101001.23
2019-03-30T09:41:27.758Z,101003.89
2019-03-30T09:42:31.939Z,101003.08
2019-03-30T09:43:37.652Z,101002.17
2019-03-30T09:44:42.094Z,100998.92
2019-03-30T09:45:46.341Z,100996.52
2019-03-30T09:46:50.597Z,100992.95
2019-03-30T09:47:54.806Z,100990.03
2019-03-30T09:48:58.988Z,100988.52
2019-03-30T09:50:04.640Z,100975.83
2019-03-30T09:51:08.904Z,100991.88
2019-03-30T09:52:13.173Z,100993.07
2019-03-30T09:53:17.358Z,100981.34
2019-03-30T09:54:24.012Z,100988.02
2019-03-30T09:55:27.696Z,100983.05
2019-03-30T09:56:31.977Z,100978.73
2019-03-30T09:57:36.158Z,100972.75
2019-03-30T09:58:40.410Z,100973.25
2019-03-30T09:59:44.662Z,100981.09
2019-03-30T10:00:50.476Z,100982.84
2019-03-30T10:01:55.658Z,100978.95
2019-03-30T10:02:59.842Z,100970.69
2019-03-30T10:04:04.948Z,100966.90
2019-03-30T10:05:09.125Z,100971.11
2019-03-30T10:06:14.942Z,100961.10
2019-03-30T10:07:20.114Z,100962.41
2019-03-30T10:08:24.603Z,100967.42
2019-03-30T10:09:28.780Z,100957.81
2019-03-30T10:10:33.011Z,100956.06
2019-03-30T10:11:37.191Z,100956.42
2019-03-30T10:12:41.446Z,100952.23
2019-03-30T10:13:45.722Z,100955.19
2019-03-30T10:14:49.914Z,100955.48
2019-03-30T10:15:54.143Z,100955.58
2019-03-30T10:16:58.366Z,100957.07
2019-03-30T10:18:02.583Z,100949.64
2019-03-30T10:19:06.835Z,100953.17
2019-03-30T10:20:11.089Z,100951.39
2019-03-30T10:21:15.269Z,100950.43
2019-03-30T10:22:19.450Z,100949.55
2019-03-30T10:23:23.667Z,100948.59
2019-03-30T10:24:37.978Z,100957.17
2019-03-30T10:25:33.826Z,100941.45
2019-03-30T10:26:38.005Z,100944.06
2019-03-30T10:27:42.194Z,100946.68
2019-03-30T10:28:47.185Z,100944.94
2019-03-30T10:29:51.474Z,100943.33
2019-03-30T10:30:56.718Z,100940.03
2019-03-30T10:32:00.920Z,100939.88
2019-03-30T10:33:05.089Z,100931.58
2019-03-30T10:34:11.052Z,100943.42
2019-03-30T10:35:16.154Z,100939.77
2019-03-30T10:36:20.366Z,100938.41
2019-03-30T10:37:24.551Z,100936.03
2019-03-30T10:38:28.800Z,100935.98
2019-03-30T10:39:33.055Z,100935.27
2019-03-30T10:40:37.617Z,100928.02
2019-03-30T10:41:41.944Z,100929.48
2019-03-30T10:42:46.120Z,100930.39
2019-03-30T10:43:50.312Z,100934.73
2019-03-30T10:44:54.567Z,100923.62
2019-03-30T10:45:59.103Z,100925.08
2019-03-30T10:47:03.299Z,100927.66
2019-03-30T10:48:07.554Z,100922.67
2019-03-30T10:49:11.803Z,100929.64
2019-03-30T10:50:15.986Z,100924.80
2019-03-30T10:51:20.281Z,100918.94
2019-03-30T10:52:24.466Z,100918.97
2019-03-30T10:53:28.740Z,100918.34
2019-03-30T10:54:33.035Z,100921.44
2019-03-30T10:55:37.523Z,100915.85
2019-03-30T10:56:41.862Z,100918.17
2019-03-30T10:57:46.043Z,100909.67
2019-03-30T10:58:50.246Z,100907.73
2019-03-30T10:59:56.119Z,100908.77
2019-03-30T11:01:00.317Z,100903.05
2019-03-30T11:02:04.666Z,100905.23
2019-03-30T11:03:09.001Z,100901.91
2019-03-30T11:04:13.174Z,100900.56
2019-03-30T11:05:17.440Z,100900.14
2019-03-30T11:06:21.623Z,100903.97
2019-03-30T11:07:26.274Z,100897.34
2019-03-30T11:08:30.524Z,100903.94
2019-03-30T11:09:34.798Z,100893.64
2019-03-30T11:10:39.026Z,100893.12
2019-03-30T11:11:43.275Z,100887.72
2019-03-30T11:12:47.534Z,100889.03
2019-03-30T11:13:51.716Z,100892.66
2019-03-30T11:14:56.002Z,100888.63
2019-03-30T11:16:00.180Z,100888.80
2019-03-30T11:17:04.499Z,100885.77
2019-03-30T11:18:08.729Z,100882.61
2019-03-30T11:19:12.978Z,100882.66
2019-03-30T11:20:17.203Z,100882.83
2019-03-30T11:21:21.380Z,100885.30
2019-03-30T11:22:25.565Z,100887.57
2019-03-30T11:23:29.839Z,100876.63
2019-03-30T11:24:34.212Z,100882.83
2019-03-30T11:25:38.442Z,100881.12
2019-03-30T11:26:42.637Z,100874.80
2019-03-30T11:27:46.813Z,100877.23
2019-03-30T11:28:52.066Z,100868.42
2019-03-30T11:29:56.498Z,100873.44
2019-03-30T11:31:00.674Z,100872.05
2019-03-30T11:32:04.871Z,100868.75
2019-03-30T11:33:09.130Z,100869.91
2019-03-30T11:34:13.309Z,100868.70
2019-03-30T11:35:17.713Z,100860.86
2019-03-30T11:36:21.898Z,100859.63
2019-03-30T11:37:26.080Z,100859.63
2019-03-30T11:38:30.258Z,100866.40
2019-03-30T11:39:34.509Z,100859.56
2019-03-30T11:40:38.991Z,100864.13
2019-03-30T11:41:43.170Z,100858.28
2019-03-30T11:42:47.416Z,100852.44
2019-03-30T11:43:51.597Z,100859.55
2019-03-30T11:44:55.829Z,100862.40
2019-03-30T11:46:00.105Z,100858.03
2019-03-30T11:47:07.703Z,100857.18
2019-03-30T11:48:11.898Z,100857.09
2019-03-30T11:49:16.100Z,100851.66
2019-03-30T11:50:20.262Z,100848.70
2019-03-30T11:51:24.710Z,100845.27
2019-03-30T11:52:30.366Z,100847.18
2019-03-30T11:53:34.655Z,100851.70
2019-03-30T11:54:38.883Z,100842.80
2019-03-30T11:55:43.066Z,100847.97
2019-03-30T11:56:47.630Z,100840.87
2019-03-30T11:57:51.812Z,100842.10
2019-03-30T11:58:56.043Z,100845.71
2019-03-30T12:00:01.298Z,100835.16
2019-03-30T12:01:06.724Z,100837.66
2019-03-30T12:02:11.174Z,100840.41
2019-03-30T12:03:15.350Z,100828.20
2019-03-30T12:04:19.532Z,100830.81
2019-03-30T12:05:23.752Z,100825.34
2019-03-30T12:06:27.999Z,100837.40
2019-03-30T12:07:32.657Z,100834.84
2019-03-30T12:08:36.832Z,100842.14
2019-03-30T12:09:42.706Z,100831.63
2019-03-30T12:10:48.393Z,100828.64
2019-03-30T12:11:52.577Z,100829.48
2019-03-30T12:12:56.855Z,100826.98
2019-03-30T12:14:01.035Z,100825.73
2019-03-30T12:15:08.753Z,100824.17
2019-03-30T12:16:14.632Z,100818.30