createdAt,value
2022-09-04T00:01:52.932Z,18.94
2022-09-04T00:04:30.592Z,18.28
2022-09-04T00:07:08.355Z,18.41
2022-09-04T00:09:42.941Z,18.54
2022-09-04T00:12:12.010Z,18.79
2022-09-04T00:14:45.358Z,18.79
2022-09-04T00:17:20.245Z,18.22
2022-09-04T00:19:54.374Z,18.03
2022-09-04T00:22:30.716Z,18.66
2022-09-04T00:25:15.632Z,18.66
2022-09-04T00:27:48.401Z,18.44
2022-09-04T00:30:19.002Z,18.60
2022-09-04T00:32:52.685Z,18.51
2022-09-04T00:35:27.651Z,18.47
2022-09-04T00:38:02.336Z,17.63
2022-09-04T00:40:33.338Z,17.77
2022-09-04T00:43:26.092Z,18.38
2022-09-04T00:46:13.742Z,17.69
2022-09-04T00:49:18.950Z,17.33
2022-09-04T00:51:55.147Z,18.02
2022-09-04T00:54:39.785Z,18.19
2022-09-04T00:57:37.622Z,17.74
2022-09-04T01:00:09.176Z,18.09
2022-09-04T01:02:56.487Z,17.42
2022-09-04T01:05:39.955Z,17.01
2022-09-04T01:08:21.087Z,17.96
2022-09-04T01:11:00.915Z,17.18
2022-09-04T01:13:35.564Z,17.78
2022-09-04T01:16:09.378Z,17.89
2022-09-04T01:18:47.515Z,17.64
2022-09-04T01:21:29.929Z,17.10
2022-09-04T01:24:34.392Z,17.53
2022-09-04T01:27:08.118Z,16.75
2022-09-04T01:29:47.003Z,17.17
2022-09-04T01:32:29.646Z,16.59
2022-09-04T01:35:05.456Z,17.70
2022-09-04T01:37:43.889Z,17.43
2022-09-04T01:40:35.749Z,17.62
2022-09-04T01:43:09.446Z,17.63
2022-09-04T01:45:57.553Z,17.14
2022-09-04T01:48:39.149Z,17.56
2022-09-04T01:51:09.371Z,17.44
2022-09-04T01:53:42.274Z,16.98
2022-09-04T01:56:15.947Z,17.22
2022-09-04T01:58:52.913Z,17.39
2022-09-04T02:01:31.873Z,17.08
2022-09-04T02:04:05.551Z,16.43
2022-09-04T02:06:40.321Z,16.64
2022-09-04T02:09:19.397Z,17.27
2022-09-04T02:11:56.851Z,17.24
2022-09-04T02:14:39.901Z,16.79
2022-09-04T02:17:11.032Z,16.73
2022-09-04T02:19:59.061Z,17.21
2022-09-04T02:22:44.517Z,16.61
2022-09-04T02:25:24.731Z,16.87
2022-09-04T02:28:01.191Z,17.04
2022-09-04T02:30:36.075Z,16.73
2022-09-04T02:33:09.803Z,16.99
2022-09-04T02:35:43.854Z,16.47
2022-09-04T02:38:21.959Z,16.93
2022-09-04T02:40:52.555Z,16.55
2022-09-04T02:43:38.239Z,15.79
2022-09-04T02:46:16.811Z,16.68
2022-09-04T02:49:00.512Z,15.73
2022-09-04T02:51:42.544Z,16.30
2022-09-04T02:54:19.944Z,15.81
2022-09-04T02:57:00.088Z,16.93
2022-09-04T02:59:41.448Z,16.90
2022-09-04T03:02:19.307Z,16.88
2022-09-04T03:04:52.720Z,16.39
2022-09-04T03:07:27.843Z,16.66
2022-09-04T03:10:05.910Z,16.84
2022-09-04T03:12:40.167Z,16.44
2022-09-04T03:15:17.937Z,16.81
2022-09-04T03:17:51.442Z,15.62
2022-09-04T03:20:24.292Z,15.60
2022-09-04T03:23:00.552Z,16.27
2022-09-04T03:25:48.936Z,16.14
2022-09-04T03:28:23.898Z,15.54
2022-09-04T03:30:52.615Z,16.29
2022-09-04T03:33:30.541Z,16.09
2022-09-04T03:36:03.102Z,16.26
2022-09-04T03:38:37.435Z,16.51
2022-09-04T03:41:13.799Z,15.39
2022-09-04T03:44:06.783Z,15.58
2022-09-04T03:46:45.452Z,16.17
2022-09-04T03:49:23.190Z,15.88
2022-09-04T03:52:00.212Z,16.03
2022-09-04T03:54:50.158Z,15.27
2022-09-04T03:57:31.879Z,15.38
2022-09-04T04:00:09.243Z,16.34
2022-09-04T04:02:53.810Z,15.30
2022-09-04T04:05:26.841Z,15.78
2022-09-04T04:08:09.781Z,16.18
2022-09-04T04:10:49.391Z,15.57
2022-09-04T04:13:36.897Z,16.36
2022-09-04T04:16:24.830Z,16.32
2022-09-04T04:19:08.685Z,15.35
2022-09-04T04:21:48.745Z,15.99
2022-09-04T04:24:35.483Z,16.45
2022-09-04T04:27:18.129Z,15.12
2022-09-04T04:30:00.673Z,15.51
2022-09-04T04:32:43.142Z,15.53
2022-09-04T04:35:23.968Z,16.11
2022-09-04T04:38:04.389Z,15.38
2022-09-04T04:40:55.294Z,15.83
2022-09-04T04:43:31.360Z,15.34
2022-09-04T04:46:04.792Z,15.42
2022-09-04T04:49:02.904Z,16.15
2022-09-04T04:51:49.330Z,15.52
2022-09-04T04:54:40.849Z,15.92
2022-09-04T04:57:24.988Z,15.90
2022-09-04T05:00:02.717Z,16.10
2022-09-04T05:02:37.827Z,16.35
2022-09-04T05:05:13.369Z,15.78
2022-09-04T05:07:48.272Z,15.59
2022-09-04T05:10:20.242Z,16.29
2022-09-04T05:13:03.604Z,15.22
2022-09-04T05:15:53.001Z,15.02
2022-09-04T05:18:31.629Z,14.87
2022-09-04T05:21:08.882Z,15.30
2022-09-04T05:23:41.792Z,15.09
2022-09-04T05:26:19.439Z,15.14
2022-09-04T05:28:56.160Z,15.61
2022-09-04T05:31:37.741Z,16.36
2022-09-04T05:34:10.109Z,15.63
2022-09-04T05:36:49.853Z,15.35
2022-09-04T05:39:27.184Z,15.28
2022-09-04T05:42:08.766Z,16.03
2022-09-04T05:44:47.232Z,16.13
2022-09-04T05:47:31.407Z,16.38
2022-09-04T05:50:14.190Z,16.51
2022-09-04T05:53:04.281Z,16.48
2022-09-04T05:56:03.824Z,16.45
2022-09-04T05:58:54.096Z,16.54
2022-09-04T06:01:35.845Z,16.59
2022-09-04T06:04:39.176Z,16.44
2022-09-04T06:07:12.198Z,15.58
2022-09-04T06:09:58.667Z,15.41
2022-09-04T06:12:47.314Z,16.13
2022-09-04T06:15:36.417Z,15.93
2022-09-04T06:18:38.548Z,16.75
2022-09-04T06:21:16.080Z,16.34
2022-09-04T06:24:07.464Z,16.68
2022-09-04T06:26:50.565Z,15.84
2022-09-04T06:29:37.623Z,16.30
2022-09-04T06:32:40.125Z,16.89
2022-09-04T06:35:35.412Z,16.89
2022-09-04T06:38:13.751Z,16.09
2022-09-04T06:40:52.357Z,16.34
2022-09-04T06:43:29.742Z,16.83
2022-09-04T06:46:09.439Z,16.64
2022-09-04T06:48:50.379Z,16.67
2022-09-04T06:51:29.628Z,16.31
2022-09-04T06:54:09.371Z,16.21
2022-09-04T06:56:54.551Z,16.47
2022-09-04T06:59:42.014Z,17.41
2022-09-04T07:02:25.981Z,16.40
2022-09-04T07:05:04.057Z,16.90
2022-09-04T07:07:39.154Z,17.58
2022-09-04T07:10:12.718Z,17.67
2022-09-04T07:13:14.854Z,17.53
2022-09-04T07:16:05.815Z,17.21
2022-09-04T07:18:52.421Z,17.30
2022-09-04T07:21:27.770Z,17.36
2022-09-04T07:24:04.911Z,17.99
2022-09-04T07:26:42.793Z,18.01
2022-09-04T07:29:26.070Z,17.38
2022-09-04T07:32:02.004Z,18.31
2022-09-04T07:34:39.780Z,18.41
2022-09-04T07:37:28.894Z,17.42
2022-09-04T07:40:06.819Z,18.58
2022-09-04T07:42:44.365Z,18.55
2022-09-04T07:45:22.185Z,18.69
2022-09-04T07:47:57.632Z,18.70
2022-09-04T07:50:33.032Z,18.37
2022-09-04T07:53:25.582Z,18.52
2022-09-04T07:55:59.754Z,18.95
2022-09-04T07:58:47.577Z,19.02
2022-09-04T08:01:43.952Z,18.78
2022-09-04T08:04:30.978Z,18.85
2022-09-04T08:07:00.672Z,18.91
2022-09-04T08:09:43.492Z,18.85
2022-09-04T08:12:48.520Z,19.37
2022-09-04T08:15:19.883Z,19.41
2022-09-04T08:18:13.779Z,19.54
2022-09-04T08:20:49.215Z,19.69
2022-09-04T08:23:42.559Z,19.64
2022-09-04T08:26:19.303Z,19.35
2022-09-04T08:29:09.195Z,19.63
2022-09-04T08:31:41.906Z,19.56
2022-09-04T08:34:34.760Z,20.32
2022-09-04T08:37:13.126Z,20.35
2022-09-04T08:39:58.021Z,20.39
2022-09-04T08:42:51.681Z,20.70
2022-09-04T08:45:50.590Z,20.52
2022-09-04T08:48:39.482Z,20.67
2022-09-04T08:51:36.764Z,20.74
2022-09-04T08:54:32.083Z,21.15
2022-09-04T08:57:37.104Z,21.40
2022-09-04T09:00:10.067Z,20.97
2022-09-04T09:03:20.682Z,21.68
2022-09-04T09:06:15.224Z,21.68
2022-09-04T09:09:29.675Z,21.92
2022-09-04T09:12:40.734Z,22.05
2022-09-04T09:15:43.808Z,21.72
2022-09-04T09:18:33.818Z,22.16
2022-09-04T09:21:06.891Z,22.21
2022-09-04T09:23:39.496Z,22.36
2022-09-04T09:26:26.118Z,22.69
2022-09-04T09:29:27.401Z,22.87
2022-09-04T09:32:45.118Z,22.81
2022-09-04T09:35:50.395Z,22.72
2022-09-04T09:39:06.245Z,23.18
2022-09-04T09:41:54.542Z,23.04
2022-09-04T09:45:11.057Z,23.33
2022-09-04T09:48:11.499Z,23.75
2022-09-04T09:51:06.418Z,24.19
2022-09-04T09:54:11.897Z,24.83
2022-09-04T09:57:02.060Z,24.89
2022-09-04T09:59:58.268Z,25.42
2022-09-04T10:03:04.080Z,26.39
2022-09-04T10:06:18.121Z,26.35
2022-09-04T10:09:22.066Z,26.46
2022-09-04T10:12:18.186Z,27.65
2022-09-04T10:15:27.887Z,27.68
2022-09-04T10:18:42.920Z,27.97
2022-09-04T10:21:35.663Z,28.08
2022-09-04T10:24:36.203Z,28.28
2022-09-04T10:27:43.807Z,28.15
2022-09-04T10:30:15.181Z,28.43
2022-09-04T10:33:19.534Z,28.61
2022-09-04T10:36:00.700Z,28.95
2022-09-04T10:38:39.172Z,29.32
2022-09-04T10:41:29.203Z,29.35
2022-09-04T10:44:12.861Z,30.00
2022-09-04T10:46:52.404Z,30.23
2022-09-04T10:50:05.822Z,30.37
2022-09-04T10:53:27.145Z,29.70
2022-09-04T10:56:24.581Z,29.71
2022-09-04T10:59:18.477Z,30.50
2022-09-04T11:02:27.251Z,30.85
2022-09-04T11:05:21.530Z,31.33
2022-09-04T11:08:06.019Z,30.98
2022-09-04T11:11:04.851Z,31.78
2022-09-04T11:13:59.829Z,32.11
2022-09-04T11:16:58.102Z,31.92
2022-09-04T11:20:08.434Z,31.43
2022-09-04T11:23:12.988Z,32.28
2022-09-04T11:26:03.681Z,32.56
2022-09-04T11:28:50.731Z,32.77
2022-09-04T11:31:32.421Z,32.72
2022-09-04T11:34:43.056Z,32.57
2022-09-04T11:37:39.582Z,32.16
2022-09-04T11:41:02.135Z,32.92
2022-09-04T11:48:09.101Z,32.10
2022-09-04T11:51:02.531Z,32.27
2022-09-04T11:53:58.816Z,31.63
2022-09-04T11:57:11.093Z,31.33
2022-09-04T12:00:06.046Z,31.77
2022-09-04T12:06:23.932Z,31.33
2022-09-04T12:09:30.370Z,31.76
2022-09-04T12:12:25.731Z,31.54
2022-09-04T12:15:12.898Z,31.69
2022-09-04T12:18:16.356Z,31.30
2022-09-04T12:21:32.468Z,31.51
2022-09-04T12:24:25.899Z,32.22
2022-09-04T12:27:21.787Z,32.33
2022-09-04T12:30:05.396Z,31.90
2022-09-04T12:33:00.570Z,32.69
2022-09-04T12:35:55.338Z,32.79
2022-09-04T12:39:01.132Z,32.27
2022-09-04T12:41:35.160Z,32.99
2022-09-04T12:44:11.204Z,33.23
2022-09-04T12:46:52.585Z,33.37
2022-09-04T12:49:34.699Z,33.49
2022-09-04T12:52:13.970Z,33.67
2022-09-04T12:54:51.898Z,33.44
2022-09-04T12:57:29.960Z,33.05
2022-09-04T13:00:04.509Z,32.77
2022-09-04T13:02:40.458Z,32.60
2022-09-04T13:05:30.085Z,32.38
2022-09-04T13:08:05.869Z,32.21
2022-09-04T13:10:43.893Z,32.17
2022-09-04T13:13:23.482Z,32.18
2022-09-04T13:15:58.358Z,32.19
2022-09-04T13:18:42.841Z,32.09
2022-09-04T13:21:24.245Z,32.10
2022-09-04T13:24:16.173Z,31.85
2022-09-04T13:26:59.694Z,31.66
2022-09-04T13:29:34.758Z,31.64
2022-09-04T13:32:28.211Z,31.55
2022-09-04T13:35:12.317Z,31.72
2022-09-04T13:37:56.487Z,31.75
2022-09-04T13:40:46.945Z,31.79
2022-09-04T13:43:51.195Z,31.82
2022-09-04T13:46:21.157Z,32.04
2022-09-04T13:48:53.063Z,32.25
2022-09-04T13:51:24.820Z,32.42
2022-09-04T13:54:06.757Z,32.57
2022-09-04T13:56:38.526Z,32.38
2022-09-04T13:59:09.542Z,32.53
2022-09-04T14:01:39.840Z,32.53
2022-09-04T14:04:11.610Z,32.40
2022-09-04T14:06:39.441Z,32.30
2022-09-04T14:09:07.560Z,32.24
2022-09-04T14:12:04.307Z,32.00
2022-09-04T14:15:18.435Z,31.71
2022-09-04T14:17:55.309Z,31.82
2022-09-04T14:20:26.448Z,31.77
2022-09-04T14:23:04.166Z,31.85
2022-09-04T14:25:40.459Z,31.98
2022-09-04T14:28:19.518Z,32.10
2022-09-04T14:30:59.666Z,32.07
2022-09-04T14:33:35.507Z,32.10
2022-09-04T14:36:15.816Z,32.04
2022-09-04T14:38:57.097Z,31.89
2022-09-04T14:41:39.709Z,31.84
2022-09-04T14:44:19.079Z,31.84
2022-09-04T14:46:57.328Z,31.83
2022-09-04T14:49:27.585Z,31.94
2022-09-04T14:51:56.040Z,32.08
2022-09-04T14:54:28.379Z,32.31
2022-09-04T14:57:00.084Z,32.56
2022-09-04T14:59:34.131Z,32.75
2022-09-04T15:02:25.324Z,32.65
2022-09-04T15:05:01.029Z,32.64
2022-09-04T15:07:49.620Z,32.80
2022-09-04T15:10:21.347Z,32.91
2022-09-04T15:12:55.607Z,32.81
2022-09-04T15:15:29.288Z,32.98
2022-09-04T15:18:04.223Z,33.32
2022-09-04T15:20:38.053Z,33.43
2022-09-04T15:23:14.365Z,33.42
2022-09-04T15:25:59.736Z,33.10
2022-09-04T15:28:32.292Z,32.69
2022-09-04T15:31:08.067Z,32.47
2022-09-04T15:33:37.443Z,32.50
2022-09-04T15:36:14.638Z,32.53
2022-09-04T15:38:48.123Z,32.34
2022-09-04T15:41:18.756Z,32.15
2022-09-04T15:43:47.911Z,31.72
2022-09-04T15:46:22.458Z,31.26
2022-09-04T15:48:55.835Z,30.71
2022-09-04T15:51:36.074Z,30.50
2022-09-04T15:54:26.980Z,30.19
2022-09-04T15:57:02.902Z,29.97
2022-09-04T15:59:43.432Z,29.72
2022-09-04T16:02:30.617Z,29.60
2022-09-04T16:05:06.091Z,29.42
2022-09-04T16:07:45.443Z,29.27
2022-09-04T16:10:20.538Z,29.24
2022-09-04T16:12:56.565Z,29.13
2022-09-04T16:15:26.922Z,28.94
2022-09-04T16:17:55.507Z,28.96
2022-09-04T16:20:33.200Z,28.88
2022-09-04T16:23:04.284Z,28.76
2022-09-04T16:25:32.674Z,28.45
2022-09-04T16:28:03.579Z,28.46
2022-09-04T16:30:38.152Z,28.38
2022-09-04T16:33:12.923Z,28.35
2022-09-04T16:35:50.929Z,28.17
2022-09-04T16:38:24.219Z,28.17
2022-09-04T16:40:56.111Z,28.11
2022-09-04T16:43:26.678Z,28.04
2022-09-04T16:46:29.450Z,27.93
2022-09-04T16:49:03.291Z,27.75
2022-09-04T16:51:40.995Z,27.83
2022-09-04T16:54:17.826Z,27.71
2022-09-04T16:56:50.187Z,27.68
2022-09-04T16:59:27.597Z,27.68
2022-09-04T17:02:01.678Z,27.61
2022-09-04T17:04:39.731Z,27.59
2022-09-04T17:07:16.756Z,27.52
2022-09-04T17:09:55.100Z,27.47
2022-09-04T17:12:30.564Z,27.50
2022-09-04T17:15:09.756Z,27.22
2022-09-04T17:17:42.059Z,27.42
2022-09-04T17:20:12.625Z,27.42
2022-09-04T17:27:56.932Z,27.38
2022-09-04T17:29:11.130Z,27.32
2022-09-04T17:29:19.622Z,27.19
2022-09-04T17:31:49.722Z,27.20
2022-09-04T17:40:36.664Z,27.11
2022-09-04T17:40:38.086Z,27.04
2022-09-04T17:40:56.728Z,27.05
2022-09-04T17:43:24.243Z,26.82
2022-09-04T17:46:06.960Z,26.94
2022-09-04T17:48:40.846Z,26.92
2022-09-04T17:51:07.770Z,26.84
2022-09-04T17:53:38.542Z,26.88
2022-09-04T17:56:14.174Z,26.84
2022-09-04T17:58:49.341Z,26.83
2022-09-04T18:01:22.530Z,26.81
2022-09-04T18:04:21.829Z,26.79
2022-09-04T18:06:57.848Z,26.74
2022-09-04T18:09:32.112Z,26.58
2022-09-04T18:12:14.040Z,26.18
2022-09-04T18:15:18.397Z,25.99
2022-09-04T18:18:10.254Z,25.95
2022-09-04T18:20:51.616Z,26.15
2022-09-04T18:23:52.358Z,26.34
2022-09-04T18:26:27.972Z,25.93
2022-09-04T18:30:53.271Z,25.69
2022-09-04T18:37:10.234Z,26.04
2022-09-04T18:37:24.421Z,25.38
2022-09-04T18:38:15.905Z,24.93
2022-09-04T18:44:44.536Z,25.80
2022-09-04T18:50:35.601Z,25.27
2022-09-04T18:50:40.194Z,25.90
2022-09-04T18:50:43.189Z,25.86
2022-09-04T18:52:13.991Z,25.53
2022-09-04T18:54:47.609Z,25.08
2022-09-04T18:57:27.273Z,25.36
2022-09-04T19:00:08.807Z,25.09
2022-09-04T19:02:53.142Z,25.57
2022-09-04T19:05:36.472Z,25.26
2022-09-04T19:08:19.899Z,24.84
2022-09-04T19:10:54.052Z,24.91
2022-09-04T19:13:27.501Z,25.33
2022-09-04T19:16:09.963Z,24.54
2022-09-04T19:18:53.365Z,24.39
2022-09-04T19:21:31.796Z,25.01
2022-09-04T19:24:10.587Z,24.65
2022-09-04T19:26:43.103Z,24.98
2022-09-04T19:29:20.693Z,24.58
2022-09-04T19:31:54.586Z,24.78
2022-09-04T19:34:30.717Z,24.11
2022-09-04T19:37:30.168Z,24.75
2022-09-04T19:45:56.803Z,24.09
2022-09-04T19:46:11.287Z,24.23
2022-09-04T19:46:14.473Z,24.03
2022-09-04T19:48:58.610Z,24.32
2022-09-04T19:59:57.805Z,24.14
2022-09-04T20:02:53.641Z,24.21
2022-09-04T20:05:50.485Z,24.19
2022-09-04T20:08:27.852Z,23.87
2022-09-04T20:11:01.664Z,23.44
2022-09-04T20:13:35.140Z,23.32
2022-09-04T20:16:17.076Z,24.00
2022-09-04T20:18:54.592Z,23.43
2022-09-04T20:21:25.541Z,23.62
2022-09-04T20:24:01.788Z,23.77
2022-09-04T20:26:38.205Z,23.96
2022-09-04T20:29:18.874Z,23.51
2022-09-04T20:32:02.287Z,23.88
2022-09-04T20:34:43.567Z,23.82
2022-09-04T20:37:30.643Z,23.77
2022-09-04T20:40:07.522Z,23.04
2022-09-04T20:42:41.434Z,23.42
2022-09-04T20:48:44.275Z,23.38
2022-09-04T20:52:51.517Z,23.52
2022-09-04T20:52:54.417Z,23.55
2022-09-04T20:54:28.794Z,23.13
2022-09-04T21:00:31.407Z,23.22
2022-09-04T21:03:17.499Z,22.29
2022-09-04T21:03:17.779Z,22.43
2022-09-04T21:06:06.994Z,23.15
2022-09-04T21:08:43.363Z,22.91
2022-09-04T21:11:39.165Z,23.18
2022-09-04T21:14:11.021Z,23.14
2022-09-04T21:16:54.120Z,22.33
2022-09-04T21:19:41.947Z,22.92
2022-09-04T21:22:33.247Z,22.19
2022-09-04T21:25:31.621Z,22.82
2022-09-04T21:28:36.825Z,22.49
2022-09-04T21:31:30.846Z,22.91
2022-09-04T21:34:16.978Z,22.49
2022-09-04T21:36:49.650Z,22.66
2022-09-04T21:39:58.589Z,22.80
2022-09-04T21:42:55.240Z,22.60
2022-09-04T21:45:41.801Z,22.66
2022-09-04T21:48:33.423Z,22.62
2022-09-04T21:51:28.857Z,22.56
2022-09-04T21:54:38.328Z,22.16
2022-09-04T22:02:37.645Z,22.40
2022-09-04T22:02:37.962Z,22.27
2022-09-04T22:04:18.546Z,22.39
2022-09-04T22:11:06.637Z,22.24
2022-09-04T22:13:30.042Z,21.63
2022-09-04T22:13:39.071Z,22.16
2022-09-04T22:16:19.004Z,22.22
2022-09-04T22:19:16.785Z,22.02
2022-09-04T22:22:03.378Z,22.15
2022-09-04T22:25:04.356Z,22.12
2022-09-04T22:28:14.523Z,21.56
2022-09-04T22:31:02.342Z,22.04
2022-09-04T22:34:14.951Z,21.97
2022-09-04T22:37:14.472Z,21.40
2022-09-04T22:40:09.926Z,21.94
2022-09-04T22:42:44.909Z,21.10
2022-09-04T22:56:24.699Z,21.60
2022-09-04T22:59:27.730Z,21.18
2022-09-04T23:02:30.687Z,21.63
2022-09-04T23:05:30.212Z,21.53
2022-09-04T23:13:45.050Z,21.63
2022-09-04T23:13:56.886Z,21.46
2022-09-04T23:14:49.347Z,21.33
2022-09-04T23:17:32.321Z,20.69
2022-09-04T23:26:33.492Z,20.96
2022-09-04T23:26:48.843Z,21.42
2022-09-04T23:27:00.234Z,21.37
2022-09-04T23:30:02.927Z,21.35
2022-09-04T23:32:49.881Z,21.25
2022-09-04T23:35:31.211Z,21.27
2022-09-04T23:38:17.970Z,20.71
2022-09-04T23:40:52.091Z,21.20
2022-09-04T23:44:10.108Z,21.00
2022-09-04T23:46:59.855Z,20.78
2022-09-04T23:49:54.722Z,20.47
2022-09-04T23:52:31.584Z,20.98
2022-09-04T23:55:15.693Z,20.89
2022-09-04T23:57:50.305Z,20.22
