createdAt,value
2023-05-09T06:21:28.657Z,1010.67
2023-05-09T06:31:28.762Z,1010.36
2023-05-09T06:41:28.482Z,1010.47
2023-05-09T06:51:28.749Z,1010.34
2023-05-09T07:01:28.844Z,1010.27
2023-05-09T07:11:28.573Z,1010.13
2023-05-09T07:21:28.992Z,1009.97
2023-05-09T07:31:28.749Z,1009.89
2023-05-09T07:41:28.780Z,1009.70
2023-05-09T07:51:28.752Z,1009.50
2023-05-09T08:01:28.818Z,1009.26
2023-05-09T08:11:28.988Z,1009.18
2023-05-09T08:21:29.150Z,1009.16
2023-05-09T08:31:29.383Z,1009.02
2023-05-09T08:41:29.422Z,1008.93
2023-05-09T08:51:29.553Z,1008.80
2023-05-09T09:01:29.769Z,1008.64
2023-05-09T09:11:29.693Z,1008.54
2023-05-09T09:21:29.672Z,1008.40
2023-05-09T09:31:29.832Z,1008.27
2023-05-09T09:41:29.799Z,1008.28
2023-05-09T09:51:29.541Z,1007.91
2023-05-09T10:01:29.713Z,1007.78
2023-05-09T10:11:29.796Z,1007.71
2023-05-09T10:21:29.644Z,1007.58
2023-05-09T10:31:29.766Z,1007.41
2023-05-09T10:41:29.767Z,1007.40
2023-05-09T10:51:29.734Z,1007.02
2023-05-09T11:01:29.850Z,1006.82
2023-05-09T11:11:29.779Z,1006.70
2023-05-09T11:21:29.725Z,1006.41
2023-05-09T11:31:29.754Z,1006.29
2023-05-09T11:41:29.671Z,1006.34
2023-05-09T11:51:29.822Z,1006.08
2023-05-09T12:01:29.895Z,1005.95
2023-05-09T12:11:29.745Z,1005.97
2023-05-09T12:21:29.835Z,1005.89
2023-05-09T12:31:29.765Z,1005.62
2023-05-09T12:41:39.046Z,1005.61
2023-05-09T12:51:29.906Z,1005.53
2023-05-09T13:01:29.923Z,1005.58
2023-05-09T13:11:29.887Z,1005.23
2023-05-09T13:21:29.905Z,1005.25
2023-05-09T13:31:29.782Z,1005.01
2023-05-09T13:41:29.937Z,1004.99
2023-05-09T13:51:29.921Z,1004.91
2023-05-09T14:01:30.182Z,1004.76
2023-05-09T14:11:29.948Z,1004.73
2023-05-09T14:21:30.003Z,1004.50
2023-05-09T14:31:30.108Z,1004.24
2023-05-09T14:41:30.146Z,1004.08
2023-05-09T14:51:29.998Z,1003.98
2023-05-09T15:01:30.005Z,1003.69
2023-05-09T15:11:33.492Z,1003.60
2023-05-09T15:21:30.004Z,1003.56
2023-05-09T15:31:30.058Z,1003.26
2023-05-09T15:41:30.131Z,1003.32
2023-05-09T15:51:30.232Z,1003.34
2023-05-09T16:01:30.108Z,1003.27
2023-05-09T16:11:29.919Z,1003.04
2023-05-09T16:21:30.229Z,1003.10
2023-05-09T16:31:30.215Z,1002.92
2023-05-09T16:41:30.336Z,1002.64
2023-05-09T16:51:30.284Z,1002.63
2023-05-09T17:01:30.295Z,1002.21
2023-05-09T17:11:30.222Z,1002.22
2023-05-09T17:21:30.280Z,1002.09
2023-05-09T17:31:30.488Z,1002.22
2023-05-09T17:41:30.338Z,1002.15
2023-05-09T17:51:30.285Z,1001.85
2023-05-09T18:01:30.300Z,1001.93
2023-05-09T18:11:30.415Z,1001.87
2023-05-09T18:21:30.165Z,1001.91
2023-05-09T18:31:30.374Z,1001.74
2023-05-09T18:41:30.501Z,1001.70
2023-05-09T18:51:30.486Z,1001.68
2023-05-09T19:01:30.759Z,1001.79
2023-05-09T19:11:30.926Z,1001.68
2023-05-09T19:21:30.880Z,1001.61
