createdAt,value
2017-09-10T00:01:08.207Z,80.50
2017-09-10T00:03:45.081Z,80.80
2017-09-10T00:06:20.338Z,80.80
2017-09-10T00:08:53.996Z,81.30
2017-09-10T00:11:23.370Z,81.50
2017-09-10T00:14:56.492Z,82.30
2017-09-10T00:17:34.624Z,81.60
2017-09-10T00:20:09.591Z,81.30
2017-09-10T00:22:55.964Z,82.30
2017-09-10T00:25:43.494Z,82.30
2017-09-10T00:28:26.636Z,83.00
2017-09-10T00:34:14.945Z,82.90
2017-09-10T00:37:04.698Z,83.00
2017-09-10T00:39:34.703Z,83.70
2017-09-10T00:42:05.262Z,83.40
2017-09-10T00:44:35.576Z,83.40
2017-09-10T00:47:05.745Z,83.40
2017-09-10T00:49:35.183Z,83.30
2017-09-10T00:52:05.443Z,83.70
2017-09-10T00:54:39.835Z,83.70
2017-09-10T00:57:15.354Z,83.60
2017-09-10T00:59:48.090Z,83.80
2017-09-10T01:02:20.591Z,83.60
2017-09-10T01:04:50.155Z,83.40
2017-09-10T01:07:19.608Z,83.70
2017-09-10T01:09:49.153Z,83.80
2017-09-10T01:12:19.962Z,83.90
2017-09-10T01:14:50.875Z,83.90
2017-09-10T01:17:20.274Z,84.10
2017-09-10T01:19:57.151Z,84.00
2017-09-10T01:22:28.322Z,84.40
2017-09-10T01:24:58.889Z,84.40
2017-09-10T01:27:28.830Z,83.80
2017-09-10T01:29:58.174Z,83.80
2017-09-10T01:32:28.480Z,83.80
2017-09-10T01:35:17.492Z,83.80
2017-09-10T01:37:46.841Z,83.80
2017-09-10T01:40:16.186Z,84.00
2017-09-10T01:42:45.734Z,83.80
2017-09-10T01:45:15.082Z,83.70
2017-09-10T01:47:45.227Z,83.50
2017-09-10T01:50:15.459Z,83.70
2017-09-10T01:52:45.569Z,83.80
2017-09-10T01:55:16.200Z,83.60
2017-09-10T01:57:45.782Z,83.60
2017-09-10T02:00:14.970Z,83.90
2017-09-10T02:02:44.315Z,83.80
2017-09-10T02:05:14.780Z,83.30
2017-09-10T02:07:44.663Z,83.40
2017-09-10T02:10:14.021Z,83.30
2017-09-10T02:12:44.081Z,83.60
2017-09-10T02:15:13.730Z,83.40
2017-09-10T02:17:42.943Z,83.70
2017-09-10T02:20:12.518Z,83.60
2017-09-10T02:22:41.946Z,84.50
2017-09-10T02:25:11.366Z,83.80
2017-09-10T02:27:40.549Z,84.10
2017-09-10T02:30:16.089Z,84.20
2017-09-10T02:32:45.441Z,84.10
2017-09-10T02:35:14.880Z,84.30
2017-09-10T02:37:44.085Z,84.50
2017-09-10T02:40:13.280Z,84.40
2017-09-10T02:42:43.168Z,84.30
2017-09-10T02:45:12.694Z,84.40
2017-09-10T02:47:42.087Z,84.10
2017-09-10T02:50:11.631Z,84.20
2017-09-10T02:52:41.671Z,84.40
2017-09-10T02:55:11.702Z,84.80
2017-09-10T02:57:41.698Z,85.30
2017-09-10T03:00:11.002Z,84.80
2017-09-10T03:02:40.366Z,85.20
2017-09-10T03:05:09.636Z,84.90
2017-09-10T03:07:39.601Z,85.90
2017-09-10T03:10:10.103Z,84.90
2017-09-10T03:12:40.542Z,85.10
2017-09-10T03:15:09.915Z,85.00
2017-09-10T03:17:39.343Z,85.00
2017-09-10T03:20:09.080Z,85.00
2017-09-10T03:22:38.381Z,84.80
2017-09-10T03:25:07.807Z,84.80
2017-09-10T03:27:37.820Z,84.70
2017-09-10T03:30:07.288Z,84.70
2017-09-10T03:32:37.045Z,84.60
2017-09-10T03:35:06.294Z,84.30
2017-09-10T03:37:35.545Z,84.50
2017-09-10T03:40:05.479Z,84.80
2017-09-10T03:42:36.118Z,84.80
2017-09-10T03:45:05.983Z,85.00
2017-09-10T03:47:35.102Z,85.00
2017-09-10T03:50:05.780Z,85.20
2017-09-10T03:52:34.988Z,85.40
2017-09-10T03:55:04.230Z,85.50
2017-09-10T03:57:34.388Z,85.90
2017-09-10T04:00:03.684Z,85.90
2017-09-10T04:02:33.324Z,85.90
2017-09-10T04:05:02.633Z,85.90
2017-09-10T04:07:32.886Z,85.80
2017-09-10T04:10:02.874Z,86.10
2017-09-10T04:12:32.209Z,86.10
2017-09-10T04:15:02.307Z,86.60
2017-09-10T04:17:31.576Z,86.60
2017-09-10T04:20:00.946Z,86.80
2017-09-10T04:22:30.408Z,87.20
2017-09-10T04:24:59.660Z,87.20
2017-09-10T04:27:28.883Z,87.10
2017-09-10T04:29:58.990Z,86.70
2017-09-10T04:32:28.273Z,86.60
2017-09-10T04:34:57.486Z,86.80
2017-09-10T04:37:26.614Z,86.60
2017-09-10T04:39:55.773Z,86.70
2017-09-10T04:42:24.989Z,86.80
2017-09-10T04:44:54.257Z,86.90
2017-09-10T04:47:23.663Z,87.00
2017-09-10T04:49:53.027Z,87.10
2017-09-10T04:52:22.498Z,87.40
2017-09-10T04:54:51.733Z,87.30
2017-09-10T04:57:21.508Z,87.40
2017-09-10T04:59:51.503Z,87.40
2017-09-10T05:02:20.763Z,87.40
2017-09-10T05:04:50.864Z,87.40
2017-09-10T05:07:20.099Z,87.40
2017-09-10T05:09:49.760Z,87.40
2017-09-10T05:12:19.380Z,87.10
2017-09-10T05:14:48.698Z,87.10
2017-09-10T05:17:19.045Z,86.80
2017-09-10T05:19:48.626Z,86.80
2017-09-10T05:22:18.304Z,86.80
2017-09-10T05:24:47.577Z,86.70
2017-09-10T05:27:16.834Z,86.80
2017-09-10T05:29:46.155Z,87.10
2017-09-10T05:32:16.347Z,86.80
2017-09-10T05:34:45.693Z,86.60
2017-09-10T05:37:16.064Z,86.90
2017-09-10T05:39:45.665Z,86.80
2017-09-10T05:42:15.002Z,86.50
2017-09-10T05:44:44.811Z,86.20
2017-09-10T05:47:14.526Z,86.00
2017-09-10T05:49:44.689Z,85.50
2017-09-10T05:52:14.392Z,85.50
2017-09-10T05:54:43.862Z,85.40
2017-09-10T05:57:13.122Z,85.20
2017-09-10T05:59:42.594Z,85.00
2017-09-10T06:02:12.292Z,85.00
2017-09-10T06:04:41.636Z,84.90
2017-09-10T06:07:10.930Z,84.80
2017-09-10T06:09:40.266Z,84.60
2017-09-10T06:12:09.461Z,84.50
2017-09-10T06:14:39.510Z,84.00
2017-09-10T06:17:08.698Z,84.00
2017-09-10T06:19:37.986Z,83.60
2017-09-10T06:22:08.641Z,83.10
2017-09-10T06:24:38.206Z,83.10
2017-09-10T06:27:07.420Z,82.90
2017-09-10T06:29:37.555Z,81.80
2017-09-10T06:32:06.916Z,81.70
2017-09-10T06:34:36.859Z,79.20
2017-09-10T06:37:05.975Z,78.10
2017-09-10T06:39:35.414Z,77.80
2017-09-10T06:42:04.764Z,77.00
2017-09-10T06:44:34.779Z,77.20
2017-09-10T06:47:04.871Z,77.60
2017-09-10T06:49:35.252Z,77.50
2017-09-10T06:52:04.646Z,77.80
2017-09-10T06:54:34.474Z,77.90
2017-09-10T06:57:03.655Z,78.10
2017-09-10T06:59:32.959Z,78.70
2017-09-10T07:02:02.171Z,78.90
2017-09-10T07:04:31.362Z,78.90
2017-09-10T07:07:01.058Z,78.70
2017-09-10T07:09:30.337Z,79.00
2017-09-10T07:12:00.010Z,78.40
2017-09-10T07:14:29.437Z,78.20
2017-09-10T07:16:59.957Z,77.90
2017-09-10T07:19:29.783Z,77.90
2017-09-10T07:21:59.330Z,77.70
2017-09-10T07:24:28.663Z,77.90
2017-09-10T07:26:58.115Z,77.10
2017-09-10T07:29:28.228Z,75.80
2017-09-10T07:31:58.027Z,75.70
2017-09-10T07:34:27.805Z,75.30
2017-09-10T07:36:58.459Z,74.80
2017-09-10T07:39:28.588Z,74.90
2017-09-10T07:41:58.015Z,74.80
2017-09-10T07:44:27.404Z,75.40
2017-09-10T07:48:00.288Z,74.90
2017-09-10T07:50:29.867Z,74.90
2017-09-10T07:52:59.245Z,74.70
2017-09-10T07:55:28.844Z,74.60
2017-09-10T07:57:58.593Z,73.30
2017-09-10T08:00:27.953Z,73.30
2017-09-10T08:02:57.660Z,73.50
2017-09-10T08:05:27.186Z,74.10
2017-09-10T08:07:56.545Z,74.00
2017-09-10T08:10:26.859Z,72.50
2017-09-10T08:12:57.097Z,72.60
2017-09-10T08:15:27.439Z,72.40
2017-09-10T08:17:57.090Z,72.30
2017-09-10T08:20:27.562Z,71.20
2017-09-10T08:22:57.062Z,70.20
2017-09-10T08:25:26.460Z,70.30
2017-09-10T08:27:56.140Z,70.30
2017-09-10T08:30:25.463Z,70.10
2017-09-10T08:32:55.254Z,69.90
2017-09-10T08:35:24.736Z,68.50
2017-09-10T08:37:54.098Z,65.20
2017-09-10T08:40:24.900Z,56.40
2017-09-10T08:42:54.492Z,56.20
2017-09-10T08:45:23.927Z,52.30
2017-09-10T08:47:53.472Z,50.20
2017-09-10T08:50:22.730Z,49.20
2017-09-10T08:52:52.867Z,47.00
2017-09-10T08:55:23.159Z,46.10
2017-09-10T08:57:53.371Z,46.10
2017-09-10T09:00:22.633Z,45.60
2017-09-10T09:02:52.046Z,45.90
2017-09-10T09:05:21.909Z,45.50
2017-09-10T09:07:51.413Z,46.60
2017-09-10T09:10:21.330Z,45.80
2017-09-10T09:12:50.827Z,46.60
2017-09-10T09:15:20.191Z,46.70
2017-09-10T09:17:49.527Z,46.90
2017-09-10T09:20:19.850Z,48.70
2017-09-10T09:22:49.810Z,48.70
2017-09-10T09:25:19.122Z,49.10
2017-09-10T09:27:48.686Z,51.30
2017-09-10T09:30:18.428Z,49.80
2017-09-10T09:32:59.349Z,51.10
2017-09-10T09:35:29.243Z,50.50
2017-09-10T09:37:58.999Z,50.80
2017-09-10T09:40:29.215Z,50.40
2017-09-10T09:42:59.174Z,50.40
2017-09-10T09:45:28.589Z,48.70
2017-09-10T09:47:58.121Z,47.30
2017-09-10T09:50:27.877Z,46.20
2017-09-10T09:52:57.877Z,46.40
2017-09-10T09:55:28.040Z,42.40
2017-09-10T09:57:59.840Z,42.20
2017-09-10T10:00:34.188Z,43.70
2017-09-10T10:03:03.790Z,43.60
2017-09-10T10:05:36.058Z,42.00
2017-09-10T10:08:07.620Z,38.40
2017-09-10T10:10:38.083Z,40.50
2017-09-10T10:13:08.703Z,42.00
2017-09-10T10:15:42.190Z,39.40
2017-09-10T10:18:12.656Z,38.30
2017-09-10T10:20:42.061Z,38.30
2017-09-10T10:23:11.440Z,38.40
2017-09-10T10:25:40.892Z,37.40
2017-09-10T10:28:10.614Z,36.40
2017-09-10T10:30:40.467Z,38.30
2017-09-10T10:33:11.962Z,37.60
2017-09-10T10:35:41.658Z,39.40
2017-09-10T10:38:11.037Z,40.60
2017-09-10T10:40:40.659Z,42.90
2017-09-10T10:43:10.368Z,42.60
2017-09-10T10:45:39.892Z,39.30
2017-09-10T10:48:10.141Z,35.90
2017-09-10T10:50:39.769Z,35.30
2017-09-10T10:53:09.289Z,34.70
2017-09-10T10:55:38.862Z,34.30
2017-09-10T10:58:08.528Z,36.40
2017-09-10T11:00:37.975Z,34.50
2017-09-10T11:03:09.416Z,32.70
2017-09-10T11:05:39.609Z,31.10
2017-09-10T11:08:10.025Z,29.90
2017-09-10T11:10:39.414Z,29.80
2017-09-10T11:13:09.612Z,32.10
2017-09-10T11:15:38.902Z,32.10
2017-09-10T11:18:08.168Z,36.20
2017-09-10T11:23:15.905Z,37.50
2017-09-10T11:25:45.506Z,38.90
2017-09-10T11:28:17.015Z,39.00
2017-09-10T11:30:46.982Z,35.70
2017-09-10T11:33:17.145Z,35.30
2017-09-10T11:35:46.939Z,35.20
2017-09-10T11:38:16.443Z,38.20
2017-09-10T11:40:46.176Z,41.10
2017-09-10T11:43:15.575Z,42.70
2017-09-10T11:45:45.362Z,40.80
2017-09-10T11:48:15.143Z,38.60
2017-09-10T11:50:44.778Z,39.30
2017-09-10T11:53:15.299Z,39.70
2017-09-10T11:55:44.943Z,40.90
2017-09-10T11:58:14.801Z,40.10
2017-09-10T12:00:44.847Z,36.20
2017-09-10T12:03:15.380Z,37.80
2017-09-10T12:05:45.997Z,40.20
2017-09-10T12:08:15.885Z,40.20
2017-09-10T12:10:48.382Z,40.70
2017-09-10T12:13:24.599Z,40.80
2017-09-10T12:16:05.162Z,34.50
2017-09-10T12:18:35.185Z,34.40
2017-09-10T12:21:04.987Z,32.10
2017-09-10T12:23:34.829Z,31.30
2017-09-10T12:26:05.916Z,31.30
2017-09-10T12:28:36.199Z,30.30
2017-09-10T12:31:07.658Z,30.30
2017-09-10T12:33:38.620Z,30.00
2017-09-10T12:36:11.752Z,32.10
2017-09-10T12:38:42.458Z,32.00
2017-09-10T12:41:17.704Z,31.70
2017-09-10T12:43:51.408Z,31.70
2017-09-10T12:46:22.953Z,30.80
2017-09-10T12:48:57.660Z,30.10
2017-09-10T12:51:29.805Z,30.10
2017-09-10T12:54:05.184Z,31.40
2017-09-10T12:56:37.729Z,34.50
2017-09-10T12:59:08.757Z,34.50
2017-09-10T13:01:41.485Z,33.10
2017-09-10T13:04:13.742Z,31.30
2017-09-10T13:06:44.489Z,31.10
2017-09-10T13:09:15.426Z,31.10
2017-09-10T13:11:44.839Z,34.00
2017-09-10T13:14:15.873Z,37.10
2017-09-10T13:16:46.758Z,38.60
2017-09-10T13:19:19.485Z,40.00
2017-09-10T13:21:50.622Z,42.60
2017-09-10T13:24:22.224Z,42.50
2017-09-10T13:26:52.486Z,40.50
2017-09-10T13:29:32.447Z,40.30
2017-09-10T13:32:02.397Z,41.30
2017-09-10T13:34:32.489Z,41.70
2017-09-10T13:37:02.784Z,40.40
2017-09-10T13:39:32.595Z,40.40
2017-09-10T13:42:04.132Z,39.50
2017-09-10T13:44:35.369Z,38.30
2017-09-10T13:47:05.978Z,36.60
2017-09-10T13:49:36.763Z,35.60
2017-09-10T13:52:07.104Z,35.40
2017-09-10T13:54:36.586Z,37.40
2017-09-10T13:57:32.330Z,37.30
2017-09-10T14:00:02.362Z,38.30
2017-09-10T14:02:32.771Z,41.70
2017-09-10T14:05:02.072Z,41.70
2017-09-10T14:07:38.589Z,43.10
2017-09-10T14:10:08.569Z,43.60
2017-09-10T14:12:40.173Z,44.00
2017-09-10T14:15:09.918Z,43.90
2017-09-10T14:17:39.637Z,44.30
2017-09-10T14:20:10.837Z,44.00
2017-09-10T14:22:42.884Z,44.00
2017-09-10T14:25:13.183Z,44.90
2017-09-10T14:27:45.084Z,44.50
2017-09-10T14:30:21.251Z,45.30
2017-09-10T14:32:51.464Z,45.60
2017-09-10T14:35:21.869Z,45.50
2017-09-10T14:37:53.111Z,45.50
2017-09-10T14:40:24.568Z,45.50
2017-09-10T14:42:55.504Z,45.60
2017-09-10T14:46:28.680Z,45.80
2017-09-10T14:49:07.247Z,45.40
2017-09-10T14:51:37.963Z,45.40
2017-09-10T14:54:09.698Z,45.80
2017-09-10T14:56:40.021Z,45.90
2017-09-10T14:59:12.358Z,45.90
2017-09-10T15:01:43.032Z,46.20
2017-09-10T15:04:13.401Z,46.10
2017-09-10T15:06:47.246Z,45.90
2017-09-10T15:09:31.095Z,45.20
2017-09-10T15:12:01.293Z,46.20
2017-09-10T15:14:39.363Z,47.10
2017-09-10T15:17:10.439Z,47.00
2017-09-10T15:19:40.879Z,46.80
2017-09-10T15:22:10.990Z,46.40
2017-09-10T15:24:41.499Z,45.70
2017-09-10T15:27:12.405Z,45.70
2017-09-10T15:29:45.904Z,46.10
2017-09-10T15:32:20.092Z,45.70
2017-09-10T15:34:51.186Z,45.40
2017-09-10T15:40:06.138Z,45.80
2017-09-10T15:42:36.826Z,46.50
2017-09-10T15:45:06.966Z,46.50
2017-09-10T15:47:38.140Z,46.40
2017-09-10T15:50:07.725Z,46.40
2017-09-10T15:52:38.696Z,46.30
2017-09-10T15:55:09.097Z,46.10
2017-09-10T15:57:39.216Z,47.00
2017-09-10T16:00:11.160Z,47.20
2017-09-10T16:02:49.116Z,47.60
2017-09-10T16:05:18.960Z,47.50
2017-09-10T16:07:48.840Z,47.80
2017-09-10T16:10:18.590Z,48.00
2017-09-10T16:12:56.253Z,48.00
2017-09-10T16:15:27.162Z,48.10
2017-09-10T16:17:56.654Z,48.40
2017-09-10T16:20:27.943Z,48.80
2017-09-10T16:23:12.405Z,48.70
2017-09-10T16:25:43.870Z,48.70
2017-09-10T16:28:14.239Z,48.80
2017-09-10T16:30:44.122Z,48.90
2017-09-10T16:33:23.007Z,49.50
2017-09-10T16:35:57.052Z,49.40
2017-09-10T16:38:27.048Z,49.50
2017-09-10T16:41:03.676Z,49.50
2017-09-10T16:43:54.329Z,49.60
2017-09-10T16:46:25.203Z,49.50
2017-09-10T16:48:56.514Z,48.40
2017-09-10T16:52:09.070Z,48.40
2017-09-10T16:58:12.972Z,48.40
2017-09-10T17:00:43.088Z,48.30
2017-09-10T17:03:12.645Z,48.30
2017-09-10T17:05:42.069Z,48.80
2017-09-10T17:08:11.991Z,48.60
2017-09-10T17:10:41.637Z,48.40
2017-09-10T17:13:10.964Z,48.40
2017-09-10T17:15:43.380Z,48.50
2017-09-10T17:18:13.683Z,49.40
2017-09-10T17:20:47.334Z,48.70
2017-09-10T17:23:17.064Z,48.60
2017-09-10T17:25:46.541Z,49.00
2017-09-10T17:28:17.240Z,49.00
2017-09-10T17:30:46.847Z,49.60
2017-09-10T17:33:17.431Z,51.00
2017-09-10T17:38:32.131Z,51.50
2017-09-10T17:41:08.067Z,51.70
2017-09-10T17:43:38.130Z,52.10
2017-09-10T17:46:16.607Z,52.20
2017-09-10T17:49:02.127Z,52.80
2017-09-10T17:51:40.150Z,52.80
2017-09-10T17:54:14.684Z,53.20
2017-09-10T17:56:51.154Z,52.80
2017-09-10T17:59:20.801Z,52.80
2017-09-10T18:01:51.309Z,53.20
2017-09-10T18:04:23.661Z,53.30
2017-09-10T18:06:57.220Z,53.30
2017-09-10T18:09:46.778Z,54.20
2017-09-10T18:12:16.236Z,54.20
2017-09-10T18:14:48.279Z,55.20
2017-09-10T18:17:21.820Z,55.10
2017-09-10T18:19:52.206Z,55.40
2017-09-10T18:22:27.194Z,55.50
2017-09-10T18:25:00.079Z,55.50
2017-09-10T18:27:30.242Z,55.90
2017-09-10T18:30:00.499Z,55.80
2017-09-10T18:32:32.440Z,56.40
2017-09-10T18:35:04.184Z,56.90
2017-09-10T18:37:38.337Z,56.90
2017-09-10T18:40:18.306Z,57.30
2017-09-10T18:42:50.536Z,57.30
2017-09-10T18:45:22.018Z,57.30
2017-09-10T18:47:52.442Z,57.50
2017-09-10T18:50:23.276Z,57.80
2017-09-10T18:53:06.600Z,58.00
2017-09-10T18:55:40.346Z,58.30
2017-09-10T18:58:12.409Z,58.90
2017-09-10T19:00:42.166Z,59.20
2017-09-10T19:03:12.140Z,59.40
2017-09-10T19:05:46.426Z,59.80
2017-09-10T19:08:17.507Z,59.80
2017-09-10T19:10:49.241Z,59.90
2017-09-10T19:13:20.341Z,60.20
2017-09-10T19:15:53.705Z,60.80
2017-09-10T19:18:25.320Z,61.20
2017-09-10T19:20:55.584Z,61.10
2017-09-10T19:23:26.581Z,61.50
2017-09-10T19:25:57.520Z,62.30
2017-09-10T19:28:27.076Z,61.90
2017-09-10T19:31:02.931Z,61.80
2017-09-10T19:33:34.626Z,62.10
2017-09-10T19:36:04.658Z,62.50
2017-09-10T19:38:34.774Z,62.90
2017-09-10T19:41:07.321Z,62.90
2017-09-10T19:43:37.893Z,63.60
2017-09-10T19:46:12.027Z,63.60
2017-09-10T19:48:42.851Z,63.90
2017-09-10T19:51:23.743Z,64.20
2017-09-10T19:53:54.776Z,64.20
2017-09-10T19:56:25.776Z,64.70
2017-09-10T19:58:55.826Z,64.50
2017-09-10T20:01:26.595Z,64.30
2017-09-10T20:03:58.627Z,64.50
2017-09-10T20:06:28.407Z,63.60
2017-09-10T20:09:01.072Z,63.90
2017-09-10T20:11:32.166Z,63.90
2017-09-10T20:14:12.018Z,64.00
2017-09-10T20:16:48.475Z,63.80
2017-09-10T20:19:19.456Z,63.70
2017-09-10T20:21:48.977Z,63.10
2017-09-10T20:24:18.784Z,63.10
2017-09-10T20:26:50.827Z,63.20
2017-09-10T20:29:21.771Z,63.20
2017-09-10T20:31:51.525Z,63.20
2017-09-10T20:34:20.927Z,63.10
2017-09-10T20:36:52.149Z,63.20
2017-09-10T20:39:23.426Z,63.10
2017-09-10T20:41:53.615Z,63.30
2017-09-10T20:44:23.466Z,63.20
2017-09-10T20:46:54.159Z,63.20
2017-09-10T20:49:23.533Z,63.20
2017-09-10T20:51:52.878Z,63.40
2017-09-10T20:54:23.014Z,63.50
2017-09-10T20:56:52.729Z,63.30
2017-09-10T20:59:23.150Z,63.50
2017-09-10T21:01:53.867Z,63.50
2017-09-10T21:04:23.519Z,63.40
2017-09-10T21:06:53.073Z,63.20
2017-09-10T21:09:26.337Z,63.60
2017-09-10T21:11:55.786Z,63.60
2017-09-10T21:14:28.131Z,63.50
2017-09-10T21:16:58.384Z,63.70
2017-09-10T21:19:29.046Z,63.70
2017-09-10T21:22:11.353Z,63.60
2017-09-10T21:24:43.959Z,63.80
2017-09-10T21:27:13.800Z,63.90
2017-09-10T21:29:43.346Z,64.20
2017-09-10T21:32:14.505Z,64.30
2017-09-10T21:34:47.191Z,64.50
2017-09-10T21:37:17.893Z,64.80
2017-09-10T21:39:48.807Z,65.10
2017-09-10T21:42:19.306Z,65.10
2017-09-10T21:44:51.165Z,65.20
2017-09-10T21:47:21.306Z,65.40
2017-09-10T21:49:51.848Z,65.70
2017-09-10T21:52:22.041Z,66.00
2017-09-10T21:54:52.370Z,66.30
2017-09-10T21:57:21.822Z,66.30
2017-09-10T21:59:51.098Z,66.40
2017-09-10T22:02:21.457Z,66.60
2017-09-10T22:04:50.825Z,66.60
2017-09-10T22:07:20.394Z,66.50
2017-09-10T22:09:49.942Z,66.40
2017-09-10T22:12:20.185Z,66.20
2017-09-10T22:14:49.722Z,66.20
2017-09-10T22:17:19.564Z,66.20
2017-09-10T22:19:49.509Z,66.10
2017-09-10T22:22:18.933Z,65.90
2017-09-10T22:24:48.666Z,65.80
2017-09-10T22:27:18.125Z,65.60
2017-09-10T22:29:47.658Z,65.60
2017-09-10T22:32:18.089Z,65.80
2017-09-10T22:34:47.308Z,65.70
2017-09-10T22:37:16.830Z,65.70
2017-09-10T22:39:46.076Z,65.70
2017-09-10T22:42:21.542Z,65.80
2017-09-10T22:44:53.371Z,65.90
2017-09-10T22:47:39.153Z,66.20
2017-09-10T22:50:16.989Z,66.20
2017-09-10T22:52:54.063Z,66.30
2017-09-10T22:55:30.276Z,66.20
2017-09-10T22:58:01.806Z,66.40
2017-09-10T23:00:33.740Z,66.70
2017-09-10T23:03:07.894Z,67.00
2017-09-10T23:05:41.226Z,67.00
2017-09-10T23:08:12.461Z,67.10
2017-09-10T23:10:44.736Z,66.70
2017-09-10T23:13:15.375Z,66.90
2017-09-10T23:15:44.796Z,66.90
2017-09-10T23:18:14.801Z,66.60
2017-09-10T23:20:44.662Z,66.60
2017-09-10T23:23:16.093Z,66.70
2017-09-10T23:25:47.705Z,66.90
2017-09-10T23:28:20.956Z,67.00
2017-09-10T23:30:53.208Z,67.00
2017-09-10T23:33:36.259Z,67.40
2017-09-10T23:36:14.523Z,67.50
2017-09-10T23:39:02.398Z,67.60
2017-09-10T23:41:31.872Z,67.70
2017-09-10T23:44:01.944Z,67.90
2017-09-10T23:46:31.161Z,68.60
2017-09-10T23:49:00.821Z,68.10
2017-09-10T23:51:30.660Z,68.40
2017-09-10T23:54:00.261Z,68.50
2017-09-10T23:57:33.845Z,68.60
