createdAt,value
2022-12-23T00:00:56.441Z,2.40
2022-12-23T00:03:26.183Z,2.47
2022-12-23T00:05:55.409Z,2.53
2022-12-23T00:08:26.597Z,2.50
2022-12-23T00:10:57.433Z,2.67
2022-12-23T00:13:43.623Z,3.10
2022-12-23T00:16:15.800Z,3.57
2022-12-23T00:18:44.354Z,3.37
2022-12-23T00:21:14.970Z,3.13
2022-12-23T00:23:47.102Z,3.17
2022-12-23T00:26:17.588Z,3.10
2022-12-23T00:28:46.334Z,3.67
2022-12-23T00:31:18.638Z,2.77
2022-12-23T00:33:48.692Z,3.10
2022-12-23T00:36:19.919Z,2.80
2022-12-23T00:39:06.555Z,2.70
2022-12-23T00:42:07.382Z,2.97
2022-12-23T00:44:35.848Z,3.90
2022-12-23T00:47:05.679Z,3.17
2022-12-23T00:49:45.674Z,3.40
2022-12-23T00:52:16.516Z,3.00
2022-12-23T00:54:44.721Z,3.13
2022-12-23T00:57:13.031Z,3.13
2022-12-23T00:59:41.329Z,3.07
2022-12-23T01:02:35.210Z,2.77
2022-12-23T01:08:15.819Z,2.17
2022-12-23T01:10:44.289Z,2.60
2022-12-23T01:13:12.520Z,2.63
2022-12-23T01:15:40.982Z,2.87
2022-12-23T01:18:09.310Z,2.13
2022-12-23T01:20:38.971Z,2.60
2022-12-23T01:23:07.816Z,2.70
2022-12-23T01:25:37.545Z,2.20
2022-12-23T01:28:05.995Z,2.13
2022-12-23T01:30:34.353Z,2.20
2022-12-23T01:33:02.589Z,2.73
2022-12-23T01:35:30.715Z,1.70
2022-12-23T01:37:59.053Z,2.30
2022-12-23T01:40:27.824Z,1.97
2022-12-23T01:42:56.888Z,1.80
2022-12-23T01:45:29.235Z,1.70
2022-12-23T01:48:00.019Z,1.80
2022-12-23T01:50:33.542Z,1.83
2022-12-23T01:53:08.084Z,1.97
2022-12-23T01:55:40.819Z,1.80
2022-12-23T01:58:14.961Z,1.57
2022-12-23T02:01:01.575Z,1.80
2022-12-23T02:03:45.701Z,1.70
2022-12-23T02:06:39.572Z,1.50
2022-12-23T02:09:20.810Z,1.60
2022-12-23T02:12:03.888Z,1.53
2022-12-23T02:15:04.173Z,1.60
2022-12-23T02:17:41.672Z,1.90
2022-12-23T02:20:36.878Z,1.50
2022-12-23T02:23:31.694Z,1.80
2022-12-23T02:26:14.221Z,1.57
2022-12-23T02:29:11.126Z,1.50
2022-12-23T02:31:51.506Z,2.10
2022-12-23T02:34:22.672Z,1.70
2022-12-23T02:37:00.213Z,1.60
2022-12-23T02:39:36.658Z,1.90
2022-12-23T02:42:10.801Z,1.80
2022-12-23T02:44:45.185Z,1.37
2022-12-23T02:47:21.279Z,1.40
2022-12-23T02:49:55.586Z,1.97
2022-12-23T02:52:30.624Z,2.10
2022-12-23T02:55:04.044Z,2.10
2022-12-23T02:57:36.787Z,2.40
2022-12-23T03:00:07.523Z,2.53
2022-12-23T03:02:39.352Z,2.60
2022-12-23T03:05:23.271Z,2.80
2022-12-23T03:07:54.011Z,2.77
2022-12-23T03:10:30.714Z,2.43
2022-12-23T03:13:06.079Z,2.37
2022-12-23T03:15:44.048Z,2.10
2022-12-23T03:18:23.052Z,2.40
2022-12-23T03:20:55.590Z,2.13
2022-12-23T03:23:28.922Z,2.27
2022-12-23T03:26:03.276Z,2.27
2022-12-23T03:28:38.688Z,2.60
2022-12-23T03:31:12.340Z,1.87
2022-12-23T03:33:45.691Z,2.23
2022-12-23T03:36:19.026Z,1.80
2022-12-23T03:38:49.702Z,2.20
2022-12-23T03:41:23.116Z,1.90
2022-12-23T03:43:56.981Z,2.40
2022-12-23T03:46:31.574Z,2.10
2022-12-23T03:49:04.414Z,1.97
2022-12-23T03:51:38.429Z,2.10
2022-12-23T03:54:15.131Z,2.20
2022-12-23T03:56:49.334Z,2.27
2022-12-23T03:59:22.440Z,2.20
2022-12-23T04:02:02.045Z,2.20
2022-12-23T04:04:36.426Z,1.93
2022-12-23T04:07:11.221Z,1.53
2022-12-23T04:09:39.910Z,1.20
2022-12-23T04:12:08.966Z,1.40
2022-12-23T04:14:47.881Z,1.10
2022-12-23T04:17:17.016Z,0.83
2022-12-23T04:19:47.654Z,1.00
2022-12-23T04:22:17.056Z,1.00
2022-12-23T04:24:47.769Z,0.90
2022-12-23T04:27:17.694Z,0.90
2022-12-23T04:29:46.902Z,0.70
2022-12-23T04:32:19.647Z,1.00
2022-12-23T04:34:49.644Z,1.00
2022-12-23T04:37:18.045Z,0.90
2022-12-23T04:39:49.036Z,0.60
2022-12-23T04:42:21.584Z,0.47
2022-12-23T04:44:51.571Z,1.20
2022-12-23T04:47:20.708Z,1.20
2022-12-23T04:49:51.095Z,1.20
2022-12-23T04:52:22.913Z,1.00
2022-12-23T04:54:51.837Z,1.13
2022-12-23T04:57:20.063Z,0.80
2022-12-23T04:59:48.674Z,0.70
2022-12-23T05:02:17.644Z,0.90
2022-12-23T05:04:46.142Z,1.00
2022-12-23T05:07:16.173Z,0.80
2022-12-23T05:09:44.643Z,0.50
2022-12-23T05:12:13.934Z,0.90
2022-12-23T05:14:42.167Z,0.70
2022-12-23T05:17:10.518Z,0.90
2022-12-23T05:19:39.026Z,0.70
2022-12-23T05:22:07.371Z,0.70
2022-12-23T05:24:37.088Z,0.80
2022-12-23T05:27:05.788Z,0.60
2022-12-23T05:29:34.573Z,0.70
2022-12-23T05:32:03.225Z,0.93
2022-12-23T05:34:31.628Z,0.60
2022-12-23T05:37:00.185Z,0.60
2022-12-23T05:39:28.898Z,0.70
2022-12-23T05:41:58.702Z,0.60
2022-12-23T05:44:27.164Z,0.60
2022-12-23T05:46:55.513Z,0.50
2022-12-23T05:49:25.504Z,0.47
2022-12-23T05:51:53.865Z,0.53
2022-12-23T05:54:22.380Z,0.80
2022-12-23T05:56:50.768Z,0.80
2022-12-23T05:59:21.434Z,0.70
2022-12-23T06:01:49.845Z,0.80
2022-12-23T06:04:18.349Z,0.67
2022-12-23T06:06:47.025Z,0.70
2022-12-23T06:09:15.409Z,0.70
2022-12-23T06:11:43.743Z,0.60
2022-12-23T06:14:13.145Z,0.73
2022-12-23T06:16:43.169Z,0.70
2022-12-23T06:19:11.440Z,0.70
2022-12-23T06:21:39.856Z,0.63
2022-12-23T06:24:08.847Z,0.87
2022-12-23T06:26:37.266Z,0.60
2022-12-23T06:29:06.184Z,0.60
2022-12-23T06:31:34.714Z,0.80
2022-12-23T06:34:07.007Z,0.90
2022-12-23T06:36:36.698Z,3.93
2022-12-23T06:39:05.277Z,3.90
2022-12-23T06:41:33.823Z,4.77
2022-12-23T06:44:02.410Z,4.10
2022-12-23T06:46:31.081Z,3.20
2022-12-23T06:49:00.646Z,3.00
2022-12-23T06:51:30.703Z,2.43
2022-12-23T06:54:00.708Z,2.40
2022-12-23T06:56:29.123Z,1.90
2022-12-23T06:58:59.696Z,2.10
2022-12-23T07:01:28.278Z,2.30
2022-12-23T07:03:56.860Z,1.40
2022-12-23T07:06:25.219Z,1.20
2022-12-23T07:08:54.741Z,1.40
2022-12-23T07:11:23.226Z,1.30
2022-12-23T07:13:59.441Z,1.40
2022-12-23T07:16:28.180Z,1.43
2022-12-23T07:18:56.407Z,1.90
2022-12-23T07:21:29.411Z,2.50
2022-12-23T07:23:59.622Z,2.50
2022-12-23T07:26:28.023Z,1.73
2022-12-23T07:28:56.692Z,1.50
2022-12-23T07:31:25.311Z,2.00
2022-12-23T07:33:53.904Z,3.40
2022-12-23T07:36:22.501Z,2.50
2022-12-23T07:38:51.949Z,2.57
2022-12-23T07:41:21.657Z,2.70
2022-12-23T07:43:50.190Z,2.77
2022-12-23T07:46:18.736Z,3.90
2022-12-23T07:48:47.285Z,5.67
2022-12-23T07:51:15.630Z,4.40
2022-12-23T07:53:44.131Z,6.50
2022-12-23T07:56:12.505Z,3.27
2022-12-23T07:58:42.515Z,5.13
2022-12-23T08:01:11.326Z,4.40
2022-12-23T08:03:39.647Z,4.30
2022-12-23T08:06:12.507Z,4.03
2022-12-23T08:08:41.939Z,6.20
2022-12-23T08:11:12.513Z,8.13
2022-12-23T08:13:44.449Z,7.40
2022-12-23T08:16:13.316Z,5.20
2022-12-23T08:18:42.954Z,3.30
2022-12-23T08:21:14.660Z,3.60
2022-12-23T08:23:44.171Z,2.60
2022-12-23T08:26:14.506Z,3.90
2022-12-23T08:28:46.797Z,3.37
2022-12-23T08:31:17.709Z,3.10
2022-12-23T08:33:48.340Z,3.17
2022-12-23T08:36:22.683Z,2.97
2022-12-23T08:38:53.458Z,3.10
2022-12-23T08:41:24.055Z,2.60
2022-12-23T08:43:54.292Z,3.73
2022-12-23T08:46:23.336Z,3.43
2022-12-23T08:48:52.151Z,3.17
2022-12-23T08:51:23.327Z,3.47
2022-12-23T08:53:57.935Z,2.77
2022-12-23T08:56:31.253Z,2.40
2022-12-23T08:59:02.066Z,2.50
2022-12-23T09:01:32.630Z,1.97
2022-12-23T09:04:04.176Z,1.60
2022-12-23T09:06:35.701Z,1.50
2022-12-23T09:09:05.539Z,1.23
2022-12-23T09:11:35.122Z,1.53
2022-12-23T09:14:05.895Z,1.33
2022-12-23T09:16:34.324Z,1.30
2022-12-23T09:19:02.983Z,1.60
2022-12-23T09:21:31.476Z,2.57
2022-12-23T09:24:00.439Z,2.90
2022-12-23T09:26:30.549Z,5.17
2022-12-23T09:28:59.776Z,7.43
2022-12-23T09:31:36.149Z,5.57
2022-12-23T09:34:06.709Z,7.63
2022-12-23T09:36:35.119Z,3.70
2022-12-23T09:39:04.035Z,3.53
2022-12-23T09:41:53.444Z,2.60
2022-12-23T09:44:44.312Z,3.00
2022-12-23T09:47:21.014Z,2.77
2022-12-23T09:49:52.503Z,1.90
2022-12-23T09:52:26.226Z,1.73
2022-12-23T09:54:56.231Z,2.50
2022-12-23T09:57:35.272Z,2.63
2022-12-23T10:00:08.935Z,1.83
2022-12-23T10:03:06.008Z,1.37
2022-12-23T10:05:48.158Z,1.53
2022-12-23T10:08:25.870Z,1.60
2022-12-23T10:11:00.308Z,1.80
2022-12-23T10:13:35.459Z,1.50
2022-12-23T10:16:07.994Z,1.40
2022-12-23T10:18:48.791Z,1.17
2022-12-23T10:21:24.235Z,0.70
2022-12-23T10:23:55.273Z,1.00
2022-12-23T10:26:30.265Z,1.00
2022-12-23T10:29:06.604Z,1.00
2022-12-23T10:31:44.289Z,1.00
2022-12-23T10:34:23.246Z,3.63
2022-12-23T10:36:58.749Z,3.17
2022-12-23T10:39:33.577Z,6.87
2022-12-23T10:42:09.423Z,5.37
2022-12-23T10:45:11.985Z,5.27
2022-12-23T10:47:58.941Z,6.57
2022-12-23T10:50:51.443Z,3.00
2022-12-23T10:53:31.982Z,3.97
2022-12-23T10:56:01.773Z,7.13
2022-12-23T10:58:30.683Z,4.63
2022-12-23T11:01:11.798Z,6.63
2022-12-23T11:03:47.083Z,4.83
2022-12-23T11:06:17.325Z,4.80
2022-12-23T11:08:46.505Z,5.10
2022-12-23T11:11:14.957Z,6.27
2022-12-23T11:13:46.262Z,8.70
2022-12-23T11:16:23.324Z,9.67
2022-12-23T11:18:57.740Z,9.33
2022-12-23T11:21:29.050Z,11.30
2022-12-23T11:24:14.801Z,10.20
2022-12-23T11:26:44.144Z,10.00
2022-12-23T11:29:20.698Z,13.40
2022-12-23T11:31:49.299Z,18.63
2022-12-23T11:34:20.027Z,11.93
2022-12-23T11:37:00.199Z,13.07
2022-12-23T11:39:35.278Z,12.20
2022-12-23T11:42:08.436Z,9.63
2022-12-23T11:44:41.555Z,9.67
2022-12-23T11:47:25.664Z,9.03
2022-12-23T11:49:55.783Z,9.30
2022-12-23T11:52:27.785Z,12.23
2022-12-23T11:54:57.962Z,7.37
2022-12-23T11:57:34.096Z,8.90
2022-12-23T12:00:05.672Z,5.80
2022-12-23T12:02:39.299Z,5.83
2022-12-23T12:05:22.612Z,8.30
2022-12-23T12:07:53.170Z,6.63
2022-12-23T12:10:26.442Z,10.60
2022-12-23T12:12:58.163Z,5.80
2022-12-23T12:15:33.364Z,10.03
2022-12-23T12:18:02.185Z,8.00
2022-12-23T12:20:35.594Z,5.90
2022-12-23T12:23:19.449Z,4.00
2022-12-23T12:25:52.945Z,4.03
2022-12-23T12:28:25.195Z,2.57
2022-12-23T12:30:57.765Z,2.97
2022-12-23T12:33:31.045Z,3.00
2022-12-23T12:36:12.313Z,4.10
2022-12-23T12:38:44.348Z,3.60
2022-12-23T12:41:19.163Z,4.03
2022-12-23T12:43:53.679Z,3.80
2022-12-23T12:46:32.132Z,3.70
2022-12-23T12:49:05.537Z,3.70
2022-12-23T12:51:41.333Z,4.13
2022-12-23T12:54:20.885Z,4.03
2022-12-23T12:56:52.309Z,3.80
2022-12-23T12:59:23.813Z,4.07
2022-12-23T13:02:16.896Z,4.03
2022-12-23T13:05:13.477Z,3.60
2022-12-23T13:07:53.665Z,3.33
2022-12-23T13:10:36.773Z,3.90
2022-12-23T13:13:14.207Z,3.70
2022-12-23T13:15:51.297Z,3.40
2022-12-23T13:18:32.125Z,3.70
2022-12-23T13:21:06.558Z,3.37
2022-12-23T13:23:44.152Z,3.70
2022-12-23T13:26:25.620Z,2.30
2022-12-23T13:29:05.371Z,2.27
2022-12-23T13:31:44.290Z,2.00
2022-12-23T13:34:26.100Z,2.47
2022-12-23T13:37:05.925Z,2.77
2022-12-23T13:39:46.549Z,2.50
2022-12-23T13:42:31.447Z,2.67
2022-12-23T13:45:01.240Z,2.87
2022-12-23T13:47:40.773Z,2.40
2022-12-23T13:50:13.840Z,2.33
2022-12-23T13:53:00.492Z,1.90
2022-12-23T13:55:46.071Z,1.97
2022-12-23T13:58:19.775Z,2.60
2022-12-23T14:00:57.301Z,2.40
2022-12-23T14:03:27.142Z,2.23
2022-12-23T14:05:55.991Z,4.00
2022-12-23T14:08:33.035Z,3.10
2022-12-23T14:11:12.257Z,3.47
2022-12-23T14:13:46.115Z,3.63
2022-12-23T14:16:31.758Z,4.37
2022-12-23T14:19:25.665Z,4.10
2022-12-23T14:22:05.094Z,5.20
2022-12-23T14:25:03.871Z,6.10
2022-12-23T14:27:48.917Z,5.97
2022-12-23T14:30:24.743Z,4.27
2022-12-23T14:32:55.655Z,3.30
2022-12-23T14:35:44.950Z,3.20
2022-12-23T14:38:32.929Z,3.50
2022-12-23T14:41:37.094Z,2.40
2022-12-23T14:44:21.907Z,2.13
2022-12-23T14:46:57.953Z,2.37
2022-12-23T14:49:45.747Z,2.60
2022-12-23T14:52:48.029Z,2.40
2022-12-23T14:55:41.978Z,3.77
2022-12-23T14:58:39.089Z,3.30
2022-12-23T15:01:13.252Z,3.13
2022-12-23T15:03:47.042Z,2.77
2022-12-23T15:06:24.789Z,2.50
2022-12-23T15:08:54.834Z,2.97
2022-12-23T15:11:26.547Z,2.17
2022-12-23T15:13:57.944Z,1.93
2022-12-23T15:16:34.037Z,2.07
2022-12-23T15:19:18.055Z,2.00
2022-12-23T15:21:54.496Z,2.00
2022-12-23T15:24:32.939Z,1.93
2022-12-23T15:27:25.936Z,2.27
2022-12-23T15:29:52.820Z,2.20
2022-12-23T15:32:23.183Z,2.30
2022-12-23T15:34:56.632Z,2.47
2022-12-23T15:37:30.111Z,2.20
2022-12-23T15:40:06.480Z,2.70
2022-12-23T15:42:48.432Z,2.70
2022-12-23T15:45:37.043Z,2.73
2022-12-23T15:48:07.760Z,2.40
2022-12-23T15:50:42.250Z,2.90
2022-12-23T15:53:14.051Z,3.03
2022-12-23T15:55:42.685Z,2.60
2022-12-23T15:58:19.275Z,2.93
2022-12-23T16:00:57.362Z,3.10
2022-12-23T16:03:30.970Z,3.27
2022-12-23T16:06:10.483Z,3.70
2022-12-23T16:08:39.802Z,3.43
2022-12-23T16:11:14.872Z,3.93
2022-12-23T16:13:58.401Z,4.30
2022-12-23T16:16:38.854Z,4.67
2022-12-23T16:19:27.907Z,4.30
2022-12-23T16:21:57.854Z,4.50
2022-12-23T16:24:26.472Z,4.43
2022-12-23T16:26:57.066Z,4.90
2022-12-23T16:29:25.930Z,5.87
2022-12-23T16:32:01.686Z,4.97
2022-12-23T16:34:32.521Z,4.50
2022-12-23T16:37:02.117Z,4.50
2022-12-23T16:39:30.464Z,4.07
2022-12-23T16:41:59.186Z,3.80
2022-12-23T16:44:27.734Z,3.70
2022-12-23T16:46:56.132Z,3.57
2022-12-23T16:49:32.977Z,4.03
2022-12-23T16:52:05.219Z,4.00
2022-12-23T16:54:33.786Z,3.30
2022-12-23T16:57:02.382Z,3.30
2022-12-23T16:59:31.268Z,3.53
2022-12-23T17:02:04.171Z,3.07
2022-12-23T17:04:41.420Z,2.97
2022-12-23T17:07:18.339Z,3.20
2022-12-23T17:09:47.357Z,2.73
2022-12-23T17:12:16.450Z,3.10
2022-12-23T17:14:47.649Z,2.90
2022-12-23T17:17:18.093Z,3.10
2022-12-23T17:19:47.178Z,2.83
2022-12-23T17:22:18.220Z,3.10
2022-12-23T17:24:50.472Z,4.97
2022-12-23T17:27:25.830Z,6.17
2022-12-23T17:29:54.500Z,4.50
2022-12-23T17:32:23.535Z,5.43
2022-12-23T17:34:52.247Z,4.90
2022-12-23T17:37:23.045Z,5.20
2022-12-23T17:39:51.628Z,5.60
2022-12-23T17:42:25.750Z,5.80
2022-12-23T17:44:55.287Z,6.63
2022-12-23T17:47:27.294Z,5.93
2022-12-23T17:49:57.552Z,5.80
2022-12-23T17:52:29.119Z,6.73
2022-12-23T17:55:01.531Z,5.50
2022-12-23T17:57:35.109Z,5.37
2022-12-23T18:00:08.228Z,4.80
2022-12-23T18:02:36.840Z,5.00
2022-12-23T18:05:24.274Z,4.00
2022-12-23T18:07:55.988Z,3.93
2022-12-23T18:10:28.276Z,4.23
2022-12-23T18:13:05.363Z,4.57
2022-12-23T18:15:36.302Z,4.30
2022-12-23T18:18:13.029Z,4.60
2022-12-23T18:20:42.418Z,5.53
2022-12-23T18:23:14.637Z,5.20
2022-12-23T18:25:43.710Z,4.93
2022-12-23T18:28:12.361Z,4.60
2022-12-23T18:30:41.267Z,5.20
2022-12-23T18:33:11.751Z,4.53
2022-12-23T18:35:44.028Z,4.80
2022-12-23T18:38:14.566Z,6.03
2022-12-23T18:40:44.198Z,6.27
2022-12-23T18:43:20.276Z,6.53
2022-12-23T18:45:53.289Z,7.63
2022-12-23T18:48:22.910Z,6.17
2022-12-23T18:50:51.170Z,6.73
2022-12-23T18:53:25.083Z,5.63
2022-12-23T18:55:54.348Z,5.97
2022-12-23T18:58:23.642Z,5.07
2022-12-23T19:00:54.207Z,4.73
2022-12-23T19:03:25.741Z,4.13
2022-12-23T19:05:55.588Z,4.70
2022-12-23T19:08:27.851Z,4.07
2022-12-23T19:10:56.697Z,4.47
2022-12-23T19:13:25.537Z,4.73
2022-12-23T19:15:54.112Z,4.87
2022-12-23T19:18:24.160Z,4.73
2022-12-23T19:20:52.647Z,4.60
2022-12-23T19:23:25.125Z,4.60
2022-12-23T19:25:55.630Z,4.57
2022-12-23T19:28:24.193Z,5.67
2022-12-23T19:30:52.679Z,4.40
2022-12-23T19:33:21.503Z,4.13
2022-12-23T19:35:50.312Z,4.00
2022-12-23T19:38:20.329Z,4.40
2022-12-23T19:40:58.728Z,3.90
2022-12-23T19:43:27.229Z,3.57
2022-12-23T19:45:59.700Z,3.23
2022-12-23T19:48:28.472Z,3.60
2022-12-23T19:50:58.204Z,3.87
2022-12-23T19:53:27.039Z,3.10
2022-12-23T19:56:02.220Z,3.30
2022-12-23T19:58:33.930Z,3.60
2022-12-23T20:01:10.577Z,3.20
2022-12-23T20:03:39.804Z,3.20
2022-12-23T20:06:11.213Z,3.10
2022-12-23T20:08:40.556Z,3.33
2022-12-23T20:11:12.254Z,2.80
2022-12-23T20:13:41.212Z,3.10
2022-12-23T20:16:10.389Z,2.70
2022-12-23T20:18:39.350Z,3.30
2022-12-23T20:21:08.051Z,3.00
2022-12-23T20:23:37.147Z,3.00
2022-12-23T20:26:06.277Z,2.90
2022-12-23T20:28:36.626Z,2.63
2022-12-23T20:31:08.981Z,2.30
2022-12-23T20:33:38.187Z,2.27
2022-12-23T20:36:07.764Z,2.10
2022-12-23T20:38:36.828Z,2.43
2022-12-23T20:41:05.568Z,1.90
2022-12-23T20:43:35.440Z,2.07
2022-12-23T20:46:05.696Z,2.30
2022-12-23T20:48:34.872Z,2.40
2022-12-23T20:51:06.094Z,2.87
2022-12-23T20:53:34.780Z,2.77
2022-12-23T20:56:05.370Z,2.63
2022-12-23T20:58:54.387Z,2.50
2022-12-23T21:01:24.484Z,2.23
2022-12-23T21:03:53.356Z,2.60
2022-12-23T21:06:21.876Z,2.57
2022-12-23T21:08:50.660Z,2.20
2022-12-23T21:11:19.922Z,2.20
2022-12-23T21:13:50.528Z,2.07
2022-12-23T21:16:19.644Z,2.40
2022-12-23T21:18:52.611Z,1.80
2022-12-23T21:21:23.563Z,2.50
2022-12-23T21:23:51.905Z,2.60
2022-12-23T21:26:21.877Z,2.43
2022-12-23T21:28:52.805Z,2.20
2022-12-23T21:31:23.008Z,2.13
2022-12-23T21:33:52.494Z,1.90
2022-12-23T21:36:23.398Z,2.17
2022-12-23T21:38:52.204Z,2.70
2022-12-23T21:41:22.758Z,2.70
2022-12-23T21:43:53.152Z,2.53
2022-12-23T21:46:23.289Z,3.00
2022-12-23T21:48:52.231Z,2.90
2022-12-23T21:51:23.075Z,3.50
2022-12-23T21:53:53.537Z,3.53
2022-12-23T21:56:28.111Z,3.73
2022-12-23T21:58:59.250Z,3.80
2022-12-23T22:01:28.604Z,3.53
2022-12-23T22:03:57.914Z,4.73
2022-12-23T22:06:29.583Z,5.47
2022-12-23T22:08:58.595Z,6.97
2022-12-23T22:11:30.115Z,6.50
2022-12-23T22:14:01.407Z,5.87
2022-12-23T22:16:31.526Z,6.73
2022-12-23T22:19:02.218Z,5.73
2022-12-23T22:21:32.206Z,7.67
2022-12-23T22:24:01.196Z,6.20
2022-12-23T22:26:32.055Z,5.00
2022-12-23T22:29:04.373Z,4.83
2022-12-23T22:31:37.590Z,4.03
2022-12-23T22:34:07.139Z,3.10
2022-12-23T22:36:35.676Z,3.10
2022-12-23T22:39:05.878Z,3.10
2022-12-23T22:41:35.637Z,2.57
2022-12-23T22:44:05.425Z,3.80
2022-12-23T22:46:33.767Z,3.63
2022-12-23T22:49:02.315Z,2.93
2022-12-23T22:51:32.366Z,2.70
2022-12-23T22:54:03.580Z,2.73
2022-12-23T22:56:31.916Z,2.27
2022-12-23T22:59:00.336Z,2.03
2022-12-23T23:01:32.928Z,2.40
2022-12-23T23:04:02.877Z,1.83
2022-12-23T23:06:33.326Z,1.80
2022-12-23T23:09:02.365Z,1.80
2022-12-23T23:11:31.186Z,1.80
2022-12-23T23:14:00.051Z,2.70
2022-12-23T23:16:30.239Z,2.03
2022-12-23T23:18:58.989Z,1.50
2022-12-23T23:21:32.637Z,2.30
2022-12-23T23:24:01.439Z,1.77
2022-12-23T23:26:30.051Z,1.73
2022-12-23T23:28:58.672Z,1.90
2022-12-23T23:31:43.524Z,1.53
2022-12-23T23:34:14.295Z,1.73
2022-12-23T23:36:42.948Z,1.83
2022-12-23T23:43:12.324Z,1.73
2022-12-23T23:45:46.894Z,2.10
2022-12-23T23:48:16.261Z,1.83
2022-12-23T23:50:46.302Z,1.80
2022-12-23T23:53:16.145Z,1.87
2022-12-23T23:55:44.414Z,1.97
2022-12-23T23:58:14.573Z,1.97
