createdAt,value
2022-12-26T00:01:22.504Z,8.07
2022-12-26T00:03:51.334Z,8.27
2022-12-26T00:06:23.303Z,8.24
2022-12-26T00:08:52.382Z,7.99
2022-12-26T00:11:21.464Z,8.07
2022-12-26T00:13:54.726Z,8.17
2022-12-26T00:16:24.294Z,7.82
2022-12-26T00:18:52.848Z,8.03
2022-12-26T00:21:23.912Z,8.13
2022-12-26T00:23:52.444Z,8.18
2022-12-26T00:26:24.037Z,8.01
2022-12-26T00:28:53.000Z,8.09
2022-12-26T00:31:24.773Z,7.88
2022-12-26T00:33:54.094Z,8.03
2022-12-26T00:36:25.660Z,7.95
2022-12-26T00:38:54.038Z,8.04
2022-12-26T00:41:23.213Z,8.07
2022-12-26T00:43:51.966Z,8.12
2022-12-26T00:46:21.095Z,7.98
2022-12-26T00:48:49.803Z,8.10
2022-12-26T00:51:18.668Z,8.15
2022-12-26T00:53:48.503Z,7.92
2022-12-26T00:56:17.172Z,8.05
2022-12-26T00:58:45.591Z,8.08
2022-12-26T01:01:17.640Z,8.11
2022-12-26T01:03:47.458Z,8.06
2022-12-26T01:06:16.671Z,7.84
2022-12-26T01:08:45.340Z,7.99
2022-12-26T01:11:36.991Z,7.97
2022-12-26T01:14:05.435Z,7.87
2022-12-26T01:16:34.120Z,8.00
2022-12-26T01:19:02.434Z,7.91
2022-12-26T01:21:30.848Z,7.96
2022-12-26T01:23:59.232Z,8.05
2022-12-26T01:26:29.043Z,8.05
2022-12-26T01:28:57.468Z,7.37
2022-12-26T01:31:25.842Z,7.83
2022-12-26T01:33:54.465Z,7.65
2022-12-26T01:36:22.847Z,7.80
2022-12-26T01:38:51.130Z,7.74
2022-12-26T01:41:20.649Z,7.89
2022-12-26T01:44:01.768Z,7.91
2022-12-26T01:46:35.162Z,7.59
2022-12-26T01:49:10.496Z,7.76
2022-12-26T01:51:43.579Z,8.10
2022-12-26T01:54:39.245Z,8.08
2022-12-26T01:57:06.209Z,7.87
2022-12-26T01:59:40.516Z,7.79
2022-12-26T02:02:10.117Z,8.07
2022-12-26T02:04:59.932Z,7.93
2022-12-26T02:07:29.084Z,7.98
2022-12-26T02:09:57.736Z,7.93
2022-12-26T02:12:35.719Z,7.92
2022-12-26T02:15:10.621Z,7.88
2022-12-26T02:17:40.283Z,7.47
2022-12-26T02:20:20.696Z,8.23
2022-12-26T02:23:36.533Z,8.11
2022-12-26T02:26:47.448Z,7.88
2022-12-26T02:29:56.421Z,8.07
2022-12-26T02:32:39.735Z,8.24
2022-12-26T02:35:18.703Z,7.94
2022-12-26T02:38:01.655Z,8.22
2022-12-26T02:40:44.792Z,7.96
2022-12-26T02:43:19.135Z,7.94
2022-12-26T02:46:12.429Z,8.04
2022-12-26T02:48:49.174Z,7.95
2022-12-26T02:51:46.149Z,8.11
2022-12-26T02:54:47.919Z,8.09
2022-12-26T02:57:38.939Z,7.96
2022-12-26T03:00:30.987Z,8.03
2022-12-26T03:03:20.380Z,7.88
2022-12-26T03:06:13.383Z,8.22
2022-12-26T03:09:05.407Z,8.12
2022-12-26T03:11:56.094Z,7.62
2022-12-26T03:14:27.301Z,8.03
2022-12-26T03:17:18.054Z,8.17
2022-12-26T03:20:00.576Z,8.05
2022-12-26T03:22:38.331Z,7.90
2022-12-26T03:25:28.664Z,8.26
2022-12-26T03:27:57.391Z,8.08
2022-12-26T03:30:43.618Z,7.93
2022-12-26T03:33:32.296Z,8.32
2022-12-26T03:36:01.164Z,8.34
2022-12-26T03:38:36.910Z,8.19
2022-12-26T03:41:28.874Z,8.26
2022-12-26T03:44:29.192Z,8.12
2022-12-26T03:47:27.324Z,8.22
2022-12-26T03:50:17.341Z,8.19
2022-12-26T03:53:10.150Z,8.17
2022-12-26T03:56:11.295Z,8.14
2022-12-26T03:59:06.550Z,8.45
2022-12-26T04:01:54.290Z,8.15
2022-12-26T04:04:44.045Z,8.17
2022-12-26T04:07:33.444Z,8.22
2022-12-26T04:10:25.064Z,8.28
2022-12-26T04:13:13.581Z,8.20
2022-12-26T04:16:04.286Z,8.21
2022-12-26T04:18:56.918Z,8.07
2022-12-26T04:21:49.771Z,8.01
2022-12-26T04:24:41.812Z,8.16
2022-12-26T04:27:31.794Z,8.10
2022-12-26T04:30:18.955Z,8.13
2022-12-26T04:33:06.389Z,8.01
2022-12-26T04:36:00.023Z,8.15
2022-12-26T04:38:50.600Z,8.13
2022-12-26T04:41:39.312Z,8.14
2022-12-26T04:44:10.085Z,8.21
2022-12-26T04:46:42.470Z,8.25
2022-12-26T04:49:30.272Z,8.22
2022-12-26T04:51:59.942Z,8.12
2022-12-26T04:54:29.082Z,8.18
2022-12-26T04:56:57.640Z,8.11
2022-12-26T04:59:26.444Z,8.33
2022-12-26T05:02:21.736Z,8.21
2022-12-26T05:05:07.283Z,8.14
2022-12-26T05:07:55.912Z,8.07
2022-12-26T05:10:27.162Z,8.07
2022-12-26T05:12:56.408Z,8.10
2022-12-26T05:15:25.114Z,7.93
2022-12-26T05:18:12.535Z,8.20
2022-12-26T05:21:01.112Z,8.14
2022-12-26T05:23:47.700Z,8.17
2022-12-26T05:26:37.323Z,8.13
2022-12-26T05:29:06.481Z,7.93
2022-12-26T05:31:36.444Z,7.95
2022-12-26T05:34:06.702Z,7.87
2022-12-26T05:36:39.446Z,8.05
2022-12-26T05:39:09.020Z,8.00
2022-12-26T05:41:37.834Z,7.89
2022-12-26T05:44:06.845Z,8.02
2022-12-26T05:46:35.656Z,8.11
2022-12-26T05:49:04.395Z,8.43
2022-12-26T05:51:34.271Z,7.89
2022-12-26T05:54:03.276Z,8.26
2022-12-26T05:56:31.902Z,8.20
2022-12-26T05:59:02.146Z,8.01
2022-12-26T06:01:31.368Z,8.04
2022-12-26T06:04:01.431Z,8.06
2022-12-26T06:06:30.614Z,7.65
2022-12-26T06:09:00.530Z,8.02
2022-12-26T06:11:29.102Z,7.96
2022-12-26T06:13:57.692Z,7.92
2022-12-26T06:16:26.287Z,7.91
2022-12-26T06:18:56.169Z,7.85
2022-12-26T06:21:24.902Z,7.76
2022-12-26T06:23:53.384Z,7.89
2022-12-26T06:26:23.382Z,8.04
2022-12-26T06:28:51.849Z,7.65
2022-12-26T06:31:22.452Z,8.01
2022-12-26T06:33:52.702Z,8.14
2022-12-26T06:36:22.817Z,8.14
2022-12-26T06:38:51.900Z,8.00
2022-12-26T06:41:23.699Z,7.80
2022-12-26T06:43:52.837Z,8.07
2022-12-26T06:46:23.933Z,7.77
2022-12-26T06:48:52.668Z,8.28
2022-12-26T06:51:22.976Z,8.22
2022-12-26T06:53:52.020Z,8.08
2022-12-26T06:56:24.131Z,8.24
2022-12-26T06:58:55.092Z,8.27
2022-12-26T07:01:24.526Z,8.15
2022-12-26T07:03:54.037Z,8.24
2022-12-26T07:06:25.471Z,8.00
2022-12-26T07:08:54.792Z,8.29
2022-12-26T07:11:26.357Z,8.30
2022-12-26T07:13:56.055Z,8.26
2022-12-26T07:16:24.797Z,8.26
2022-12-26T07:18:55.244Z,8.09
2022-12-26T07:21:24.043Z,8.27
2022-12-26T07:23:53.022Z,8.32
2022-12-26T07:26:21.555Z,8.28
2022-12-26T07:28:54.987Z,8.29
2022-12-26T07:31:23.769Z,8.31
2022-12-26T07:33:53.891Z,8.34
2022-12-26T07:36:22.692Z,8.33
2022-12-26T07:38:51.056Z,8.38
2022-12-26T07:41:36.963Z,8.22
2022-12-26T07:44:07.428Z,8.34
2022-12-26T07:46:35.869Z,8.37
2022-12-26T07:49:05.231Z,8.25
2022-12-26T07:51:33.736Z,8.44
2022-12-26T07:54:05.641Z,8.49
2022-12-26T07:56:37.396Z,8.59
2022-12-26T07:59:07.517Z,8.48
2022-12-26T08:01:35.979Z,8.04
2022-12-26T08:04:04.575Z,8.13
2022-12-26T08:06:33.070Z,8.43
2022-12-26T08:09:01.467Z,8.43
2022-12-26T08:11:33.160Z,8.55
2022-12-26T08:14:01.643Z,8.24
2022-12-26T08:16:32.136Z,8.58
2022-12-26T08:19:03.794Z,8.67
2022-12-26T08:21:32.446Z,8.38
2022-12-26T08:24:01.065Z,8.55
2022-12-26T08:26:29.523Z,7.94
2022-12-26T08:28:58.642Z,8.57
2022-12-26T08:31:27.100Z,8.49
2022-12-26T08:33:58.501Z,8.47
2022-12-26T08:36:27.093Z,8.49
2022-12-26T08:38:55.972Z,8.56
2022-12-26T08:41:24.667Z,8.51
2022-12-26T08:46:42.555Z,8.54
2022-12-26T08:49:12.326Z,8.62
2022-12-26T08:51:41.050Z,8.56
2022-12-26T08:54:09.414Z,8.54
2022-12-26T08:56:37.758Z,8.54
2022-12-26T08:59:06.101Z,8.56
2022-12-26T09:01:35.015Z,8.54
2022-12-26T09:04:06.751Z,8.53
2022-12-26T09:06:38.046Z,8.73
2022-12-26T09:09:07.174Z,8.42
2022-12-26T09:11:35.687Z,8.50
2022-12-26T09:14:06.103Z,8.55
2022-12-26T09:16:40.105Z,8.49
2022-12-26T09:19:13.704Z,8.43
2022-12-26T09:21:43.503Z,8.48
2022-12-26T09:24:14.545Z,8.48
2022-12-26T09:26:43.656Z,8.56
2022-12-26T09:29:13.309Z,8.33
2022-12-26T09:31:42.380Z,8.48
2022-12-26T09:34:10.864Z,8.50
2022-12-26T09:36:40.779Z,8.48
2022-12-26T09:39:12.784Z,8.70
2022-12-26T09:41:58.438Z,8.69
2022-12-26T09:44:35.553Z,8.57
2022-12-26T09:47:16.181Z,8.58
2022-12-26T09:49:52.820Z,8.52
2022-12-26T09:52:24.631Z,8.48
2022-12-26T09:54:57.988Z,8.61
2022-12-26T09:57:36.385Z,8.56
2022-12-26T10:00:07.228Z,8.32
2022-12-26T10:02:36.391Z,8.14
2022-12-26T10:05:05.393Z,8.38
2022-12-26T10:07:40.607Z,8.29
2022-12-26T10:10:13.558Z,8.22
2022-12-26T10:12:51.654Z,8.40
2022-12-26T10:15:36.160Z,8.51
2022-12-26T10:18:16.202Z,8.30
2022-12-26T10:20:55.996Z,8.24
2022-12-26T10:23:38.917Z,8.27
2022-12-26T10:26:14.302Z,8.22
2022-12-26T10:28:49.013Z,7.92
2022-12-26T10:31:22.860Z,8.19
2022-12-26T10:33:56.275Z,8.33
2022-12-26T10:36:34.063Z,8.25
2022-12-26T10:39:05.086Z,7.84
2022-12-26T10:41:42.891Z,8.33
2022-12-26T10:44:13.527Z,8.49
2022-12-26T10:46:52.270Z,8.30
2022-12-26T10:49:24.511Z,8.24
2022-12-26T10:51:55.916Z,8.18
2022-12-26T10:54:24.327Z,8.08
2022-12-26T10:56:57.403Z,8.06
2022-12-26T10:59:36.727Z,8.13
2022-12-26T11:02:23.663Z,8.24
2022-12-26T11:05:21.783Z,8.25
2022-12-26T11:08:09.467Z,8.36
2022-12-26T11:10:38.420Z,8.30
2022-12-26T11:13:10.131Z,7.89
2022-12-26T11:15:42.515Z,8.23
2022-12-26T11:18:19.525Z,8.23
2022-12-26T11:20:48.760Z,8.24
2022-12-26T11:23:26.180Z,8.26
2022-12-26T11:25:56.307Z,8.15
2022-12-26T11:28:33.533Z,8.32
2022-12-26T11:31:03.087Z,8.42
2022-12-26T11:33:33.959Z,8.23
2022-12-26T11:36:11.041Z,8.26
2022-12-26T11:38:50.459Z,8.14
2022-12-26T11:41:33.532Z,8.36
2022-12-26T11:44:07.310Z,8.35
2022-12-26T11:46:39.923Z,8.39
2022-12-26T11:49:19.011Z,8.55
2022-12-26T11:51:52.925Z,8.50
2022-12-26T11:54:30.647Z,8.35
2022-12-26T11:57:10.718Z,8.41
2022-12-26T11:59:40.773Z,8.20
2022-12-26T12:02:30.768Z,8.21
2022-12-26T12:05:03.480Z,8.28
2022-12-26T12:08:05.813Z,8.49
2022-12-26T12:10:54.366Z,8.30
2022-12-26T12:13:32.934Z,8.31
2022-12-26T12:16:13.250Z,8.35
2022-12-26T12:18:50.975Z,8.41
2022-12-26T12:21:28.986Z,8.30
2022-12-26T12:24:16.133Z,8.36
2022-12-26T12:26:57.539Z,8.38
2022-12-26T12:29:33.815Z,8.22
2022-12-26T12:32:12.554Z,8.44
2022-12-26T12:35:07.944Z,8.28
2022-12-26T12:37:50.281Z,8.35
2022-12-26T12:40:35.262Z,8.42
2022-12-26T12:43:14.399Z,8.38
2022-12-26T12:45:55.446Z,8.42
2022-12-26T12:48:48.705Z,8.42
2022-12-26T12:51:28.551Z,8.57
2022-12-26T12:54:19.214Z,8.48
2022-12-26T12:56:57.648Z,8.36
2022-12-26T12:59:36.527Z,8.45
2022-12-26T13:02:20.314Z,8.51
2022-12-26T13:04:58.105Z,8.46
2022-12-26T13:07:33.244Z,8.53
2022-12-26T13:10:04.412Z,8.51
2022-12-26T13:12:37.662Z,8.43
2022-12-26T13:15:11.448Z,8.38
2022-12-26T13:17:49.127Z,8.46
2022-12-26T13:20:22.719Z,8.44
2022-12-26T13:23:12.460Z,8.49
2022-12-26T13:25:46.557Z,8.46
2022-12-26T13:28:19.746Z,8.46
2022-12-26T13:30:54.692Z,8.40
2022-12-26T13:33:23.574Z,8.37
2022-12-26T13:35:56.715Z,8.33
2022-12-26T13:38:26.233Z,8.51
2022-12-26T13:41:19.974Z,8.40
2022-12-26T13:44:01.872Z,8.40
2022-12-26T13:46:39.617Z,8.46
2022-12-26T13:49:29.065Z,8.46
2022-12-26T13:52:33.341Z,8.50
2022-12-26T13:55:31.529Z,8.44
2022-12-26T13:58:22.160Z,8.44
2022-12-26T14:00:52.274Z,8.42
2022-12-26T14:03:45.619Z,8.41
2022-12-26T14:06:59.936Z,8.53
2022-12-26T14:09:43.346Z,8.40
2022-12-26T14:12:43.440Z,8.39
2022-12-26T14:15:34.971Z,8.14
2022-12-26T14:18:18.254Z,8.17
2022-12-26T14:20:53.117Z,8.42
2022-12-26T14:23:43.469Z,8.30
2022-12-26T14:26:27.873Z,8.21
2022-12-26T14:29:03.734Z,8.24
2022-12-26T14:31:40.022Z,8.26
2022-12-26T14:34:22.805Z,8.27
2022-12-26T14:36:56.604Z,8.34
2022-12-26T14:39:30.036Z,8.20
2022-12-26T14:42:39.725Z,8.18
2022-12-26T14:45:36.814Z,7.74
2022-12-26T14:48:25.682Z,8.00
2022-12-26T14:50:55.578Z,7.77
2022-12-26T14:53:33.575Z,7.33
2022-12-26T14:56:04.007Z,8.02
2022-12-26T14:58:45.386Z,8.24
2022-12-26T15:01:48.022Z,8.10
2022-12-26T15:04:49.114Z,7.96
2022-12-26T15:08:00.333Z,7.96
2022-12-26T15:10:59.306Z,7.84
2022-12-26T15:14:09.267Z,7.84
2022-12-26T15:16:55.165Z,7.90
2022-12-26T15:19:59.308Z,7.80
2022-12-26T15:22:50.038Z,7.80
2022-12-26T15:25:48.815Z,7.94
2022-12-26T15:28:44.130Z,8.03
2022-12-26T15:31:28.180Z,8.23
2022-12-26T15:34:00.467Z,7.83
2022-12-26T15:36:38.501Z,7.52
2022-12-26T15:39:21.194Z,7.82
2022-12-26T15:41:53.907Z,8.10
2022-12-26T15:44:30.537Z,7.97
2022-12-26T15:47:13.988Z,7.91
2022-12-26T15:49:54.657Z,7.83
2022-12-26T15:52:38.311Z,7.74
2022-12-26T15:55:32.514Z,7.59
2022-12-26T15:58:08.094Z,7.63
2022-12-26T16:00:38.676Z,7.59
2022-12-26T16:03:23.804Z,7.61
2022-12-26T16:06:00.333Z,7.55
2022-12-26T16:08:49.476Z,7.60
2022-12-26T16:11:20.981Z,7.59
2022-12-26T16:13:53.088Z,7.69
2022-12-26T16:16:30.274Z,7.67
2022-12-26T16:19:00.131Z,7.62
2022-12-26T16:21:47.476Z,7.66
2022-12-26T16:24:19.255Z,7.57
2022-12-26T16:26:48.528Z,7.53
2022-12-26T16:29:20.635Z,7.49
2022-12-26T16:31:49.321Z,7.54
2022-12-26T16:34:22.032Z,7.57
2022-12-26T16:36:52.353Z,7.43
2022-12-26T16:39:23.991Z,7.64
2022-12-26T16:42:02.015Z,7.61
2022-12-26T16:44:34.812Z,7.40
2022-12-26T16:47:04.978Z,7.25
2022-12-26T16:49:35.428Z,7.57
2022-12-26T16:52:04.291Z,7.21
2022-12-26T16:54:39.615Z,7.17
2022-12-26T16:57:13.416Z,6.77
2022-12-26T16:59:50.065Z,6.95
2022-12-26T17:02:22.614Z,6.75
2022-12-26T17:04:58.743Z,6.77
2022-12-26T17:07:28.512Z,6.78
2022-12-26T17:10:00.288Z,6.78
2022-12-26T17:12:33.244Z,6.17
2022-12-26T17:15:03.514Z,6.52
2022-12-26T17:17:34.836Z,6.58
2022-12-26T17:20:45.218Z,6.91
2022-12-26T17:23:35.475Z,6.67
2022-12-26T17:26:25.644Z,6.50
2022-12-26T17:28:54.150Z,6.36
2022-12-26T17:31:31.961Z,6.55
2022-12-26T17:34:03.680Z,6.39
2022-12-26T17:39:25.619Z,6.60
2022-12-26T17:41:57.755Z,6.58
2022-12-26T17:44:45.165Z,6.50
2022-12-26T17:47:18.658Z,6.50
2022-12-26T17:49:47.522Z,6.59
2022-12-26T17:52:19.363Z,6.38
2022-12-26T17:54:49.259Z,6.58
2022-12-26T17:57:22.634Z,6.88
2022-12-26T17:59:52.126Z,6.73
2022-12-26T18:02:21.717Z,6.65
2022-12-26T18:04:50.499Z,6.72
2022-12-26T18:07:28.858Z,6.73
2022-12-26T18:10:00.062Z,6.88
2022-12-26T18:12:28.668Z,6.76
2022-12-26T18:15:01.639Z,6.79
2022-12-26T18:17:33.932Z,6.60
2022-12-26T18:20:02.843Z,6.57
2022-12-26T18:22:33.072Z,6.85
2022-12-26T18:25:01.384Z,6.36
2022-12-26T18:27:32.309Z,6.17
2022-12-26T18:30:01.546Z,5.91
2022-12-26T18:32:32.171Z,5.76
2022-12-26T18:35:00.929Z,5.75
2022-12-26T18:37:31.575Z,5.53
2022-12-26T18:40:01.333Z,5.56
2022-12-26T18:42:29.897Z,5.20
2022-12-26T18:44:58.300Z,5.44
2022-12-26T18:47:26.828Z,5.50
2022-12-26T18:49:55.181Z,5.12
2022-12-26T18:52:23.500Z,5.38
2022-12-26T18:54:51.899Z,5.36
2022-12-26T18:57:22.298Z,5.25
2022-12-26T18:59:50.908Z,5.30
2022-12-26T19:02:21.282Z,5.38
2022-12-26T19:04:51.041Z,5.23
2022-12-26T19:07:21.499Z,5.61
2022-12-26T19:09:51.293Z,5.56
2022-12-26T19:12:19.776Z,5.24
2022-12-26T19:14:50.265Z,5.29
2022-12-26T19:17:19.190Z,5.26
2022-12-26T19:19:49.300Z,5.37
2022-12-26T19:22:17.625Z,5.37
2022-12-26T19:24:47.143Z,5.33
2022-12-26T19:27:15.591Z,5.40
2022-12-26T19:29:43.972Z,5.41
2022-12-26T19:32:13.804Z,5.48
2022-12-26T19:34:42.333Z,5.14
2022-12-26T19:37:10.739Z,5.45
2022-12-26T19:39:39.207Z,5.43
2022-12-26T19:42:07.880Z,5.46
2022-12-26T19:44:36.413Z,5.50
2022-12-26T19:47:12.559Z,5.59
2022-12-26T19:49:43.031Z,5.55
2022-12-26T19:52:12.011Z,5.44
2022-12-26T19:54:40.658Z,5.24
2022-12-26T19:57:09.286Z,5.48
2022-12-26T19:59:37.863Z,5.54
2022-12-26T20:02:06.362Z,5.62
2022-12-26T20:04:34.879Z,5.72
2022-12-26T20:07:04.663Z,5.40
2022-12-26T20:09:33.228Z,5.55
2022-12-26T20:12:03.047Z,5.43
2022-12-26T20:14:32.722Z,5.48
2022-12-26T20:17:05.564Z,5.65
2022-12-26T20:19:34.321Z,5.43
2022-12-26T20:22:02.613Z,5.39
2022-12-26T20:24:32.516Z,5.26
2022-12-26T20:27:00.866Z,5.04
2022-12-26T20:29:29.241Z,5.22
2022-12-26T20:31:58.762Z,5.18
2022-12-26T20:34:27.508Z,5.20
2022-12-26T20:36:55.857Z,5.17
2022-12-26T20:39:25.729Z,4.84
2022-12-26T20:41:55.681Z,5.04
2022-12-26T20:44:24.637Z,4.63
2022-12-26T20:46:53.205Z,4.61
2022-12-26T20:49:21.699Z,4.45
2022-12-26T20:51:50.034Z,4.45
2022-12-26T20:54:18.729Z,4.43
2022-12-26T20:56:47.328Z,4.55
2022-12-26T20:59:17.148Z,4.48
2022-12-26T21:01:45.992Z,4.39
2022-12-26T21:04:18.972Z,4.39
2022-12-26T21:06:47.765Z,4.36
2022-12-26T21:09:16.415Z,4.42
2022-12-26T21:11:45.802Z,4.51
2022-12-26T21:14:17.927Z,4.53
2022-12-26T21:16:48.085Z,4.59
2022-12-26T21:19:18.001Z,4.64
2022-12-26T21:21:48.910Z,4.58
2022-12-26T21:24:19.449Z,4.54
2022-12-26T21:26:48.560Z,4.60
2022-12-26T21:29:21.397Z,4.62
2022-12-26T21:31:50.322Z,4.86
2022-12-26T21:34:20.769Z,4.77
2022-12-26T21:37:03.217Z,4.79
2022-12-26T21:39:32.227Z,4.71
2022-12-26T21:42:01.397Z,4.67
2022-12-26T21:44:32.116Z,4.39
2022-12-26T21:47:01.609Z,4.56
2022-12-26T21:49:31.211Z,4.08
2022-12-26T21:51:59.535Z,4.45
2022-12-26T21:54:49.142Z,4.71
2022-12-26T21:57:18.280Z,4.65
2022-12-26T21:59:57.825Z,3.95
2022-12-26T22:02:44.693Z,4.34
2022-12-26T22:05:13.639Z,4.24
2022-12-26T22:07:42.150Z,4.02
2022-12-26T22:10:32.901Z,3.90
2022-12-26T22:13:00.376Z,3.97
2022-12-26T22:15:47.743Z,4.03
2022-12-26T22:18:16.284Z,3.95
2022-12-26T22:20:46.133Z,3.85
2022-12-26T22:23:15.284Z,3.96
2022-12-26T22:25:43.718Z,3.96
2022-12-26T22:28:12.244Z,3.99
2022-12-26T22:30:48.149Z,3.94
2022-12-26T22:33:16.802Z,3.80
2022-12-26T22:35:45.872Z,3.93
2022-12-26T22:38:14.509Z,3.90
2022-12-26T22:40:43.343Z,3.83
2022-12-26T22:43:11.632Z,4.00
2022-12-26T22:45:44.171Z,4.05
2022-12-26T22:48:12.427Z,4.32
2022-12-26T22:50:43.512Z,4.09
2022-12-26T22:53:12.048Z,4.06
2022-12-26T22:55:48.915Z,3.89
2022-12-26T22:58:18.836Z,3.90
2022-12-26T23:00:49.634Z,3.72
2022-12-26T23:03:18.209Z,3.67
2022-12-26T23:05:47.584Z,3.57
2022-12-26T23:08:20.360Z,3.16
2022-12-26T23:10:50.173Z,3.26
2022-12-26T23:13:19.239Z,3.36
2022-12-26T23:15:56.588Z,3.12
2022-12-26T23:19:01.187Z,2.64
2022-12-26T23:21:45.625Z,3.08
2022-12-26T23:24:17.284Z,3.16
2022-12-26T23:26:47.349Z,3.06
2022-12-26T23:29:35.845Z,2.73
2022-12-26T23:32:06.313Z,2.52
2022-12-26T23:34:34.932Z,2.63
2022-12-26T23:37:03.411Z,2.53
2022-12-26T23:39:31.783Z,2.23
2022-12-26T23:42:00.241Z,2.35
2022-12-26T23:44:28.586Z,2.48
2022-12-26T23:46:56.926Z,2.40
2022-12-26T23:49:26.838Z,2.28
2022-12-26T23:51:55.120Z,2.14
2022-12-26T23:54:23.560Z,2.14
2022-12-26T23:56:52.095Z,2.15
2022-12-26T23:59:20.796Z,2.19
