createdAt,value
2023-05-22T00:01:16.653Z,99093.91
2023-05-22T00:03:43.431Z,99101.72
2023-05-22T00:06:09.920Z,99104.13
2023-05-22T00:08:36.520Z,99103.56
2023-05-22T00:11:02.998Z,99100.06
2023-05-22T00:13:29.468Z,99100.91
2023-05-22T00:15:56.085Z,99095.47
2023-05-22T00:18:22.567Z,99101.88
2023-05-22T00:20:49.251Z,99099.78
2023-05-22T00:23:15.851Z,99108.03
2023-05-22T00:25:42.226Z,99098.09
2023-05-22T00:28:08.629Z,99093.09
2023-05-22T00:30:35.139Z,99095.44
2023-05-22T00:33:01.842Z,99086.66
2023-05-22T00:35:28.396Z,99089.44
2023-05-22T00:37:54.834Z,99100.06
2023-05-22T00:40:21.856Z,99093.38
2023-05-22T00:42:48.374Z,99089.88
2023-05-22T00:45:15.232Z,99084.00
2023-05-22T00:47:42.133Z,99095.47
2023-05-22T00:50:10.712Z,99100.06
2023-05-22T00:52:41.111Z,99095.06
2023-05-22T00:55:09.085Z,99096.03
2023-05-22T00:57:37.828Z,99094.88
2023-05-22T01:00:07.209Z,99100.63
2023-05-22T01:02:33.881Z,99099.78
2023-05-22T01:05:00.434Z,99098.69
2023-05-22T01:07:26.944Z,99098.00
2023-05-22T01:09:53.339Z,99091.56
2023-05-22T01:12:34.387Z,99097.00
2023-05-22T01:15:19.565Z,99099.94
2023-05-22T01:17:55.361Z,99098.66
2023-05-22T01:20:41.022Z,99099.75
2023-05-22T01:23:28.332Z,99101.16
2023-05-22T01:26:18.942Z,99098.91
2023-05-22T01:29:08.752Z,99098.47
2023-05-22T01:31:40.776Z,99103.22
2023-05-22T01:34:11.085Z,99102.53
2023-05-22T01:36:38.441Z,99107.09
2023-05-22T01:39:05.443Z,99101.81
2023-05-22T01:41:36.100Z,99100.56
2023-05-22T01:44:02.902Z,99111.19
2023-05-22T01:46:30.621Z,99111.31
2023-05-22T01:48:58.335Z,99093.16
2023-05-22T01:51:38.613Z,99100.72
2023-05-22T01:54:38.833Z,99104.19
2023-05-22T01:57:18.694Z,99106.56
2023-05-22T01:59:49.352Z,99108.66
2023-05-22T02:02:18.621Z,99101.31
2023-05-22T02:04:48.981Z,99086.75
2023-05-22T02:07:19.505Z,99097.00
2023-05-22T02:09:46.929Z,99100.59
2023-05-22T02:12:13.642Z,99108.69
2023-05-22T02:14:42.810Z,99099.91
2023-05-22T02:17:09.586Z,99105.38
2023-05-22T02:19:36.221Z,99099.13
2023-05-22T02:22:03.170Z,99099.38
2023-05-22T02:27:23.341Z,99099.91
2023-05-22T02:29:49.833Z,99099.50
2023-05-22T02:32:16.319Z,99102.69
2023-05-22T02:34:42.663Z,99090.69
2023-05-22T02:37:09.091Z,99088.28
2023-05-22T02:39:35.441Z,99088.03
2023-05-22T02:42:01.893Z,99088.44
2023-05-22T02:44:28.254Z,99084.44
2023-05-22T02:46:54.912Z,99087.28
2023-05-22T02:49:21.560Z,99071.88
2023-05-22T02:51:48.016Z,99079.59
2023-05-22T02:54:15.774Z,99087.28
2023-05-22T02:56:45.384Z,99072.53
2023-05-22T02:59:11.747Z,99080.22
2023-05-22T03:01:38.234Z,99063.88
2023-05-22T03:04:05.030Z,99079.38
2023-05-22T03:06:31.488Z,99084.38
2023-05-22T03:08:57.925Z,99078.50
2023-05-22T03:11:24.276Z,99071.91
2023-05-22T03:13:50.690Z,99074.00
2023-05-22T03:16:17.147Z,99069.25
2023-05-22T03:18:43.817Z,99071.44
2023-05-22T03:21:10.257Z,99074.94
2023-05-22T03:23:36.672Z,99078.41
2023-05-22T03:26:03.089Z,99077.47
2023-05-22T03:28:29.552Z,99079.34
2023-05-22T03:30:56.187Z,99080.56
2023-05-22T03:33:22.645Z,99074.13
2023-05-22T03:35:49.148Z,99076.78
2023-05-22T03:38:15.505Z,99078.13
2023-05-22T03:40:42.264Z,99073.09
2023-05-22T03:43:08.679Z,99074.47
2023-05-22T03:45:35.182Z,99083.13
2023-05-22T03:48:01.661Z,99081.56
2023-05-22T03:50:28.231Z,99082.53
2023-05-22T03:52:54.585Z,99082.78
2023-05-22T03:55:20.998Z,99076.28
2023-05-22T03:57:47.348Z,99079.09
2023-05-22T04:00:14.278Z,99072.84
2023-05-22T04:02:40.660Z,99077.31
2023-05-22T04:05:08.409Z,99074.78
2023-05-22T04:07:34.801Z,99080.91
2023-05-22T04:10:01.266Z,99076.59
2023-05-22T04:12:27.663Z,99075.50
2023-05-22T04:14:54.146Z,99075.41
2023-05-22T04:17:20.494Z,99073.78
2023-05-22T04:19:46.922Z,99074.06
2023-05-22T04:22:13.727Z,99064.75
2023-05-22T04:24:40.131Z,99078.38
2023-05-22T04:27:06.907Z,99067.91
2023-05-22T04:29:33.260Z,99064.66
2023-05-22T04:31:59.693Z,99070.31
2023-05-22T04:34:26.063Z,99077.84
2023-05-22T04:36:52.415Z,99077.72
2023-05-22T04:39:18.851Z,99072.97
2023-05-22T04:41:45.191Z,99084.19
2023-05-22T04:44:11.709Z,99080.06
2023-05-22T04:46:38.524Z,99081.41
2023-05-22T04:49:05.223Z,99085.63
2023-05-22T04:51:31.906Z,99084.63
2023-05-22T04:53:58.440Z,99091.22
2023-05-22T04:56:35.383Z,99091.38
2023-05-22T04:59:03.426Z,99078.84
2023-05-22T05:01:31.032Z,99079.53
2023-05-22T05:03:59.480Z,99084.88
2023-05-22T05:06:25.864Z,99093.16
2023-05-22T05:08:52.231Z,99088.00
2023-05-22T05:11:18.815Z,99085.22
2023-05-22T05:13:45.428Z,99085.06
2023-05-22T05:16:11.949Z,99087.31
2023-05-22T05:18:38.349Z,99083.16
2023-05-22T05:21:05.006Z,99085.25
2023-05-22T05:23:31.337Z,99089.16
2023-05-22T05:25:57.798Z,99086.25
2023-05-22T05:28:24.345Z,99086.69
2023-05-22T05:30:50.844Z,99090.72
2023-05-22T05:33:17.443Z,99089.31
2023-05-22T05:35:44.148Z,99078.69
2023-05-22T05:38:10.971Z,99085.97
2023-05-22T05:40:37.583Z,99068.78
2023-05-22T05:43:04.095Z,99070.16
2023-05-22T05:45:30.430Z,99075.03
2023-05-22T05:47:57.923Z,99081.91
2023-05-22T05:50:24.748Z,99083.16
2023-05-22T05:52:51.085Z,99077.69
2023-05-22T05:55:17.605Z,99075.59
2023-05-22T05:57:44.080Z,99077.13
2023-05-22T06:00:11.583Z,99081.91
2023-05-22T06:02:38.121Z,99080.34
2023-05-22T06:05:05.383Z,99069.00
2023-05-22T06:07:31.892Z,99069.66
2023-05-22T06:09:59.075Z,99077.59
2023-05-22T06:12:25.438Z,99070.03
2023-05-22T06:14:51.795Z,99072.81
2023-05-22T06:17:18.535Z,99080.88
2023-05-22T06:19:44.963Z,99080.22
2023-05-22T06:22:12.790Z,99079.56
2023-05-22T06:24:39.317Z,99078.81
2023-05-22T06:27:06.102Z,99075.19
2023-05-22T06:29:33.798Z,99081.28
2023-05-22T06:32:00.342Z,99076.50
2023-05-22T06:34:27.862Z,99085.53
2023-05-22T06:36:55.345Z,99075.72
2023-05-22T06:39:21.722Z,99071.47
2023-05-22T06:41:48.874Z,99068.03
2023-05-22T06:44:15.245Z,99066.91
2023-05-22T06:46:42.210Z,99068.56
2023-05-22T06:49:08.809Z,99069.59
2023-05-22T06:51:35.158Z,99073.13
2023-05-22T06:54:02.618Z,99082.03
2023-05-22T06:56:29.310Z,99068.47
2023-05-22T06:58:56.781Z,99072.66
2023-05-22T07:01:23.223Z,99070.84
2023-05-22T07:03:49.880Z,99061.84
2023-05-22T07:06:16.895Z,99067.78
2023-05-22T07:08:43.775Z,99071.53
2023-05-22T07:11:10.223Z,99067.28
2023-05-22T07:13:36.611Z,99068.44
2023-05-22T07:16:03.016Z,99070.38
2023-05-22T07:18:29.988Z,99068.06
2023-05-22T07:20:56.903Z,99066.91
2023-05-22T07:23:24.430Z,99071.81
2023-05-22T07:25:52.653Z,99077.16
2023-05-22T07:28:25.254Z,99073.75
2023-05-22T07:30:51.659Z,99076.03
2023-05-22T07:33:18.154Z,99075.16
2023-05-22T07:35:45.288Z,99076.69
2023-05-22T07:38:12.190Z,99075.44
2023-05-22T07:40:38.772Z,99062.09
2023-05-22T07:43:05.523Z,99061.28
2023-05-22T07:45:32.181Z,99059.59
2023-05-22T07:47:58.561Z,99068.31
2023-05-22T07:50:26.150Z,99062.25
2023-05-22T07:52:52.632Z,99065.44
2023-05-22T07:55:18.986Z,99051.53
2023-05-22T07:57:45.766Z,99063.69
2023-05-22T08:00:12.732Z,99059.78
2023-05-22T08:02:42.273Z,99057.75
2023-05-22T08:05:09.815Z,99058.13
2023-05-22T08:07:37.131Z,99051.59
2023-05-22T08:10:08.431Z,99046.84
2023-05-22T08:12:35.063Z,99041.19
2023-05-22T08:15:02.500Z,99039.88
2023-05-22T08:17:29.113Z,99045.09
2023-05-22T08:19:56.071Z,99036.69
2023-05-22T08:22:22.476Z,99042.59
2023-05-22T08:24:48.917Z,99034.88
2023-05-22T08:27:15.401Z,99042.22
2023-05-22T08:29:42.115Z,99036.81
2023-05-22T08:32:10.107Z,99039.13
2023-05-22T08:34:36.848Z,99019.16
2023-05-22T08:37:03.887Z,99031.78
2023-05-22T08:39:30.243Z,99027.44
2023-05-22T08:41:56.875Z,99030.34
2023-05-22T08:44:23.819Z,99026.00
2023-05-22T08:46:52.078Z,99021.44
2023-05-22T08:49:23.976Z,99017.97
2023-05-22T08:51:56.280Z,99014.28
2023-05-22T08:54:26.842Z,99020.34
2023-05-22T08:56:57.326Z,99012.34
2023-05-22T08:59:24.632Z,99009.25
2023-05-22T09:01:51.309Z,99000.06
2023-05-22T09:04:18.828Z,98999.53
2023-05-22T09:06:47.357Z,98991.34
2023-05-22T09:09:13.716Z,98995.75
2023-05-22T09:11:40.219Z,98998.13
2023-05-22T09:14:10.968Z,98988.19
2023-05-22T09:16:45.385Z,98985.97
2023-05-22T09:19:12.879Z,98982.09
2023-05-22T09:21:39.460Z,98984.31
2023-05-22T09:24:09.028Z,98987.19
2023-05-22T09:26:36.329Z,98974.97
2023-05-22T09:29:04.945Z,98978.28
2023-05-22T09:31:33.392Z,98979.88
2023-05-22T09:34:00.182Z,98978.75
2023-05-22T09:36:33.805Z,98972.19
2023-05-22T09:39:01.036Z,98965.63
2023-05-22T09:41:28.974Z,98969.59
2023-05-22T09:43:56.242Z,98961.69
2023-05-22T09:46:22.702Z,98957.19
2023-05-22T09:48:53.618Z,98964.91
2023-05-22T09:51:24.409Z,98969.59
2023-05-22T09:53:51.321Z,98963.50
2023-05-22T09:56:27.485Z,98963.50
2023-05-22T09:59:02.273Z,98964.09
2023-05-22T10:01:28.842Z,98958.81
2023-05-22T10:03:57.408Z,98964.09
2023-05-22T10:06:26.015Z,98962.97
2023-05-22T10:09:02.248Z,98976.34
2023-05-22T10:11:30.813Z,98971.44
2023-05-22T10:13:58.062Z,98965.22
2023-05-22T10:16:25.436Z,98970.19
2023-05-22T10:18:54.745Z,98961.53
2023-05-22T10:21:21.935Z,98957.78
2023-05-22T10:23:49.603Z,98957.22
2023-05-22T10:26:17.476Z,98951.38
2023-05-22T10:28:52.171Z,98960.84
2023-05-22T10:31:38.324Z,98950.25
2023-05-22T10:34:11.464Z,98954.22
2023-05-22T10:36:50.898Z,98949.09
2023-05-22T10:39:17.526Z,98949.38
2023-05-22T10:41:43.880Z,98951.31
2023-05-22T10:44:10.257Z,98956.06
2023-05-22T10:46:37.779Z,98955.72
2023-05-22T10:49:04.379Z,98948.91
2023-05-22T10:51:32.591Z,98945.81
2023-05-22T10:54:01.823Z,98948.16
2023-05-22T10:56:35.195Z,98947.38
2023-05-22T10:59:03.615Z,98947.41
2023-05-22T11:01:30.282Z,98947.00
2023-05-22T11:04:02.084Z,98943.25
2023-05-22T11:06:34.254Z,98949.50
2023-05-22T11:09:16.892Z,98944.97
2023-05-22T11:11:43.690Z,98944.34
2023-05-22T11:14:11.789Z,98944.94
2023-05-22T11:16:39.355Z,98943.28
2023-05-22T11:19:22.620Z,98938.94
2023-05-22T11:21:50.082Z,98950.97
2023-05-22T11:24:17.169Z,98942.88
2023-05-22T11:26:43.929Z,98944.31
2023-05-22T11:29:11.261Z,98945.34
2023-05-22T11:31:38.762Z,98945.34
2023-05-22T11:34:05.642Z,98930.19
2023-05-22T11:36:32.631Z,98927.94
2023-05-22T11:39:01.212Z,98928.78
2023-05-22T11:41:34.241Z,98935.00
2023-05-22T11:44:02.051Z,98931.47
2023-05-22T11:46:28.750Z,98930.25
2023-05-22T11:48:55.519Z,98924.59
2023-05-22T11:51:21.960Z,98915.50
2023-05-22T11:53:48.413Z,98922.53
2023-05-22T11:56:14.770Z,98921.72
2023-05-22T11:58:41.211Z,98926.06
2023-05-22T12:01:07.774Z,98914.66
2023-05-22T12:03:34.266Z,98918.19
2023-05-22T12:06:01.885Z,98908.88
2023-05-22T12:08:29.627Z,98919.03
2023-05-22T12:10:56.039Z,98900.78
2023-05-22T12:13:29.393Z,98905.53
2023-05-22T12:15:59.399Z,98900.56
2023-05-22T12:18:35.989Z,98898.88
2023-05-22T12:21:06.245Z,98902.41
2023-05-22T12:23:32.600Z,98897.19
2023-05-22T12:26:00.430Z,98891.81
2023-05-22T12:28:27.459Z,98880.00
2023-05-22T12:30:55.538Z,98886.41
2023-05-22T12:33:29.637Z,98871.69
2023-05-22T12:35:56.839Z,98875.97
2023-05-22T12:38:25.090Z,98882.19
2023-05-22T12:40:51.899Z,98886.31
2023-05-22T12:43:18.364Z,98877.09
2023-05-22T12:45:46.270Z,98873.34
2023-05-22T12:48:12.934Z,98872.50
2023-05-22T12:50:39.593Z,98871.41
2023-05-22T12:53:06.785Z,98866.03
2023-05-22T12:55:34.123Z,98873.94
2023-05-22T12:58:00.977Z,98852.00
2023-05-22T13:00:27.354Z,98860.59
2023-05-22T13:02:53.974Z,98856.06
2023-05-22T13:05:20.590Z,98855.00
2023-05-22T13:07:47.280Z,98856.91
2023-05-22T13:10:13.998Z,98845.91
2023-05-22T13:12:40.798Z,98857.69
2023-05-22T13:15:08.612Z,98856.94
2023-05-22T13:17:35.621Z,98853.91
2023-05-22T13:20:02.053Z,98848.13
2023-05-22T13:22:28.417Z,98860.50
2023-05-22T13:24:54.775Z,98851.94
2023-05-22T13:27:21.277Z,98859.59
2023-05-22T13:29:47.643Z,98849.00
2023-05-22T13:32:15.043Z,98848.19
2023-05-22T13:34:43.143Z,98840.84
2023-05-22T13:37:09.768Z,98850.47
2023-05-22T13:39:36.610Z,98843.81
2023-05-22T13:42:03.108Z,98841.78
2023-05-22T13:44:29.726Z,98848.56
2023-05-22T13:46:56.159Z,98846.53
2023-05-22T13:49:23.692Z,98842.16
2023-05-22T13:51:50.046Z,98837.81
2023-05-22T13:54:16.870Z,98835.72
2023-05-22T13:56:43.205Z,98843.19
2023-05-22T13:59:09.628Z,98836.53
2023-05-22T14:01:36.189Z,98821.78
2023-05-22T14:04:03.264Z,98825.22
2023-05-22T14:06:29.692Z,98824.19
2023-05-22T14:08:56.291Z,98808.03
2023-05-22T14:11:22.738Z,98809.72
2023-05-22T14:13:49.077Z,98806.72
2023-05-22T14:16:15.917Z,98799.16
2023-05-22T14:18:42.290Z,98807.09
2023-05-22T14:21:08.970Z,98799.44
2023-05-22T14:23:35.631Z,98797.44
2023-05-22T14:26:03.404Z,98790.84
2023-05-22T14:28:29.832Z,98791.06
2023-05-22T14:30:56.307Z,98788.00
2023-05-22T14:33:23.055Z,98790.66
2023-05-22T14:35:49.636Z,98788.41
2023-05-22T14:38:16.005Z,98794.25
2023-05-22T14:40:42.739Z,98788.25
2023-05-22T14:43:09.192Z,98782.25
2023-05-22T14:45:35.609Z,98779.31
2023-05-22T14:48:02.084Z,98777.34
2023-05-22T14:50:28.594Z,98767.91
2023-05-22T14:52:55.070Z,98771.31
2023-05-22T14:55:21.814Z,98779.31
2023-05-22T14:57:48.976Z,98771.16
2023-05-22T15:00:15.677Z,98758.47
2023-05-22T15:02:42.459Z,98757.19
2023-05-22T15:05:09.753Z,98754.13
2023-05-22T15:07:44.100Z,98742.47
2023-05-22T15:10:11.920Z,98743.63
2023-05-22T15:12:38.349Z,98737.19
2023-05-22T15:15:05.587Z,98737.72
2023-05-22T15:17:32.013Z,98753.88
2023-05-22T15:19:58.397Z,98750.94
2023-05-22T15:22:24.919Z,98757.06
2023-05-22T15:25:04.599Z,98746.84
2023-05-22T15:27:31.394Z,98745.69
2023-05-22T15:29:57.864Z,98740.47
2023-05-22T15:32:24.609Z,98740.47
2023-05-22T15:34:51.356Z,98743.13
2023-05-22T15:37:17.831Z,98738.63
2023-05-22T15:39:44.524Z,98744.41
2023-05-22T15:42:11.204Z,98750.94
2023-05-22T15:44:37.653Z,98749.28
2023-05-22T15:47:04.109Z,98750.03
2023-05-22T15:49:31.340Z,98748.53
2023-05-22T15:51:58.216Z,98753.75
2023-05-22T15:54:25.029Z,98752.69
2023-05-22T15:56:51.559Z,98751.25
2023-05-22T15:59:17.901Z,98757.53
2023-05-22T16:01:44.585Z,98752.34
2023-05-22T16:04:11.778Z,98746.94
2023-05-22T16:06:38.178Z,98752.78
2023-05-22T16:09:04.701Z,98749.97
2023-05-22T16:11:31.360Z,98746.69
2023-05-22T16:13:58.053Z,98757.81
2023-05-22T16:16:24.741Z,98758.25
2023-05-22T16:18:51.136Z,98754.94
2023-05-22T16:21:17.523Z,98763.41
2023-05-22T16:23:44.194Z,98757.41
2023-05-22T16:26:10.609Z,98758.13
2023-05-22T16:28:36.972Z,98757.97
2023-05-22T16:31:03.531Z,98756.38
2023-05-22T16:33:29.890Z,98754.75
2023-05-22T16:35:56.331Z,98742.75
2023-05-22T16:38:22.688Z,98740.47
2023-05-22T16:40:49.122Z,98738.44
2023-05-22T16:43:15.563Z,98736.72
2023-05-22T16:45:42.063Z,98736.75
2023-05-22T16:48:08.974Z,98732.22
2023-05-22T16:50:35.418Z,98726.50
2023-05-22T16:53:02.119Z,98723.41
2023-05-22T16:55:29.716Z,98734.78
2023-05-22T16:57:56.094Z,98748.28
2023-05-22T17:00:23.784Z,98753.25
2023-05-22T17:02:50.430Z,98750.13
2023-05-22T17:05:16.943Z,98751.75
2023-05-22T17:07:43.309Z,98754.63
2023-05-22T17:10:10.115Z,98759.16
2023-05-22T17:12:36.551Z,98764.72
2023-05-22T17:15:03.048Z,98762.03
2023-05-22T17:17:29.487Z,98762.59
2023-05-22T17:19:56.190Z,98772.72
2023-05-22T17:22:22.581Z,98764.88
2023-05-22T17:24:49.245Z,98767.75
2023-05-22T17:27:24.300Z,98767.94
2023-05-22T17:30:01.066Z,98774.25
2023-05-22T17:32:27.531Z,98777.94
2023-05-22T17:34:53.948Z,98769.25
2023-05-22T17:37:20.416Z,98766.94
2023-05-22T17:39:47.044Z,98758.00
2023-05-22T17:42:13.481Z,98760.81
2023-05-22T17:44:39.830Z,98761.22
2023-05-22T17:47:07.199Z,98758.50
2023-05-22T17:49:33.550Z,98755.00
2023-05-22T17:52:00.286Z,98760.31
2023-05-22T17:54:33.739Z,98760.09
2023-05-22T17:57:00.321Z,98747.59
2023-05-22T17:59:26.910Z,98746.72
2023-05-22T18:01:53.991Z,98757.66
2023-05-22T18:04:20.407Z,98751.00
2023-05-22T18:06:47.004Z,98756.34
2023-05-22T18:09:13.440Z,98758.78
2023-05-22T18:11:41.010Z,98756.03
2023-05-22T18:14:07.368Z,98765.28
2023-05-22T18:16:33.839Z,98776.22
2023-05-22T18:19:00.621Z,98771.81
2023-05-22T18:21:27.009Z,98796.63
2023-05-22T18:23:53.432Z,98794.31
2023-05-22T18:26:19.859Z,98814.50
2023-05-22T18:28:46.365Z,98811.56
2023-05-22T18:31:13.028Z,98810.41
2023-05-22T18:33:39.689Z,98818.66
2023-05-22T18:36:06.371Z,98819.84
2023-05-22T18:38:32.866Z,98820.38
2023-05-22T18:40:59.222Z,98819.66
2023-05-22T18:43:25.586Z,98832.13
2023-05-22T18:45:52.030Z,98838.16
2023-05-22T18:48:18.613Z,98881.78
2023-05-22T18:50:45.504Z,98863.72
2023-05-22T18:53:12.108Z,98876.78
2023-05-22T18:55:38.529Z,98888.19
2023-05-22T18:58:05.160Z,98892.63
2023-05-22T19:00:31.635Z,98899.75
2023-05-22T19:02:58.010Z,98918.94
2023-05-22T19:05:24.929Z,98923.56
2023-05-22T19:07:52.623Z,98914.47
2023-05-22T19:10:19.216Z,98905.69
2023-05-22T19:12:45.562Z,98898.50
2023-05-22T19:15:12.252Z,98925.06
2023-05-22T19:17:38.798Z,98921.69
2023-05-22T19:20:06.403Z,98907.56
2023-05-22T19:22:33.156Z,98906.78
2023-05-22T19:24:59.496Z,98907.88
2023-05-22T19:27:26.269Z,98910.00
2023-05-22T19:29:52.634Z,98911.28
2023-05-22T19:32:19.230Z,98910.38
2023-05-22T19:34:45.666Z,98907.81
2023-05-22T19:37:12.009Z,98915.00
2023-05-22T19:39:38.670Z,98914.28
2023-05-22T19:42:05.716Z,98918.03
2023-05-22T19:44:32.054Z,98907.13
2023-05-22T19:47:00.482Z,98911.63
2023-05-22T19:49:26.814Z,98904.31
2023-05-22T19:51:55.959Z,98912.38
2023-05-22T19:54:22.674Z,98924.13
2023-05-22T19:56:49.126Z,98933.56
2023-05-22T19:59:15.508Z,98925.34
2023-05-22T20:01:42.074Z,98936.94
2023-05-22T20:04:08.536Z,98935.44
2023-05-22T20:06:34.979Z,98935.59
2023-05-22T20:09:01.676Z,98943.88
2023-05-22T20:11:28.971Z,98932.03
2023-05-22T20:13:55.540Z,98934.41
2023-05-22T20:16:21.960Z,98926.63
2023-05-22T20:18:48.440Z,98924.78
2023-05-22T20:21:15.181Z,98917.91
2023-05-22T20:23:41.522Z,98911.75
2023-05-22T20:26:07.865Z,98905.75
2023-05-22T20:28:34.473Z,98906.13
2023-05-22T20:31:00.818Z,98905.81
2023-05-22T20:33:27.650Z,98921.03
2023-05-22T20:35:54.185Z,98903.84
2023-05-22T20:38:20.632Z,98911.88
2023-05-22T20:40:46.972Z,98911.00
2023-05-22T20:43:13.980Z,98910.06
2023-05-22T20:45:42.053Z,98910.41
2023-05-22T20:48:08.690Z,98912.97
2023-05-22T20:50:36.159Z,98924.31
2023-05-22T20:53:03.936Z,98928.47
2023-05-22T20:55:30.510Z,98933.69
2023-05-22T20:57:57.301Z,98935.34
2023-05-22T21:00:23.757Z,98966.81
2023-05-22T21:02:50.213Z,98985.88
2023-05-22T21:05:16.858Z,98989.06
2023-05-22T21:07:43.332Z,99011.47
2023-05-22T21:10:10.122Z,98999.81
2023-05-22T21:12:36.517Z,99001.16
2023-05-22T21:15:03.021Z,99000.69
2023-05-22T21:17:29.687Z,99008.66
2023-05-22T21:19:56.491Z,99008.66
2023-05-22T21:22:23.181Z,99001.31
2023-05-22T21:24:49.704Z,99008.97
2023-05-22T21:27:16.048Z,99011.47
2023-05-22T21:29:42.499Z,99012.16
2023-05-22T21:32:09.187Z,99001.13
2023-05-22T21:34:35.553Z,98995.09
2023-05-22T21:37:02.274Z,99003.44
2023-05-22T21:39:28.610Z,99003.44
2023-05-22T21:41:55.097Z,98996.47
2023-05-22T21:44:21.792Z,98979.84
2023-05-22T21:46:48.255Z,98985.81
2023-05-22T21:49:14.753Z,98992.09
2023-05-22T21:51:41.123Z,98982.56
2023-05-22T21:54:07.485Z,98983.16
2023-05-22T21:56:33.894Z,98990.19
2023-05-22T21:59:00.316Z,98982.66
2023-05-22T22:01:26.966Z,98998.41
2023-05-22T22:03:53.849Z,99000.63
2023-05-22T22:06:20.314Z,98982.81
2023-05-22T22:08:47.461Z,98993.06
2023-05-22T22:11:13.930Z,98980.13
2023-05-22T22:13:40.380Z,98988.97
2023-05-22T22:16:07.131Z,98982.72
2023-05-22T22:18:33.884Z,98987.38
2023-05-22T22:21:00.479Z,98979.84
2023-05-22T22:23:26.989Z,98989.66
2023-05-22T22:25:53.701Z,98981.81
2023-05-22T22:28:20.070Z,98988.81
2023-05-22T22:30:46.542Z,98979.16
2023-05-22T22:33:12.906Z,98974.69
2023-05-22T22:35:39.750Z,98969.44
2023-05-22T22:38:06.519Z,98968.09
2023-05-22T22:40:33.143Z,98958.75
2023-05-22T22:42:59.575Z,98963.44
2023-05-22T22:45:26.017Z,98963.94
2023-05-22T22:47:52.426Z,98967.56
2023-05-22T22:50:18.883Z,98957.84
2023-05-22T22:52:45.437Z,98954.97
2023-05-22T22:55:12.354Z,98957.63
2023-05-22T22:57:39.051Z,98958.59
2023-05-22T23:00:06.566Z,98963.41
2023-05-22T23:02:33.031Z,98969.19
2023-05-22T23:04:59.557Z,98965.63
2023-05-22T23:07:26.051Z,98969.09
2023-05-22T23:09:52.389Z,98955.91
2023-05-22T23:12:19.030Z,98962.03
2023-05-22T23:14:45.698Z,98965.41
2023-05-22T23:17:12.208Z,98960.97
2023-05-22T23:19:38.798Z,98962.56
2023-05-22T23:22:05.451Z,98956.00
2023-05-22T23:24:32.060Z,98954.38
2023-05-22T23:26:58.765Z,98949.88
2023-05-22T23:29:25.310Z,98945.31
2023-05-22T23:31:51.731Z,98946.44
2023-05-22T23:34:19.199Z,98952.06
2023-05-22T23:36:45.926Z,98949.41
2023-05-22T23:39:12.277Z,98947.88
2023-05-22T23:41:38.610Z,98949.47
2023-05-22T23:44:05.036Z,98963.59
2023-05-22T23:46:31.819Z,98960.25
2023-05-22T23:48:58.269Z,98962.50
2023-05-22T23:51:24.632Z,98958.78
2023-05-22T23:53:50.964Z,98959.41
2023-05-22T23:56:17.391Z,98958.97
2023-05-22T23:58:43.759Z,98962.91
