createdAt,value
2017-06-17T00:00:36.469Z,91.55
2017-06-17T00:01:37.043Z,91.36
2017-06-17T00:02:37.617Z,91.26
2017-06-17T00:03:38.191Z,91.74
2017-06-17T00:04:38.776Z,91.83
2017-06-17T00:05:39.351Z,91.16
2017-06-17T00:06:39.925Z,91.74
2017-06-17T00:07:40.496Z,91.83
2017-06-17T00:08:41.082Z,91.93
2017-06-17T00:09:41.656Z,91.26
2017-06-17T00:10:42.229Z,91.83
2017-06-17T00:11:42.802Z,91.83
2017-06-17T00:12:43.376Z,91.16
2017-06-17T00:13:43.949Z,91.93
2017-06-17T00:14:44.522Z,92.60
2017-06-17T00:15:45.096Z,92.02
2017-06-17T00:16:45.668Z,91.83
2017-06-17T00:17:46.245Z,91.93
2017-06-17T00:18:46.815Z,91.64
2017-06-17T00:19:47.388Z,91.45
2017-06-17T00:20:47.962Z,91.16
2017-06-17T00:21:48.535Z,90.88
2017-06-17T00:22:49.108Z,91.07
2017-06-17T00:23:49.681Z,91.55
2017-06-17T00:24:50.254Z,91.16
2017-06-17T00:25:50.827Z,91.16
2017-06-17T00:26:51.401Z,91.16
2017-06-17T00:27:51.974Z,91.16
2017-06-17T00:28:52.547Z,90.97
2017-06-17T00:29:53.120Z,90.97
2017-06-17T00:30:53.693Z,90.97
2017-06-17T00:31:54.266Z,90.50
2017-06-17T00:32:54.839Z,90.78
2017-06-17T00:33:55.413Z,90.69
2017-06-17T00:34:55.986Z,89.97
2017-06-17T00:35:56.572Z,89.97
2017-06-17T00:36:57.147Z,90.16
2017-06-17T00:37:57.732Z,89.87
2017-06-17T00:38:58.306Z,89.97
2017-06-17T00:39:58.882Z,89.78
2017-06-17T00:40:59.455Z,89.97
2017-06-17T00:42:00.055Z,89.97
2017-06-17T00:43:00.605Z,89.97
2017-06-17T00:44:01.179Z,89.39
2017-06-17T00:45:01.752Z,89.20
2017-06-17T00:46:02.325Z,89.11
2017-06-17T00:47:02.899Z,89.49
2017-06-17T00:48:03.473Z,89.49
2017-06-17T00:49:04.046Z,89.49
2017-06-17T00:50:04.620Z,89.49
2017-06-17T00:51:05.192Z,89.49
2017-06-17T00:52:05.767Z,88.92
2017-06-17T00:53:06.351Z,89.11
2017-06-17T00:54:06.927Z,88.82
2017-06-17T00:55:07.500Z,89.11
2017-06-17T00:56:08.073Z,88.92
2017-06-17T00:57:08.648Z,88.92
2017-06-17T00:58:09.225Z,88.06
2017-06-17T00:59:09.799Z,88.25
2017-06-17T01:00:10.372Z,88.44
2017-06-17T01:01:10.943Z,88.15
2017-06-17T01:02:11.517Z,88.44
2017-06-17T01:03:12.102Z,88.06
2017-06-17T01:04:12.677Z,88.25
2017-06-17T01:05:13.251Z,88.06
2017-06-17T01:06:13.826Z,88.34
2017-06-17T01:07:14.399Z,88.34
2017-06-17T01:08:14.973Z,88.63
2017-06-17T01:09:15.546Z,88.25
2017-06-17T01:10:16.121Z,88.25
2017-06-17T01:11:16.694Z,88.54
2017-06-17T01:12:17.268Z,88.06
2017-06-17T01:13:17.853Z,88.44
2017-06-17T01:14:18.427Z,88.44
2017-06-17T01:15:19.003Z,88.73
2017-06-17T01:16:19.576Z,88.25
2017-06-17T01:17:20.151Z,88.25
2017-06-17T01:18:20.724Z,87.96
2017-06-17T01:19:21.299Z,88.54
2017-06-17T01:20:21.873Z,88.44
2017-06-17T01:21:22.445Z,88.54
2017-06-17T01:22:23.019Z,88.15
2017-06-17T01:23:23.593Z,89.01
2017-06-17T01:24:24.166Z,88.34
2017-06-17T01:25:24.739Z,88.15
2017-06-17T01:26:25.312Z,88.44
2017-06-17T01:27:25.904Z,88.25
2017-06-17T01:28:26.458Z,88.34
2017-06-17T01:29:27.032Z,88.54
2017-06-17T01:30:27.605Z,88.25
2017-06-17T01:31:28.190Z,88.44
2017-06-17T01:32:35.033Z,88.06
2017-06-17T01:33:35.607Z,88.15
2017-06-17T01:34:36.182Z,88.25
2017-06-17T01:35:36.755Z,88.34
2017-06-17T01:36:37.331Z,88.54
2017-06-17T01:37:37.904Z,88.06
2017-06-17T01:38:38.480Z,88.25
2017-06-17T01:39:39.053Z,88.15
2017-06-17T01:40:39.625Z,88.25
2017-06-17T01:41:40.199Z,88.34
2017-06-17T01:42:40.784Z,88.34
2017-06-17T01:43:41.360Z,88.44
2017-06-17T01:44:41.935Z,88.44
2017-06-17T01:45:42.509Z,88.44
2017-06-17T01:46:43.082Z,88.54
2017-06-17T01:47:43.657Z,88.44
2017-06-17T01:48:44.229Z,88.25
2017-06-17T01:49:44.804Z,88.25
2017-06-17T01:50:45.377Z,88.44
2017-06-17T01:51:45.951Z,88.34
2017-06-17T01:52:46.524Z,88.44
2017-06-17T01:53:47.101Z,88.25
2017-06-17T01:54:47.672Z,88.34
2017-06-17T01:55:48.246Z,88.34
2017-06-17T01:56:48.819Z,88.34
2017-06-17T01:57:49.392Z,88.25
2017-06-17T01:58:49.965Z,88.73
2017-06-17T01:59:50.538Z,88.44
2017-06-17T02:00:51.127Z,88.25
2017-06-17T02:01:51.698Z,88.34
2017-06-17T02:02:52.273Z,88.06
2017-06-17T02:03:52.846Z,87.87
2017-06-17T02:04:53.422Z,87.96
2017-06-17T02:05:53.995Z,88.06
2017-06-17T02:06:54.571Z,88.06
2017-06-17T02:07:55.144Z,87.87
2017-06-17T02:08:55.719Z,87.68
2017-06-17T02:09:56.292Z,88.06
2017-06-17T02:10:56.865Z,87.48
2017-06-17T02:11:57.452Z,87.68
2017-06-17T02:12:58.025Z,87.68
2017-06-17T02:13:58.601Z,87.58
2017-06-17T02:14:59.174Z,87.29
2017-06-17T02:15:59.750Z,87.20
2017-06-17T02:17:00.324Z,87.10
2017-06-17T02:18:00.897Z,87.01
2017-06-17T02:19:01.472Z,87.01
2017-06-17T02:20:02.045Z,86.82
2017-06-17T02:21:02.618Z,87.20
2017-06-17T02:22:03.193Z,87.05
2017-06-17T02:23:03.766Z,87.15
2017-06-17T02:24:04.340Z,87.01
2017-06-17T02:25:04.913Z,87.20
2017-06-17T02:26:05.485Z,87.10
2017-06-17T02:27:06.059Z,87.39
2017-06-17T02:28:06.632Z,87.10
2017-06-17T02:29:07.218Z,87.10
2017-06-17T02:30:07.805Z,87.10
2017-06-17T02:31:08.384Z,86.91
2017-06-17T02:32:08.954Z,87.24
2017-06-17T02:33:09.529Z,87.05
2017-06-17T02:34:10.104Z,87.20
2017-06-17T02:35:10.682Z,87.01
2017-06-17T02:36:11.263Z,87.24
2017-06-17T02:37:11.851Z,87.39
2017-06-17T02:38:12.423Z,87.10
2017-06-17T02:39:12.997Z,87.01
2017-06-17T02:40:13.571Z,87.20
2017-06-17T02:41:14.145Z,87.48
2017-06-17T02:42:14.717Z,87.29
2017-06-17T02:43:15.292Z,87.01
2017-06-17T02:44:15.865Z,87.68
2017-06-17T02:45:16.438Z,87.20
2017-06-17T02:46:17.011Z,87.68
2017-06-17T02:47:17.585Z,87.01
2017-06-17T02:48:18.158Z,87.10
2017-06-17T02:49:18.745Z,87.01
2017-06-17T02:50:19.324Z,87.10
2017-06-17T02:51:19.893Z,87.01
2017-06-17T02:52:20.468Z,87.72
2017-06-17T02:53:21.041Z,86.72
2017-06-17T02:54:21.616Z,87.20
2017-06-17T02:55:22.188Z,87.24
2017-06-17T02:56:22.764Z,86.72
2017-06-17T02:57:23.336Z,87.05
2017-06-17T02:58:23.911Z,86.53
2017-06-17T02:59:24.484Z,86.76
2017-06-17T03:00:25.058Z,86.57
2017-06-17T03:01:25.631Z,86.38
2017-06-17T03:02:26.206Z,86.38
2017-06-17T03:03:26.778Z,86.38
2017-06-17T03:04:27.353Z,85.81
2017-06-17T03:05:27.926Z,86.47
2017-06-17T03:06:28.500Z,85.90
2017-06-17T03:07:29.074Z,86.47
2017-06-17T03:08:29.647Z,85.62
2017-06-17T03:09:30.219Z,85.71
2017-06-17T03:10:30.793Z,86.10
2017-06-17T03:11:31.366Z,86.10
2017-06-17T03:12:31.941Z,86.10
2017-06-17T03:13:32.515Z,86.29
2017-06-17T03:14:33.089Z,86.29
2017-06-17T03:15:33.661Z,85.62
2017-06-17T03:16:34.236Z,85.14
2017-06-17T03:17:34.809Z,85.42
2017-06-17T03:18:35.383Z,85.33
2017-06-17T03:19:35.958Z,85.24
2017-06-17T03:20:36.532Z,84.95
2017-06-17T03:21:37.108Z,85.24
2017-06-17T03:22:37.684Z,84.95
2017-06-17T03:23:38.260Z,84.95
2017-06-17T03:24:38.834Z,85.24
2017-06-17T03:25:39.410Z,85.05
2017-06-17T03:26:39.985Z,85.24
2017-06-17T03:27:40.559Z,85.14
2017-06-17T03:28:41.133Z,85.24
2017-06-17T03:29:41.708Z,85.14
2017-06-17T03:30:42.295Z,84.95
2017-06-17T03:31:42.870Z,85.05
2017-06-17T03:32:43.444Z,84.85
2017-06-17T03:33:44.032Z,84.95
2017-06-17T03:34:44.607Z,85.24
2017-06-17T03:35:45.194Z,84.95
2017-06-17T03:36:45.770Z,84.56
2017-06-17T03:37:46.346Z,84.66
2017-06-17T03:38:46.932Z,84.66
2017-06-17T03:39:47.507Z,84.85
2017-06-17T03:40:48.081Z,85.14
2017-06-17T03:41:48.658Z,84.76
2017-06-17T03:42:49.233Z,85.05
2017-06-17T03:43:49.810Z,84.95
2017-06-17T03:44:50.385Z,84.66
2017-06-17T03:45:50.971Z,84.37
2017-06-17T03:46:51.586Z,85.05
2017-06-17T03:47:52.133Z,84.66
2017-06-17T03:48:52.707Z,85.05
2017-06-17T03:49:53.282Z,84.95
2017-06-17T03:50:53.858Z,85.14
2017-06-17T03:51:54.434Z,85.24
2017-06-17T03:52:55.010Z,84.85
2017-06-17T03:53:55.587Z,84.95
2017-06-17T03:54:56.160Z,84.66
2017-06-17T03:55:56.739Z,85.24
2017-06-17T03:56:57.313Z,85.90
2017-06-17T03:57:57.888Z,85.05
2017-06-17T03:58:58.463Z,85.33
2017-06-17T03:59:59.050Z,84.85
2017-06-17T04:00:59.626Z,85.33
2017-06-17T04:02:00.200Z,85.71
2017-06-17T04:03:00.776Z,85.42
2017-06-17T04:04:01.350Z,85.62
2017-06-17T04:05:01.925Z,85.52
2017-06-17T04:06:02.499Z,85.52
2017-06-17T04:07:03.076Z,85.52
2017-06-17T04:08:03.662Z,85.81
2017-06-17T04:09:04.250Z,85.52
2017-06-17T04:10:04.824Z,85.42
2017-06-17T04:11:05.401Z,85.62
2017-06-17T04:12:05.976Z,85.33
2017-06-17T04:13:06.552Z,85.75
2017-06-17T04:14:07.139Z,85.62
2017-06-17T04:15:07.714Z,85.71
2017-06-17T04:16:08.289Z,85.71
2017-06-17T04:17:08.866Z,85.24
2017-06-17T04:18:09.439Z,85.42
2017-06-17T04:19:10.013Z,85.38
2017-06-17T04:20:10.588Z,85.38
2017-06-17T04:21:11.163Z,85.85
2017-06-17T04:22:11.752Z,85.33
2017-06-17T04:23:12.328Z,85.47
2017-06-17T04:24:12.903Z,85.18
2017-06-17T04:25:13.478Z,85.57
2017-06-17T04:26:14.053Z,85.28
2017-06-17T04:27:14.629Z,86.04
2017-06-17T04:28:15.206Z,85.57
2017-06-17T04:29:15.780Z,85.66
2017-06-17T04:30:16.358Z,85.57
2017-06-17T04:31:16.932Z,85.38
2017-06-17T04:32:17.508Z,85.75
2017-06-17T04:33:18.083Z,85.47
2017-06-17T04:34:18.657Z,85.47
2017-06-17T04:35:19.232Z,85.28
2017-06-17T04:36:19.808Z,85.75
2017-06-17T04:37:20.383Z,86.23
2017-06-17T04:38:20.959Z,85.94
2017-06-17T04:39:21.536Z,86.14
2017-06-17T04:40:22.111Z,85.28
2017-06-17T04:41:22.688Z,86.04
2017-06-17T04:42:23.262Z,86.14
2017-06-17T04:43:23.840Z,85.85
2017-06-17T04:44:24.428Z,85.66
2017-06-17T04:45:25.003Z,85.18
2017-06-17T04:46:25.579Z,85.57
2017-06-17T04:47:26.154Z,85.18
2017-06-17T04:48:26.731Z,86.23
2017-06-17T04:49:27.304Z,85.94
2017-06-17T04:50:27.893Z,86.14
2017-06-17T04:51:28.469Z,86.33
2017-06-17T04:52:29.058Z,86.14
2017-06-17T04:53:29.633Z,85.57
2017-06-17T04:54:30.209Z,86.14
2017-06-17T04:55:30.784Z,86.80
2017-06-17T04:56:31.362Z,86.33
2017-06-17T04:57:31.937Z,86.33
2017-06-17T04:58:32.510Z,86.57
2017-06-17T04:59:33.099Z,86.90
2017-06-17T05:00:33.687Z,86.52
2017-06-17T05:01:34.264Z,86.52
2017-06-17T05:02:34.840Z,86.43
2017-06-17T05:03:35.415Z,86.23
2017-06-17T05:04:35.990Z,85.94
2017-06-17T05:05:36.566Z,86.33
2017-06-17T05:06:37.140Z,86.80
2017-06-17T05:07:37.715Z,86.43
2017-06-17T05:08:38.291Z,86.52
2017-06-17T05:09:38.867Z,86.71
2017-06-17T05:10:39.445Z,87.09
2017-06-17T05:11:40.022Z,86.52
2017-06-17T05:12:40.598Z,86.61
2017-06-17T05:13:41.176Z,86.23
2017-06-17T05:14:41.752Z,86.61
2017-06-17T05:15:42.328Z,86.52
2017-06-17T05:16:42.904Z,86.61
2017-06-17T05:17:43.482Z,86.43
2017-06-17T05:18:44.058Z,87.09
2017-06-17T05:19:44.634Z,86.80
2017-06-17T05:20:45.212Z,87.09
2017-06-17T05:21:45.788Z,86.90
2017-06-17T05:22:46.377Z,87.09
2017-06-17T05:23:46.954Z,87.48
2017-06-17T05:24:47.530Z,86.90
2017-06-17T05:25:48.108Z,87.09
2017-06-17T05:26:48.682Z,87.19
2017-06-17T05:27:49.257Z,86.90
2017-06-17T05:28:49.836Z,87.29
2017-06-17T05:29:50.413Z,87.19
2017-06-17T05:30:51.000Z,87.19
2017-06-17T05:31:51.577Z,87.57
2017-06-17T05:32:52.155Z,87.57
2017-06-17T05:33:52.734Z,87.29
2017-06-17T05:34:53.310Z,87.48
2017-06-17T05:35:53.885Z,87.66
2017-06-17T05:36:54.461Z,87.57
2017-06-17T05:37:55.037Z,87.57
2017-06-17T05:38:55.615Z,87.38
2017-06-17T05:39:56.203Z,87.76
2017-06-17T05:40:56.793Z,87.95
2017-06-17T05:41:57.368Z,87.86
2017-06-17T05:42:57.945Z,87.86
2017-06-17T05:43:58.533Z,88.15
2017-06-17T05:44:59.110Z,88.53
2017-06-17T05:45:59.686Z,88.05
2017-06-17T05:47:00.261Z,88.15
2017-06-17T05:48:00.837Z,88.24
2017-06-17T05:49:01.415Z,88.43
2017-06-17T05:50:02.001Z,89.29
2017-06-17T05:51:02.577Z,89.10
2017-06-17T05:52:03.154Z,89.01
2017-06-17T05:53:03.732Z,88.53
2017-06-17T05:54:04.311Z,88.57
2017-06-17T05:55:04.890Z,88.48
2017-06-17T05:56:05.468Z,88.76
2017-06-17T05:57:06.044Z,88.29
2017-06-17T05:58:06.624Z,88.09
2017-06-17T05:59:07.201Z,88.38
2017-06-17T06:00:07.780Z,88.29
2017-06-17T06:01:08.359Z,89.05
2017-06-17T06:02:08.937Z,89.34
2017-06-17T06:03:09.516Z,89.24
2017-06-17T06:04:10.091Z,89.34
2017-06-17T06:05:10.691Z,89.34
2017-06-17T06:06:11.245Z,89.34
2017-06-17T06:07:11.821Z,89.43
2017-06-17T06:08:12.397Z,89.62
2017-06-17T06:09:12.973Z,89.53
2017-06-17T06:10:13.551Z,90.39
2017-06-17T06:11:14.130Z,90.10
2017-06-17T06:12:14.708Z,89.53
2017-06-17T06:13:15.285Z,90.39
2017-06-17T06:14:15.863Z,89.34
2017-06-17T06:15:16.440Z,90.30
2017-06-17T06:16:17.019Z,90.10
2017-06-17T06:17:17.598Z,90.30
2017-06-17T06:18:18.176Z,91.16
2017-06-17T06:19:18.753Z,91.16
2017-06-17T06:20:19.330Z,90.44
2017-06-17T06:21:19.909Z,90.82
2017-06-17T06:22:20.488Z,90.77
2017-06-17T06:23:21.065Z,90.77
2017-06-17T06:24:21.643Z,90.87
2017-06-17T06:25:22.221Z,90.58
2017-06-17T06:26:22.810Z,90.77
2017-06-17T06:27:23.389Z,90.53
2017-06-17T06:28:23.967Z,91.20
2017-06-17T06:29:24.545Z,90.62
2017-06-17T06:30:25.125Z,90.62
2017-06-17T06:31:25.704Z,90.62
2017-06-17T06:32:26.281Z,91.20
2017-06-17T06:33:26.860Z,90.72
2017-06-17T06:34:27.436Z,91.11
2017-06-17T06:35:28.016Z,90.24
2017-06-17T06:36:28.594Z,90.62
2017-06-17T06:37:29.171Z,90.53
2017-06-17T06:38:29.749Z,90.72
2017-06-17T06:39:30.327Z,90.44
2017-06-17T06:40:30.916Z,90.44
2017-06-17T06:41:31.494Z,90.62
2017-06-17T06:42:32.073Z,90.05
2017-06-17T06:43:32.657Z,90.05
2017-06-17T06:44:33.231Z,90.05
2017-06-17T06:45:33.809Z,90.34
2017-06-17T06:46:34.386Z,90.05
2017-06-17T06:47:34.964Z,90.05
2017-06-17T06:48:35.544Z,89.86
2017-06-17T06:49:36.121Z,90.05
2017-06-17T06:50:36.700Z,89.58
2017-06-17T06:51:37.278Z,89.29
2017-06-17T06:52:37.855Z,89.86
2017-06-17T06:53:38.435Z,89.67
2017-06-17T06:54:39.012Z,90.15
2017-06-17T06:55:39.591Z,90.39
2017-06-17T06:56:40.169Z,90.29
2017-06-17T06:57:40.746Z,90.19
2017-06-17T06:58:41.325Z,90.19
2017-06-17T06:59:41.907Z,89.33
2017-06-17T07:00:42.485Z,89.33
2017-06-17T07:01:43.063Z,90.24
2017-06-17T07:02:43.640Z,90.15
2017-06-17T07:03:44.219Z,90.05
2017-06-17T07:04:44.798Z,90.86
2017-06-17T07:05:45.378Z,91.25
2017-06-17T07:06:45.956Z,91.20
2017-06-17T07:07:46.546Z,91.25
2017-06-17T07:08:47.125Z,90.58
2017-06-17T07:09:47.703Z,90.00
2017-06-17T07:10:48.282Z,90.39
2017-06-17T07:11:48.862Z,89.90
2017-06-17T07:12:49.452Z,90.39
2017-06-17T07:13:50.030Z,90.19
2017-06-17T07:14:50.611Z,90.33
2017-06-17T07:15:51.190Z,89.86
2017-06-17T07:16:51.767Z,89.86
2017-06-17T07:17:52.346Z,90.23
2017-06-17T07:18:52.936Z,90.23
2017-06-17T07:19:53.528Z,89.86
2017-06-17T07:20:54.109Z,90.43
2017-06-17T07:21:54.684Z,89.47
2017-06-17T07:22:55.264Z,90.23
2017-06-17T07:23:55.855Z,89.57
2017-06-17T07:24:56.434Z,89.66
2017-06-17T07:25:57.013Z,89.76
2017-06-17T07:26:57.594Z,88.90
2017-06-17T07:27:58.171Z,88.42
2017-06-17T07:28:58.749Z,88.70
2017-06-17T07:29:59.329Z,89.18
2017-06-17T07:30:59.908Z,87.84
2017-06-17T07:32:00.488Z,88.23
2017-06-17T07:33:01.066Z,87.84
2017-06-17T07:34:01.644Z,87.74
2017-06-17T07:35:02.225Z,87.17
2017-06-17T07:36:02.804Z,87.65
2017-06-17T07:37:03.384Z,88.32
2017-06-17T07:38:03.963Z,88.13
2017-06-17T07:39:04.542Z,87.94
2017-06-17T07:40:05.123Z,88.13
2017-06-17T07:41:05.701Z,87.88
2017-06-17T07:42:06.282Z,87.31
2017-06-17T07:43:06.861Z,87.31
2017-06-17T07:44:07.440Z,87.41
2017-06-17T07:45:08.030Z,87.60
2017-06-17T07:46:08.608Z,87.31
2017-06-17T07:47:09.189Z,87.31
2017-06-17T07:48:09.772Z,86.64
2017-06-17T07:49:10.348Z,86.74
2017-06-17T07:50:10.927Z,87.31
2017-06-17T07:51:11.505Z,87.70
2017-06-17T07:52:12.085Z,86.25
2017-06-17T07:53:12.665Z,86.74
2017-06-17T07:54:13.243Z,86.16
2017-06-17T07:55:13.823Z,86.64
2017-06-17T07:56:14.403Z,87.12
2017-06-17T07:57:14.981Z,87.21
2017-06-17T07:58:15.562Z,87.41
2017-06-17T07:59:16.152Z,86.79
2017-06-17T08:00:16.733Z,87.27
2017-06-17T08:01:17.316Z,87.37
2017-06-17T08:02:17.894Z,86.54
2017-06-17T08:03:18.472Z,87.12
2017-06-17T08:04:19.053Z,87.12
2017-06-17T08:05:19.633Z,87.88
2017-06-17T08:06:20.214Z,86.25
2017-06-17T08:07:20.792Z,85.78
2017-06-17T08:08:21.369Z,86.07
2017-06-17T08:09:21.951Z,85.39
2017-06-17T08:10:22.530Z,86.83
2017-06-17T08:11:23.111Z,86.83
2017-06-17T08:12:23.689Z,86.93
2017-06-17T08:13:24.268Z,86.35
2017-06-17T08:14:24.858Z,86.54
2017-06-17T08:15:25.436Z,86.16
2017-06-17T08:16:26.015Z,86.64
2017-06-17T08:17:26.596Z,86.93
2017-06-17T08:18:27.174Z,86.25
2017-06-17T08:19:27.754Z,85.92
2017-06-17T08:20:28.333Z,86.07
2017-06-17T08:21:28.912Z,85.68
2017-06-17T08:22:29.503Z,85.11
2017-06-17T08:23:30.082Z,85.92
2017-06-17T08:24:30.660Z,86.45
2017-06-17T08:25:31.251Z,85.63
2017-06-17T08:26:31.830Z,86.11
2017-06-17T08:27:32.410Z,85.44
2017-06-17T08:28:32.990Z,84.95
2017-06-17T08:29:33.569Z,85.15
2017-06-17T08:30:34.149Z,84.86
2017-06-17T08:31:34.727Z,83.91
2017-06-17T08:32:35.305Z,84.28
2017-06-17T08:33:35.886Z,85.15
2017-06-17T08:34:36.465Z,85.15
2017-06-17T08:35:37.047Z,85.44
2017-06-17T08:36:37.626Z,84.81
2017-06-17T08:37:38.205Z,84.04
2017-06-17T08:38:38.787Z,83.94
2017-06-17T08:39:39.365Z,83.18
2017-06-17T08:40:39.946Z,83.14
2017-06-17T08:41:40.524Z,83.42
2017-06-17T08:42:41.102Z,83.56
2017-06-17T08:43:41.689Z,83.47
2017-06-17T08:44:42.263Z,82.60
2017-06-17T08:45:42.844Z,82.21
2017-06-17T08:46:43.423Z,82.21
2017-06-17T08:47:44.014Z,83.37
2017-06-17T08:48:44.605Z,83.65
2017-06-17T08:49:45.186Z,83.65
2017-06-17T08:50:45.779Z,83.65
2017-06-17T08:51:46.358Z,83.27
2017-06-17T08:52:46.939Z,83.08
2017-06-17T08:53:47.517Z,83.61
2017-06-17T08:54:48.097Z,83.85
2017-06-17T08:55:48.678Z,83.47
2017-06-17T08:56:49.257Z,83.27
2017-06-17T08:57:49.837Z,83.51
2017-06-17T08:58:50.416Z,83.41
2017-06-17T08:59:50.995Z,83.70
2017-06-17T09:00:51.576Z,84.18
2017-06-17T09:01:52.169Z,84.27
2017-06-17T09:02:52.750Z,83.27
2017-06-17T09:03:53.331Z,83.51
2017-06-17T09:04:53.910Z,83.12
2017-06-17T09:05:54.490Z,83.37
2017-06-17T09:06:55.068Z,83.94
2017-06-17T09:07:55.649Z,84.04
2017-06-17T09:08:56.230Z,83.27
2017-06-17T09:09:56.810Z,82.54
2017-06-17T09:10:57.390Z,82.98
2017-06-17T09:11:57.969Z,83.41
2017-06-17T09:12:58.549Z,84.08
2017-06-17T09:13:59.130Z,84.42
2017-06-17T09:14:59.711Z,84.75
2017-06-17T09:16:00.290Z,83.22
2017-06-17T09:17:00.883Z,83.37
2017-06-17T09:18:01.469Z,83.51
2017-06-17T09:19:02.050Z,83.22
2017-06-17T09:20:02.631Z,83.03
2017-06-17T09:21:03.210Z,82.59
2017-06-17T09:22:03.789Z,82.59
2017-06-17T09:23:04.369Z,83.54
2017-06-17T09:24:04.948Z,81.72
2017-06-17T09:25:05.531Z,82.87
2017-06-17T09:26:06.110Z,83.54
2017-06-17T09:27:06.690Z,83.54
2017-06-17T09:28:07.270Z,83.54
2017-06-17T09:29:07.850Z,82.68
2017-06-17T09:30:08.432Z,82.40
2017-06-17T09:31:09.012Z,82.78
2017-06-17T09:32:09.604Z,83.54
2017-06-17T09:33:10.186Z,82.59
2017-06-17T09:34:10.778Z,83.16
2017-06-17T09:35:11.358Z,82.40
2017-06-17T09:36:11.938Z,82.78
2017-06-17T09:37:12.518Z,81.92
2017-06-17T09:38:13.097Z,82.59
2017-06-17T09:39:13.679Z,82.59
2017-06-17T09:40:14.258Z,83.16
2017-06-17T09:41:14.840Z,82.59
2017-06-17T09:42:15.419Z,82.78
2017-06-17T09:43:15.999Z,82.97
2017-06-17T09:44:16.603Z,83.51
2017-06-17T09:45:17.161Z,83.26
2017-06-17T09:46:17.744Z,82.59
2017-06-17T09:47:18.324Z,83.31
2017-06-17T09:48:18.903Z,83.36
2017-06-17T09:49:19.485Z,83.60
2017-06-17T09:50:20.069Z,84.37
2017-06-17T09:51:20.647Z,83.51
2017-06-17T09:52:21.226Z,84.37
2017-06-17T09:53:21.806Z,84.12
2017-06-17T09:54:22.387Z,83.74
2017-06-17T09:55:22.968Z,83.64
2017-06-17T09:56:23.561Z,83.45
2017-06-17T09:57:24.143Z,83.45
2017-06-17T09:58:24.723Z,83.84
2017-06-17T09:59:25.315Z,83.54
2017-06-17T10:00:25.898Z,82.78
2017-06-17T10:01:26.490Z,83.36
2017-06-17T10:02:27.072Z,83.45
2017-06-17T10:03:27.651Z,84.41
2017-06-17T10:04:28.231Z,85.08
2017-06-17T10:05:28.812Z,84.31
2017-06-17T10:06:29.402Z,84.03
2017-06-17T10:07:29.996Z,84.31
2017-06-17T10:08:30.575Z,84.51
2017-06-17T10:09:31.155Z,83.74
2017-06-17T10:10:31.737Z,84.41
2017-06-17T10:11:32.317Z,85.24
2017-06-17T10:12:32.900Z,85.57
2017-06-17T10:13:33.479Z,84.80
2017-06-17T10:14:34.058Z,85.66
2017-06-17T10:15:34.640Z,85.66
2017-06-17T10:16:35.223Z,84.70
2017-06-17T10:17:35.802Z,84.41
2017-06-17T10:18:36.383Z,84.70
2017-06-17T10:19:36.963Z,84.12
2017-06-17T10:20:37.545Z,84.80
2017-06-17T10:21:38.137Z,85.57
2017-06-17T10:22:38.718Z,85.28
2017-06-17T10:23:39.298Z,85.57
2017-06-17T10:24:39.878Z,84.89
2017-06-17T10:25:40.459Z,85.57
2017-06-17T10:26:41.039Z,85.42
2017-06-17T10:27:41.619Z,84.70
2017-06-17T10:28:42.200Z,84.51
2017-06-17T10:29:42.780Z,84.31
2017-06-17T10:30:43.361Z,84.70
2017-06-17T10:31:43.943Z,85.37
2017-06-17T10:32:44.520Z,85.28
2017-06-17T10:33:45.102Z,85.57
2017-06-17T10:34:45.682Z,85.47
2017-06-17T10:35:46.274Z,85.37
2017-06-17T10:36:46.856Z,85.37
2017-06-17T10:37:47.458Z,86.05
2017-06-17T10:38:48.015Z,85.66
2017-06-17T10:39:48.610Z,86.05
2017-06-17T10:40:49.188Z,85.75
2017-06-17T10:41:49.769Z,86.33
2017-06-17T10:42:50.348Z,86.09
2017-06-17T10:43:50.928Z,85.28
2017-06-17T10:44:51.511Z,85.47
2017-06-17T10:45:52.090Z,85.37
2017-06-17T10:46:52.669Z,85.99
2017-06-17T10:47:53.249Z,85.61
2017-06-17T10:48:53.830Z,85.22
2017-06-17T10:49:54.412Z,85.13
2017-06-17T10:50:54.991Z,84.84
2017-06-17T10:51:55.574Z,84.64
2017-06-17T10:52:56.153Z,84.84
2017-06-17T10:53:56.733Z,86.14
2017-06-17T10:54:57.316Z,85.51
2017-06-17T10:55:57.896Z,85.41
2017-06-17T10:56:58.479Z,84.74
2017-06-17T10:57:59.056Z,84.74
2017-06-17T10:58:59.649Z,85.51
2017-06-17T11:00:00.228Z,85.13
2017-06-17T11:01:00.808Z,86.09
2017-06-17T11:02:01.390Z,85.32
2017-06-17T11:03:01.972Z,84.74
2017-06-17T11:04:02.552Z,84.21
2017-06-17T11:05:03.132Z,83.63
2017-06-17T11:06:03.712Z,84.26
2017-06-17T11:07:04.293Z,84.36
2017-06-17T11:08:04.877Z,84.21
2017-06-17T11:09:05.455Z,84.21
2017-06-17T11:10:06.036Z,84.30
2017-06-17T11:11:06.616Z,83.44
2017-06-17T11:12:07.198Z,83.73
2017-06-17T11:13:07.790Z,83.73
2017-06-17T11:14:08.373Z,83.34
2017-06-17T11:15:08.953Z,83.63
2017-06-17T11:16:09.536Z,84.01
2017-06-17T11:17:10.115Z,85.07
2017-06-17T11:18:10.695Z,83.34
2017-06-17T11:19:11.277Z,83.44
2017-06-17T11:20:11.859Z,83.25
2017-06-17T11:21:12.440Z,82.38
2017-06-17T11:22:13.022Z,82.09
2017-06-17T11:23:13.601Z,82.48
2017-06-17T11:24:14.183Z,82.96
2017-06-17T11:25:14.764Z,82.23
2017-06-17T11:26:15.346Z,82.04
2017-06-17T11:27:15.927Z,81.56
2017-06-17T11:28:16.509Z,81.56
2017-06-17T11:29:17.092Z,80.83
2017-06-17T11:30:17.674Z,79.73
2017-06-17T11:31:18.256Z,80.25
2017-06-17T11:32:18.839Z,80.15
2017-06-17T11:33:19.418Z,79.63
2017-06-17T11:34:20.001Z,81.21
2017-06-17T11:35:20.594Z,82.23
2017-06-17T11:36:21.175Z,81.17
2017-06-17T11:37:21.756Z,82.23
2017-06-17T11:38:22.339Z,81.75
2017-06-17T11:39:22.932Z,81.37
2017-06-17T11:40:23.514Z,80.30
2017-06-17T11:41:24.097Z,80.44
2017-06-17T11:42:24.679Z,80.30
2017-06-17T11:43:25.262Z,81.17
2017-06-17T11:44:25.843Z,81.94
2017-06-17T11:45:26.425Z,80.40
2017-06-17T11:46:27.007Z,79.96
2017-06-17T11:47:27.588Z,80.25
2017-06-17T11:48:28.170Z,80.15
2017-06-17T11:49:28.753Z,80.60
2017-06-17T11:50:29.344Z,80.25
2017-06-17T11:51:29.926Z,80.02
2017-06-17T11:52:30.507Z,79.92
2017-06-17T11:53:31.089Z,80.54
2017-06-17T11:54:31.677Z,80.44
2017-06-17T11:55:32.255Z,79.86
2017-06-17T11:56:32.837Z,79.77
2017-06-17T11:57:33.420Z,79.38
2017-06-17T11:58:34.001Z,79.38
2017-06-17T11:59:34.583Z,78.94
2017-06-17T12:00:35.166Z,78.90
2017-06-17T12:01:35.760Z,78.71
2017-06-17T12:02:36.341Z,78.65
2017-06-17T12:03:36.925Z,79.00
2017-06-17T12:04:37.506Z,78.75
2017-06-17T12:05:38.090Z,77.59
2017-06-17T12:06:38.673Z,78.65
2017-06-17T12:07:39.255Z,78.03
2017-06-17T12:08:39.839Z,79.10
2017-06-17T12:09:40.421Z,78.27
2017-06-17T12:10:41.004Z,77.78
2017-06-17T12:11:41.586Z,78.75
2017-06-17T12:12:42.168Z,77.69
2017-06-17T12:13:42.751Z,79.03
2017-06-17T12:14:43.331Z,78.17
2017-06-17T12:15:43.914Z,77.31
2017-06-17T12:16:44.496Z,77.21
2017-06-17T12:17:45.078Z,77.25
2017-06-17T12:18:45.660Z,76.80
2017-06-17T12:19:46.244Z,76.32
2017-06-17T12:20:46.827Z,75.23
2017-06-17T12:21:47.422Z,76.67
2017-06-17T12:22:48.006Z,76.96
2017-06-17T12:23:48.588Z,75.23
2017-06-17T12:24:49.170Z,75.32
2017-06-17T12:25:49.751Z,74.43
2017-06-17T12:26:50.346Z,75.26
2017-06-17T12:27:50.927Z,74.68
2017-06-17T12:28:51.511Z,73.85
2017-06-17T12:29:52.105Z,74.01
2017-06-17T12:30:52.689Z,74.68
2017-06-17T12:31:53.275Z,74.30
2017-06-17T12:32:53.855Z,74.68
2017-06-17T12:33:54.439Z,74.78
2017-06-17T12:34:55.023Z,74.68
2017-06-17T12:35:55.605Z,74.72
2017-06-17T12:36:56.188Z,74.20
2017-06-17T12:37:56.771Z,77.09
2017-06-17T12:38:57.354Z,75.36
2017-06-17T12:39:57.938Z,75.40
2017-06-17T12:40:58.521Z,74.62
2017-06-17T12:41:59.102Z,75.26
2017-06-17T12:42:59.687Z,76.23
2017-06-17T12:44:00.272Z,75.84
2017-06-17T12:45:00.855Z,77.67
2017-06-17T12:46:01.437Z,75.36
2017-06-17T12:47:02.021Z,75.32
2017-06-17T12:48:02.606Z,75.13
2017-06-17T12:49:03.188Z,76.18
2017-06-17T12:50:03.771Z,76.67
2017-06-17T12:51:04.355Z,76.48
2017-06-17T12:52:04.937Z,76.51
2017-06-17T12:53:05.521Z,75.84
2017-06-17T12:54:06.102Z,77.00
2017-06-17T12:55:06.685Z,77.34
2017-06-17T12:56:07.271Z,77.44
2017-06-17T12:57:07.853Z,76.48
2017-06-17T12:58:08.436Z,75.76
2017-06-17T12:59:09.019Z,76.82
2017-06-17T13:00:09.602Z,76.82