createdAt,value
2019-05-19T00:00:12.426Z,13.30
2019-05-19T00:02:41.064Z,13.30
2019-05-19T00:05:09.846Z,13.30
2019-05-19T00:07:38.269Z,13.30
2019-05-19T00:10:07.108Z,13.10
2019-05-19T00:12:35.946Z,13.20
2019-05-19T00:15:05.958Z,13.00
2019-05-19T00:17:34.398Z,12.60
2019-05-19T00:20:03.421Z,12.40
2019-05-19T00:22:31.889Z,12.20
2019-05-19T00:25:00.332Z,12.10
2019-05-19T00:27:28.867Z,12.10
2019-05-19T00:29:57.342Z,12.30
2019-05-19T00:32:25.813Z,12.50
2019-05-19T00:34:54.270Z,12.60
2019-05-19T00:37:22.730Z,12.60
2019-05-19T00:39:51.194Z,12.40
2019-05-19T00:42:19.625Z,12.40
2019-05-19T00:44:48.095Z,12.40
2019-05-19T00:47:16.562Z,12.50
2019-05-19T00:49:45.097Z,12.50
2019-05-19T00:52:13.534Z,12.50
2019-05-19T00:54:42.068Z,12.50
2019-05-19T00:57:11.339Z,12.50
2019-05-19T00:59:40.543Z,12.60
2019-05-19T01:02:09.017Z,12.80
2019-05-19T01:04:37.474Z,12.70
2019-05-19T01:07:05.981Z,12.60
2019-05-19T01:09:34.448Z,12.40
2019-05-19T01:12:02.888Z,12.30
2019-05-19T01:14:31.342Z,12.20
2019-05-19T01:16:59.772Z,11.70
2019-05-19T01:19:28.238Z,11.50
2019-05-19T01:21:59.907Z,11.40
2019-05-19T01:24:28.347Z,11.40
2019-05-19T01:26:56.826Z,11.50
2019-05-19T01:29:25.261Z,11.80
2019-05-19T01:31:53.762Z,11.80
2019-05-19T01:34:22.215Z,12.00
2019-05-19T01:36:50.725Z,12.10
2019-05-19T01:39:19.190Z,12.20
2019-05-19T01:41:47.638Z,12.20
2019-05-19T01:44:16.146Z,12.10
2019-05-19T01:46:44.606Z,12.00
2019-05-19T01:49:13.070Z,12.00
2019-05-19T01:51:41.518Z,11.90
2019-05-19T01:54:10.021Z,12.00
2019-05-19T01:56:38.472Z,12.10
2019-05-19T01:59:06.930Z,12.20
2019-05-19T02:01:35.393Z,12.20
2019-05-19T02:04:03.830Z,12.20
2019-05-19T02:06:32.262Z,12.20
2019-05-19T02:09:00.726Z,12.20
2019-05-19T02:11:29.193Z,12.20
2019-05-19T02:13:57.665Z,12.20
2019-05-19T02:16:26.182Z,12.10
2019-05-19T02:18:54.639Z,11.80
2019-05-19T02:21:23.114Z,11.60
2019-05-19T02:23:51.554Z,11.60
2019-05-19T02:26:19.992Z,11.60
2019-05-19T02:28:48.455Z,11.40
2019-05-19T02:31:16.890Z,11.50
2019-05-19T02:33:45.350Z,11.60
2019-05-19T02:36:13.779Z,11.50
2019-05-19T02:38:42.240Z,11.30
2019-05-19T02:41:12.465Z,11.50
2019-05-19T02:43:41.934Z,11.60
2019-05-19T02:46:10.918Z,11.70
2019-05-19T02:48:40.489Z,11.70
2019-05-19T02:51:11.676Z,11.70
2019-05-19T02:53:40.683Z,11.70
2019-05-19T02:56:09.580Z,11.70
2019-05-19T02:58:38.660Z,11.60
2019-05-19T03:01:07.214Z,11.40
2019-05-19T03:03:35.647Z,11.10
2019-05-19T03:06:04.069Z,10.80
2019-05-19T03:08:32.553Z,10.90
2019-05-19T03:11:01.053Z,10.90
2019-05-19T03:13:29.517Z,11.20
2019-05-19T03:15:57.977Z,11.40
2019-05-19T03:18:26.430Z,11.40
2019-05-19T03:21:09.899Z,11.40
2019-05-19T03:23:25.048Z,11.10
2019-05-19T03:25:53.511Z,10.90
2019-05-19T03:28:22.006Z,10.80
2019-05-19T03:30:52.113Z,11.00
2019-05-19T03:33:22.232Z,11.00
2019-05-19T03:35:50.723Z,11.20
2019-05-19T03:38:19.188Z,11.30
2019-05-19T03:40:47.715Z,11.50
2019-05-19T03:43:16.204Z,11.50
2019-05-19T03:45:44.894Z,11.40
2019-05-19T03:48:13.361Z,11.10
2019-05-19T03:50:41.805Z,10.70
2019-05-19T03:53:10.260Z,10.70
2019-05-19T03:55:38.702Z,10.90
2019-05-19T03:58:07.169Z,11.00
2019-05-19T04:00:35.608Z,10.70
2019-05-19T04:03:04.149Z,10.60
2019-05-19T04:05:32.590Z,10.50
2019-05-19T04:08:01.058Z,10.80
2019-05-19T04:10:29.500Z,11.00
2019-05-19T04:12:57.935Z,11.30
2019-05-19T04:15:26.414Z,11.40
2019-05-19T04:17:54.937Z,11.60
2019-05-19T04:20:23.367Z,11.70
2019-05-19T04:22:51.835Z,11.80
2019-05-19T04:25:20.270Z,11.80
2019-05-19T04:27:48.745Z,11.70
2019-05-19T04:30:17.635Z,11.80
2019-05-19T04:32:46.148Z,11.80
2019-05-19T04:35:14.928Z,11.80
2019-05-19T04:37:43.391Z,11.80
2019-05-19T04:40:12.259Z,12.00
2019-05-19T04:42:40.736Z,12.20
2019-05-19T04:45:09.402Z,12.20
2019-05-19T04:47:37.867Z,12.20
2019-05-19T04:50:08.011Z,12.20
2019-05-19T04:52:36.475Z,12.30
2019-05-19T04:55:05.542Z,12.40
2019-05-19T04:57:34.969Z,12.50
2019-05-19T05:00:04.346Z,12.30
2019-05-19T05:02:32.823Z,12.20
2019-05-19T05:05:01.327Z,12.20
2019-05-19T05:07:29.931Z,12.00
2019-05-19T05:09:58.369Z,11.70
2019-05-19T05:12:26.843Z,11.60
2019-05-19T05:14:55.278Z,11.80
2019-05-19T05:17:23.738Z,12.00
2019-05-19T05:19:52.170Z,11.90
2019-05-19T05:22:22.384Z,11.70
2019-05-19T05:24:51.057Z,11.70
2019-05-19T05:27:19.532Z,11.70
2019-05-19T05:29:47.966Z,12.20
2019-05-19T05:32:16.458Z,12.40
2019-05-19T05:34:45.161Z,12.90
2019-05-19T05:37:13.598Z,13.50
2019-05-19T05:39:42.134Z,14.00
2019-05-19T05:42:10.571Z,14.30
2019-05-19T05:44:39.031Z,14.40
2019-05-19T05:47:07.481Z,14.70
2019-05-19T05:49:35.934Z,14.60
2019-05-19T05:52:04.396Z,14.80
2019-05-19T05:54:32.826Z,14.90
2019-05-19T05:57:01.290Z,15.00
2019-05-19T05:59:29.750Z,15.20
2019-05-19T06:01:58.187Z,15.20
2019-05-19T06:04:26.653Z,15.40
2019-05-19T06:06:55.157Z,15.50
2019-05-19T06:09:23.636Z,15.40
2019-05-19T06:11:52.101Z,15.40
2019-05-19T06:14:20.566Z,15.30
2019-05-19T06:16:49.007Z,15.10
2019-05-19T06:19:17.462Z,15.20
2019-05-19T06:21:45.912Z,15.40
2019-05-19T06:24:14.381Z,15.70
2019-05-19T06:26:42.821Z,15.90
2019-05-19T06:29:11.266Z,15.70
2019-05-19T06:31:39.701Z,15.90
2019-05-19T06:34:08.167Z,15.60
2019-05-19T06:36:36.608Z,15.70
2019-05-19T06:39:06.790Z,16.10
2019-05-19T06:41:35.371Z,15.90
2019-05-19T06:44:03.913Z,16.10
2019-05-19T06:46:32.356Z,16.10
2019-05-19T06:49:00.890Z,15.90
2019-05-19T06:51:29.322Z,16.10
2019-05-19T06:53:57.781Z,16.40
2019-05-19T06:56:26.217Z,16.60
2019-05-19T06:58:54.679Z,16.60
2019-05-19T07:01:23.118Z,16.80
2019-05-19T07:03:51.587Z,17.10
2019-05-19T07:06:20.018Z,17.20
2019-05-19T07:08:48.485Z,17.30
2019-05-19T07:11:16.931Z,17.30
2019-05-19T07:13:45.454Z,17.30
2019-05-19T07:16:13.936Z,17.40
2019-05-19T07:18:42.362Z,17.80
2019-05-19T07:21:10.834Z,17.40
2019-05-19T07:23:39.292Z,17.50
2019-05-19T07:26:07.723Z,17.50
2019-05-19T07:28:36.185Z,18.20
2019-05-19T07:31:04.620Z,19.00
2019-05-19T07:33:33.073Z,19.40
2019-05-19T07:36:01.518Z,19.70
2019-05-19T07:38:29.989Z,19.90
2019-05-19T07:40:58.431Z,20.10
2019-05-19T07:43:26.877Z,19.50
2019-05-19T07:45:55.343Z,19.80
2019-05-19T07:48:23.778Z,19.20
2019-05-19T07:50:52.254Z,19.00
2019-05-19T07:53:20.690Z,18.70
2019-05-19T07:55:49.126Z,18.80
2019-05-19T07:58:17.662Z,19.20
2019-05-19T08:00:46.190Z,19.00
2019-05-19T08:03:14.625Z,19.10
2019-05-19T08:05:43.086Z,19.30
2019-05-19T08:08:11.600Z,19.20
2019-05-19T08:10:40.118Z,19.40
2019-05-19T08:13:08.728Z,19.50
2019-05-19T08:15:37.161Z,19.70
2019-05-19T08:18:05.617Z,20.00
2019-05-19T08:20:34.058Z,20.20
2019-05-19T08:23:02.639Z,20.40
2019-05-19T08:25:31.215Z,20.20
2019-05-19T08:28:07.127Z,20.30
2019-05-19T08:30:29.914Z,20.60
2019-05-19T08:32:58.420Z,20.50
2019-05-19T08:35:26.878Z,20.90
2019-05-19T08:37:55.354Z,20.60
2019-05-19T08:40:23.790Z,20.90
2019-05-19T08:42:52.240Z,21.30
2019-05-19T08:45:20.765Z,21.50
2019-05-19T08:47:49.216Z,22.20
2019-05-19T08:50:17.801Z,22.10
2019-05-19T08:52:46.242Z,20.90
2019-05-19T08:55:14.845Z,21.50
2019-05-19T08:57:43.350Z,21.60
2019-05-19T09:00:11.915Z,21.70
2019-05-19T09:02:40.374Z,21.90
2019-05-19T09:05:08.953Z,21.90
2019-05-19T09:07:37.531Z,21.40
2019-05-19T09:10:08.973Z,22.00
2019-05-19T09:12:38.411Z,22.10
2019-05-19T09:15:07.223Z,21.80
2019-05-19T09:17:35.685Z,22.20
2019-05-19T09:20:05.174Z,22.50
2019-05-19T09:22:33.676Z,22.30
2019-05-19T09:25:02.367Z,22.30
2019-05-19T09:27:30.885Z,22.40
2019-05-19T09:29:59.345Z,22.40
2019-05-19T09:32:27.811Z,22.50
2019-05-19T09:34:56.255Z,22.60
2019-05-19T09:37:24.715Z,22.10
2019-05-19T09:39:53.159Z,21.70
2019-05-19T09:42:21.620Z,22.30
2019-05-19T09:44:50.148Z,22.40
2019-05-19T09:47:18.722Z,21.60
2019-05-19T09:49:47.169Z,21.80
2019-05-19T09:52:17.217Z,22.00
2019-05-19T09:54:46.091Z,22.00
2019-05-19T09:57:14.770Z,22.30
2019-05-19T09:59:43.234Z,22.40
2019-05-19T10:02:11.736Z,22.40
2019-05-19T10:04:40.175Z,23.20
2019-05-19T10:07:09.160Z,23.50
2019-05-19T10:09:51.039Z,23.30
2019-05-19T10:12:19.503Z,23.50
2019-05-19T10:14:48.080Z,22.80
2019-05-19T10:17:16.549Z,23.00
2019-05-19T10:19:44.991Z,23.80
2019-05-19T10:22:13.458Z,23.50
2019-05-19T10:24:57.517Z,23.60
2019-05-19T10:27:12.086Z,24.00
2019-05-19T10:29:40.521Z,24.20
2019-05-19T10:32:09.023Z,23.90
2019-05-19T10:34:37.961Z,24.30
2019-05-19T10:37:06.510Z,24.10
2019-05-19T10:39:35.071Z,22.80
2019-05-19T10:42:03.550Z,23.30
2019-05-19T10:44:32.449Z,23.10
2019-05-19T10:47:01.032Z,23.00
2019-05-19T10:49:29.494Z,22.80
2019-05-19T10:51:58.000Z,23.20
2019-05-19T10:54:26.434Z,23.40
2019-05-19T10:56:54.905Z,23.50
2019-05-19T10:59:23.341Z,23.50
2019-05-19T11:01:51.802Z,23.70
2019-05-19T11:04:20.264Z,24.10
2019-05-19T11:06:48.738Z,23.80
2019-05-19T11:09:17.185Z,23.70
2019-05-19T11:11:45.628Z,24.30
2019-05-19T11:14:14.091Z,24.40
2019-05-19T11:16:42.574Z,24.60
2019-05-19T11:19:11.109Z,25.20
2019-05-19T11:21:39.542Z,25.00
2019-05-19T11:24:08.004Z,24.80
2019-05-19T11:26:36.523Z,24.70
2019-05-19T11:29:05.030Z,24.30
2019-05-19T11:31:33.497Z,24.20
2019-05-19T11:34:01.954Z,24.60
2019-05-19T11:36:30.398Z,24.20
2019-05-19T11:38:58.866Z,24.40
2019-05-19T11:41:27.330Z,24.00
2019-05-19T11:43:55.772Z,24.80
2019-05-19T11:46:24.238Z,24.30
2019-05-19T11:48:52.665Z,24.90
2019-05-19T11:51:21.139Z,24.70
2019-05-19T11:53:49.578Z,23.80
2019-05-19T11:56:18.001Z,24.40
2019-05-19T11:58:46.546Z,24.80
2019-05-19T12:01:15.150Z,23.90
2019-05-19T12:03:43.610Z,24.20
2019-05-19T12:06:12.071Z,24.60
2019-05-19T12:08:40.530Z,24.70
2019-05-19T12:11:08.992Z,24.60
2019-05-19T12:13:37.425Z,24.90
2019-05-19T12:16:05.873Z,24.70
2019-05-19T12:18:34.343Z,24.80
2019-05-19T12:21:02.771Z,24.80
2019-05-19T12:23:31.236Z,24.50
2019-05-19T12:25:59.684Z,24.70
2019-05-19T12:28:28.146Z,25.40
2019-05-19T12:30:56.751Z,25.30
2019-05-19T12:33:25.210Z,24.40
2019-05-19T12:35:53.667Z,24.50
2019-05-19T12:38:22.126Z,24.40
2019-05-19T12:40:50.569Z,24.70
2019-05-19T12:43:19.036Z,25.40
2019-05-19T12:45:47.559Z,25.60
2019-05-19T12:48:16.079Z,25.20
2019-05-19T12:50:44.511Z,24.40
2019-05-19T12:53:12.961Z,24.80
2019-05-19T12:55:41.407Z,25.30
2019-05-19T12:58:09.910Z,25.10
2019-05-19T13:00:38.454Z,25.00
2019-05-19T13:03:06.926Z,24.90
2019-05-19T13:05:35.361Z,24.70
2019-05-19T13:08:03.825Z,24.80
2019-05-19T13:10:33.054Z,24.90
2019-05-19T13:13:01.558Z,24.90
2019-05-19T13:15:30.036Z,24.50
2019-05-19T13:17:58.497Z,24.20
2019-05-19T13:20:26.931Z,25.20
2019-05-19T13:22:55.379Z,24.90
2019-05-19T13:25:23.853Z,24.80
2019-05-19T13:27:52.290Z,24.40
2019-05-19T13:30:20.804Z,24.10
2019-05-19T13:32:49.261Z,23.90
2019-05-19T13:35:17.837Z,23.80
2019-05-19T13:37:46.302Z,23.80
2019-05-19T13:40:15.094Z,24.20
2019-05-19T13:42:43.534Z,24.00
2019-05-19T13:45:12.630Z,24.50
2019-05-19T13:47:41.073Z,24.60
2019-05-19T13:50:10.169Z,24.70
2019-05-19T13:52:38.876Z,25.00
2019-05-19T13:55:08.021Z,24.90
2019-05-19T13:57:36.518Z,25.00
2019-05-19T14:00:05.900Z,25.10
2019-05-19T14:02:34.413Z,25.10
2019-05-19T14:05:02.856Z,25.10
2019-05-19T14:07:31.322Z,24.90
2019-05-19T14:09:59.758Z,24.60
2019-05-19T14:12:28.228Z,24.40
2019-05-19T14:14:56.658Z,24.80
2019-05-19T14:17:25.097Z,24.90
2019-05-19T14:19:53.568Z,24.70
2019-05-19T14:22:22.003Z,24.80
2019-05-19T14:24:50.453Z,24.50
2019-05-19T14:27:29.455Z,24.30
2019-05-19T14:29:49.117Z,24.40
2019-05-19T14:32:17.560Z,24.70
2019-05-19T14:34:46.025Z,25.00
2019-05-19T14:37:14.476Z,25.00
2019-05-19T14:39:42.929Z,24.50
2019-05-19T14:42:13.018Z,24.70
2019-05-19T14:44:41.487Z,24.40
2019-05-19T14:47:09.917Z,24.00
2019-05-19T14:49:38.373Z,24.30
2019-05-19T14:52:06.883Z,24.80
2019-05-19T14:54:35.321Z,24.90
2019-05-19T14:57:03.845Z,24.40
2019-05-19T14:59:32.311Z,24.50
2019-05-19T15:02:00.822Z,23.90
2019-05-19T15:04:29.289Z,23.60
2019-05-19T15:06:57.741Z,23.60
2019-05-19T15:09:26.198Z,23.40
2019-05-19T15:11:54.654Z,23.30
2019-05-19T15:14:23.095Z,23.50
2019-05-19T15:16:51.631Z,23.60
2019-05-19T15:19:20.092Z,24.00
2019-05-19T15:21:48.553Z,24.40
2019-05-19T15:24:17.010Z,24.30
2019-05-19T15:26:45.447Z,24.20
2019-05-19T15:29:13.917Z,24.00
2019-05-19T15:31:42.376Z,24.10
2019-05-19T15:34:10.817Z,24.30
2019-05-19T15:36:39.304Z,24.60
2019-05-19T15:39:07.819Z,24.80
2019-05-19T15:41:36.360Z,24.60
2019-05-19T15:44:04.963Z,24.30
2019-05-19T15:46:33.444Z,24.40
2019-05-19T15:49:01.946Z,24.30
2019-05-19T15:51:37.192Z,24.20
2019-05-19T15:54:00.580Z,24.40
2019-05-19T15:56:29.061Z,24.60
2019-05-19T15:58:57.547Z,24.40
2019-05-19T16:01:26.004Z,24.40
2019-05-19T16:03:54.439Z,24.50
2019-05-19T16:06:22.896Z,24.20
2019-05-19T16:08:51.354Z,24.30
2019-05-19T16:11:19.787Z,24.40
2019-05-19T16:13:48.263Z,24.40
2019-05-19T16:16:16.714Z,24.30
2019-05-19T16:18:45.178Z,24.20
2019-05-19T16:21:13.642Z,24.40
2019-05-19T16:23:42.097Z,24.20
2019-05-19T16:26:10.629Z,23.90
2019-05-19T16:28:39.086Z,23.70
2019-05-19T16:31:07.539Z,23.90
2019-05-19T16:33:36.117Z,23.80
2019-05-19T16:36:07.755Z,23.80
2019-05-19T16:38:34.833Z,23.80
2019-05-19T16:41:03.342Z,23.70
2019-05-19T16:43:31.801Z,23.80
2019-05-19T16:46:00.306Z,23.90
2019-05-19T16:48:28.777Z,23.70
2019-05-19T16:50:57.219Z,23.30
2019-05-19T16:53:25.801Z,22.90
2019-05-19T16:55:54.250Z,22.60
2019-05-19T16:58:22.717Z,22.40
2019-05-19T17:00:51.158Z,22.10
2019-05-19T17:03:19.632Z,21.90
2019-05-19T17:05:48.074Z,21.60
2019-05-19T17:08:16.617Z,21.50
2019-05-19T17:10:45.070Z,21.50
2019-05-19T17:13:13.551Z,21.60
2019-05-19T17:15:41.993Z,21.60
2019-05-19T17:18:10.446Z,21.30
2019-05-19T17:20:38.890Z,21.30
2019-05-19T17:23:07.431Z,21.40
2019-05-19T17:25:35.938Z,21.30
2019-05-19T17:28:04.373Z,21.40
2019-05-19T17:30:32.846Z,21.50
2019-05-19T17:33:01.279Z,21.50
2019-05-19T17:35:29.736Z,21.30
2019-05-19T17:37:58.179Z,21.30
2019-05-19T17:40:26.638Z,21.40
2019-05-19T17:42:55.129Z,21.20
2019-05-19T17:45:23.690Z,21.30
2019-05-19T17:47:53.457Z,21.30
2019-05-19T17:50:33.073Z,21.30
2019-05-19T17:53:01.979Z,21.10
2019-05-19T17:55:32.993Z,21.10
2019-05-19T17:58:02.307Z,21.20
2019-05-19T18:00:38.891Z,21.10
2019-05-19T18:03:07.700Z,21.00
2019-05-19T18:05:36.407Z,20.90
2019-05-19T18:08:05.514Z,20.80
2019-05-19T18:10:34.218Z,20.70
2019-05-19T18:13:02.662Z,20.60
2019-05-19T18:15:31.122Z,20.60
2019-05-19T18:17:59.575Z,20.50
2019-05-19T18:20:28.098Z,20.50
2019-05-19T18:22:56.739Z,20.40
2019-05-19T18:25:25.246Z,20.40
2019-05-19T18:27:53.743Z,20.30
2019-05-19T18:30:22.284Z,20.20
2019-05-19T18:32:50.738Z,20.20
2019-05-19T18:35:19.247Z,20.30
2019-05-19T18:37:47.711Z,20.30
2019-05-19T18:40:16.783Z,20.30
2019-05-19T18:42:45.248Z,20.30
2019-05-19T18:45:13.842Z,20.20
2019-05-19T18:47:42.283Z,20.10
2019-05-19T18:50:10.989Z,20.00
2019-05-19T18:52:39.435Z,20.10
2019-05-19T18:55:08.335Z,19.90
2019-05-19T18:57:36.772Z,19.70
2019-05-19T19:00:06.574Z,19.50
2019-05-19T19:02:35.101Z,19.50
2019-05-19T19:05:05.413Z,19.40
2019-05-19T19:07:41.729Z,19.30
2019-05-19T19:10:10.166Z,19.30
2019-05-19T19:12:38.716Z,19.10
2019-05-19T19:15:07.194Z,19.10
2019-05-19T19:17:35.670Z,19.10
2019-05-19T19:20:06.649Z,19.00
2019-05-19T19:22:35.124Z,19.00
2019-05-19T19:25:03.721Z,18.90
2019-05-19T19:27:32.161Z,18.90
2019-05-19T19:30:03.787Z,18.90
2019-05-19T19:32:30.774Z,18.80
2019-05-19T19:34:59.214Z,18.70
2019-05-19T19:37:27.673Z,18.60
2019-05-19T19:39:56.142Z,18.60
2019-05-19T19:42:24.576Z,18.50
2019-05-19T19:44:53.043Z,18.40
2019-05-19T19:47:21.541Z,18.40
2019-05-19T19:49:50.015Z,18.40
2019-05-19T19:52:18.442Z,18.40
2019-05-19T19:54:46.913Z,18.40
2019-05-19T19:57:15.375Z,18.30
2019-05-19T19:59:43.831Z,18.30
2019-05-19T20:02:12.379Z,18.20
2019-05-19T20:04:40.845Z,18.20
2019-05-19T20:07:09.312Z,18.20
2019-05-19T20:09:37.743Z,18.20
2019-05-19T20:12:06.282Z,18.20
2019-05-19T20:14:34.754Z,18.20
2019-05-19T20:17:03.226Z,18.20
2019-05-19T20:19:31.807Z,18.20
2019-05-19T20:22:00.302Z,18.10
2019-05-19T20:24:28.777Z,18.10
2019-05-19T20:26:57.234Z,18.10
2019-05-19T20:29:25.670Z,18.10
2019-05-19T20:31:54.127Z,18.20
2019-05-19T20:34:22.557Z,18.10
2019-05-19T20:36:51.019Z,18.00
2019-05-19T20:39:19.454Z,18.00
2019-05-19T20:41:47.928Z,18.00
2019-05-19T20:44:16.407Z,18.00
2019-05-19T20:46:44.853Z,17.90
2019-05-19T20:49:13.319Z,17.90
2019-05-19T20:51:41.760Z,17.80
2019-05-19T20:54:10.225Z,17.80
2019-05-19T20:56:38.785Z,17.70
2019-05-19T20:59:07.244Z,17.60
2019-05-19T21:01:35.710Z,17.50
2019-05-19T21:04:04.220Z,17.40
2019-05-19T21:06:32.678Z,17.40
2019-05-19T21:09:01.118Z,17.30
2019-05-19T21:11:29.597Z,17.30
2019-05-19T21:13:58.110Z,17.30
2019-05-19T21:16:26.542Z,17.30
2019-05-19T21:18:55.010Z,17.30
2019-05-19T21:21:23.497Z,17.30
2019-05-19T21:23:52.094Z,17.20
2019-05-19T21:26:20.566Z,17.20
2019-05-19T21:28:49.026Z,17.30
2019-05-19T21:31:17.493Z,17.40
2019-05-19T21:33:45.934Z,17.40
2019-05-19T21:36:14.513Z,17.30
2019-05-19T21:38:43.092Z,17.30
2019-05-19T21:41:11.611Z,17.30
2019-05-19T21:43:40.043Z,17.20
2019-05-19T21:46:08.484Z,17.20
2019-05-19T21:48:36.974Z,17.20
2019-05-19T21:51:05.411Z,17.20
2019-05-19T21:53:33.925Z,17.20
2019-05-19T21:56:02.413Z,17.20
2019-05-19T21:58:30.850Z,17.20
2019-05-19T22:00:59.300Z,17.10
2019-05-19T22:03:27.756Z,17.00
2019-05-19T22:05:56.217Z,16.90
2019-05-19T22:08:24.665Z,16.80
2019-05-19T22:10:53.139Z,16.80
2019-05-19T22:13:21.600Z,16.80
2019-05-19T22:15:50.187Z,16.80
2019-05-19T22:18:18.621Z,16.70
2019-05-19T22:20:47.158Z,16.60
2019-05-19T22:23:15.636Z,16.50
2019-05-19T22:25:44.104Z,16.50
2019-05-19T22:28:12.542Z,16.50
2019-05-19T22:30:41.011Z,16.50
2019-05-19T22:33:09.450Z,16.60
2019-05-19T22:35:37.910Z,16.50
2019-05-19T22:38:09.332Z,16.40
2019-05-19T22:40:36.558Z,16.40
2019-05-19T22:43:05.070Z,16.40
2019-05-19T22:45:33.533Z,16.50
2019-05-19T22:48:02.016Z,16.40
2019-05-19T22:50:30.510Z,16.40
2019-05-19T22:52:58.990Z,16.30
2019-05-19T22:55:27.417Z,16.00
2019-05-19T22:57:55.884Z,15.90
2019-05-19T23:00:24.653Z,15.80
2019-05-19T23:02:53.111Z,15.80
2019-05-19T23:05:21.701Z,15.70
2019-05-19T23:07:50.336Z,15.70
2019-05-19T23:10:19.157Z,15.80
2019-05-19T23:12:47.628Z,15.90
2019-05-19T23:15:16.721Z,16.00
2019-05-19T23:17:45.272Z,16.10
2019-05-19T23:20:15.123Z,16.00
2019-05-19T23:22:43.686Z,15.70
2019-05-19T23:25:12.390Z,15.50
2019-05-19T23:27:40.925Z,15.50
2019-05-19T23:30:10.052Z,15.40
2019-05-19T23:32:38.537Z,15.30
2019-05-19T23:35:07.710Z,15.30
2019-05-19T23:37:36.218Z,15.30
2019-05-19T23:40:07.398Z,15.30
2019-05-19T23:42:36.084Z,15.20
2019-05-19T23:45:08.690Z,15.30
2019-05-19T23:47:37.147Z,15.30
2019-05-19T23:50:06.555Z,15.20
2019-05-19T23:52:34.995Z,15.10
2019-05-19T23:55:05.004Z,14.90
2019-05-19T23:57:33.460Z,14.80
