createdAt,value
2023-03-07T00:02:04.008Z,100.00
2023-03-07T00:05:07.955Z,100.00
2023-03-07T00:08:11.178Z,100.00
2023-03-07T00:11:14.883Z,100.00
2023-03-07T00:14:17.632Z,100.00
2023-03-07T00:17:20.740Z,100.00
2023-03-07T00:20:23.513Z,100.00
2023-03-07T00:23:26.919Z,100.00
2023-03-07T00:26:29.631Z,100.00
2023-03-07T00:29:32.830Z,100.00
2023-03-07T00:32:35.727Z,100.00
2023-03-07T00:35:38.830Z,100.00
2023-03-07T00:38:42.308Z,100.00
2023-03-07T00:41:45.261Z,100.00
2023-03-07T00:44:47.837Z,100.00
2023-03-07T00:47:50.800Z,100.00
2023-03-07T00:50:53.560Z,100.00
2023-03-07T00:53:56.904Z,100.00
2023-03-07T00:56:59.654Z,100.00
2023-03-07T01:00:02.864Z,100.00
2023-03-07T01:03:06.834Z,100.00
2023-03-07T01:06:14.307Z,100.00
2023-03-07T01:09:17.568Z,100.00
2023-03-07T01:12:20.432Z,100.00
2023-03-07T01:15:23.331Z,100.00
2023-03-07T01:18:26.294Z,100.00
2023-03-07T01:21:34.749Z,100.00
2023-03-07T01:24:39.338Z,100.00
2023-03-07T01:27:42.234Z,100.00
2023-03-07T01:30:45.489Z,100.00
2023-03-07T01:33:49.531Z,100.00
2023-03-07T01:36:52.659Z,100.00
2023-03-07T01:39:55.343Z,100.00
2023-03-07T01:43:23.494Z,100.00
2023-03-07T01:46:46.036Z,100.00
2023-03-07T01:49:49.256Z,100.00
2023-03-07T01:52:54.651Z,100.00
2023-03-07T01:55:58.004Z,100.00
2023-03-07T01:59:01.130Z,100.00
2023-03-07T02:02:07.945Z,100.00
2023-03-07T02:05:17.786Z,100.00
2023-03-07T02:08:22.820Z,100.00
2023-03-07T02:11:26.245Z,100.00
2023-03-07T02:14:28.880Z,100.00
2023-03-07T02:17:32.251Z,100.00
2023-03-07T02:21:22.556Z,100.00
2023-03-07T02:24:30.886Z,100.00
2023-03-07T02:27:35.159Z,100.00
2023-03-07T02:30:39.027Z,100.00
2023-03-07T02:33:41.893Z,100.00
2023-03-07T02:36:45.299Z,100.00
2023-03-07T02:39:48.730Z,100.00
2023-03-07T02:42:54.127Z,100.00
2023-03-07T02:45:56.817Z,100.00
2023-03-07T02:48:59.753Z,100.00
2023-03-07T02:52:03.276Z,100.00
2023-03-07T02:55:08.337Z,100.00
2023-03-07T02:58:11.367Z,100.00
2023-03-07T03:01:14.777Z,100.00
2023-03-07T03:04:17.453Z,100.00
2023-03-07T03:07:20.392Z,100.00
2023-03-07T03:10:23.028Z,100.00
2023-03-07T03:13:26.473Z,100.00
2023-03-07T03:16:29.714Z,100.00
2023-03-07T03:19:32.740Z,100.00
2023-03-07T03:22:35.387Z,100.00
2023-03-07T03:25:40.322Z,100.00
2023-03-07T03:28:44.162Z,100.00
2023-03-07T03:31:47.420Z,100.00
2023-03-07T03:34:50.357Z,100.00
2023-03-07T03:37:53.131Z,100.00
2023-03-07T03:40:56.042Z,100.00
2023-03-07T03:43:59.193Z,100.00
2023-03-07T03:47:02.543Z,100.00
2023-03-07T03:50:06.777Z,100.00
2023-03-07T03:53:09.646Z,100.00
2023-03-07T03:56:17.958Z,100.00
2023-03-07T03:59:26.456Z,100.00
2023-03-07T04:02:30.886Z,100.00
2023-03-07T04:05:35.134Z,100.00
2023-03-07T04:08:38.682Z,100.00
2023-03-07T04:11:41.589Z,100.00
2023-03-07T04:14:44.541Z,100.00
2023-03-07T04:17:47.898Z,100.00
2023-03-07T04:20:51.983Z,100.00
2023-03-07T04:23:57.207Z,100.00
2023-03-07T04:27:00.223Z,100.00
2023-03-07T04:30:03.934Z,100.00
2023-03-07T04:33:06.971Z,100.00
2023-03-07T04:36:10.865Z,100.00
2023-03-07T04:39:13.449Z,100.00
2023-03-07T04:42:16.772Z,100.00
2023-03-07T04:45:19.585Z,100.00
2023-03-07T04:48:23.028Z,100.00
2023-03-07T04:51:26.210Z,100.00
2023-03-07T04:54:30.044Z,100.00
2023-03-07T04:57:33.467Z,100.00
2023-03-07T05:00:36.663Z,100.00
2023-03-07T05:03:39.361Z,100.00
2023-03-07T05:06:42.554Z,100.00
2023-03-07T05:09:45.577Z,100.00
2023-03-07T05:12:48.785Z,100.00
2023-03-07T05:15:56.529Z,100.00
2023-03-07T05:19:00.942Z,100.00
2023-03-07T05:22:04.319Z,100.00
2023-03-07T05:25:08.080Z,100.00
2023-03-07T05:28:11.278Z,100.00
2023-03-07T05:31:14.402Z,100.00
2023-03-07T05:34:17.483Z,100.00
2023-03-07T05:37:20.740Z,100.00
2023-03-07T05:40:23.707Z,100.00
2023-03-07T05:43:27.548Z,100.00
2023-03-07T05:46:30.457Z,100.00
2023-03-07T05:49:33.762Z,100.00
2023-03-07T05:52:36.694Z,100.00
2023-03-07T05:55:40.222Z,100.00
2023-03-07T05:58:45.913Z,100.00
2023-03-07T06:01:49.434Z,100.00
2023-03-07T06:04:52.629Z,100.00
2023-03-07T06:07:55.658Z,100.00
2023-03-07T06:10:59.270Z,100.00
2023-03-07T06:14:02.065Z,100.00
2023-03-07T06:17:05.667Z,100.00
2023-03-07T06:20:09.673Z,100.00
2023-03-07T06:23:13.419Z,100.00
2023-03-07T06:26:16.609Z,100.00
2023-03-07T06:29:20.724Z,100.00
2023-03-07T06:32:23.619Z,100.00
2023-03-07T06:35:26.864Z,100.00
2023-03-07T06:38:30.087Z,100.00
2023-03-07T06:41:33.461Z,100.00
2023-03-07T06:44:37.004Z,100.00
2023-03-07T06:47:40.503Z,100.00
2023-03-07T06:50:45.058Z,100.00
2023-03-07T06:53:48.370Z,100.00
2023-03-07T06:56:51.725Z,100.00
2023-03-07T06:59:55.200Z,100.00
2023-03-07T07:02:58.354Z,100.00
2023-03-07T07:06:03.167Z,100.00
2023-03-07T07:09:06.471Z,100.00
2023-03-07T07:12:10.684Z,100.00
2023-03-07T07:15:13.441Z,100.00
2023-03-07T07:18:16.715Z,100.00
2023-03-07T07:21:20.112Z,100.00
2023-03-07T07:24:23.823Z,100.00
2023-03-07T07:27:28.399Z,100.00
2023-03-07T07:30:32.160Z,100.00
2023-03-07T07:33:35.302Z,100.00
2023-03-07T07:36:39.166Z,100.00
2023-03-07T07:39:43.923Z,100.00
2023-03-07T07:42:54.517Z,100.00
2023-03-07T07:46:04.554Z,100.00
2023-03-07T07:49:08.057Z,100.00
2023-03-07T07:52:11.405Z,100.00
2023-03-07T07:55:16.072Z,100.00
2023-03-07T07:58:19.237Z,100.00
2023-03-07T08:01:24.610Z,100.00
2023-03-07T08:04:28.509Z,100.00
2023-03-07T08:07:31.716Z,100.00
2023-03-07T08:10:35.764Z,100.00
2023-03-07T08:13:38.377Z,100.00
2023-03-07T08:16:41.408Z,100.00
2023-03-07T08:19:44.165Z,100.00
2023-03-07T08:22:49.538Z,100.00
2023-03-07T08:25:52.277Z,100.00
2023-03-07T08:28:55.332Z,100.00
2023-03-07T08:31:58.218Z,100.00
2023-03-07T08:35:01.109Z,100.00
2023-03-07T08:38:03.915Z,100.00
2023-03-07T08:41:08.431Z,100.00
2023-03-07T08:44:11.397Z,97.38
2023-03-07T08:47:14.661Z,95.61
2023-03-07T08:50:17.577Z,95.17
2023-03-07T08:53:21.069Z,95.04
2023-03-07T08:56:23.897Z,92.72
2023-03-07T08:59:27.951Z,93.16
2023-03-07T09:02:30.873Z,90.58
2023-03-07T09:05:37.861Z,90.34
2023-03-07T09:08:40.500Z,88.91
2023-03-07T09:11:43.883Z,87.12
2023-03-07T09:14:46.609Z,87.10
2023-03-07T09:17:49.674Z,86.30
2023-03-07T09:20:52.332Z,85.46
2023-03-07T09:23:55.810Z,82.17
2023-03-07T09:26:58.401Z,82.87
2023-03-07T09:30:01.441Z,83.65
2023-03-07T09:33:04.270Z,83.12
2023-03-07T09:36:09.546Z,81.83
2023-03-07T09:39:14.751Z,81.99
2023-03-07T09:42:26.594Z,81.12
2023-03-07T09:46:04.053Z,80.85
2023-03-07T09:49:14.709Z,80.96
2023-03-07T09:52:22.201Z,81.13
2023-03-07T09:55:25.435Z,81.04
2023-03-07T09:58:28.425Z,80.92
2023-03-07T10:01:33.293Z,79.18
2023-03-07T10:04:52.088Z,78.89
2023-03-07T10:07:54.936Z,79.59
2023-03-07T10:11:16.754Z,78.17
2023-03-07T10:14:47.436Z,78.71
2023-03-07T10:18:00.578Z,79.38
2023-03-07T10:21:13.407Z,78.74
2023-03-07T10:24:45.097Z,79.52
2023-03-07T10:27:48.490Z,78.63
2023-03-07T10:30:52.889Z,77.58
2023-03-07T10:33:56.125Z,76.86
2023-03-07T10:37:28.700Z,73.57
2023-03-07T10:40:37.334Z,71.27
2023-03-07T10:43:43.509Z,68.67
2023-03-07T10:46:55.245Z,65.67
2023-03-07T10:50:17.518Z,61.82
2023-03-07T10:53:26.378Z,57.25
2023-03-07T10:56:29.194Z,55.27
2023-03-07T10:59:32.139Z,51.04
2023-03-07T11:02:37.227Z,52.34
2023-03-07T11:05:40.904Z,49.04
2023-03-07T11:08:45.404Z,48.97
2023-03-07T11:11:57.413Z,50.84
2023-03-07T11:15:21.592Z,51.52
2023-03-07T11:18:29.878Z,52.61
2023-03-07T11:21:36.362Z,52.59
2023-03-07T11:24:39.849Z,51.95
2023-03-07T11:27:45.732Z,52.08
2023-03-07T11:30:50.395Z,50.95
2023-03-07T11:34:07.188Z,52.01
2023-03-07T11:37:15.744Z,53.44
2023-03-07T11:40:22.641Z,53.89
2023-03-07T11:43:38.339Z,53.99
2023-03-07T11:47:20.538Z,55.21
2023-03-07T11:50:30.580Z,56.12
2023-03-07T11:53:42.771Z,56.87
2023-03-07T11:56:50.313Z,56.31
2023-03-07T12:00:20.673Z,56.17
2023-03-07T12:03:37.743Z,56.13
2023-03-07T12:07:02.171Z,56.49
2023-03-07T12:10:47.726Z,55.88
2023-03-07T12:13:54.713Z,56.59
2023-03-07T12:17:02.246Z,55.35
2023-03-07T12:20:08.108Z,55.76
2023-03-07T12:23:11.133Z,56.18
2023-03-07T12:26:23.119Z,56.78
2023-03-07T12:29:36.363Z,57.27
2023-03-07T12:32:39.467Z,57.42
2023-03-07T12:35:45.891Z,57.47
2023-03-07T12:38:48.784Z,57.91
2023-03-07T12:42:03.653Z,58.07
2023-03-07T12:45:16.048Z,59.15
2023-03-07T12:48:39.911Z,59.22
2023-03-07T12:51:49.592Z,61.09
2023-03-07T12:54:58.655Z,65.49
2023-03-07T12:58:15.910Z,70.00
2023-03-07T13:01:25.171Z,71.99
2023-03-07T13:04:35.132Z,72.32
2023-03-07T13:07:38.342Z,72.74
2023-03-07T13:10:45.040Z,73.86
2023-03-07T13:13:49.915Z,74.57
2023-03-07T13:16:54.746Z,74.93
2023-03-07T13:20:20.277Z,75.58
2023-03-07T13:23:26.332Z,76.22
2023-03-07T13:26:29.867Z,76.48
2023-03-07T13:30:10.389Z,76.69
2023-03-07T13:33:39.772Z,75.44
2023-03-07T13:36:42.678Z,75.56
2023-03-07T13:40:01.132Z,75.63
2023-03-07T13:43:28.339Z,75.98
2023-03-07T13:46:54.140Z,77.36
2023-03-07T13:49:56.853Z,80.38
2023-03-07T13:53:01.563Z,81.50
2023-03-07T13:56:16.681Z,81.46
2023-03-07T13:59:28.288Z,81.46
2023-03-07T14:02:31.316Z,81.66
2023-03-07T14:05:35.144Z,80.90
2023-03-07T14:08:38.265Z,80.19
2023-03-07T14:11:50.991Z,80.72
2023-03-07T14:15:02.842Z,81.30
2023-03-07T14:18:43.149Z,80.97
2023-03-07T14:21:54.214Z,79.98
2023-03-07T14:25:19.499Z,79.39
2023-03-07T14:28:27.161Z,78.05
2023-03-07T14:31:37.290Z,77.57
2023-03-07T14:34:47.836Z,77.69
2023-03-07T14:37:50.692Z,77.48
2023-03-07T14:40:56.610Z,77.15
2023-03-07T14:44:26.372Z,77.09
2023-03-07T14:47:44.234Z,76.60
2023-03-07T14:50:47.542Z,76.84
2023-03-07T14:53:50.323Z,76.74
2023-03-07T14:56:54.164Z,77.13
2023-03-07T15:00:15.502Z,77.40
2023-03-07T15:03:18.554Z,77.95
2023-03-07T15:06:24.757Z,78.43
2023-03-07T15:09:28.743Z,78.49
2023-03-07T15:12:31.917Z,77.97
2023-03-07T15:15:39.352Z,77.66
2023-03-07T15:18:45.688Z,78.21
2023-03-07T15:21:56.640Z,78.34
2023-03-07T15:24:59.603Z,79.07
2023-03-07T15:28:16.491Z,79.69
2023-03-07T15:31:22.819Z,80.49
2023-03-07T15:34:33.691Z,80.91
2023-03-07T15:37:50.282Z,81.41
2023-03-07T15:40:53.300Z,82.24
2023-03-07T15:44:05.514Z,82.77
2023-03-07T15:47:16.900Z,82.90
2023-03-07T15:50:24.026Z,83.58
2023-03-07T15:53:30.653Z,83.21
2023-03-07T15:56:36.927Z,84.20
2023-03-07T15:59:49.169Z,84.76
2023-03-07T16:02:51.898Z,88.03
2023-03-07T16:05:56.737Z,89.43
2023-03-07T16:08:59.414Z,90.48
2023-03-07T16:12:02.792Z,91.58
2023-03-07T16:15:06.402Z,92.24
2023-03-07T16:18:19.022Z,93.00
2023-03-07T16:21:22.449Z,94.15
2023-03-07T16:24:25.829Z,94.96
2023-03-07T16:27:30.782Z,95.55
2023-03-07T16:30:33.975Z,95.83
2023-03-07T16:33:37.127Z,96.02
2023-03-07T16:36:42.937Z,95.75
2023-03-07T16:39:45.609Z,95.56
2023-03-07T16:42:50.810Z,95.18
2023-03-07T16:45:53.665Z,95.29
2023-03-07T16:48:56.934Z,95.55
2023-03-07T16:52:06.135Z,95.50
2023-03-07T16:55:13.350Z,95.74
2023-03-07T16:58:25.723Z,95.66
2023-03-07T17:01:28.997Z,95.45
2023-03-07T17:04:31.752Z,95.33
2023-03-07T17:07:34.758Z,94.96
2023-03-07T17:10:38.062Z,94.93
2023-03-07T17:13:41.168Z,94.92
2023-03-07T17:16:46.778Z,95.42
2023-03-07T17:19:50.787Z,95.68
2023-03-07T17:22:53.908Z,95.81
2023-03-07T17:25:57.156Z,95.85
2023-03-07T17:29:06.747Z,95.95
2023-03-07T17:32:09.974Z,96.10
2023-03-07T17:35:14.533Z,96.17
2023-03-07T17:38:18.142Z,95.96
2023-03-07T17:41:21.154Z,95.81
2023-03-07T17:44:25.165Z,95.98
2023-03-07T17:47:31.322Z,96.02
2023-03-07T17:50:34.481Z,96.01
2023-03-07T17:53:38.266Z,96.13
2023-03-07T17:56:41.423Z,96.13
2023-03-07T17:59:44.997Z,96.16
2023-03-07T18:02:48.420Z,96.17
2023-03-07T18:05:52.156Z,96.06
2023-03-07T18:08:55.446Z,96.09
2023-03-07T18:12:04.082Z,96.35
2023-03-07T18:15:09.294Z,96.52
2023-03-07T18:18:12.536Z,96.69
2023-03-07T18:21:22.120Z,96.95
2023-03-07T18:24:28.092Z,96.89
2023-03-07T18:27:30.963Z,97.00
2023-03-07T18:30:34.198Z,97.38
2023-03-07T18:33:37.749Z,97.54
2023-03-07T18:36:41.818Z,97.62
2023-03-07T18:39:45.052Z,97.90
2023-03-07T18:42:48.876Z,98.01
2023-03-07T18:45:53.176Z,98.28
2023-03-07T18:48:57.325Z,98.29
2023-03-07T18:52:00.650Z,98.40
2023-03-07T18:55:04.117Z,98.70
2023-03-07T18:58:07.513Z,98.73
2023-03-07T19:01:14.658Z,98.57
2023-03-07T19:04:18.210Z,98.49
2023-03-07T19:07:23.248Z,98.34
2023-03-07T19:10:26.260Z,98.47
2023-03-07T19:13:30.339Z,98.41
2023-03-07T19:16:33.334Z,95.11
2023-03-07T19:19:36.947Z,94.60
2023-03-07T19:22:40.036Z,95.15
2023-03-07T19:25:43.522Z,96.02
2023-03-07T19:28:47.723Z,96.86
2023-03-07T19:31:51.074Z,97.55
2023-03-07T19:34:54.344Z,98.32
2023-03-07T19:37:57.645Z,98.87
2023-03-07T19:41:00.726Z,99.23
2023-03-07T19:44:06.490Z,99.61
2023-03-07T19:47:09.388Z,99.68
2023-03-07T19:50:12.890Z,99.83
2023-03-07T19:53:16.092Z,99.99
2023-03-07T19:56:30.387Z,100.00
2023-03-07T19:59:33.646Z,100.00
2023-03-07T20:02:38.057Z,100.00
2023-03-07T20:05:42.696Z,100.00
2023-03-07T20:08:48.342Z,100.00
2023-03-07T20:11:51.837Z,100.00
2023-03-07T20:14:54.866Z,100.00
2023-03-07T20:17:58.268Z,100.00
2023-03-07T20:21:12.762Z,100.00
2023-03-07T20:24:18.268Z,100.00
2023-03-07T20:27:23.399Z,100.00
2023-03-07T20:30:26.574Z,100.00
2023-03-07T20:33:30.412Z,100.00
2023-03-07T20:36:36.973Z,100.00
2023-03-07T20:39:39.852Z,100.00
2023-03-07T20:42:43.630Z,100.00
2023-03-07T20:45:46.288Z,100.00
2023-03-07T20:48:52.089Z,100.00
2023-03-07T20:51:55.165Z,100.00
2023-03-07T20:54:59.985Z,100.00
2023-03-07T20:58:02.962Z,100.00
2023-03-07T21:01:06.701Z,100.00
2023-03-07T21:04:12.405Z,100.00
2023-03-07T21:07:15.709Z,100.00
2023-03-07T21:10:18.724Z,100.00
2023-03-07T21:13:24.724Z,100.00
2023-03-07T21:16:28.656Z,100.00
2023-03-07T21:19:32.261Z,100.00
2023-03-07T21:22:35.278Z,100.00
2023-03-07T21:25:39.243Z,100.00
2023-03-07T21:28:42.617Z,100.00
2023-03-07T21:31:45.964Z,100.00
2023-03-07T21:34:48.762Z,100.00
2023-03-07T21:37:51.994Z,100.00
2023-03-07T21:40:55.574Z,100.00
2023-03-07T21:44:01.651Z,100.00
2023-03-07T21:47:04.313Z,100.00
2023-03-07T21:50:08.042Z,100.00
2023-03-07T21:53:10.974Z,100.00
2023-03-07T21:56:18.806Z,100.00
2023-03-07T21:59:22.202Z,100.00
2023-03-07T22:02:25.194Z,100.00
2023-03-07T22:05:28.091Z,100.00
2023-03-07T22:08:30.664Z,100.00
2023-03-07T22:11:33.917Z,100.00
2023-03-07T22:14:36.541Z,100.00
2023-03-07T22:17:39.595Z,100.00
2023-03-07T22:20:42.549Z,100.00
2023-03-07T22:23:45.897Z,100.00
2023-03-07T22:26:48.519Z,100.00
2023-03-07T22:29:51.538Z,100.00
2023-03-07T22:32:54.198Z,100.00
2023-03-07T22:35:58.887Z,100.00
2023-03-07T22:39:01.700Z,100.00
2023-03-07T22:42:05.319Z,100.00
2023-03-07T22:45:09.252Z,100.00
2023-03-07T22:48:12.163Z,100.00
2023-03-07T22:51:17.831Z,100.00
2023-03-07T22:54:20.961Z,100.00
2023-03-07T22:57:23.557Z,100.00
2023-03-07T23:00:26.537Z,100.00
2023-03-07T23:03:29.868Z,100.00
2023-03-07T23:06:33.558Z,100.00
2023-03-07T23:09:36.437Z,100.00
2023-03-07T23:12:39.401Z,100.00
2023-03-07T23:15:42.227Z,100.00
2023-03-07T23:18:46.029Z,100.00
2023-03-07T23:21:48.770Z,100.00
2023-03-07T23:24:52.630Z,100.00
2023-03-07T23:27:55.426Z,100.00
2023-03-07T23:30:58.477Z,100.00
2023-03-07T23:34:04.144Z,100.00
2023-03-07T23:37:07.032Z,100.00
2023-03-07T23:40:11.351Z,100.00
2023-03-07T23:43:14.582Z,100.00
2023-03-07T23:46:17.237Z,100.00
2023-03-07T23:49:20.371Z,100.00
2023-03-07T23:52:23.003Z,100.00
2023-03-07T23:55:26.250Z,100.00
2023-03-07T23:58:29.048Z,100.00
