createdAt,value
2022-10-08T00:00:08.401Z,978.38
2022-10-08T00:05:08.337Z,978.38
2022-10-08T00:10:08.329Z,978.39
2022-10-08T00:15:08.206Z,978.39
2022-10-08T00:20:08.157Z,978.40
2022-10-08T00:25:08.098Z,978.40
2022-10-08T00:30:08.031Z,978.39
2022-10-08T00:35:07.995Z,978.40
2022-10-08T00:40:07.952Z,978.37
2022-10-08T00:45:07.808Z,978.26
2022-10-08T00:50:07.756Z,978.24
2022-10-08T00:55:07.677Z,978.27
2022-10-08T01:00:07.631Z,978.25
2022-10-08T01:05:07.574Z,978.10
2022-10-08T01:10:08.373Z,978.11
2022-10-08T01:15:07.422Z,978.12
2022-10-08T01:20:07.399Z,978.06
2022-10-08T01:25:07.292Z,978.04
2022-10-08T01:30:07.247Z,977.98
2022-10-08T01:35:07.170Z,977.87
2022-10-08T01:40:07.153Z,977.86
2022-10-08T01:45:07.045Z,977.77
2022-10-08T01:50:07.001Z,977.77
2022-10-08T01:55:06.915Z,977.76
2022-10-08T02:00:06.864Z,977.77
2022-10-08T02:05:06.795Z,977.72
2022-10-08T02:10:06.742Z,977.71
2022-10-08T02:15:06.676Z,977.66
2022-10-08T02:20:06.607Z,977.56
2022-10-08T02:25:06.536Z,977.44
2022-10-08T02:30:06.481Z,977.41
2022-10-08T02:35:06.408Z,977.46
2022-10-08T02:40:06.408Z,977.43
2022-10-08T02:45:06.298Z,977.48
2022-10-08T02:50:06.228Z,977.47
2022-10-08T02:55:06.158Z,977.43
2022-10-08T03:00:06.107Z,977.45
2022-10-08T03:05:06.052Z,977.43
2022-10-08T03:10:05.968Z,977.41
2022-10-08T03:15:05.901Z,977.34
2022-10-08T03:20:05.847Z,977.39
2022-10-08T03:25:05.772Z,977.40
2022-10-08T03:30:05.728Z,977.33
2022-10-08T03:35:05.636Z,977.34
2022-10-08T03:40:05.605Z,977.44
2022-10-08T03:45:05.527Z,977.41
2022-10-08T03:50:05.452Z,977.43
2022-10-08T03:55:05.386Z,977.43
2022-10-08T04:00:05.329Z,977.41
2022-10-08T04:05:05.254Z,977.38
2022-10-08T04:10:05.206Z,977.40
2022-10-08T04:15:05.135Z,977.47
2022-10-08T04:20:05.077Z,977.42
2022-10-08T04:25:04.996Z,977.41
2022-10-08T04:30:04.953Z,977.44
2022-10-08T04:35:04.906Z,977.47
2022-10-08T04:40:04.857Z,977.46
2022-10-08T04:45:04.756Z,977.48
2022-10-08T04:50:04.699Z,977.48
2022-10-08T04:55:04.621Z,977.45
2022-10-08T05:00:18.304Z,977.45
2022-10-08T05:05:05.500Z,977.50
2022-10-08T05:10:04.470Z,977.50
2022-10-08T05:15:04.379Z,977.54
2022-10-08T05:20:04.322Z,977.61
2022-10-08T05:25:04.241Z,977.59
2022-10-08T05:30:04.200Z,977.66
2022-10-08T05:35:04.141Z,977.66
2022-10-08T05:40:04.052Z,977.76
2022-10-08T05:45:04.000Z,977.78
2022-10-08T05:50:03.943Z,977.82
2022-10-08T05:55:03.884Z,977.87
2022-10-08T06:00:03.822Z,977.88
2022-10-08T06:05:03.785Z,977.97
2022-10-08T06:10:03.675Z,978.00
2022-10-08T06:15:03.635Z,978.04
2022-10-08T06:20:03.582Z,978.00
2022-10-08T06:25:03.534Z,977.97
2022-10-08T06:30:03.417Z,978.06
2022-10-08T06:35:03.367Z,978.14
2022-10-08T06:40:03.308Z,978.19
2022-10-08T06:45:03.258Z,978.26
2022-10-08T06:50:03.199Z,978.36
2022-10-08T06:55:03.121Z,978.38
2022-10-08T07:00:03.070Z,978.45
2022-10-08T07:05:02.999Z,978.42
2022-10-08T07:10:02.931Z,978.43
2022-10-08T07:15:02.891Z,978.45
2022-10-08T07:20:02.799Z,978.41
2022-10-08T07:25:02.821Z,978.49
2022-10-08T07:30:02.684Z,978.47
2022-10-08T07:35:02.631Z,978.40
2022-10-08T07:40:02.564Z,978.42
2022-10-08T07:45:02.542Z,978.49
2022-10-08T07:50:02.431Z,978.53
2022-10-08T07:55:02.464Z,978.58
2022-10-08T08:00:02.322Z,978.59
2022-10-08T08:05:02.236Z,978.60
2022-10-08T08:10:02.174Z,978.64
2022-10-08T08:15:02.116Z,978.72
2022-10-08T08:20:02.074Z,978.71
2022-10-08T08:25:02.029Z,978.73
2022-10-08T08:30:01.908Z,978.80
2022-10-08T08:35:01.878Z,978.84
2022-10-08T08:40:01.775Z,978.90
2022-10-08T08:45:01.745Z,978.87
2022-10-08T08:50:01.662Z,978.88
2022-10-08T08:55:01.919Z,978.96
2022-10-08T09:00:01.520Z,979.03
2022-10-08T09:05:01.500Z,979.05
2022-10-08T09:10:01.393Z,979.08
2022-10-08T09:15:01.336Z,979.17
2022-10-08T09:20:01.282Z,979.22
2022-10-08T09:25:01.194Z,979.19
2022-10-08T09:30:01.164Z,979.13
2022-10-08T09:35:01.075Z,979.13
2022-10-08T09:40:05.307Z,979.06
2022-10-08T09:45:00.974Z,979.09
2022-10-08T09:50:00.896Z,979.02
2022-10-08T09:55:00.847Z,979.06
2022-10-08T10:00:00.758Z,979.05
2022-10-08T10:05:00.700Z,979.00
2022-10-08T10:10:00.638Z,978.99
2022-10-08T10:15:00.568Z,979.00
2022-10-08T10:20:00.559Z,978.91
2022-10-08T10:25:00.454Z,978.93
2022-10-08T10:30:00.396Z,978.95
2022-10-08T10:35:00.332Z,978.94
2022-10-08T10:40:00.274Z,978.90
2022-10-08T10:45:00.214Z,978.77
2022-10-08T10:50:00.164Z,978.78
2022-10-08T10:55:00.108Z,978.80
2022-10-08T11:00:00.016Z,978.81
2022-10-08T11:05:01.902Z,978.75
2022-10-08T11:09:59.897Z,978.79
2022-10-08T11:14:59.826Z,978.75
2022-10-08T11:19:59.768Z,978.75
2022-10-08T11:24:59.706Z,978.66
2022-10-08T11:29:59.646Z,978.72
2022-10-08T11:34:59.580Z,978.70
2022-10-08T11:40:02.849Z,978.65
2022-10-08T11:44:59.449Z,978.57
2022-10-08T11:49:59.392Z,978.56
2022-10-08T11:54:59.313Z,978.52
2022-10-08T12:00:01.087Z,978.51
2022-10-08T12:05:00.191Z,978.46
2022-10-08T12:09:59.124Z,978.39
2022-10-08T12:14:59.055Z,978.38
2022-10-08T12:19:58.995Z,978.31
2022-10-08T12:24:58.957Z,978.26
2022-10-08T12:29:58.918Z,978.27
2022-10-08T12:34:58.799Z,978.27
2022-10-08T12:39:58.765Z,978.31
2022-10-08T12:44:58.669Z,978.25
2022-10-08T12:49:58.611Z,978.16
2022-10-08T12:54:58.550Z,978.21
2022-10-08T12:59:58.491Z,978.25
2022-10-08T13:04:58.402Z,978.29
2022-10-08T13:09:58.353Z,978.27
2022-10-08T13:14:58.295Z,978.26
2022-10-08T13:19:58.223Z,978.23
2022-10-08T13:24:58.166Z,978.23
2022-10-08T13:29:58.106Z,978.16
2022-10-08T13:34:58.056Z,978.13
2022-10-08T13:39:57.981Z,978.10
2022-10-08T13:44:57.924Z,978.14
2022-10-08T13:49:57.850Z,978.16
2022-10-08T13:54:57.786Z,978.13
2022-10-08T13:59:57.726Z,978.13
2022-10-08T14:04:57.678Z,978.15
2022-10-08T14:09:57.591Z,978.13
2022-10-08T14:14:57.557Z,978.10
2022-10-08T14:19:57.473Z,978.15
2022-10-08T14:24:57.413Z,978.10
2022-10-08T14:29:57.344Z,978.13
2022-10-08T14:34:57.295Z,978.15
2022-10-08T14:39:57.242Z,978.28
2022-10-08T14:44:57.155Z,978.25
2022-10-08T14:49:57.086Z,978.25
2022-10-08T14:54:57.039Z,978.21
2022-10-08T14:59:56.949Z,978.29
2022-10-08T15:04:56.949Z,978.29
2022-10-08T15:09:56.849Z,978.31
2022-10-08T15:14:56.779Z,978.35
2022-10-08T15:19:56.730Z,978.51
2022-10-08T15:24:56.653Z,978.61
2022-10-08T15:29:56.572Z,978.72
2022-10-08T15:34:56.532Z,978.72
2022-10-08T15:39:56.465Z,978.83
2022-10-08T15:44:56.406Z,978.88
2022-10-08T15:49:56.319Z,979.00
2022-10-08T15:54:56.266Z,979.05
2022-10-08T15:59:56.196Z,979.14
2022-10-08T16:04:56.126Z,979.27
2022-10-08T16:09:56.068Z,979.30
2022-10-08T16:14:56.019Z,979.29
2022-10-08T16:19:55.959Z,979.33
2022-10-08T16:24:55.881Z,979.33
2022-10-08T16:29:55.809Z,979.43
2022-10-08T16:34:55.748Z,979.44
2022-10-08T16:39:55.681Z,979.42
2022-10-08T16:44:55.632Z,979.49
2022-10-08T16:49:55.561Z,979.58
2022-10-08T16:54:55.494Z,979.60
2022-10-08T16:59:55.423Z,979.63
2022-10-08T17:04:55.388Z,979.69
2022-10-08T17:09:55.296Z,979.79
2022-10-08T17:14:55.245Z,979.88
2022-10-08T17:19:55.176Z,979.95
2022-10-08T17:24:55.109Z,980.07
2022-10-08T17:29:55.091Z,980.15
2022-10-08T17:34:54.985Z,980.28
2022-10-08T17:39:54.937Z,980.32
2022-10-08T17:44:54.908Z,980.40
2022-10-08T17:49:54.802Z,980.44
2022-10-08T17:54:54.729Z,980.51
2022-10-08T17:59:54.671Z,980.57
2022-10-08T18:04:54.610Z,980.60
2022-10-08T18:09:54.541Z,980.70
2022-10-08T18:14:54.495Z,980.84
2022-10-08T18:19:54.416Z,980.87
2022-10-08T18:24:54.355Z,980.94
2022-10-08T18:29:54.294Z,981.05
2022-10-08T18:34:54.215Z,981.15
2022-10-08T18:39:54.194Z,981.17
2022-10-08T18:44:54.138Z,981.19
2022-10-08T18:49:54.034Z,981.33
2022-10-08T18:54:53.965Z,981.37
2022-10-08T18:59:53.934Z,981.43
2022-10-08T19:04:53.877Z,981.58
2022-10-08T19:09:53.796Z,981.52
2022-10-08T19:14:53.716Z,981.76
2022-10-08T19:19:53.658Z,981.68
2022-10-08T19:24:53.594Z,981.77
2022-10-08T19:29:53.527Z,981.85
2022-10-08T19:34:53.467Z,981.91
2022-10-08T19:39:53.397Z,982.08
2022-10-08T19:44:53.333Z,982.19
2022-10-08T19:49:53.277Z,982.25
2022-10-08T19:54:53.209Z,982.32
2022-10-08T19:59:53.147Z,982.37
2022-10-08T20:04:53.090Z,982.53
2022-10-08T20:09:53.048Z,982.61
2022-10-08T20:14:52.949Z,982.68
2022-10-08T20:19:53.073Z,982.79
2022-10-08T20:24:52.812Z,982.87
2022-10-08T20:29:52.736Z,982.88
2022-10-08T20:34:52.660Z,982.93
2022-10-08T20:39:52.600Z,983.06
2022-10-08T20:44:52.560Z,982.99
2022-10-08T20:49:52.460Z,983.08
2022-10-08T20:54:52.380Z,983.08
2022-10-08T20:59:52.352Z,983.14
2022-10-08T21:04:52.241Z,983.17
2022-10-08T21:09:52.189Z,983.18
2022-10-08T21:14:52.110Z,983.26
2022-10-08T21:19:52.048Z,983.25
2022-10-08T21:24:52.000Z,983.34
2022-10-08T21:29:51.959Z,983.37
2022-10-08T21:34:51.841Z,983.43
2022-10-08T21:39:51.803Z,983.50
2022-10-08T21:44:51.733Z,983.57
2022-10-08T21:49:51.652Z,983.55
2022-10-08T21:54:51.582Z,983.57
2022-10-08T21:59:51.531Z,983.60
2022-10-08T22:04:51.463Z,983.69
2022-10-08T22:09:51.394Z,983.73
2022-10-08T22:14:51.335Z,983.67
2022-10-08T22:19:51.274Z,983.67
2022-10-08T22:24:51.222Z,983.74
2022-10-08T22:29:51.154Z,983.69
2022-10-08T22:34:51.083Z,983.65
2022-10-08T22:39:51.025Z,983.70
2022-10-08T22:44:50.953Z,983.65
2022-10-08T22:49:50.896Z,983.67
2022-10-08T22:54:50.823Z,983.71
2022-10-08T22:59:50.778Z,983.75
2022-10-08T23:04:50.724Z,983.78
2022-10-08T23:09:50.652Z,983.76
2022-10-08T23:14:50.615Z,983.81
2022-10-08T23:19:50.565Z,983.85
2022-10-08T23:24:50.493Z,983.87
2022-10-08T23:29:50.425Z,983.87
2022-10-08T23:34:50.350Z,983.90
2022-10-08T23:39:53.238Z,983.98
2022-10-08T23:44:51.273Z,983.95
2022-10-08T23:49:50.216Z,983.96
2022-10-08T23:54:50.123Z,983.98
2022-10-08T23:59:50.100Z,984.01
