createdAt,value
2022-12-03T00:00:38.025Z,8.769295
2022-12-03T00:01:38.006Z,8.769299
2022-12-03T00:02:38.121Z,8.769349
2022-12-03T00:03:38.023Z,8.769348
2022-12-03T00:04:37.981Z,8.769277
2022-12-03T00:05:41.721Z,8.769251
2022-12-03T00:06:38.979Z,8.769280
2022-12-03T00:07:38.027Z,8.769241
2022-12-03T00:08:37.983Z,8.769264
2022-12-03T00:09:37.983Z,8.769264
2022-12-03T00:10:37.956Z,8.769292
2022-12-03T00:11:37.967Z,8.769304
2022-12-03T00:12:37.927Z,8.769322
2022-12-03T00:13:37.915Z,8.769328
2022-12-03T00:14:44.204Z,8.769285
2022-12-03T00:15:38.964Z,8.769279
2022-12-03T00:16:37.930Z,8.769290
2022-12-03T00:17:37.904Z,8.769313
2022-12-03T00:18:37.892Z,8.769315
2022-12-03T00:19:37.892Z,8.769326
2022-12-03T00:20:38.203Z,8.769329
2022-12-03T00:21:37.910Z,8.769330
2022-12-03T00:22:37.851Z,8.769343
2022-12-03T00:23:42.043Z,8.769349
2022-12-03T00:24:37.845Z,8.769333
2022-12-03T00:25:37.837Z,8.769323
2022-12-03T00:26:37.882Z,8.769357
2022-12-03T00:27:37.851Z,8.769309
2022-12-03T00:28:37.848Z,8.769304
2022-12-03T00:29:37.802Z,8.769327
2022-12-03T00:30:37.968Z,8.769300
2022-12-03T00:31:37.834Z,8.769301
2022-12-03T00:32:37.830Z,8.769334
2022-12-03T00:33:37.785Z,8.769308
2022-12-03T00:34:37.819Z,8.769308
2022-12-03T00:35:37.760Z,8.769263
2022-12-03T00:36:37.764Z,8.769314
2022-12-03T00:37:37.781Z,8.769296
2022-12-03T00:38:37.802Z,8.769364
2022-12-03T00:39:37.732Z,8.769344
2022-12-03T00:40:37.716Z,8.769344
2022-12-03T00:41:37.759Z,8.769335
2022-12-03T00:42:37.742Z,8.769336
2022-12-03T00:43:37.750Z,8.769326
2022-12-03T00:44:37.770Z,8.769366
2022-12-03T00:45:37.671Z,8.769336
2022-12-03T00:46:37.749Z,8.769301
2022-12-03T00:47:37.681Z,8.769308
2022-12-03T00:48:37.703Z,8.769282
2022-12-03T00:49:37.702Z,8.769256
2022-12-03T00:50:37.742Z,8.769247
2022-12-03T00:51:37.671Z,8.769291
2022-12-03T00:52:37.681Z,8.769271
2022-12-03T00:53:37.662Z,8.769296
2022-12-03T00:54:37.662Z,8.769302
2022-12-03T00:55:37.664Z,8.769279
2022-12-03T00:56:37.704Z,8.769299
2022-12-03T00:57:37.660Z,8.769347
2022-12-03T00:58:37.630Z,8.769356
2022-12-03T00:59:37.618Z,8.769344
2022-12-03T01:00:37.642Z,8.769319
2022-12-03T01:01:37.678Z,8.769346
2022-12-03T01:02:37.686Z,8.769351
2022-12-03T01:03:37.604Z,8.769396
2022-12-03T01:04:37.725Z,8.769345
2022-12-03T01:05:37.563Z,8.769297
2022-12-03T01:06:37.571Z,8.769279
2022-12-03T01:07:37.611Z,8.769318
2022-12-03T01:08:37.625Z,8.769303
2022-12-03T01:09:37.527Z,8.769324
2022-12-03T01:10:37.511Z,8.769342
2022-12-03T01:11:37.549Z,8.769324
2022-12-03T01:12:37.514Z,8.769320
2022-12-03T01:13:37.515Z,8.769284
2022-12-03T01:14:37.541Z,8.769293
2022-12-03T01:15:37.503Z,8.769308
2022-12-03T01:16:37.586Z,8.769343
2022-12-03T01:17:37.495Z,8.769288
2022-12-03T01:18:37.508Z,8.769375
2022-12-03T01:19:37.500Z,8.769367
2022-12-03T01:20:37.748Z,8.769344
2022-12-03T01:21:37.458Z,8.769314
2022-12-03T01:22:37.451Z,8.769282
2022-12-03T01:23:37.459Z,8.769329
2022-12-03T01:24:37.455Z,8.769313
2022-12-03T01:25:37.452Z,8.769279
2022-12-03T01:26:37.499Z,8.769357
2022-12-03T01:27:37.414Z,8.769366
2022-12-03T01:28:37.441Z,8.769322
2022-12-03T01:29:37.410Z,8.769279
2022-12-03T01:30:37.424Z,8.769251
2022-12-03T01:31:37.417Z,8.769262
2022-12-03T01:32:37.463Z,8.769266
2022-12-03T01:33:37.395Z,8.769286
2022-12-03T01:34:37.394Z,8.769259
2022-12-03T01:35:37.354Z,8.769295
2022-12-03T01:36:37.354Z,8.769272
2022-12-03T01:37:37.394Z,8.769261
2022-12-03T01:38:37.423Z,8.769306
2022-12-03T01:39:37.357Z,8.769326
2022-12-03T01:40:37.352Z,8.769316
2022-12-03T01:41:37.327Z,8.769317
2022-12-03T01:42:37.313Z,8.769311
2022-12-03T01:43:37.331Z,8.769316
2022-12-03T01:44:37.390Z,8.769275
2022-12-03T01:45:37.297Z,8.769320
2022-12-03T01:46:37.346Z,8.769269
2022-12-03T01:47:37.253Z,8.769320
2022-12-03T01:48:37.302Z,8.769318
2022-12-03T01:49:37.297Z,8.769352
2022-12-03T01:50:37.318Z,8.769323
2022-12-03T01:51:37.272Z,8.769313
2022-12-03T01:52:37.254Z,8.769248
2022-12-03T01:53:37.252Z,8.769288
2022-12-03T01:54:37.255Z,8.769311
2022-12-03T01:55:37.263Z,8.769273
2022-12-03T01:56:37.318Z,8.769296
2022-12-03T01:57:37.231Z,8.769255
2022-12-03T01:58:37.224Z,8.769248
2022-12-03T01:59:37.212Z,8.769255
2022-12-03T02:00:37.206Z,8.769231
2022-12-03T02:01:37.218Z,8.769289
2022-12-03T02:02:37.250Z,8.769320
2022-12-03T02:03:37.280Z,8.769286
2022-12-03T02:04:37.154Z,8.769274
2022-12-03T02:05:37.157Z,8.769302
2022-12-03T02:06:37.124Z,8.769331
2022-12-03T02:07:37.196Z,8.769406
2022-12-03T02:08:37.243Z,8.769384
2022-12-03T02:09:37.126Z,8.769313
2022-12-03T02:10:37.139Z,8.769316
2022-12-03T02:11:37.094Z,8.769338
2022-12-03T02:12:37.091Z,8.769341
2022-12-03T02:13:37.069Z,8.769271
2022-12-03T02:14:37.154Z,8.769329
2022-12-03T02:15:37.075Z,8.769294
2022-12-03T02:16:37.163Z,8.769345
2022-12-03T02:17:37.074Z,8.769314
2022-12-03T02:18:37.045Z,8.769325
2022-12-03T02:19:37.103Z,8.769338
2022-12-03T02:20:37.124Z,8.769289
2022-12-03T02:21:37.056Z,8.769282
2022-12-03T02:22:37.026Z,8.769328
2022-12-03T02:23:37.035Z,8.769307
2022-12-03T02:24:37.036Z,8.769279
2022-12-03T02:25:37.023Z,8.769287
2022-12-03T02:26:37.354Z,8.769323
2022-12-03T02:27:36.997Z,8.769307
2022-12-03T02:28:36.999Z,8.769269
2022-12-03T02:29:37.009Z,8.769313
2022-12-03T02:30:36.953Z,8.769252
2022-12-03T02:31:37.011Z,8.769285
2022-12-03T02:32:37.035Z,8.769314
2022-12-03T02:33:36.955Z,8.769382
2022-12-03T02:34:36.955Z,8.769318
2022-12-03T02:35:36.946Z,8.769280
2022-12-03T02:36:36.955Z,8.769322
2022-12-03T02:37:36.928Z,8.769322
2022-12-03T02:38:36.995Z,8.769335
2022-12-03T02:39:36.919Z,8.769292
2022-12-03T02:40:36.925Z,8.769359
2022-12-03T02:41:36.890Z,8.769297
2022-12-03T02:42:36.914Z,8.769332
2022-12-03T02:43:36.872Z,8.769328
2022-12-03T02:44:36.953Z,8.769342
2022-12-03T02:45:36.889Z,8.769329
2022-12-03T02:46:36.894Z,8.769292
2022-12-03T02:47:36.837Z,8.769305
2022-12-03T02:48:36.856Z,8.769301
2022-12-03T02:49:36.831Z,8.769320
2022-12-03T02:50:36.899Z,8.769300
2022-12-03T02:51:36.814Z,8.769321
2022-12-03T02:52:36.819Z,8.769318
2022-12-03T02:53:36.825Z,8.769317
2022-12-03T02:54:36.815Z,8.769271
2022-12-03T02:55:37.290Z,8.769302
2022-12-03T02:56:36.875Z,8.769331
2022-12-03T02:57:36.802Z,8.769339
2022-12-03T02:58:36.796Z,8.769349
2022-12-03T02:59:36.809Z,8.769359
2022-12-03T03:00:36.792Z,8.769341
2022-12-03T03:01:36.861Z,8.769384
2022-12-03T03:02:36.829Z,8.769352
2022-12-03T03:03:36.725Z,8.769359
2022-12-03T03:04:36.755Z,8.769336
2022-12-03T03:05:36.753Z,8.769305
2022-12-03T03:06:36.713Z,8.769351
2022-12-03T03:07:36.743Z,8.769352
2022-12-03T03:08:36.753Z,8.769355
2022-12-03T03:09:36.707Z,8.769338
2022-12-03T03:10:36.703Z,8.769315
2022-12-03T03:11:36.728Z,8.769361
2022-12-03T03:12:39.441Z,8.769332
2022-12-03T03:13:36.651Z,8.769402
2022-12-03T03:14:36.690Z,8.769382
2022-12-03T03:15:36.671Z,8.769350
2022-12-03T03:16:36.704Z,8.769376
2022-12-03T03:17:36.638Z,8.769291
2022-12-03T03:18:36.649Z,8.769341
2022-12-03T03:19:36.610Z,8.769379
2022-12-03T03:20:36.694Z,8.769341
2022-12-03T03:21:36.637Z,8.769370
2022-12-03T03:22:36.610Z,8.769296
2022-12-03T03:23:36.610Z,8.769318
2022-12-03T03:24:36.574Z,8.769264
2022-12-03T03:25:36.617Z,8.769330
2022-12-03T03:26:36.644Z,8.769338
2022-12-03T03:27:36.576Z,8.769379
2022-12-03T03:28:36.561Z,8.769314
2022-12-03T03:29:36.557Z,8.769325
2022-12-03T03:30:36.574Z,8.769328
2022-12-03T03:31:36.621Z,8.769363
2022-12-03T03:32:36.722Z,8.769342
2022-12-03T03:33:36.590Z,8.769309
2022-12-03T03:34:36.511Z,8.769329
2022-12-03T03:35:36.532Z,8.769309
2022-12-03T03:36:36.528Z,8.769305
2022-12-03T03:37:36.485Z,8.769302
2022-12-03T03:38:36.572Z,8.769352
2022-12-03T03:39:36.449Z,8.769310
2022-12-03T03:40:36.495Z,8.769224
2022-12-03T03:41:36.491Z,8.769259
2022-12-03T03:42:36.477Z,8.769300
2022-12-03T03:43:36.450Z,8.769341
2022-12-03T03:44:36.470Z,8.769369
2022-12-03T03:45:36.470Z,8.769324
2022-12-03T03:46:36.457Z,8.769303
2022-12-03T03:47:36.436Z,8.769306
2022-12-03T03:48:36.423Z,8.769345
2022-12-03T03:49:36.434Z,8.769309
2022-12-03T03:50:36.605Z,8.769330
2022-12-03T03:51:36.382Z,8.769348
2022-12-03T03:52:36.418Z,8.769320
2022-12-03T03:53:36.379Z,8.769361
2022-12-03T03:54:36.350Z,8.769288
2022-12-03T03:55:36.374Z,8.769300
2022-12-03T03:56:36.413Z,8.769353
2022-12-03T03:57:36.382Z,8.769278
2022-12-03T03:58:36.335Z,8.769285
2022-12-03T03:59:36.310Z,8.769293
2022-12-03T04:00:36.333Z,8.769302
2022-12-03T04:01:36.412Z,8.769335
2022-12-03T04:02:36.370Z,8.769348
2022-12-03T04:03:36.446Z,8.769345
2022-12-03T04:04:36.450Z,8.769328
2022-12-03T04:05:36.301Z,8.769308
2022-12-03T04:06:36.281Z,8.769321
2022-12-03T04:07:36.363Z,8.769323
2022-12-03T04:08:36.363Z,8.769345
2022-12-03T04:09:36.278Z,8.769348
2022-12-03T04:10:36.281Z,8.769344
2022-12-03T04:11:36.249Z,8.769332
2022-12-03T04:12:36.264Z,8.769283
2022-12-03T04:13:36.254Z,8.769345
2022-12-03T04:14:36.276Z,8.769298
2022-12-03T04:15:36.224Z,8.769233
2022-12-03T04:16:36.262Z,8.769276
2022-12-03T04:17:36.203Z,8.769294
2022-12-03T04:18:36.211Z,8.769314
2022-12-03T04:19:36.223Z,8.769317
2022-12-03T04:20:36.239Z,8.769310
2022-12-03T04:21:36.171Z,8.769312
2022-12-03T04:22:36.183Z,8.769343
2022-12-03T04:23:36.196Z,8.769317
2022-12-03T04:24:36.165Z,8.769360
2022-12-03T04:25:36.151Z,8.769378
2022-12-03T04:26:36.211Z,8.769381
2022-12-03T04:27:36.136Z,8.769349
2022-12-03T04:28:36.135Z,8.769334
2022-12-03T04:29:36.117Z,8.769345
2022-12-03T04:30:36.160Z,8.769374
2022-12-03T04:31:36.122Z,8.769378
2022-12-03T04:32:36.197Z,8.769357
2022-12-03T04:33:36.074Z,8.769324
2022-12-03T04:34:36.096Z,8.769332
2022-12-03T04:35:36.147Z,8.769242
2022-12-03T04:36:36.064Z,8.769268
2022-12-03T04:37:36.074Z,8.769218
2022-12-03T04:38:36.412Z,8.769241
2022-12-03T04:39:36.040Z,8.769275
2022-12-03T04:40:36.053Z,8.769284
2022-12-03T04:41:36.037Z,8.769300
2022-12-03T04:42:36.022Z,8.769355
2022-12-03T04:43:36.055Z,8.769371
2022-12-03T04:44:36.086Z,8.769362
2022-12-03T04:45:36.091Z,8.769313
2022-12-03T04:46:36.017Z,8.769346
2022-12-03T04:47:39.881Z,8.769353
2022-12-03T04:48:36.015Z,8.769317
2022-12-03T04:49:35.980Z,8.769297
2022-12-03T04:50:36.006Z,8.769313
2022-12-03T04:51:36.009Z,8.769347
2022-12-03T04:52:36.002Z,8.769355
2022-12-03T04:53:36.385Z,8.769344
2022-12-03T04:54:35.967Z,8.769382
2022-12-03T04:55:35.919Z,8.769335
2022-12-03T04:56:35.992Z,8.769368
2022-12-03T04:57:35.931Z,8.769303
2022-12-03T04:58:35.932Z,8.769351
2022-12-03T04:59:35.904Z,8.769364
2022-12-03T05:00:35.893Z,8.769335
2022-12-03T05:01:35.959Z,8.769312
2022-12-03T05:02:36.005Z,8.769340
2022-12-03T05:03:35.883Z,8.769292
2022-12-03T05:04:35.911Z,8.769312
2022-12-03T05:05:35.861Z,8.769356
2022-12-03T05:06:35.854Z,8.769322
2022-12-03T05:07:35.941Z,8.769279
2022-12-03T05:08:35.893Z,8.769332
2022-12-03T05:09:35.834Z,8.769369
2022-12-03T05:10:35.848Z,8.769263
2022-12-03T05:11:35.847Z,8.769242
2022-12-03T05:12:35.828Z,8.769186
2022-12-03T05:13:35.807Z,8.769267
2022-12-03T05:14:35.875Z,8.769258
2022-12-03T05:15:35.808Z,8.769391
2022-12-03T05:16:35.858Z,8.769229
2022-12-03T05:17:35.777Z,8.769305
2022-12-03T05:18:35.805Z,8.769332
2022-12-03T05:19:35.775Z,8.769345
2022-12-03T05:20:35.823Z,8.769279
2022-12-03T05:21:35.757Z,8.769298
2022-12-03T05:22:35.763Z,8.769337
2022-12-03T05:23:35.749Z,8.769350
2022-12-03T05:24:35.742Z,8.769308
2022-12-03T05:25:35.730Z,8.769324
2022-12-03T05:26:35.817Z,8.769337
2022-12-03T05:27:35.703Z,8.769287
2022-12-03T05:28:35.715Z,8.769269
2022-12-03T05:29:35.684Z,8.769361
2022-12-03T05:30:35.716Z,8.769361
2022-12-03T05:31:35.689Z,8.769317
2022-12-03T05:32:35.729Z,8.769322
2022-12-03T05:33:39.504Z,8.769342
2022-12-03T05:34:36.707Z,8.769324
2022-12-03T05:35:35.633Z,8.769302
2022-12-03T05:36:35.679Z,8.769319
2022-12-03T05:37:35.635Z,8.769311
2022-12-03T05:38:35.699Z,8.769275
2022-12-03T05:39:35.622Z,8.769277
2022-12-03T05:40:35.636Z,8.769260
2022-12-03T05:41:35.611Z,8.769293
2022-12-03T05:42:35.604Z,8.769260
2022-12-03T05:43:35.569Z,8.769297
2022-12-03T05:44:35.878Z,8.769255
2022-12-03T05:45:35.576Z,8.769284
2022-12-03T05:46:35.632Z,8.769299
2022-12-03T05:47:35.571Z,8.769303
2022-12-03T05:48:35.575Z,8.769318
2022-12-03T05:49:35.562Z,8.769316
2022-12-03T05:50:35.589Z,8.769310
2022-12-03T05:51:35.512Z,8.769283
2022-12-03T05:52:35.532Z,8.769245
2022-12-03T05:53:35.546Z,8.769267
2022-12-03T05:54:35.513Z,8.769334
2022-12-03T05:55:35.509Z,8.769316
2022-12-03T05:56:35.589Z,8.769240
2022-12-03T05:57:35.514Z,8.769299
2022-12-03T05:58:35.487Z,8.769291
2022-12-03T05:59:35.496Z,8.769280
2022-12-03T06:00:40.571Z,8.769321
2022-12-03T06:01:36.503Z,8.769297
2022-12-03T06:02:35.610Z,8.769313
2022-12-03T06:03:35.571Z,8.769299
2022-12-03T06:04:35.429Z,8.769238
2022-12-03T06:05:35.433Z,8.769283
2022-12-03T06:06:35.416Z,8.769256
2022-12-03T06:07:35.517Z,8.769302
2022-12-03T06:08:35.427Z,8.769284
2022-12-03T06:09:35.413Z,8.769260
2022-12-03T06:10:35.417Z,8.769262
2022-12-03T06:11:35.371Z,8.769245
2022-12-03T06:12:35.389Z,8.769242
2022-12-03T06:13:35.445Z,8.769352
2022-12-03T06:14:35.367Z,8.769293
2022-12-03T06:15:40.299Z,8.769325
2022-12-03T06:16:36.435Z,8.769328
2022-12-03T06:17:35.336Z,8.769309
2022-12-03T06:18:35.374Z,8.769325
2022-12-03T06:19:35.418Z,8.769324
2022-12-03T06:20:35.340Z,8.769294
2022-12-03T06:21:35.330Z,8.769260
2022-12-03T06:22:35.374Z,8.769321
2022-12-03T06:23:35.320Z,8.769289
2022-12-03T06:24:35.331Z,8.769265
2022-12-03T06:25:35.382Z,8.769259
2022-12-03T06:26:35.273Z,8.769378
2022-12-03T06:27:35.273Z,8.769300
2022-12-03T06:28:35.291Z,8.769299
2022-12-03T06:29:35.274Z,8.769340
2022-12-03T06:30:35.310Z,8.769322
2022-12-03T06:31:35.359Z,8.769290
2022-12-03T06:32:35.266Z,8.769309
2022-12-03T06:33:35.233Z,8.769276
2022-12-03T06:34:35.232Z,8.769270
2022-12-03T06:35:35.232Z,8.769207
2022-12-03T06:36:35.223Z,8.769243
2022-12-03T06:37:35.246Z,8.769250
2022-12-03T06:38:35.208Z,8.769194
2022-12-03T06:39:35.193Z,8.769172
2022-12-03T06:40:35.153Z,8.769148
2022-12-03T06:41:35.171Z,8.769258
2022-12-03T06:42:35.179Z,8.769226
2022-12-03T06:43:35.187Z,8.769232
2022-12-03T06:44:35.126Z,8.769222
2022-12-03T06:45:35.136Z,8.769241
2022-12-03T06:46:35.224Z,8.769202
2022-12-03T06:47:35.134Z,8.769297
2022-12-03T06:48:35.130Z,8.769241
2022-12-03T06:49:35.542Z,8.769225
2022-12-03T06:50:35.105Z,8.769284
2022-12-03T06:51:35.098Z,8.769310
2022-12-03T06:52:35.081Z,8.769333
2022-12-03T06:53:35.086Z,8.769386
2022-12-03T06:54:35.073Z,8.769329
2022-12-03T06:55:35.128Z,8.769348
2022-12-03T06:56:39.037Z,8.769300
2022-12-03T06:57:36.062Z,8.769350
2022-12-03T06:58:35.049Z,8.769325
2022-12-03T06:59:35.043Z,8.769344
2022-12-03T07:00:35.024Z,8.769361
2022-12-03T07:01:35.098Z,8.769319
2022-12-03T07:02:35.099Z,8.769312
2022-12-03T07:03:35.001Z,8.769362
2022-12-03T07:04:35.010Z,8.769365
2022-12-03T07:05:34.995Z,8.769351
2022-12-03T07:06:34.974Z,8.769264
2022-12-03T07:07:35.055Z,8.769313
2022-12-03T07:08:35.011Z,8.769389
2022-12-03T07:09:34.990Z,8.769363
2022-12-03T07:10:34.965Z,8.769318
2022-12-03T07:11:34.972Z,8.769306
2022-12-03T07:12:34.963Z,8.769296
2022-12-03T07:13:34.996Z,8.769319
2022-12-03T07:14:34.944Z,8.769352
2022-12-03T07:15:34.938Z,8.769267
2022-12-03T07:16:34.969Z,8.769323
2022-12-03T07:17:34.904Z,8.769272
2022-12-03T07:18:34.901Z,8.769330
2022-12-03T07:19:34.935Z,8.769336
2022-12-03T07:20:34.906Z,8.769389
2022-12-03T07:21:34.881Z,8.769396
2022-12-03T07:22:34.893Z,8.769424
2022-12-03T07:23:34.873Z,8.769411
2022-12-03T07:24:34.866Z,8.769376
2022-12-03T07:25:34.895Z,8.769328
2022-12-03T07:26:34.863Z,8.769289
2022-12-03T07:27:34.857Z,8.769241
2022-12-03T07:28:34.859Z,8.769294
2022-12-03T07:29:34.853Z,8.769330
2022-12-03T07:30:34.844Z,8.769283
2022-12-03T07:31:34.942Z,8.769449
2022-12-03T07:32:34.827Z,8.769410
2022-12-03T07:33:34.826Z,8.769393
2022-12-03T07:34:34.807Z,8.769359
2022-12-03T07:35:34.785Z,8.769291
2022-12-03T07:36:34.794Z,8.769328
2022-12-03T07:37:34.839Z,8.769314
2022-12-03T07:38:34.769Z,8.769358
2022-12-03T07:39:34.774Z,8.769376
2022-12-03T07:40:34.763Z,8.769348
2022-12-03T07:41:34.766Z,8.769324
2022-12-03T07:42:34.744Z,8.769362
2022-12-03T07:43:34.785Z,8.769340
2022-12-03T07:44:34.767Z,8.769353
2022-12-03T07:45:34.727Z,8.769373
2022-12-03T07:46:34.780Z,8.769400
2022-12-03T07:47:34.703Z,8.769405
2022-12-03T07:48:34.722Z,8.769379
2022-12-03T07:49:34.748Z,8.769371
2022-12-03T07:50:34.684Z,8.769365
2022-12-03T07:51:34.675Z,8.769380
2022-12-03T07:52:34.676Z,8.769373
2022-12-03T07:53:34.672Z,8.769346
2022-12-03T07:54:34.662Z,8.769248
2022-12-03T07:55:34.988Z,8.769232
2022-12-03T07:56:34.641Z,8.769297
2022-12-03T07:57:34.658Z,8.769292
2022-12-03T07:58:34.680Z,8.769354
2022-12-03T07:59:34.622Z,8.769341
2022-12-03T08:00:34.644Z,8.769308
2022-12-03T08:01:34.751Z,8.769318
2022-12-03T08:02:34.678Z,8.769334
2022-12-03T08:03:34.600Z,8.769373
2022-12-03T08:04:34.579Z,8.769333
2022-12-03T08:05:34.598Z,8.769358
2022-12-03T08:06:34.568Z,8.769362
2022-12-03T08:07:34.674Z,8.769356
2022-12-03T08:08:34.577Z,8.769368
2022-12-03T08:09:34.551Z,8.769389
2022-12-03T08:10:34.538Z,8.769376
2022-12-03T08:11:34.548Z,8.769396
2022-12-03T08:12:34.536Z,8.769358
2022-12-03T08:13:34.592Z,8.769346
2022-12-03T08:14:34.515Z,8.769311
2022-12-03T08:15:39.368Z,8.769291
2022-12-03T08:16:35.604Z,8.769282
2022-12-03T08:17:34.509Z,8.769293
2022-12-03T08:18:34.495Z,8.769311
2022-12-03T08:19:34.548Z,8.769293
2022-12-03T08:20:34.475Z,8.769337
2022-12-03T08:21:34.475Z,8.769345
2022-12-03T08:22:34.460Z,8.769318
2022-12-03T08:23:34.446Z,8.769317
2022-12-03T08:24:34.444Z,8.769328
2022-12-03T08:25:34.529Z,8.769300
2022-12-03T08:26:34.427Z,8.769325
2022-12-03T08:27:34.420Z,8.769345
2022-12-03T08:28:34.424Z,8.769316
2022-12-03T08:29:34.428Z,8.769307
2022-12-03T08:30:34.402Z,8.769326
2022-12-03T08:31:34.512Z,8.769341
2022-12-03T08:32:34.403Z,8.769398
2022-12-03T08:33:34.379Z,8.769305
2022-12-03T08:34:34.399Z,8.769270
2022-12-03T08:35:34.395Z,8.769298
2022-12-03T08:36:34.367Z,8.769321
2022-12-03T08:37:34.405Z,8.769310
2022-12-03T08:38:34.378Z,8.769346
2022-12-03T08:39:34.357Z,8.769353
2022-12-03T08:40:34.343Z,8.769351
2022-12-03T08:41:34.338Z,8.769367
2022-12-03T08:42:34.311Z,8.769342
2022-12-03T08:43:34.376Z,8.769346
2022-12-03T08:44:34.319Z,8.769335
2022-12-03T08:45:34.378Z,8.769298
2022-12-03T08:46:34.311Z,8.769336
2022-12-03T08:47:34.275Z,8.769299
2022-12-03T08:48:34.274Z,8.769342
2022-12-03T08:49:34.348Z,8.769321
2022-12-03T08:50:34.251Z,8.769284
2022-12-03T08:51:34.269Z,8.769288
2022-12-03T08:52:34.257Z,8.769281
2022-12-03T08:53:34.232Z,8.769275
2022-12-03T08:54:34.259Z,8.769244
2022-12-03T08:55:34.345Z,8.769341
2022-12-03T08:56:34.234Z,8.769298
2022-12-03T08:57:34.210Z,8.769255
2022-12-03T08:58:34.232Z,8.769274
2022-12-03T08:59:34.197Z,8.769292
2022-12-03T09:00:34.197Z,8.769268
2022-12-03T09:01:34.298Z,8.769336
2022-12-03T09:02:34.186Z,8.769287
2022-12-03T09:03:34.169Z,8.769312
2022-12-03T09:04:34.230Z,8.769307
2022-12-03T09:05:34.151Z,8.769285
2022-12-03T09:06:34.149Z,8.769301
2022-12-03T09:07:34.242Z,8.769246
2022-12-03T09:08:34.145Z,8.769296
2022-12-03T09:09:34.146Z,8.769341
2022-12-03T09:10:34.125Z,8.769314
2022-12-03T09:11:34.114Z,8.769284
2022-12-03T09:12:34.114Z,8.769240
2022-12-03T09:13:34.184Z,8.769315
2022-12-03T09:14:34.115Z,8.769264
2022-12-03T09:15:34.106Z,8.769258
2022-12-03T09:16:34.170Z,8.769194
2022-12-03T09:17:34.073Z,8.769202
2022-12-03T09:18:34.084Z,8.769217
2022-12-03T09:19:34.151Z,8.769221
2022-12-03T09:20:34.066Z,8.769221
2022-12-03T09:21:34.035Z,8.769217
2022-12-03T09:22:34.048Z,8.769278
2022-12-03T09:23:34.042Z,8.769267
2022-12-03T09:24:34.040Z,8.769223
2022-12-03T09:25:34.081Z,8.769204
2022-12-03T09:26:34.028Z,8.769220
2022-12-03T09:27:34.021Z,8.769236
2022-12-03T09:28:34.005Z,8.769207
2022-12-03T09:29:34.013Z,8.769297
2022-12-03T09:30:33.981Z,8.769325
2022-12-03T09:31:34.085Z,8.769290
2022-12-03T09:32:34.034Z,8.769303
2022-12-03T09:33:33.960Z,8.769269
2022-12-03T09:34:33.948Z,8.769284
2022-12-03T09:35:33.934Z,8.769289
2022-12-03T09:36:33.939Z,8.769311
2022-12-03T09:37:33.995Z,8.769271
2022-12-03T09:38:33.924Z,8.769287
2022-12-03T09:39:33.956Z,8.769285
2022-12-03T09:40:33.919Z,8.769278
2022-12-03T09:41:33.898Z,8.769317
2022-12-03T09:42:33.897Z,8.769299
2022-12-03T09:44:02.791Z,8.769309
2022-12-03T09:44:34.930Z,8.769257
2022-12-03T09:45:33.954Z,8.769258
2022-12-03T09:46:33.956Z,8.769256
2022-12-03T09:47:33.875Z,8.769227
2022-12-03T09:48:33.863Z,8.769265
2022-12-03T09:49:33.918Z,8.769215
2022-12-03T09:50:33.821Z,8.769243
2022-12-03T09:51:33.900Z,8.769247
2022-12-03T09:52:33.840Z,8.769275
2022-12-03T09:53:39.661Z,8.769199
2022-12-03T09:54:34.868Z,8.769253
2022-12-03T09:55:33.796Z,8.769307
2022-12-03T09:56:33.810Z,8.769266
2022-12-03T09:57:33.797Z,8.769279
2022-12-03T09:58:35.067Z,8.769255
2022-12-03T09:59:41.309Z,8.769248
2022-12-03T10:00:33.957Z,8.769231
2022-12-03T10:01:33.820Z,8.769229
2022-12-03T10:02:33.765Z,8.769265
2022-12-03T10:03:33.801Z,8.769249
2022-12-03T10:04:33.831Z,8.769303
2022-12-03T10:05:33.738Z,8.769278
2022-12-03T10:06:33.805Z,8.769271
2022-12-03T10:07:33.771Z,8.769206
2022-12-03T10:08:33.714Z,8.769221
2022-12-03T10:09:33.734Z,8.769243
2022-12-03T10:10:33.703Z,8.769263
2022-12-03T10:11:33.674Z,8.769335
2022-12-03T10:12:33.738Z,8.769265
2022-12-03T10:13:33.669Z,8.769257
2022-12-03T10:14:33.665Z,8.769288
2022-12-03T10:15:33.653Z,8.769341
2022-12-03T10:16:33.714Z,8.769336
2022-12-03T10:17:33.656Z,8.769335
2022-12-03T10:18:38.327Z,8.769301
2022-12-03T10:19:34.635Z,8.769300
2022-12-03T10:20:33.639Z,8.769303
2022-12-03T10:21:33.637Z,8.769291
2022-12-03T10:22:33.618Z,8.769256
2022-12-03T10:23:33.606Z,8.769247
2022-12-03T10:24:33.641Z,8.769244
2022-12-03T10:25:33.595Z,8.769315
2022-12-03T10:26:33.595Z,8.769278
2022-12-03T10:27:33.579Z,8.769325
2022-12-03T10:28:33.627Z,8.769314
2022-12-03T10:29:34.662Z,8.769269
2022-12-03T10:30:33.680Z,8.769316
2022-12-03T10:31:33.539Z,8.769319
2022-12-03T10:32:33.539Z,8.769249
2022-12-03T10:33:33.549Z,8.769248
2022-12-03T10:34:33.531Z,8.769328
2022-12-03T10:35:33.516Z,8.769280
2022-12-03T10:36:33.594Z,8.769263
2022-12-03T10:37:33.528Z,8.769258
2022-12-03T10:38:33.496Z,8.769253
2022-12-03T10:39:33.502Z,8.769279
2022-12-03T10:40:33.505Z,8.769292
2022-12-03T10:41:33.476Z,8.769345
2022-12-03T10:42:33.535Z,8.769340
2022-12-03T10:43:33.458Z,8.769319
2022-12-03T10:44:33.485Z,8.769329
2022-12-03T10:45:33.458Z,8.769296
2022-12-03T10:46:33.566Z,8.769300
2022-12-03T10:47:33.543Z,8.769230
2022-12-03T10:48:33.524Z,8.769257
2022-12-03T10:49:33.462Z,8.769254
2022-12-03T10:50:33.427Z,8.769298
2022-12-03T10:51:33.415Z,8.769200
2022-12-03T10:52:33.408Z,8.769217
2022-12-03T10:53:33.409Z,8.769347
2022-12-03T10:54:33.457Z,8.769369
2022-12-03T10:55:33.421Z,8.769376
2022-12-03T10:56:33.385Z,8.769378
2022-12-03T10:57:33.377Z,8.769200
2022-12-03T10:58:33.369Z,8.769232
2022-12-03T10:59:33.354Z,8.769237
2022-12-03T11:00:33.708Z,8.769254
2022-12-03T11:01:33.427Z,8.769325
2022-12-03T11:02:33.347Z,8.769261
2022-12-03T11:03:33.359Z,8.769239
2022-12-03T11:04:33.329Z,8.769315
2022-12-03T11:05:33.316Z,8.769274
2022-12-03T11:06:33.361Z,8.769239
2022-12-03T11:07:33.350Z,8.769223
2022-12-03T11:08:33.303Z,8.769237
2022-12-03T11:09:33.316Z,8.769165
2022-12-03T11:10:33.285Z,8.769163
2022-12-03T11:11:33.268Z,8.769249
2022-12-03T11:12:33.311Z,8.769238
2022-12-03T11:13:33.265Z,8.769292
2022-12-03T11:14:33.286Z,8.769227
2022-12-03T11:15:33.293Z,8.769260
2022-12-03T11:16:33.292Z,8.769258
2022-12-03T11:17:33.216Z,8.769239
2022-12-03T11:18:33.272Z,8.769284
2022-12-03T11:19:33.215Z,8.769288
2022-12-03T11:20:33.241Z,8.769305
2022-12-03T11:21:33.204Z,8.769285
2022-12-03T11:22:33.199Z,8.769333
2022-12-03T11:23:33.208Z,8.769324
2022-12-03T11:24:33.250Z,8.769280
2022-12-03T11:25:33.168Z,8.769281
2022-12-03T11:26:33.170Z,8.769246
2022-12-03T11:27:33.182Z,8.769192
2022-12-03T11:28:33.156Z,8.769197
2022-12-03T11:29:33.155Z,8.769275
2022-12-03T11:30:33.209Z,8.769283
2022-12-03T11:31:33.204Z,8.769310
2022-12-03T11:32:33.165Z,8.769269
2022-12-03T11:33:33.133Z,8.769321
2022-12-03T11:34:33.145Z,8.769306
2022-12-03T11:35:33.109Z,8.769332
2022-12-03T11:37:00.346Z,8.769328
2022-12-03T11:37:34.119Z,8.769385
2022-12-03T11:38:33.105Z,8.769310
2022-12-03T11:39:33.074Z,8.769343
2022-12-03T11:40:39.124Z,8.769330
2022-12-03T11:41:34.164Z,8.769348
2022-12-03T11:42:33.050Z,8.769301
2022-12-03T11:43:33.087Z,8.769275
2022-12-03T11:44:33.041Z,8.769299