createdAt,value
2018-08-03T00:00:26.989Z,0.00
2018-08-03T00:01:26.966Z,0.00
2018-08-03T00:02:27.015Z,0.00
2018-08-03T00:03:26.936Z,0.00
2018-08-03T00:04:26.913Z,0.00
2018-08-03T00:05:26.894Z,0.00
2018-08-03T00:06:26.874Z,0.00
2018-08-03T00:07:26.854Z,0.00
2018-08-03T00:08:26.825Z,0.00
2018-08-03T00:09:26.809Z,0.00
2018-08-03T00:10:27.877Z,0.00
2018-08-03T00:11:26.773Z,0.00
2018-08-03T00:12:26.869Z,0.00
2018-08-03T00:13:26.874Z,0.00
2018-08-03T00:14:26.782Z,0.00
2018-08-03T00:15:26.683Z,0.00
2018-08-03T00:16:27.716Z,0.00
2018-08-03T00:17:26.658Z,0.00
2018-08-03T00:18:26.706Z,0.00
2018-08-03T00:19:26.623Z,0.00
2018-08-03T00:20:26.588Z,0.00
2018-08-03T00:21:26.583Z,0.00
2018-08-03T00:22:26.559Z,0.00
2018-08-03T00:23:26.559Z,0.00
2018-08-03T00:24:26.524Z,0.00
2018-08-03T00:25:26.563Z,0.00
2018-08-03T00:26:26.465Z,0.00
2018-08-03T00:27:26.447Z,0.00
2018-08-03T00:28:26.431Z,0.00
2018-08-03T00:29:26.414Z,0.00
2018-08-03T00:30:26.394Z,0.00
2018-08-03T00:32:14.381Z,0.00
2018-08-03T00:33:14.371Z,0.00
2018-08-03T00:34:14.313Z,0.00
2018-08-03T00:35:14.295Z,0.00
2018-08-03T00:36:14.275Z,0.00
2018-08-03T00:37:14.246Z,0.00
2018-08-03T00:38:14.231Z,0.00
2018-08-03T00:39:14.238Z,0.00
2018-08-03T00:40:14.201Z,0.00
2018-08-03T00:41:14.174Z,0.00
2018-08-03T00:42:14.149Z,0.00
2018-08-03T00:43:14.137Z,0.00
2018-08-03T00:44:14.227Z,0.00
2018-08-03T00:45:14.111Z,0.00
2018-08-03T00:46:14.063Z,0.00
2018-08-03T00:47:14.049Z,0.00
2018-08-03T00:48:14.036Z,0.00
2018-08-03T00:49:15.082Z,0.00
2018-08-03T00:50:14.001Z,0.00
2018-08-03T00:51:14.075Z,0.00
2018-08-03T00:52:13.944Z,0.00
2018-08-03T00:53:13.985Z,0.00
2018-08-03T00:54:13.911Z,0.00
2018-08-03T00:55:14.008Z,0.00
2018-08-03T00:56:13.866Z,0.00
2018-08-03T00:57:13.905Z,0.00
2018-08-03T00:58:13.826Z,0.00
2018-08-03T00:59:13.920Z,0.00
2018-08-03T01:00:13.782Z,0.00
2018-08-03T01:01:13.834Z,0.00
2018-08-03T01:02:13.743Z,0.00
2018-08-03T01:03:13.842Z,0.00
2018-08-03T01:04:13.719Z,0.00
2018-08-03T01:05:13.748Z,0.00
2018-08-03T01:06:13.663Z,0.00
2018-08-03T01:07:13.763Z,0.00
2018-08-03T01:08:13.625Z,0.00
2018-08-03T01:09:13.678Z,0.00
2018-08-03T01:10:13.589Z,0.00
2018-08-03T01:11:13.611Z,0.00
2018-08-03T01:12:13.544Z,0.00
2018-08-03T01:13:13.598Z,0.00
2018-08-03T01:14:13.501Z,0.00
2018-08-03T01:15:13.518Z,0.00
2018-08-03T01:16:13.457Z,0.00
2018-08-03T01:17:13.527Z,0.00
2018-08-03T01:18:13.422Z,0.00
2018-08-03T01:19:13.452Z,0.00
2018-08-03T01:20:13.382Z,0.00
2018-08-03T01:21:14.483Z,0.00
2018-08-03T01:22:13.345Z,0.00
2018-08-03T01:24:06.970Z,0.00
2018-08-03T01:25:06.996Z,0.00
2018-08-03T01:27:13.235Z,0.00
2018-08-03T01:28:13.205Z,0.00
2018-08-03T01:29:13.173Z,0.00
2018-08-03T01:30:13.152Z,0.00
2018-08-03T01:31:13.232Z,0.00
2018-08-03T01:32:13.104Z,0.00
2018-08-03T01:33:13.092Z,0.00
2018-08-03T01:34:13.078Z,0.00
2018-08-03T01:35:13.055Z,0.00
2018-08-03T01:36:13.122Z,0.00
2018-08-03T01:37:13.014Z,0.00
2018-08-03T01:38:12.997Z,0.00
2018-08-03T01:39:12.966Z,0.00
2018-08-03T01:40:12.951Z,0.00
2018-08-03T01:41:12.928Z,0.00
2018-08-03T01:42:12.922Z,0.00
2018-08-03T01:43:12.885Z,0.00
2018-08-03T01:44:12.874Z,0.00
2018-08-03T01:45:12.843Z,0.00
2018-08-03T01:46:12.835Z,0.00
2018-08-03T01:47:12.801Z,0.00
2018-08-03T01:48:12.801Z,0.00
2018-08-03T01:49:12.808Z,0.00
2018-08-03T01:50:12.745Z,0.00
2018-08-03T01:51:12.738Z,0.00
2018-08-03T01:52:12.700Z,0.00
2018-08-03T01:53:12.683Z,0.00
2018-08-03T01:54:12.659Z,0.00
2018-08-03T01:55:12.632Z,0.00
2018-08-03T01:56:58.930Z,0.00
2018-08-03T01:57:58.892Z,0.00
2018-08-03T01:59:52.362Z,0.00
2018-08-03T02:00:52.353Z,0.00
2018-08-03T02:01:52.412Z,0.00
2018-08-03T02:02:52.286Z,0.00
2018-08-03T02:03:52.334Z,0.00
2018-08-03T02:04:52.268Z,0.00
2018-08-03T02:05:52.235Z,0.00
2018-08-03T02:06:52.238Z,0.00
2018-08-03T02:07:52.192Z,0.00
2018-08-03T02:08:52.172Z,0.00
2018-08-03T02:09:52.178Z,0.00
2018-08-03T02:10:52.125Z,0.00
2018-08-03T02:11:52.134Z,0.00
2018-08-03T02:12:52.082Z,0.00
2018-08-03T02:13:52.080Z,0.00
2018-08-03T02:14:52.046Z,0.00
2018-08-03T02:15:52.033Z,0.00
2018-08-03T02:16:52.110Z,0.00
2018-08-03T02:17:51.984Z,0.00
2018-08-03T02:18:51.964Z,0.00
2018-08-03T02:19:51.937Z,0.00
2018-08-03T02:20:51.954Z,0.00
2018-08-03T02:21:51.895Z,0.00
2018-08-03T02:22:51.876Z,0.00
2018-08-03T02:23:51.888Z,0.00
2018-08-03T02:24:51.839Z,0.00
2018-08-03T02:25:51.828Z,0.00
2018-08-03T02:26:51.796Z,0.00
2018-08-03T02:27:51.863Z,0.00
2018-08-03T02:28:51.763Z,0.00
2018-08-03T02:29:51.730Z,0.00
2018-08-03T02:30:51.782Z,0.00
2018-08-03T02:31:51.691Z,0.00
2018-08-03T02:32:51.669Z,0.00
2018-08-03T02:33:52.728Z,0.00
2018-08-03T02:34:51.639Z,0.00
2018-08-03T02:35:56.330Z,0.00
2018-08-03T02:36:51.583Z,0.00
2018-08-03T02:37:53.677Z,0.00
2018-08-03T02:38:51.560Z,0.00
2018-08-03T02:39:51.540Z,0.00
2018-08-03T02:40:51.497Z,0.00
2018-08-03T02:41:52.604Z,0.00
2018-08-03T02:42:51.464Z,0.00
2018-08-03T02:43:53.527Z,0.00
2018-08-03T02:44:51.424Z,0.00
2018-08-03T02:45:51.480Z,0.00
2018-08-03T02:46:51.386Z,0.00
2018-08-03T02:47:52.440Z,0.00
2018-08-03T02:48:51.329Z,0.00
2018-08-03T02:49:51.407Z,0.00
2018-08-03T02:50:51.311Z,0.00
2018-08-03T02:51:51.320Z,0.00
2018-08-03T02:52:51.272Z,0.00
2018-08-03T02:53:51.337Z,0.00
2018-08-03T02:54:51.207Z,0.00
2018-08-03T02:55:51.190Z,0.00
2018-08-03T02:56:51.174Z,0.00
2018-08-03T02:57:51.261Z,0.00
2018-08-03T02:58:51.125Z,0.00
2018-08-03T02:59:51.115Z,0.00
2018-08-03T03:00:51.080Z,0.00
2018-08-03T03:01:52.107Z,0.00
2018-08-03T03:02:51.041Z,0.00
2018-08-03T03:03:55.905Z,0.00
2018-08-03T03:04:50.998Z,0.00
2018-08-03T03:05:56.842Z,0.00
2018-08-03T03:06:50.959Z,0.00
2018-08-03T03:07:50.963Z,0.00
2018-08-03T03:08:50.929Z,0.00
2018-08-03T03:09:52.977Z,0.00
2018-08-03T03:10:50.889Z,0.00
2018-08-03T03:11:56.879Z,0.00
2018-08-03T03:12:50.840Z,0.00
2018-08-03T03:13:50.857Z,0.00
2018-08-03T03:14:50.805Z,0.00
2018-08-03T03:15:50.863Z,0.00
2018-08-03T03:16:50.752Z,0.00
2018-08-03T03:17:51.800Z,4.00
2018-08-03T03:18:50.714Z,0.00
2018-08-03T03:19:50.811Z,0.00
2018-08-03T03:20:50.692Z,4.00
2018-08-03T03:21:50.708Z,4.00
2018-08-03T03:22:50.630Z,0.00
2018-08-03T03:23:50.711Z,4.00
2018-08-03T03:24:50.584Z,4.00
2018-08-03T03:25:52.677Z,8.00
2018-08-03T03:26:50.542Z,4.00
2018-08-03T03:27:50.544Z,4.00
2018-08-03T03:28:50.503Z,4.00
2018-08-03T03:29:50.600Z,8.00
2018-08-03T03:30:50.459Z,8.00
2018-08-03T03:31:50.513Z,12.00
2018-08-03T03:32:50.422Z,12.00
2018-08-03T03:33:51.443Z,12.00
2018-08-03T03:34:50.381Z,16.00
2018-08-03T03:35:50.430Z,16.00
2018-08-03T03:36:50.331Z,16.00
2018-08-03T03:37:51.380Z,20.00
2018-08-03T03:38:50.289Z,24.00
2018-08-03T03:39:50.365Z,24.00
2018-08-03T03:40:50.241Z,28.00
2018-08-03T03:41:50.297Z,32.00
2018-08-03T03:42:51.819Z,36.00
2018-08-03T03:43:50.291Z,40.00
2018-08-03T03:44:50.169Z,48.00
2018-08-03T03:45:50.210Z,52.00
2018-08-03T03:46:50.137Z,52.00
2018-08-03T03:47:51.129Z,60.00
2018-08-03T03:48:50.080Z,68.00
2018-08-03T03:49:50.140Z,72.00
2018-08-03T03:50:50.073Z,76.00
2018-08-03T03:51:51.053Z,84.00
2018-08-03T03:52:49.998Z,92.00
2018-08-03T03:53:50.046Z,100.00
2018-08-03T03:54:49.966Z,108.00
2018-08-03T03:55:50.062Z,112.00
2018-08-03T03:56:49.926Z,124.00
2018-08-03T03:57:50.991Z,132.00
2018-08-03T03:58:49.870Z,140.00
2018-08-03T03:59:49.878Z,152.00
2018-08-03T04:00:49.851Z,160.00
2018-08-03T04:01:49.892Z,172.00
2018-08-03T04:02:49.795Z,184.00
2018-08-03T04:03:50.831Z,192.00
2018-08-03T04:04:49.745Z,208.00
2018-08-03T04:05:50.836Z,220.00
2018-08-03T04:06:49.705Z,232.00
2018-08-03T04:07:49.728Z,248.00
2018-08-03T04:08:49.672Z,264.00
2018-08-03T04:09:50.660Z,276.00
2018-08-03T04:10:49.629Z,292.00
2018-08-03T04:11:49.659Z,304.00
2018-08-03T04:12:49.579Z,320.00
2018-08-03T04:13:50.697Z,340.00
2018-08-03T04:14:49.583Z,356.00
2018-08-03T04:15:50.599Z,376.00
2018-08-03T04:16:49.529Z,396.00
2018-08-03T04:17:50.520Z,416.00
2018-08-03T04:18:49.455Z,436.00
2018-08-03T04:19:49.501Z,452.00
2018-08-03T04:20:49.433Z,472.00
2018-08-03T04:21:49.417Z,492.00
2018-08-03T04:22:49.370Z,516.00
2018-08-03T04:23:49.427Z,536.00
2018-08-03T04:24:49.336Z,556.00
2018-08-03T04:25:49.341Z,576.00
2018-08-03T04:26:49.298Z,600.00
2018-08-03T04:27:50.379Z,620.00
2018-08-03T04:28:49.259Z,644.00
2018-08-03T04:29:49.260Z,664.00
2018-08-03T04:30:49.206Z,684.00
2018-08-03T04:31:51.221Z,704.00
2018-08-03T04:32:49.163Z,724.00
2018-08-03T04:33:50.209Z,748.00
2018-08-03T04:34:49.127Z,768.00
2018-08-03T04:35:49.142Z,792.00
2018-08-03T04:36:49.081Z,816.00
2018-08-03T04:37:49.157Z,836.00
2018-08-03T04:38:49.073Z,856.00
2018-08-03T04:39:50.105Z,876.00
2018-08-03T04:40:49.015Z,900.00
2018-08-03T04:41:49.078Z,920.00
2018-08-03T04:42:48.953Z,948.00
2018-08-03T04:43:48.988Z,972.00
2018-08-03T04:44:48.930Z,992.00
2018-08-03T04:45:49.926Z,1012.00
2018-08-03T04:46:48.878Z,1036.00
2018-08-03T04:47:48.916Z,1060.00
2018-08-03T04:48:48.839Z,1076.00
2018-08-03T04:49:48.827Z,1104.00
2018-08-03T04:50:48.817Z,1136.00
2018-08-03T04:51:48.839Z,1164.00
2018-08-03T04:52:48.776Z,1188.00
2018-08-03T04:53:48.789Z,1216.00
2018-08-03T04:54:48.754Z,1252.00
2018-08-03T04:55:48.698Z,1288.00
2018-08-03T04:56:48.663Z,1316.00
2018-08-03T04:57:48.682Z,1332.00
2018-08-03T04:58:48.620Z,1356.00
2018-08-03T04:59:48.608Z,1376.00
2018-08-03T05:00:48.591Z,1396.00
2018-08-03T05:01:48.588Z,1420.00
2018-08-03T05:02:48.535Z,1444.00
2018-08-03T05:03:48.553Z,1464.00
2018-08-03T05:04:48.552Z,1472.00
2018-08-03T05:05:48.566Z,1476.00
2018-08-03T05:06:48.457Z,1484.00
2018-08-03T05:07:48.437Z,1508.00
2018-08-03T05:08:49.512Z,1532.00
2018-08-03T05:09:48.406Z,1568.00
2018-08-03T05:10:48.522Z,1608.00
2018-08-03T05:11:48.365Z,1648.00
2018-08-03T05:12:52.915Z,1672.00
2018-08-03T05:13:48.310Z,1696.00
2018-08-03T05:14:48.452Z,1708.00
2018-08-03T05:15:48.279Z,1740.00
2018-08-03T05:16:48.259Z,1756.00
2018-08-03T05:17:48.370Z,1756.00
2018-08-03T05:18:48.208Z,1752.00
2018-08-03T05:19:49.281Z,1772.00
2018-08-03T05:20:48.163Z,1804.00
2018-08-03T05:21:48.284Z,1816.00
2018-08-03T05:22:48.120Z,1816.00
2018-08-03T05:23:48.189Z,1832.00
2018-08-03T05:24:48.083Z,1844.00
2018-08-03T05:25:50.099Z,1860.00
2018-08-03T05:26:48.041Z,1864.00
2018-08-03T05:28:33.937Z,1884.00
2018-08-03T05:29:33.945Z,1892.00
2018-08-03T05:31:28.482Z,1908.00
2018-08-03T05:32:27.340Z,1924.00
2018-08-03T05:33:27.413Z,1944.00
2018-08-03T05:34:27.295Z,1964.00
2018-08-03T05:35:27.420Z,1980.00
2018-08-03T05:36:27.267Z,2000.00
2018-08-03T05:37:27.301Z,2012.00
2018-08-03T05:38:27.222Z,2016.00
2018-08-03T05:39:27.306Z,2040.00
2018-08-03T05:40:27.170Z,2044.00
2018-08-03T05:41:27.737Z,2060.00
2018-08-03T05:42:27.153Z,2060.00
2018-08-03T05:43:27.123Z,2068.00
2018-08-03T05:44:27.101Z,2080.00
2018-08-03T05:45:27.156Z,2096.00
2018-08-03T05:46:27.065Z,2108.00
2018-08-03T05:47:27.070Z,2132.00
2018-08-03T05:48:27.032Z,2148.00
2018-08-03T05:49:27.067Z,2160.00
2018-08-03T05:50:26.977Z,2168.00
2018-08-03T05:51:26.972Z,2184.00
2018-08-03T05:52:26.970Z,2192.00
2018-08-03T05:53:26.983Z,2208.00
2018-08-03T05:54:26.880Z,2212.00
2018-08-03T05:55:26.897Z,2220.00
2018-08-03T05:56:26.839Z,2232.00
2018-08-03T05:57:26.914Z,2248.00
2018-08-03T05:58:26.806Z,2264.00
2018-08-03T05:59:26.798Z,2280.00
2018-08-03T06:00:26.832Z,2296.00
2018-08-03T06:01:26.752Z,2320.00
2018-08-03T06:02:26.750Z,2336.00
2018-08-03T06:03:26.703Z,2348.00
2018-08-03T06:04:26.762Z,2364.00
2018-08-03T06:05:26.658Z,2380.00
2018-08-03T06:06:26.771Z,2384.00
2018-08-03T06:07:26.629Z,2396.00
2018-08-03T06:08:26.680Z,2404.00
2018-08-03T06:09:26.608Z,2416.00
2018-08-03T06:10:26.724Z,2432.00
2018-08-03T06:11:26.543Z,2448.00
2018-08-03T06:12:26.886Z,2464.00
2018-08-03T06:13:26.490Z,2484.00
2018-08-03T06:14:26.650Z,2504.00
2018-08-03T06:15:26.444Z,2524.00
2018-08-03T06:16:26.426Z,2548.00
2018-08-03T06:17:26.549Z,2560.00
2018-08-03T06:18:26.393Z,2580.00
2018-08-03T06:19:26.455Z,2592.00
2018-08-03T06:20:26.342Z,2604.00
2018-08-03T06:21:27.391Z,2616.00
2018-08-03T06:22:26.313Z,2628.00
2018-08-03T06:23:41.967Z,2644.00
2018-08-03T06:24:26.249Z,2652.00
2018-08-03T06:25:26.408Z,2668.00
2018-08-03T06:26:26.217Z,2700.00
2018-08-03T06:27:30.954Z,2716.00
2018-08-03T06:28:26.184Z,2724.00
2018-08-03T06:29:26.397Z,2736.00
2018-08-03T06:30:26.134Z,2772.00
2018-08-03T06:31:27.305Z,2772.00
2018-08-03T06:32:26.098Z,2764.00
2018-08-03T06:33:26.077Z,2736.00
2018-08-03T06:34:26.226Z,2752.00
2018-08-03T06:35:26.018Z,2904.00
2018-08-03T06:36:26.211Z,3448.00
2018-08-03T06:37:25.989Z,3564.00
2018-08-03T06:38:26.114Z,3120.00
2018-08-03T06:39:25.961Z,2912.00
2018-08-03T06:40:26.127Z,2888.00
2018-08-03T06:41:25.891Z,2908.00
2018-08-03T06:42:26.038Z,2932.00
2018-08-03T06:43:25.859Z,3128.00
2018-08-03T06:44:26.990Z,3272.00
2018-08-03T06:45:25.813Z,3076.00
2018-08-03T06:46:25.968Z,3068.00
2018-08-03T06:47:25.766Z,3084.00
2018-08-03T06:48:25.944Z,3248.00
2018-08-03T06:49:25.722Z,3348.00
2018-08-03T06:50:30.493Z,3232.00
2018-08-03T06:51:25.704Z,3216.00
2018-08-03T06:52:31.465Z,3160.00
2018-08-03T06:53:25.635Z,3032.00
2018-08-03T06:54:25.632Z,2984.00
2018-08-03T06:55:25.595Z,2960.00
2018-08-03T06:56:25.732Z,2972.00
2018-08-03T06:57:25.561Z,2968.00
2018-08-03T06:58:25.538Z,2968.00
2018-08-03T06:59:25.528Z,2956.00
2018-08-03T07:00:25.483Z,2956.00
2018-08-03T07:01:25.460Z,2972.00
2018-08-03T07:02:25.568Z,2988.00
2018-08-03T07:03:25.435Z,2984.00
2018-08-03T07:04:25.462Z,2972.00
2018-08-03T07:05:25.385Z,2972.00
2018-08-03T07:06:25.354Z,2972.00
2018-08-03T07:07:25.351Z,2964.00
2018-08-03T07:08:25.341Z,2956.00
2018-08-03T07:09:25.292Z,2956.00
2018-08-03T07:10:26.439Z,2952.00
2018-08-03T07:11:25.278Z,2960.00
2018-08-03T07:12:25.258Z,2976.00
2018-08-03T07:13:25.209Z,3000.00
2018-08-03T07:14:25.196Z,3012.00
2018-08-03T07:15:25.194Z,3008.00
2018-08-03T07:16:25.264Z,3000.00
2018-08-03T07:17:25.122Z,2988.00
2018-08-03T07:18:25.231Z,2984.00
2018-08-03T07:19:25.076Z,2992.00
2018-08-03T07:20:25.264Z,2972.00
2018-08-03T07:21:25.029Z,2968.00
2018-08-03T07:22:25.086Z,2972.00
2018-08-03T07:23:25.005Z,2972.00
2018-08-03T07:24:24.972Z,2980.00
2018-08-03T07:25:24.944Z,2976.00
2018-08-03T07:26:24.974Z,2960.00
2018-08-03T07:27:25.010Z,2976.00
2018-08-03T07:28:24.896Z,2968.00
2018-08-03T07:29:24.924Z,2960.00
2018-08-03T07:30:24.847Z,2952.00
2018-08-03T07:31:24.831Z,2944.00
2018-08-03T07:32:24.799Z,2928.00
2018-08-03T07:33:24.776Z,2940.00
2018-08-03T07:34:24.769Z,2936.00
2018-08-03T07:35:24.761Z,2940.00
2018-08-03T07:36:24.712Z,2948.00
2018-08-03T07:37:24.794Z,2952.00
2018-08-03T07:38:24.670Z,2956.00
2018-08-03T07:39:24.654Z,2956.00
2018-08-03T07:40:24.695Z,2960.00
2018-08-03T07:41:24.604Z,2944.00
2018-08-03T07:42:24.716Z,2932.00
2018-08-03T07:43:24.689Z,2912.00
2018-08-03T07:44:24.651Z,2924.00
2018-08-03T07:45:24.520Z,2928.00
2018-08-03T07:46:24.526Z,2924.00
2018-08-03T07:47:24.475Z,2916.00
2018-08-03T07:48:24.578Z,2912.00
2018-08-03T07:49:24.444Z,2916.00
2018-08-03T07:50:24.451Z,2904.00
2018-08-03T07:51:24.399Z,2916.00
2018-08-03T07:52:24.383Z,2912.00
2018-08-03T07:53:24.353Z,2916.00
2018-08-03T07:54:24.375Z,2912.00
2018-08-03T07:55:24.316Z,2900.00
2018-08-03T07:56:24.394Z,2896.00
2018-08-03T07:57:24.263Z,2912.00
2018-08-03T07:58:24.303Z,2896.00
2018-08-03T07:59:24.215Z,2880.00
2018-08-03T08:00:24.206Z,2884.00
2018-08-03T08:01:24.220Z,2880.00
2018-08-03T08:02:24.167Z,2884.00
2018-08-03T08:03:24.236Z,2872.00
2018-08-03T08:04:24.111Z,2876.00
2018-08-03T08:05:24.149Z,2864.00
2018-08-03T08:06:24.133Z,2856.00
2018-08-03T08:07:24.088Z,2848.00
2018-08-03T08:08:24.021Z,2840.00
2018-08-03T08:09:24.081Z,2840.00
2018-08-03T08:10:23.990Z,2840.00
2018-08-03T08:11:24.015Z,2844.00
2018-08-03T08:12:23.943Z,2856.00
2018-08-03T08:13:24.018Z,2868.00
2018-08-03T08:14:23.925Z,2908.00
2018-08-03T08:15:23.920Z,2880.00
2018-08-03T08:16:23.852Z,2888.00
2018-08-03T08:17:23.845Z,2880.00
2018-08-03T08:18:23.831Z,2888.00
2018-08-03T08:19:23.839Z,2868.00
2018-08-03T08:20:23.767Z,2860.00
2018-08-03T08:21:23.871Z,2840.00
2018-08-03T08:22:23.726Z,2844.00
2018-08-03T08:23:23.768Z,2844.00
2018-08-03T08:24:23.694Z,2848.00
2018-08-03T08:25:23.778Z,2848.00
2018-08-03T08:26:23.641Z,2840.00
2018-08-03T08:27:23.690Z,2852.00
2018-08-03T08:28:23.604Z,2864.00
2018-08-03T08:29:23.596Z,2836.00
2018-08-03T08:30:23.561Z,2840.00
2018-08-03T08:31:23.641Z,2836.00
2018-08-03T08:32:23.538Z,2840.00
2018-08-03T08:33:23.489Z,2836.00
2018-08-03T08:34:23.524Z,2820.00
2018-08-03T08:35:23.462Z,2840.00
2018-08-03T08:36:23.553Z,2828.00
2018-08-03T08:37:23.422Z,2824.00
2018-08-03T08:38:23.469Z,2820.00
2018-08-03T08:39:23.371Z,2812.00
2018-08-03T08:40:23.371Z,2800.00
2018-08-03T08:41:23.322Z,2800.00
2018-08-03T08:42:23.328Z,2792.00
2018-08-03T08:43:23.447Z,2772.00
2018-08-03T08:44:23.265Z,2772.00
2018-08-03T08:45:23.307Z,2764.00
2018-08-03T08:46:23.221Z,2768.00
2018-08-03T08:47:23.217Z,2772.00
2018-08-03T08:48:23.172Z,2752.00
2018-08-03T08:49:23.220Z,2760.00
2018-08-03T08:50:23.136Z,2756.00
2018-08-03T08:51:23.131Z,2752.00
2018-08-03T08:52:23.113Z,2756.00
2018-08-03T08:53:23.157Z,2756.00
2018-08-03T08:54:23.054Z,2760.00
2018-08-03T08:55:23.060Z,2768.00
2018-08-03T08:56:23.028Z,2764.00
2018-08-03T08:57:23.079Z,2760.00
2018-08-03T08:58:22.988Z,2752.00
2018-08-03T08:59:22.978Z,2788.00
2018-08-03T09:00:22.929Z,2792.00
2018-08-03T09:01:22.915Z,2788.00
2018-08-03T09:02:22.905Z,2780.00
2018-08-03T09:03:22.864Z,2776.00
2018-08-03T09:04:22.919Z,2768.00
2018-08-03T09:05:22.847Z,2768.00
2018-08-03T09:06:22.828Z,2772.00
2018-08-03T09:07:22.871Z,2844.00
2018-08-03T09:08:22.841Z,2760.00
2018-08-03T09:09:22.751Z,2752.00
2018-08-03T09:10:22.715Z,2764.00
2018-08-03T09:11:22.762Z,2776.00
2018-08-03T09:12:22.681Z,2784.00
2018-08-03T09:13:22.709Z,2772.00
2018-08-03T09:14:22.643Z,2776.00
2018-08-03T09:15:22.684Z,2820.00
2018-08-03T09:16:22.615Z,2836.00
2018-08-03T09:17:22.686Z,2756.00
2018-08-03T09:18:22.605Z,2768.00
2018-08-03T09:19:22.549Z,2772.00
2018-08-03T09:20:22.610Z,2772.00
2018-08-03T09:21:22.497Z,2764.00
2018-08-03T09:22:22.518Z,2764.00
2018-08-03T09:23:22.468Z,2764.00
2018-08-03T09:24:22.528Z,2760.00
2018-08-03T09:25:22.408Z,2752.00
2018-08-03T09:26:22.404Z,2748.00
2018-08-03T09:27:22.368Z,2740.00
2018-08-03T09:28:22.502Z,2732.00
2018-08-03T09:29:22.366Z,2732.00
2018-08-03T09:30:22.359Z,2776.00
2018-08-03T09:31:22.300Z,2744.00
2018-08-03T09:32:22.368Z,2752.00
2018-08-03T09:33:22.239Z,2752.00
2018-08-03T09:34:22.236Z,2736.00
2018-08-03T09:35:22.288Z,2744.00
2018-08-03T09:36:22.209Z,2740.00
2018-08-03T09:37:22.172Z,2732.00
2018-08-03T09:38:22.146Z,2724.00
2018-08-03T09:39:22.165Z,2712.00
2018-08-03T09:40:22.126Z,2708.00
2018-08-03T09:41:22.085Z,2704.00
2018-08-03T09:42:22.067Z,2704.00
2018-08-03T09:43:22.050Z,2700.00
2018-08-03T09:44:22.029Z,2700.00
2018-08-03T09:45:22.007Z,2700.00
2018-08-03T09:46:21.982Z,2708.00
2018-08-03T09:47:21.961Z,2716.00
2018-08-03T09:48:21.931Z,2724.00
2018-08-03T09:49:21.921Z,2720.00
2018-08-03T09:50:21.909Z,2724.00
2018-08-03T09:51:21.885Z,2712.00
2018-08-03T09:52:21.861Z,2792.00
2018-08-03T09:53:21.834Z,2716.00
2018-08-03T09:54:21.836Z,2712.00
2018-08-03T09:56:07.729Z,2704.00
2018-08-03T09:57:07.703Z,2704.00
2018-08-03T09:59:01.307Z,2712.00
2018-08-03T10:00:01.217Z,2704.00
2018-08-03T10:01:01.216Z,2712.00
2018-08-03T10:02:01.168Z,2716.00
2018-08-03T10:03:01.149Z,2712.00
2018-08-03T10:04:01.131Z,2724.00
2018-08-03T10:05:01.101Z,2752.00
2018-08-03T10:06:01.086Z,2728.00
2018-08-03T10:07:01.067Z,2756.00
2018-08-03T10:08:01.147Z,2728.00
2018-08-03T10:09:01.053Z,2708.00
2018-08-03T10:10:01.005Z,2752.00
2018-08-03T10:11:00.982Z,2756.00
2018-08-03T10:12:00.976Z,2740.00
2018-08-03T10:13:00.988Z,2744.00
2018-08-03T10:14:00.934Z,2728.00
2018-08-03T10:15:00.906Z,2720.00
2018-08-03T10:16:01.922Z,2692.00
2018-08-03T10:17:00.867Z,2692.00
2018-08-03T10:18:00.843Z,2684.00
2018-08-03T10:19:00.864Z,2684.00
2018-08-03T10:20:02.812Z,2680.00
2018-08-03T10:21:00.797Z,2700.00
2018-08-03T10:22:00.778Z,2680.00
2018-08-03T10:23:00.746Z,2724.00
2018-08-03T10:24:00.721Z,2736.00
2018-08-03T10:25:00.704Z,2740.00
2018-08-03T10:26:00.719Z,2712.00
2018-08-03T10:27:00.683Z,2744.00
2018-08-03T10:28:01.658Z,2752.00
2018-08-03T10:29:00.638Z,2864.00
2018-08-03T10:30:46.520Z,2712.00
2018-08-03T10:31:46.527Z,2724.00
2018-08-03T10:32:46.436Z,2620.00
2018-08-03T10:33:46.436Z,2716.00
2018-08-03T10:34:46.399Z,2636.00
2018-08-03T10:35:46.455Z,2752.00
2018-08-03T10:36:46.354Z,2760.00
2018-08-03T10:37:48.410Z,2760.00
2018-08-03T10:38:46.499Z,2772.00
2018-08-03T10:39:46.369Z,2776.00
2018-08-03T10:40:46.280Z,2780.00
2018-08-03T10:41:46.286Z,2784.00
2018-08-03T10:42:46.277Z,2792.00
2018-08-03T10:43:46.303Z,2856.00
2018-08-03T10:44:46.241Z,2808.00
2018-08-03T10:45:46.246Z,2804.00
2018-08-03T10:46:46.153Z,2812.00
2018-08-03T10:47:46.227Z,2792.00
2018-08-03T10:48:46.137Z,2804.00
2018-08-03T10:49:47.159Z,2824.00
2018-08-03T10:50:46.086Z,2852.00
2018-08-03T10:51:46.124Z,2828.00
2018-08-03T10:52:46.060Z,2840.00
2018-08-03T10:53:46.191Z,2812.00
2018-08-03T10:54:45.992Z,2808.00
2018-08-03T10:55:46.043Z,2828.00
2018-08-03T10:56:45.963Z,2852.00
2018-08-03T10:57:46.018Z,2888.00
2018-08-03T10:58:45.929Z,2916.00
2018-08-03T10:59:46.918Z,2956.00
2018-08-03T11:00:45.919Z,2936.00
2018-08-03T11:01:46.042Z,2924.00
2018-08-03T11:02:45.841Z,2924.00
2018-08-03T11:03:46.886Z,2920.00
2018-08-03T11:04:45.804Z,2940.00
2018-08-03T11:05:45.872Z,3076.00
2018-08-03T11:06:45.799Z,3068.00
2018-08-03T11:07:45.808Z,3152.00
2018-08-03T11:08:45.725Z,2968.00
2018-08-03T11:09:45.792Z,3124.00
2018-08-03T11:10:45.707Z,3092.00
2018-08-03T11:12:32.200Z,3092.00
2018-08-03T11:13:32.269Z,3216.00
2018-08-03T11:14:32.122Z,3408.00
2018-08-03T11:15:32.215Z,3660.00
2018-08-03T11:16:32.085Z,3660.00
2018-08-03T11:17:32.125Z,3396.00
2018-08-03T11:18:32.048Z,3240.00
2018-08-03T11:19:32.145Z,3236.00
2018-08-03T11:20:32.010Z,3440.00
2018-08-03T11:21:32.051Z,3548.00
2018-08-03T11:22:31.970Z,3536.00
2018-08-03T11:23:32.064Z,3300.00
2018-08-03T11:24:31.934Z,3264.00
2018-08-03T11:25:31.966Z,3284.00
2018-08-03T11:26:31.886Z,3332.00
2018-08-03T11:27:31.992Z,3328.00
2018-08-03T11:28:31.851Z,3284.00
2018-08-03T11:29:31.897Z,3272.00
2018-08-03T11:30:31.812Z,3228.00
2018-08-03T11:31:31.942Z,3120.00
2018-08-03T11:32:31.783Z,2992.00
2018-08-03T11:33:31.830Z,3000.00
2018-08-03T11:34:31.730Z,3100.00
2018-08-03T11:35:31.830Z,3036.00
2018-08-03T11:36:31.708Z,3004.00
2018-08-03T11:37:31.754Z,3056.00
2018-08-03T11:38:31.666Z,3080.00
2018-08-03T11:39:31.649Z,3084.00
2018-08-03T11:40:31.617Z,3064.00
2018-08-03T11:41:31.667Z,3132.00
2018-08-03T11:42:31.600Z,3052.00
2018-08-03T11:43:31.578Z,3052.00
2018-08-03T11:44:31.545Z,3160.00
2018-08-03T11:45:31.589Z,3032.00
2018-08-03T11:46:31.520Z,2984.00
2018-08-03T11:47:31.496Z,3020.00
2018-08-03T11:48:31.475Z,3144.00
2018-08-03T11:49:31.516Z,3244.00
2018-08-03T11:50:31.432Z,3360.00
2018-08-03T11:51:31.423Z,3108.00
2018-08-03T11:52:31.406Z,3020.00
2018-08-03T11:53:31.454Z,3116.00
2018-08-03T11:55:17.526Z,3376.00
2018-08-03T11:56:17.493Z,3408.00
2018-08-03T11:57:17.536Z,3488.00
2018-08-03T11:58:17.471Z,3476.00
2018-08-03T11:59:17.444Z,3604.00
2018-08-03T12:00:17.412Z,3668.00
2018-08-03T12:01:17.456Z,3900.00
2018-08-03T12:02:17.364Z,4184.00
2018-08-03T12:03:17.362Z,4352.00
2018-08-03T12:04:17.327Z,4300.00
2018-08-03T12:05:17.380Z,4108.00
2018-08-03T12:06:17.280Z,3884.00
2018-08-03T12:07:17.291Z,3684.00
2018-08-03T12:08:17.241Z,3576.00
2018-08-03T12:09:17.302Z,3456.00
2018-08-03T12:10:17.215Z,3300.00
2018-08-03T12:11:17.213Z,3136.00
2018-08-03T12:12:17.185Z,3108.00
2018-08-03T12:13:17.230Z,3108.00
2018-08-03T12:14:17.129Z,3144.00
2018-08-03T12:15:17.144Z,3176.00
2018-08-03T12:16:17.096Z,3268.00
2018-08-03T12:17:17.160Z,3336.00
2018-08-03T12:18:17.055Z,3332.00
2018-08-03T12:19:17.060Z,3312.00
2018-08-03T12:20:17.019Z,3296.00
2018-08-03T12:21:17.074Z,3188.00
2018-08-03T12:22:17.010Z,3024.00
2018-08-03T12:23:16.983Z,2948.00
2018-08-03T12:24:16.977Z,2956.00
2018-08-03T12:25:16.996Z,2968.00
2018-08-03T12:26:16.910Z,2996.00
2018-08-03T12:27:16.916Z,3028.00
2018-08-03T12:28:16.875Z,3084.00
2018-08-03T12:29:16.925Z,3236.00
2018-08-03T12:30:16.834Z,3368.00
2018-08-03T12:31:16.884Z,3512.00
2018-08-03T12:32:16.798Z,3540.00
2018-08-03T12:33:16.844Z,3628.00
2018-08-03T12:34:16.791Z,3728.00
2018-08-03T12:35:16.769Z,3428.00
2018-08-03T12:36:16.731Z,3176.00
2018-08-03T12:37:16.784Z,3156.00