createdAt,value
2023-03-26T00:02:04.200Z,1.30
2023-03-26T00:04:33.667Z,1.67
2023-03-26T00:07:01.847Z,1.87
2023-03-26T00:09:30.461Z,1.70
2023-03-26T00:11:58.302Z,2.10
2023-03-26T00:14:26.911Z,2.03
2023-03-26T00:16:56.330Z,1.97
2023-03-26T00:19:24.187Z,2.60
2023-03-26T00:21:53.118Z,3.17
2023-03-26T00:24:20.840Z,3.07
2023-03-26T00:26:53.480Z,3.43
2023-03-26T00:29:22.850Z,4.10
2023-03-26T00:31:50.711Z,3.70
2023-03-26T00:34:20.743Z,3.70
2023-03-26T00:36:54.243Z,3.57
2023-03-26T00:39:23.861Z,4.37
2023-03-26T00:41:54.556Z,4.50
2023-03-26T00:44:23.000Z,4.17
2023-03-26T00:46:50.737Z,3.70
2023-03-26T00:49:19.917Z,4.23
2023-03-26T00:51:47.729Z,3.53
2023-03-26T00:54:15.689Z,3.53
2023-03-26T00:56:43.548Z,3.70
2023-03-26T00:59:11.681Z,4.10
2023-03-26T01:01:39.901Z,4.77
2023-03-26T01:04:31.223Z,4.20
2023-03-26T01:07:03.870Z,4.93
2023-03-26T01:09:37.516Z,4.40
2023-03-26T01:12:07.958Z,4.97
2023-03-26T01:14:36.086Z,4.50
2023-03-26T01:17:06.786Z,4.53
2023-03-26T01:19:44.811Z,4.60
2023-03-26T01:22:16.403Z,4.80
2023-03-26T01:24:48.644Z,5.47
2023-03-26T01:27:25.700Z,4.93
2023-03-26T01:29:55.679Z,5.37
2023-03-26T01:32:34.283Z,5.43
2023-03-26T01:35:15.612Z,4.30
2023-03-26T01:37:53.708Z,4.57
2023-03-26T01:40:28.202Z,5.07
2023-03-26T01:43:01.179Z,5.03
2023-03-26T01:45:33.046Z,4.83
2023-03-26T01:48:01.339Z,4.93
2023-03-26T01:50:29.426Z,4.97
2023-03-26T01:52:57.201Z,5.47
2023-03-26T01:55:34.121Z,4.77
2023-03-26T01:58:12.325Z,4.40
2023-03-26T02:00:48.123Z,4.43
2023-03-26T02:03:26.402Z,5.60
2023-03-26T02:06:00.449Z,4.83
2023-03-26T02:08:35.617Z,5.27
2023-03-26T02:11:11.493Z,5.30
2023-03-26T02:13:40.454Z,5.63
2023-03-26T02:16:14.123Z,5.43
2023-03-26T02:18:42.307Z,4.70
2023-03-26T02:21:12.910Z,4.93
2023-03-26T02:23:46.888Z,5.60
2023-03-26T02:26:18.190Z,5.13
2023-03-26T02:28:57.776Z,5.27
2023-03-26T02:31:26.484Z,4.77
2023-03-26T02:33:55.612Z,4.77
2023-03-26T02:36:27.243Z,4.43
2023-03-26T02:39:00.205Z,5.10
2023-03-26T02:41:31.389Z,5.07
2023-03-26T02:44:03.061Z,5.10
2023-03-26T02:46:53.874Z,4.87
2023-03-26T02:49:40.205Z,5.67
2023-03-26T02:52:08.202Z,6.03
2023-03-26T02:54:37.223Z,5.00
2023-03-26T02:57:23.724Z,5.60
2023-03-26T02:59:52.782Z,4.77
2023-03-26T03:02:47.983Z,5.73
2023-03-26T03:05:38.103Z,5.53
2023-03-26T03:08:31.018Z,5.27
2023-03-26T03:11:15.947Z,5.20
2023-03-26T03:13:47.286Z,5.77
2023-03-26T03:16:26.708Z,5.33
2023-03-26T03:18:57.843Z,5.43
2023-03-26T03:21:31.674Z,5.40
2023-03-26T03:24:00.054Z,5.07
2023-03-26T03:26:30.644Z,5.80
2023-03-26T03:29:05.117Z,6.17
2023-03-26T03:31:33.139Z,5.17
2023-03-26T03:34:05.003Z,5.30
2023-03-26T03:36:38.522Z,5.77
2023-03-26T03:39:25.084Z,4.50
2023-03-26T03:41:52.952Z,4.83
2023-03-26T03:44:22.120Z,5.13
2023-03-26T03:46:53.961Z,5.13
2023-03-26T03:49:22.472Z,5.33
2023-03-26T03:51:50.265Z,5.40
2023-03-26T03:54:29.226Z,4.67
2023-03-26T03:57:08.759Z,4.70
2023-03-26T03:59:52.176Z,5.33
2023-03-26T04:02:26.137Z,5.23
2023-03-26T04:04:58.563Z,5.13
2023-03-26T04:07:26.888Z,5.20
2023-03-26T04:10:08.220Z,4.33
2023-03-26T04:13:08.163Z,5.13
2023-03-26T04:16:10.500Z,5.87
2023-03-26T04:18:39.131Z,5.17
2023-03-26T04:21:15.838Z,5.63
2023-03-26T04:23:45.243Z,5.27
2023-03-26T04:26:42.473Z,4.37
2023-03-26T04:29:16.976Z,4.50
2023-03-26T04:31:47.036Z,5.17
2023-03-26T04:34:24.299Z,5.27
2023-03-26T04:37:18.959Z,4.90
2023-03-26T04:39:54.371Z,4.80
2023-03-26T04:42:37.610Z,4.40
2023-03-26T04:45:14.005Z,4.53
2023-03-26T04:47:46.379Z,5.13
2023-03-26T04:50:14.483Z,4.90
2023-03-26T04:52:45.103Z,5.07
2023-03-26T04:55:26.347Z,5.17
2023-03-26T04:58:05.881Z,4.43
2023-03-26T05:00:57.229Z,4.33
2023-03-26T05:03:31.150Z,4.57
2023-03-26T05:06:03.364Z,4.23
2023-03-26T05:08:31.286Z,4.00
2023-03-26T05:10:59.249Z,4.60
2023-03-26T05:13:36.301Z,4.10
2023-03-26T05:16:09.844Z,4.30
2023-03-26T05:18:54.045Z,4.37
2023-03-26T05:21:22.792Z,4.90
2023-03-26T05:23:50.969Z,5.10
2023-03-26T05:26:20.651Z,4.27
2023-03-26T05:28:49.005Z,4.23
2023-03-26T05:31:22.386Z,4.13
2023-03-26T05:33:55.040Z,4.77
2023-03-26T05:36:22.997Z,4.60
2023-03-26T05:39:02.219Z,3.83
2023-03-26T05:41:50.342Z,4.70
2023-03-26T05:44:19.256Z,4.60
2023-03-26T05:46:47.227Z,4.07
2023-03-26T05:49:23.126Z,4.27
2023-03-26T05:51:51.025Z,4.10
2023-03-26T05:54:33.171Z,3.90
2023-03-26T05:57:23.992Z,4.90
2023-03-26T06:00:12.203Z,4.40
2023-03-26T06:02:46.777Z,4.63
2023-03-26T06:05:37.238Z,4.77
2023-03-26T06:08:20.572Z,4.23
2023-03-26T06:10:51.784Z,3.50
2023-03-26T06:13:19.538Z,4.13
2023-03-26T06:15:49.723Z,3.43
2023-03-26T06:18:38.698Z,4.57
2023-03-26T06:21:28.779Z,3.90
2023-03-26T06:24:06.456Z,4.00
2023-03-26T06:26:53.322Z,3.97
2023-03-26T06:29:59.536Z,4.17
2023-03-26T06:32:38.999Z,3.80
2023-03-26T06:35:13.961Z,3.47
2023-03-26T06:37:43.217Z,3.97
2023-03-26T06:40:12.736Z,4.23
2023-03-26T06:43:07.906Z,4.20
2023-03-26T06:45:57.815Z,3.60
2023-03-26T06:48:54.568Z,3.60
2023-03-26T06:52:02.827Z,3.58
2023-03-26T06:54:44.255Z,3.40
2023-03-26T06:57:30.415Z,3.37
2023-03-26T07:00:33.638Z,3.37
2023-03-26T07:03:20.221Z,3.53
2023-03-26T07:06:07.249Z,4.28
2023-03-26T07:08:55.351Z,3.43
2023-03-26T07:11:47.153Z,3.53
2023-03-26T07:14:33.324Z,3.63
2023-03-26T07:17:10.808Z,3.70
2023-03-26T07:19:48.894Z,3.33
2023-03-26T07:22:22.976Z,3.60
2023-03-26T07:25:07.868Z,3.30
2023-03-26T07:28:11.589Z,3.92
2023-03-26T07:31:02.069Z,3.77
2023-03-26T07:33:53.779Z,3.38
2023-03-26T07:36:45.395Z,3.40
2023-03-26T07:39:44.701Z,3.90
2023-03-26T07:42:35.354Z,2.97
2023-03-26T07:45:39.638Z,3.97
2023-03-26T07:48:21.563Z,3.28
2023-03-26T07:51:09.234Z,3.38
2023-03-26T07:53:50.670Z,3.70
2023-03-26T07:56:43.877Z,3.65
2023-03-26T07:59:40.483Z,3.20
2023-03-26T08:03:04.849Z,3.08
2023-03-26T08:06:04.394Z,3.50
2023-03-26T08:09:01.190Z,3.75
2023-03-26T08:12:02.362Z,3.03
2023-03-26T08:14:46.172Z,3.78
2023-03-26T08:17:16.181Z,2.90
2023-03-26T08:20:05.830Z,3.00
2023-03-26T08:22:37.352Z,3.13
2023-03-26T08:25:20.433Z,13.25
2023-03-26T08:27:55.806Z,7.15
2023-03-26T08:30:26.122Z,3.45
2023-03-26T08:32:56.729Z,3.40
2023-03-26T08:35:27.228Z,3.03
2023-03-26T08:37:55.291Z,3.55
2023-03-26T08:40:46.195Z,3.63
2023-03-26T08:43:38.601Z,3.70
2023-03-26T08:46:22.377Z,3.10
2023-03-26T08:49:36.545Z,2.78
2023-03-26T08:52:45.445Z,3.10
2023-03-26T08:55:30.250Z,3.30
2023-03-26T08:58:53.936Z,3.70
2023-03-26T09:02:12.776Z,3.42
2023-03-26T09:05:13.448Z,3.17
2023-03-26T09:07:59.912Z,3.25
2023-03-26T09:11:13.818Z,2.78
2023-03-26T09:14:07.184Z,3.28
2023-03-26T09:17:21.954Z,3.22
2023-03-26T09:20:13.936Z,3.50
2023-03-26T09:22:57.899Z,3.17
2023-03-26T09:25:57.599Z,3.73
2023-03-26T09:28:59.671Z,3.53
2023-03-26T09:31:57.163Z,3.40
2023-03-26T09:34:31.147Z,3.28
2023-03-26T09:37:15.166Z,3.55
2023-03-26T09:39:58.045Z,4.18
2023-03-26T09:42:38.503Z,4.10
2023-03-26T09:45:31.584Z,5.05
2023-03-26T09:48:29.198Z,4.13
2023-03-26T09:51:13.656Z,4.45
2023-03-26T09:54:29.365Z,3.10
2023-03-26T09:57:11.966Z,2.85
2023-03-26T10:00:00.376Z,3.30
2023-03-26T10:02:53.205Z,3.95
2023-03-26T10:05:53.587Z,3.20
2023-03-26T10:08:37.902Z,3.83
2023-03-26T10:11:12.362Z,3.40
2023-03-26T10:13:54.895Z,3.60
2023-03-26T10:16:33.113Z,3.55
2023-03-26T10:19:16.816Z,3.47
2023-03-26T10:21:51.127Z,3.45
2023-03-26T10:24:36.402Z,3.78
2023-03-26T10:27:25.198Z,3.30
2023-03-26T10:30:19.041Z,2.90
2023-03-26T10:32:58.881Z,3.63
2023-03-26T10:35:40.677Z,3.03
2023-03-26T10:38:17.009Z,3.53
2023-03-26T10:40:59.713Z,3.72
2023-03-26T10:44:08.046Z,3.50
2023-03-26T10:46:59.510Z,3.20
2023-03-26T10:49:52.271Z,3.15
2023-03-26T10:52:23.679Z,3.35
2023-03-26T10:54:57.047Z,3.42
2023-03-26T10:57:35.207Z,3.05
2023-03-26T11:00:15.409Z,2.50
2023-03-26T11:02:55.669Z,2.60
2023-03-26T11:05:45.588Z,2.40
2023-03-26T11:08:20.870Z,2.58
2023-03-26T11:11:06.162Z,2.40
2023-03-26T11:13:47.264Z,2.30
2023-03-26T11:16:22.944Z,2.15
2023-03-26T11:19:00.429Z,2.35
2023-03-26T11:21:36.355Z,2.55
2023-03-26T11:24:38.820Z,1.85
2023-03-26T11:27:16.482Z,2.05
2023-03-26T11:29:57.718Z,2.15
2023-03-26T11:32:31.260Z,2.03
2023-03-26T11:35:08.069Z,2.30
2023-03-26T11:37:42.873Z,2.33
2023-03-26T11:40:15.940Z,2.22
2023-03-26T11:42:44.916Z,1.75
2023-03-26T11:45:19.377Z,1.77
2023-03-26T11:47:51.624Z,1.40
2023-03-26T11:50:24.960Z,1.60
2023-03-26T11:52:54.481Z,1.08
2023-03-26T11:55:23.792Z,0.90
2023-03-26T11:57:56.462Z,0.90
2023-03-26T12:00:27.502Z,1.02
2023-03-26T12:02:58.909Z,1.05
2023-03-26T12:05:36.577Z,1.20
2023-03-26T12:08:18.736Z,1.50
2023-03-26T12:10:59.467Z,1.60
2023-03-26T12:13:34.451Z,1.30
2023-03-26T12:16:08.388Z,1.30
2023-03-26T12:18:41.185Z,1.20
2023-03-26T12:21:12.766Z,2.20
2023-03-26T12:23:51.631Z,1.98
2023-03-26T12:26:21.138Z,5.95
2023-03-26T12:28:51.350Z,2.67
2023-03-26T12:31:20.470Z,1.65
2023-03-26T12:34:07.551Z,0.98
2023-03-26T12:36:38.942Z,1.23
2023-03-26T12:40:11.854Z,1.20
2023-03-26T12:44:48.857Z,1.48
2023-03-26T12:45:16.267Z,0.70
2023-03-26T12:48:01.409Z,0.80
2023-03-26T12:50:46.179Z,0.80
2023-03-26T12:53:41.951Z,0.80
2023-03-26T12:56:21.612Z,0.50
2023-03-26T12:59:19.550Z,0.70
2023-03-26T13:01:59.436Z,0.85
2023-03-26T13:05:06.007Z,0.60
2023-03-26T13:07:48.212Z,0.82
2023-03-26T13:10:37.110Z,0.90
2023-03-26T13:13:21.572Z,0.88
2023-03-26T13:15:53.573Z,0.40
2023-03-26T13:18:45.074Z,0.57
2023-03-26T13:21:20.434Z,0.43
2023-03-26T13:23:55.523Z,0.35
2023-03-26T13:26:38.939Z,0.88
2023-03-26T13:29:18.066Z,0.70
2023-03-26T13:31:54.144Z,0.50
2023-03-26T13:34:31.242Z,0.50
2023-03-26T13:37:10.525Z,0.60
2023-03-26T13:39:51.057Z,0.38
2023-03-26T13:42:37.839Z,0.43
2023-03-26T13:45:18.360Z,0.45
2023-03-26T13:47:50.111Z,0.40
2023-03-26T13:50:25.098Z,0.50
2023-03-26T13:52:58.668Z,0.47
2023-03-26T13:55:31.438Z,0.32
2023-03-26T13:58:05.248Z,0.60
2023-03-26T14:00:48.815Z,0.60
2023-03-26T14:03:22.731Z,0.50
2023-03-26T14:05:55.444Z,0.73
2023-03-26T14:08:31.156Z,0.80
2023-03-26T14:11:07.684Z,0.90
2023-03-26T14:13:44.599Z,0.80
2023-03-26T14:16:18.648Z,0.70
2023-03-26T14:18:53.266Z,0.70
2023-03-26T14:21:41.638Z,0.57
2023-03-26T14:24:44.895Z,0.70
2023-03-26T14:27:25.750Z,0.70
2023-03-26T14:30:14.746Z,0.70
2023-03-26T14:32:55.049Z,0.90
2023-03-26T14:35:35.593Z,0.63
2023-03-26T14:38:33.844Z,0.63
2023-03-26T14:41:16.712Z,0.50
2023-03-26T14:44:17.286Z,0.93
2023-03-26T14:46:58.126Z,0.60
2023-03-26T14:49:51.719Z,1.13
2023-03-26T14:52:27.357Z,0.65
2023-03-26T14:54:58.523Z,0.70
2023-03-26T14:57:49.365Z,1.00
2023-03-26T15:00:48.897Z,1.00
2023-03-26T15:03:52.507Z,1.00
2023-03-26T15:07:04.377Z,1.20
2023-03-26T15:10:10.042Z,0.85
2023-03-26T15:12:49.543Z,0.93
2023-03-26T15:15:44.997Z,1.13
2023-03-26T15:18:58.215Z,1.10
2023-03-26T15:22:07.532Z,1.02
2023-03-26T15:25:11.180Z,0.80
2023-03-26T15:27:51.960Z,0.82
2023-03-26T15:31:10.752Z,0.73
2023-03-26T15:34:09.712Z,0.85
2023-03-26T15:37:22.072Z,0.60
2023-03-26T15:40:24.656Z,0.80
2023-03-26T15:43:02.466Z,0.80
2023-03-26T15:45:37.004Z,0.85
2023-03-26T15:48:19.310Z,1.05
2023-03-26T15:50:55.777Z,0.70
2023-03-26T15:53:41.342Z,0.90
2023-03-26T15:56:20.466Z,1.00
2023-03-26T15:58:58.010Z,1.33
2023-03-26T16:01:40.240Z,2.10
2023-03-26T16:04:19.154Z,2.30
2023-03-26T16:07:02.885Z,2.00
2023-03-26T16:09:46.846Z,2.00
2023-03-26T16:12:29.551Z,1.83
2023-03-26T16:15:30.747Z,1.70
2023-03-26T16:18:22.665Z,1.77
2023-03-26T16:20:53.988Z,1.92
2023-03-26T16:23:30.535Z,1.80
2023-03-26T16:26:12.751Z,1.80
2023-03-26T16:29:03.920Z,2.00
2023-03-26T16:31:38.040Z,2.53
2023-03-26T16:34:29.259Z,1.80
2023-03-26T16:37:00.308Z,2.20
2023-03-26T16:39:42.548Z,2.47
2023-03-26T16:42:38.668Z,3.10
2023-03-26T16:45:22.879Z,3.03
2023-03-26T16:48:01.948Z,3.47
2023-03-26T16:50:41.447Z,3.37
2023-03-26T16:53:24.118Z,3.90
2023-03-26T16:55:58.649Z,6.87
2023-03-26T16:58:35.829Z,8.77
2023-03-26T17:01:09.573Z,13.43
2023-03-26T17:03:47.830Z,10.13
2023-03-26T17:06:34.894Z,9.73
2023-03-26T17:09:17.504Z,9.00
2023-03-26T17:11:57.694Z,9.43
2023-03-26T17:14:36.131Z,10.10
2023-03-26T17:17:24.417Z,9.93
2023-03-26T17:19:59.975Z,9.47
2023-03-26T17:22:38.013Z,9.77
2023-03-26T17:25:33.593Z,9.47
2023-03-26T17:28:32.189Z,9.93
2023-03-26T17:31:06.610Z,9.30
2023-03-26T17:33:36.724Z,8.83
2023-03-26T17:36:44.089Z,8.43
2023-03-26T17:40:12.179Z,7.30
2023-03-26T17:42:40.140Z,7.80
2023-03-26T17:45:18.504Z,7.30
2023-03-26T17:47:52.323Z,6.63
2023-03-26T17:50:23.784Z,5.80
2023-03-26T17:52:57.595Z,4.93
2023-03-26T17:55:30.897Z,5.17
2023-03-26T17:58:00.855Z,4.40
2023-03-26T18:00:33.860Z,4.30
2023-03-26T18:03:06.314Z,4.53
2023-03-26T18:05:35.824Z,5.20
2023-03-26T18:08:33.867Z,5.20
2023-03-26T18:11:12.328Z,4.67
2023-03-26T18:13:54.667Z,3.80
2023-03-26T18:16:28.239Z,4.20
2023-03-26T18:18:59.971Z,4.37
2023-03-26T18:21:33.788Z,3.57
2023-03-26T18:24:03.068Z,4.77
2023-03-26T18:26:38.576Z,4.30
2023-03-26T18:29:22.441Z,4.50
2023-03-26T18:31:57.600Z,3.63
2023-03-26T18:34:26.941Z,4.23
2023-03-26T18:37:14.781Z,4.27
2023-03-26T18:39:42.940Z,3.93
2023-03-26T18:42:22.602Z,3.60
2023-03-26T18:44:53.152Z,3.80
2023-03-26T18:47:23.467Z,5.43
2023-03-26T18:49:57.117Z,4.53
2023-03-26T18:52:25.216Z,3.63
2023-03-26T18:54:55.066Z,3.53
2023-03-26T18:57:25.894Z,4.07
2023-03-26T18:59:55.863Z,4.03
2023-03-26T19:02:26.690Z,3.90
2023-03-26T19:04:56.812Z,3.70
2023-03-26T19:07:27.196Z,3.80
2023-03-26T19:09:56.673Z,3.73
2023-03-26T19:12:29.026Z,3.97
2023-03-26T19:15:03.447Z,3.83
2023-03-26T19:17:36.187Z,3.87
2023-03-26T19:20:07.605Z,3.77
2023-03-26T19:22:35.796Z,3.23
2023-03-26T19:25:04.609Z,3.30
2023-03-26T19:27:32.877Z,3.17
2023-03-26T19:30:00.673Z,3.00
2023-03-26T19:32:34.446Z,2.63
2023-03-26T19:35:04.440Z,2.63
2023-03-26T19:37:33.176Z,2.80
2023-03-26T19:40:07.678Z,3.13
2023-03-26T19:42:43.766Z,3.17
2023-03-26T19:45:17.124Z,2.93
2023-03-26T19:47:50.495Z,2.90
2023-03-26T19:50:27.163Z,2.83
2023-03-26T19:53:18.800Z,2.67
2023-03-26T19:55:58.841Z,2.93
2023-03-26T19:58:27.212Z,3.40
2023-03-26T20:00:56.228Z,3.40
2023-03-26T20:03:29.375Z,3.37
2023-03-26T20:05:57.423Z,3.07
2023-03-26T20:08:27.065Z,3.37
2023-03-26T20:10:56.696Z,3.23
2023-03-26T20:13:24.866Z,2.90
2023-03-26T20:16:05.517Z,2.60
2023-03-26T20:18:35.665Z,2.60
2023-03-26T20:21:09.782Z,3.17
2023-03-26T20:23:37.541Z,3.27
2023-03-26T20:26:05.379Z,3.20
2023-03-26T20:28:42.173Z,3.40
2023-03-26T20:31:19.240Z,2.20
2023-03-26T20:33:49.281Z,3.07
2023-03-26T20:36:33.214Z,3.27
2023-03-26T20:39:05.613Z,2.77
2023-03-26T20:41:35.168Z,2.50
2023-03-26T20:44:04.799Z,2.80
2023-03-26T20:46:33.104Z,2.70
2023-03-26T20:49:02.316Z,2.63
2023-03-26T20:51:30.115Z,2.67
2023-03-26T20:53:58.060Z,2.70
2023-03-26T20:56:25.767Z,2.83
2023-03-26T20:59:09.685Z,2.87
2023-03-26T21:01:39.142Z,2.87
2023-03-26T21:04:08.447Z,3.60
2023-03-26T21:06:37.060Z,3.50
2023-03-26T21:09:05.621Z,3.10
2023-03-26T21:11:46.121Z,2.60
2023-03-26T21:14:19.556Z,2.90
2023-03-26T21:16:48.216Z,2.43
2023-03-26T21:19:18.190Z,3.10
2023-03-26T21:21:59.041Z,2.40
2023-03-26T21:24:36.921Z,2.40
2023-03-26T21:27:12.917Z,3.00
2023-03-26T21:29:41.134Z,2.63
2023-03-26T21:32:11.086Z,2.43
2023-03-26T21:34:47.829Z,3.10
2023-03-26T21:37:24.498Z,2.77
2023-03-26T21:39:52.781Z,2.70
2023-03-26T21:42:21.207Z,2.90
2023-03-26T21:44:49.699Z,2.67
2023-03-26T21:47:17.850Z,2.80
2023-03-26T21:49:47.668Z,2.50
2023-03-26T21:52:15.825Z,2.63
2023-03-26T21:54:44.183Z,2.43
2023-03-26T21:57:39.768Z,2.97
2023-03-26T22:00:14.863Z,2.70
2023-03-26T22:02:56.207Z,2.33
2023-03-26T22:05:33.479Z,2.47
2023-03-26T22:08:03.056Z,2.93
2023-03-26T22:10:31.936Z,2.50
2023-03-26T22:13:00.352Z,2.50
2023-03-26T22:15:30.473Z,2.30
2023-03-26T22:18:01.549Z,2.97
2023-03-26T22:20:30.600Z,2.77
2023-03-26T22:22:58.901Z,2.70
2023-03-26T22:25:27.519Z,2.60
2023-03-26T22:27:55.401Z,2.40
2023-03-26T22:30:23.165Z,2.63
2023-03-26T22:32:51.696Z,2.83
2023-03-26T22:35:19.830Z,2.60
2023-03-26T22:37:48.909Z,2.43
2023-03-26T22:40:17.889Z,3.03
2023-03-26T22:42:45.912Z,2.47
2023-03-26T22:45:14.038Z,2.57
2023-03-26T22:47:42.110Z,2.67
2023-03-26T22:50:11.794Z,3.80
2023-03-26T22:52:40.654Z,3.20
2023-03-26T22:55:11.030Z,2.97
2023-03-26T22:57:38.977Z,3.30
2023-03-26T23:00:14.365Z,3.00
2023-03-26T23:02:44.695Z,3.33
2023-03-26T23:05:13.156Z,3.20
2023-03-26T23:07:42.554Z,3.97
2023-03-26T23:10:12.143Z,2.83
2023-03-26T23:12:40.092Z,3.47
2023-03-26T23:15:09.746Z,3.10
2023-03-26T23:17:38.309Z,2.80
2023-03-26T23:20:14.609Z,3.63
2023-03-26T23:22:43.650Z,2.70
2023-03-26T23:25:13.113Z,2.73
2023-03-26T23:27:41.423Z,3.80
2023-03-26T23:30:11.776Z,3.40
2023-03-26T23:32:40.663Z,3.13
2023-03-26T23:35:08.988Z,3.03
2023-03-26T23:37:36.838Z,3.23
2023-03-26T23:40:09.804Z,2.80
2023-03-26T23:42:39.214Z,3.67
2023-03-26T23:45:08.663Z,3.40
2023-03-26T23:47:37.288Z,3.40
2023-03-26T23:50:06.776Z,4.00
2023-03-26T23:52:34.723Z,3.60
2023-03-26T23:55:02.449Z,3.73
2023-03-26T23:57:30.495Z,3.47
2023-03-26T23:59:59.638Z,3.50
