createdAt,value
2023-04-04T18:31:48.372Z,83.10
2023-04-04T18:34:16.669Z,83.70
2023-04-04T18:36:45.484Z,84.30
2023-04-04T18:39:15.934Z,83.70
2023-04-04T18:41:43.927Z,84.60
2023-04-04T18:44:11.876Z,84.00
2023-04-04T18:46:39.965Z,84.90
2023-04-04T18:49:09.233Z,85.20
2023-04-04T18:51:37.143Z,85.60
2023-04-04T18:54:05.715Z,85.20
2023-04-04T18:56:33.653Z,85.00
2023-04-04T18:59:01.853Z,85.50
2023-04-04T19:01:31.188Z,85.70
2023-04-04T19:03:59.127Z,85.50
2023-04-04T19:06:28.450Z,85.90
2023-04-04T19:08:58.596Z,85.80
2023-04-04T19:11:26.472Z,85.90
2023-04-04T19:13:54.428Z,85.60
2023-04-04T19:16:24.004Z,85.00
2023-04-04T19:18:51.941Z,85.70
2023-04-04T19:21:19.848Z,85.70
2023-04-04T19:23:49.139Z,86.20
2023-04-04T19:26:18.244Z,86.40
2023-04-04T19:28:46.693Z,86.70
2023-04-04T19:31:21.631Z,86.70
2023-04-04T19:33:49.762Z,86.70
2023-04-04T19:36:18.201Z,87.10
2023-04-04T19:38:48.190Z,87.30
2023-04-04T19:41:35.940Z,86.90
2023-04-04T19:44:04.633Z,86.90
2023-04-04T19:46:34.170Z,87.50
2023-04-04T19:49:03.064Z,87.00
2023-04-04T19:51:50.413Z,87.00
2023-04-04T19:54:24.842Z,86.90
2023-04-04T19:56:58.781Z,87.00
2023-04-04T19:59:58.879Z,87.00
2023-04-04T20:02:52.240Z,87.30
2023-04-04T20:05:54.673Z,86.80
2023-04-04T20:08:22.598Z,87.50
2023-04-04T20:10:53.184Z,87.10
2023-04-04T20:13:23.029Z,87.70
2023-04-04T20:16:01.084Z,87.70
2023-04-04T20:18:31.397Z,88.00
2023-04-04T20:21:02.123Z,87.40
2023-04-04T20:23:32.619Z,87.60
2023-04-04T20:26:07.150Z,87.40
2023-04-04T20:28:37.121Z,88.40
2023-04-04T20:31:08.869Z,88.20
2023-04-04T20:33:40.373Z,88.40
2023-04-04T20:36:11.133Z,89.30
2023-04-04T20:38:40.430Z,89.50
2023-04-04T20:41:17.384Z,88.90
2023-04-04T20:43:52.100Z,88.90
2023-04-04T20:46:21.551Z,89.20
2023-04-04T20:48:50.559Z,88.90
2023-04-04T20:51:30.880Z,88.80
2023-04-04T20:54:00.589Z,88.90
2023-04-04T20:56:47.543Z,89.10
2023-04-04T20:59:37.404Z,89.00
2023-04-04T21:02:13.650Z,89.10
2023-04-04T21:04:43.829Z,89.20
2023-04-04T21:07:35.498Z,89.20
2023-04-04T21:10:03.983Z,89.10
2023-04-04T21:12:31.854Z,89.40
2023-04-04T21:15:01.670Z,88.90
2023-04-04T21:17:29.543Z,89.00
2023-04-04T21:19:58.820Z,88.80
2023-04-04T21:22:26.726Z,88.90
2023-04-04T21:24:54.621Z,88.80
2023-04-04T21:27:35.939Z,88.70
2023-04-04T21:30:10.049Z,88.70
2023-04-04T21:32:37.989Z,88.70
2023-04-04T21:35:09.792Z,88.40
2023-04-04T21:37:39.325Z,88.90
2023-04-04T21:40:09.577Z,88.50
2023-04-04T21:42:37.462Z,88.70
2023-04-04T21:45:08.044Z,88.40
2023-04-04T21:47:35.970Z,88.30
2023-04-04T21:50:03.926Z,88.50
2023-04-04T21:52:31.798Z,88.70
2023-04-04T21:54:59.640Z,88.80
2023-04-04T21:57:27.491Z,88.80
2023-04-04T21:59:55.410Z,88.60
2023-04-04T22:02:24.667Z,88.70
2023-04-04T22:04:52.594Z,88.60
2023-04-04T22:07:20.593Z,88.70
2023-04-04T22:09:48.492Z,88.90
2023-04-04T22:12:16.346Z,88.80
2023-04-04T22:14:45.469Z,88.60
2023-04-04T22:17:22.781Z,88.60
2023-04-04T22:19:59.149Z,89.50
2023-04-04T22:22:29.979Z,88.50
2023-04-04T22:25:03.915Z,88.60
2023-04-04T22:27:32.705Z,88.70
2023-04-04T22:30:00.625Z,88.20
2023-04-04T22:32:33.137Z,88.80
2023-04-04T22:35:03.194Z,88.50
2023-04-04T22:37:31.828Z,88.60
2023-04-04T22:39:59.740Z,88.30
2023-04-04T22:42:27.606Z,88.70
2023-04-04T22:44:55.515Z,88.50
2023-04-04T22:47:23.372Z,89.00
2023-04-04T22:49:51.281Z,89.70
2023-04-04T22:52:22.617Z,89.90
2023-04-04T22:54:50.519Z,89.00
2023-04-04T22:57:18.548Z,88.50
2023-04-04T22:59:46.428Z,89.00
2023-04-04T23:02:14.297Z,89.10
2023-04-04T23:04:42.227Z,88.30
2023-04-04T23:07:10.210Z,88.80
2023-04-04T23:09:39.463Z,88.70
2023-04-04T23:12:07.807Z,89.00
2023-04-04T23:14:38.837Z,88.80
2023-04-04T23:17:07.013Z,88.80
2023-04-04T23:19:34.902Z,88.70
2023-04-04T23:22:02.826Z,88.70
2023-04-04T23:24:30.727Z,88.90
2023-04-04T23:27:00.082Z,88.60
2023-04-04T23:29:28.004Z,88.30
2023-04-04T23:31:55.887Z,89.50
