createdAt,value
2018-10-21T00:00:45.427Z,1016.37
2018-10-21T00:01:45.417Z,1016.40
2018-10-21T00:02:45.406Z,1016.40
2018-10-21T00:03:45.398Z,1016.37
2018-10-21T00:04:45.411Z,1016.39
2018-10-21T00:05:45.398Z,1016.34
2018-10-21T00:06:45.361Z,1016.37
2018-10-21T00:07:45.358Z,1016.31
2018-10-21T00:08:45.344Z,1016.28
2018-10-21T00:09:45.339Z,1016.41
2018-10-21T00:10:45.385Z,1016.35
2018-10-21T00:11:45.316Z,1016.34
2018-10-21T00:12:45.303Z,1016.33
2018-10-21T00:13:45.286Z,1016.38
2018-10-21T00:14:45.278Z,1016.35
2018-10-21T00:15:45.405Z,1016.38
2018-10-21T00:16:45.306Z,1016.28
2018-10-21T00:17:45.258Z,1016.33
2018-10-21T00:18:45.269Z,1016.30
2018-10-21T00:19:45.221Z,1016.33
2018-10-21T00:20:45.251Z,1016.34
2018-10-21T00:21:45.202Z,1016.35
2018-10-21T00:22:45.202Z,1016.33
2018-10-21T00:23:45.209Z,1016.36
2018-10-21T00:24:45.185Z,1016.43
2018-10-21T00:25:45.162Z,1016.33
2018-10-21T00:26:45.181Z,1016.32
2018-10-21T00:27:45.144Z,1016.35
2018-10-21T00:28:45.167Z,1016.32
2018-10-21T00:29:45.124Z,1016.35
2018-10-21T00:30:45.110Z,1016.34
2018-10-21T00:31:45.124Z,1016.41
2018-10-21T00:32:45.099Z,1016.35
2018-10-21T00:33:45.096Z,1016.41
2018-10-21T00:34:45.064Z,1016.41
2018-10-21T00:35:45.063Z,1016.38
2018-10-21T00:36:45.112Z,1016.39
2018-10-21T00:37:45.033Z,1016.34
2018-10-21T00:38:45.032Z,1016.36
2018-10-21T00:39:45.024Z,1016.33
2018-10-21T00:40:45.018Z,1016.33
2018-10-21T00:41:45.031Z,1016.31
2018-10-21T00:42:44.984Z,1016.29
2018-10-21T00:43:44.997Z,1016.31
2018-10-21T00:44:44.959Z,1016.24
2018-10-21T00:45:44.949Z,1016.26
2018-10-21T00:46:44.986Z,1016.30
2018-10-21T00:47:44.929Z,1016.26
2018-10-21T00:48:44.934Z,1016.22
2018-10-21T00:49:44.908Z,1016.20
2018-10-21T00:50:45.471Z,1016.24
2018-10-21T00:51:44.924Z,1016.23
2018-10-21T00:52:44.876Z,1016.20
2018-10-21T00:53:44.872Z,1016.18
2018-10-21T00:54:44.851Z,1016.22
2018-10-21T00:55:44.844Z,1016.31
2018-10-21T00:56:44.892Z,1016.27
2018-10-21T00:57:44.857Z,1016.28
2018-10-21T00:58:44.822Z,1016.24
2018-10-21T00:59:44.802Z,1016.20
2018-10-21T01:00:44.787Z,1016.13
2018-10-21T01:01:44.786Z,1016.11
2018-10-21T01:02:44.817Z,1016.17
2018-10-21T01:03:44.763Z,1016.12
2018-10-21T01:04:44.748Z,1016.12
2018-10-21T01:05:44.735Z,1016.16
2018-10-21T01:06:44.723Z,1016.09
2018-10-21T01:07:44.744Z,1016.10
2018-10-21T01:08:44.730Z,1016.07
2018-10-21T01:09:44.695Z,1016.11
2018-10-21T01:10:44.688Z,1016.09
2018-10-21T01:11:44.671Z,1016.07
2018-10-21T01:12:44.693Z,1016.09
2018-10-21T01:13:44.692Z,1016.14
2018-10-21T01:14:44.650Z,1016.11
2018-10-21T01:15:44.665Z,1016.09
2018-10-21T01:16:44.621Z,1016.13
2018-10-21T01:17:44.610Z,1016.11
2018-10-21T01:18:44.642Z,1016.16
2018-10-21T01:19:44.585Z,1016.09
2018-10-21T01:20:44.584Z,1016.19
2018-10-21T01:21:44.603Z,1016.05
2018-10-21T01:22:44.555Z,1016.12
2018-10-21T01:23:44.575Z,1016.09
2018-10-21T01:24:44.534Z,1016.08
2018-10-21T01:25:44.521Z,1016.07
2018-10-21T01:26:44.520Z,1016.07
2018-10-21T01:27:44.605Z,1016.14
2018-10-21T01:28:44.535Z,1016.14
2018-10-21T01:29:45.448Z,1016.14
2018-10-21T01:30:44.472Z,1016.16
2018-10-21T01:31:44.468Z,1016.17
2018-10-21T01:32:44.458Z,1016.17
2018-10-21T01:33:44.470Z,1016.21
2018-10-21T01:34:44.473Z,1016.24
2018-10-21T01:35:44.463Z,1016.20
2018-10-21T01:36:44.445Z,1016.17
2018-10-21T01:37:44.425Z,1016.07
2018-10-21T01:38:44.391Z,1016.10
2018-10-21T01:39:44.420Z,1016.12
2018-10-21T01:40:44.376Z,1016.13
2018-10-21T01:41:44.390Z,1016.08
2018-10-21T01:42:44.351Z,1016.11
2018-10-21T01:43:44.331Z,1016.13
2018-10-21T01:44:44.357Z,1016.14
2018-10-21T01:45:44.332Z,1016.09
2018-10-21T01:46:44.301Z,1016.15
2018-10-21T01:47:44.290Z,1016.16
2018-10-21T01:48:44.311Z,1016.12
2018-10-21T01:49:44.268Z,1016.13
2018-10-21T01:50:44.291Z,1016.12
2018-10-21T01:51:44.247Z,1016.16
2018-10-21T01:52:44.236Z,1016.16
2018-10-21T01:53:44.230Z,1016.15
2018-10-21T01:54:44.235Z,1016.17
2018-10-21T01:55:44.234Z,1016.19
2018-10-21T01:56:44.195Z,1016.25
2018-10-21T01:57:44.183Z,1016.18
2018-10-21T01:58:44.179Z,1016.17
2018-10-21T01:59:44.166Z,1016.19
2018-10-21T02:00:44.211Z,1016.20
2018-10-21T02:01:44.145Z,1016.24
2018-10-21T02:02:44.161Z,1016.19
2018-10-21T02:03:44.130Z,1016.20
2018-10-21T02:04:44.114Z,1016.26
2018-10-21T02:05:44.148Z,1016.30
2018-10-21T02:06:44.120Z,1016.28
2018-10-21T02:07:44.131Z,1016.20
2018-10-21T02:08:44.073Z,1016.22
2018-10-21T02:09:44.056Z,1016.21
2018-10-21T02:10:44.048Z,1016.19
2018-10-21T02:11:44.070Z,1016.21
2018-10-21T02:12:44.050Z,1016.20
2018-10-21T02:13:44.032Z,1016.15
2018-10-21T02:14:44.048Z,1016.14
2018-10-21T02:15:43.994Z,1016.09
2018-10-21T02:16:44.038Z,1016.06
2018-10-21T02:17:43.980Z,1016.04
2018-10-21T02:18:43.964Z,1016.06
2018-10-21T02:19:43.955Z,1016.05
2018-10-21T02:20:43.981Z,1015.99
2018-10-21T02:21:43.994Z,1016.01
2018-10-21T02:22:43.923Z,1015.98
2018-10-21T02:23:43.912Z,1015.98
2018-10-21T02:24:43.911Z,1015.94
2018-10-21T02:25:43.893Z,1015.92
2018-10-21T02:26:43.942Z,1015.91
2018-10-21T02:27:43.910Z,1015.89
2018-10-21T02:28:43.856Z,1015.90
2018-10-21T02:29:43.846Z,1015.88
2018-10-21T02:30:43.837Z,1015.83
2018-10-21T02:31:43.826Z,1015.81
2018-10-21T02:32:43.845Z,1015.85
2018-10-21T02:33:43.883Z,1015.81
2018-10-21T02:34:43.794Z,1015.83
2018-10-21T02:35:43.781Z,1015.82
2018-10-21T02:36:43.775Z,1015.81
2018-10-21T02:37:43.791Z,1015.80
2018-10-21T02:38:43.758Z,1015.83
2018-10-21T02:39:43.826Z,1015.77
2018-10-21T02:40:43.731Z,1015.76
2018-10-21T02:41:43.718Z,1015.75
2018-10-21T02:42:43.739Z,1015.77
2018-10-21T02:43:43.698Z,1015.80
2018-10-21T02:44:43.692Z,1015.83
2018-10-21T02:45:43.727Z,1015.84
2018-10-21T02:46:43.670Z,1015.85
2018-10-21T02:47:43.696Z,1015.89
2018-10-21T02:48:43.655Z,1015.88
2018-10-21T02:49:43.638Z,1015.81
2018-10-21T02:50:43.624Z,1015.81
2018-10-21T02:51:43.647Z,1015.78
2018-10-21T02:52:43.603Z,1015.71
2018-10-21T02:53:43.625Z,1015.69
2018-10-21T02:54:43.581Z,1015.75
2018-10-21T02:55:43.571Z,1015.83
2018-10-21T02:56:43.559Z,1015.85
2018-10-21T02:57:43.592Z,1015.86
2018-10-21T02:58:43.567Z,1015.89
2018-10-21T02:59:43.531Z,1015.91
2018-10-21T03:00:43.517Z,1015.89
2018-10-21T03:01:43.518Z,1015.86
2018-10-21T03:02:43.504Z,1015.82
2018-10-21T03:03:43.559Z,1015.79
2018-10-21T03:04:43.477Z,1015.79
2018-10-21T03:05:43.465Z,1015.76
2018-10-21T03:06:43.480Z,1015.79
2018-10-21T03:07:43.445Z,1015.70
2018-10-21T03:08:43.440Z,1015.75
2018-10-21T03:09:43.479Z,1015.70
2018-10-21T03:10:43.423Z,1015.72
2018-10-21T03:11:43.406Z,1015.68
2018-10-21T03:12:43.396Z,1015.76
2018-10-21T03:13:43.382Z,1015.70
2018-10-21T03:14:43.397Z,1015.70
2018-10-21T03:15:43.376Z,1015.68
2018-10-21T03:16:43.355Z,1015.67
2018-10-21T03:17:43.343Z,1015.67
2018-10-21T03:18:43.328Z,1015.71
2018-10-21T03:19:43.351Z,1015.69
2018-10-21T03:20:43.305Z,1015.68
2018-10-21T03:21:43.328Z,1015.71
2018-10-21T03:22:43.286Z,1015.69
2018-10-21T03:23:43.274Z,1015.70
2018-10-21T03:24:43.295Z,1015.67
2018-10-21T03:25:43.258Z,1015.69
2018-10-21T03:26:43.243Z,1015.66
2018-10-21T03:27:43.258Z,1015.69
2018-10-21T03:28:43.225Z,1015.67
2018-10-21T03:29:43.250Z,1015.61
2018-10-21T03:30:43.199Z,1015.61
2018-10-21T03:31:43.269Z,1015.59
2018-10-21T03:32:43.258Z,1015.66
2018-10-21T03:33:43.365Z,1015.71
2018-10-21T03:34:43.167Z,1015.60
2018-10-21T03:35:43.208Z,1015.64
2018-10-21T03:36:43.140Z,1015.61
2018-10-21T03:37:43.137Z,1015.59
2018-10-21T03:38:43.117Z,1015.60
2018-10-21T03:39:43.104Z,1015.59
2018-10-21T03:40:43.127Z,1015.61
2018-10-21T03:41:43.119Z,1015.59
2018-10-21T03:42:43.081Z,1015.57
2018-10-21T03:43:43.065Z,1015.61
2018-10-21T03:44:43.052Z,1015.61
2018-10-21T03:45:43.076Z,1015.56
2018-10-21T03:46:43.035Z,1015.66
2018-10-21T03:47:43.037Z,1015.63
2018-10-21T03:48:43.052Z,1015.61
2018-10-21T03:49:43.024Z,1015.58
2018-10-21T03:50:42.988Z,1015.58
2018-10-21T03:51:43.005Z,1015.54
2018-10-21T03:52:42.966Z,1015.54
2018-10-21T03:53:42.956Z,1015.54
2018-10-21T03:54:42.972Z,1015.60
2018-10-21T03:55:42.934Z,1015.62
2018-10-21T03:56:42.956Z,1015.64
2018-10-21T03:57:42.913Z,1015.66
2018-10-21T03:58:42.916Z,1015.69
2018-10-21T03:59:42.898Z,1015.63
2018-10-21T04:00:42.999Z,1015.67
2018-10-21T04:01:42.915Z,1015.68
2018-10-21T04:02:42.882Z,1015.69
2018-10-21T04:03:42.849Z,1015.67
2018-10-21T04:04:42.839Z,1015.66
2018-10-21T04:05:42.833Z,1015.69
2018-10-21T04:06:42.879Z,1015.66
2018-10-21T04:07:42.811Z,1015.70
2018-10-21T04:08:42.798Z,1015.74
2018-10-21T04:09:42.797Z,1015.74
2018-10-21T04:10:42.779Z,1015.72
2018-10-21T04:11:42.803Z,1015.66
2018-10-21T04:12:42.830Z,1015.67
2018-10-21T04:13:42.763Z,1015.66
2018-10-21T04:14:42.739Z,1015.63
2018-10-21T04:15:42.725Z,1015.69
2018-10-21T04:16:42.724Z,1015.70
2018-10-21T04:17:42.734Z,1015.71
2018-10-21T04:18:42.697Z,1015.67
2018-10-21T04:19:42.700Z,1015.67
2018-10-21T04:20:42.671Z,1015.61
2018-10-21T04:21:42.661Z,1015.62
2018-10-21T04:22:42.678Z,1015.62
2018-10-21T04:23:42.640Z,1015.59
2018-10-21T04:24:42.631Z,1015.60
2018-10-21T04:25:42.653Z,1015.63
2018-10-21T04:26:42.609Z,1015.66
2018-10-21T04:27:42.628Z,1015.57
2018-10-21T04:28:42.584Z,1015.60
2018-10-21T04:29:42.574Z,1015.56
2018-10-21T04:30:42.564Z,1015.52
2018-10-21T04:31:42.583Z,1015.52
2018-10-21T04:32:42.573Z,1015.47
2018-10-21T04:33:42.535Z,1015.49
2018-10-21T04:34:42.520Z,1015.47
2018-10-21T04:35:42.512Z,1015.41
2018-10-21T04:36:42.501Z,1015.41
2018-10-21T04:37:42.566Z,1015.38
2018-10-21T04:38:42.482Z,1015.38
2018-10-21T04:39:42.469Z,1015.39
2018-10-21T04:40:42.477Z,1015.33
2018-10-21T04:41:42.450Z,1015.35
2018-10-21T04:42:42.468Z,1015.37
2018-10-21T04:43:42.453Z,1015.40
2018-10-21T04:44:42.420Z,1015.34
2018-10-21T04:45:42.407Z,1015.37
2018-10-21T04:46:42.531Z,1015.35
2018-10-21T04:47:42.431Z,1015.32
2018-10-21T04:48:42.375Z,1015.31
2018-10-21T04:49:42.418Z,1015.33
2018-10-21T04:50:42.358Z,1015.32
2018-10-21T04:51:42.344Z,1015.26
2018-10-21T04:52:42.372Z,1015.22
2018-10-21T04:53:42.322Z,1015.20
2018-10-21T04:54:42.319Z,1015.22
2018-10-21T04:55:42.308Z,1015.23
2018-10-21T04:56:42.315Z,1015.20
2018-10-21T04:57:42.309Z,1015.20
2018-10-21T04:58:42.279Z,1015.14
2018-10-21T04:59:42.283Z,1015.24
2018-10-21T05:00:42.327Z,1015.19
2018-10-21T05:01:42.254Z,1015.22
2018-10-21T05:02:42.266Z,1015.19
2018-10-21T05:03:42.239Z,1015.20
2018-10-21T05:04:42.209Z,1015.21
2018-10-21T05:05:42.217Z,1015.19
2018-10-21T05:06:42.205Z,1015.20
2018-10-21T05:07:42.279Z,1015.17
2018-10-21T05:08:42.168Z,1015.19
2018-10-21T05:09:42.155Z,1015.20
2018-10-21T05:10:42.155Z,1015.20
2018-10-21T05:11:42.133Z,1015.17
2018-10-21T05:12:42.197Z,1015.12
2018-10-21T05:13:42.125Z,1015.18
2018-10-21T05:14:42.152Z,1015.17
2018-10-21T05:15:42.092Z,1015.16
2018-10-21T05:16:42.153Z,1015.13
2018-10-21T05:17:42.103Z,1015.20
2018-10-21T05:18:42.081Z,1015.18
2018-10-21T05:19:42.056Z,1015.15
2018-10-21T05:20:42.084Z,1015.14
2018-10-21T05:21:42.036Z,1015.12
2018-10-21T05:22:42.114Z,1015.13
2018-10-21T05:23:42.006Z,1015.11
2018-10-21T05:24:41.996Z,1015.07
2018-10-21T05:25:41.990Z,1015.08
2018-10-21T05:26:41.976Z,1015.10
2018-10-21T05:27:42.004Z,1015.09
2018-10-21T05:28:41.993Z,1015.07
2018-10-21T05:29:41.949Z,1015.16
2018-10-21T05:30:41.935Z,1015.12
2018-10-21T05:31:41.924Z,1015.11
2018-10-21T05:32:41.942Z,1015.14
2018-10-21T05:33:41.902Z,1015.13
2018-10-21T05:34:41.924Z,1015.11
2018-10-21T05:35:41.886Z,1015.11
2018-10-21T05:36:41.873Z,1015.12
2018-10-21T05:37:41.908Z,1015.11
2018-10-21T05:38:41.853Z,1015.09
2018-10-21T05:39:41.844Z,1015.11
2018-10-21T05:40:41.983Z,1015.12
2018-10-21T05:41:41.829Z,1015.15
2018-10-21T05:42:41.844Z,1015.15
2018-10-21T05:43:41.799Z,1015.15
2018-10-21T05:44:41.789Z,1015.17
2018-10-21T05:45:41.777Z,1015.21
2018-10-21T05:46:41.855Z,1015.23
2018-10-21T05:47:41.787Z,1015.24
2018-10-21T05:48:41.744Z,1015.25
2018-10-21T05:49:41.734Z,1015.22
2018-10-21T05:50:41.727Z,1015.26
2018-10-21T05:51:41.715Z,1015.26
2018-10-21T05:52:41.773Z,1015.24
2018-10-21T05:53:41.693Z,1015.22
2018-10-21T05:54:41.694Z,1015.31
2018-10-21T05:55:41.679Z,1015.32
2018-10-21T05:56:41.664Z,1015.30
2018-10-21T05:57:41.749Z,1015.31
2018-10-21T05:58:41.748Z,1015.33
2018-10-21T05:59:41.631Z,1015.34
2018-10-21T06:00:41.617Z,1015.40
2018-10-21T06:01:41.612Z,1015.40
2018-10-21T06:02:41.649Z,1015.40
2018-10-21T06:03:41.588Z,1015.37
2018-10-21T06:04:41.616Z,1015.43
2018-10-21T06:05:41.583Z,1015.42
2018-10-21T06:06:41.569Z,1015.42
2018-10-21T06:07:41.576Z,1015.44
2018-10-21T06:08:41.539Z,1015.41
2018-10-21T06:09:41.525Z,1015.48
2018-10-21T06:10:41.543Z,1015.45
2018-10-21T06:11:41.505Z,1015.44
2018-10-21T06:12:41.536Z,1015.46
2018-10-21T06:13:41.484Z,1015.48
2018-10-21T06:14:41.471Z,1015.50
2018-10-21T06:15:41.506Z,1015.52
2018-10-21T06:16:41.511Z,1015.49
2018-10-21T06:17:41.487Z,1015.50
2018-10-21T06:18:41.434Z,1015.49
2018-10-21T06:19:41.421Z,1015.49
2018-10-21T06:20:41.409Z,1015.49
2018-10-21T06:21:41.399Z,1015.47
2018-10-21T06:22:41.447Z,1015.45
2018-10-21T06:23:41.387Z,1015.47
2018-10-21T06:24:41.368Z,1015.49
2018-10-21T06:25:41.361Z,1015.54
2018-10-21T06:26:41.344Z,1015.58
2018-10-21T06:27:41.402Z,1015.60
2018-10-21T06:28:41.360Z,1015.58
2018-10-21T06:29:41.319Z,1015.56
2018-10-21T06:30:41.304Z,1015.58
2018-10-21T06:31:41.297Z,1015.61
2018-10-21T06:32:41.319Z,1015.60
2018-10-21T06:33:41.338Z,1015.60
2018-10-21T06:34:41.279Z,1015.67
2018-10-21T06:35:41.250Z,1015.63
2018-10-21T06:36:41.265Z,1015.65
2018-10-21T06:37:41.262Z,1015.62
2018-10-21T06:38:41.219Z,1015.61
2018-10-21T06:39:41.933Z,1015.64
2018-10-21T06:40:41.212Z,1015.64
2018-10-21T06:41:41.197Z,1015.61
2018-10-21T06:42:41.203Z,1015.66
2018-10-21T06:43:41.169Z,1015.62
2018-10-21T06:44:41.153Z,1015.60
2018-10-21T06:45:41.226Z,1015.64
2018-10-21T06:46:41.139Z,1015.60
2018-10-21T06:47:41.156Z,1015.64
2018-10-21T06:48:41.112Z,1015.63
2018-10-21T06:49:41.109Z,1015.57
2018-10-21T06:50:41.119Z,1015.58
2018-10-21T06:51:41.079Z,1015.57
2018-10-21T06:52:41.103Z,1015.55
2018-10-21T06:53:41.058Z,1015.56
2018-10-21T06:54:41.045Z,1015.60
2018-10-21T06:55:41.036Z,1015.61
2018-10-21T06:56:41.236Z,1015.62
2018-10-21T06:57:41.085Z,1015.65
2018-10-21T06:58:41.007Z,1015.61
2018-10-21T06:59:41.001Z,1015.62
2018-10-21T07:00:40.982Z,1015.63
2018-10-21T07:01:40.974Z,1015.63
2018-10-21T07:02:40.992Z,1015.68
2018-10-21T07:03:40.981Z,1015.65
2018-10-21T07:04:41.059Z,1015.62
2018-10-21T07:05:40.928Z,1015.59
2018-10-21T07:06:40.920Z,1015.63
2018-10-21T07:07:40.951Z,1015.60
2018-10-21T07:08:40.896Z,1015.60
2018-10-21T07:09:40.919Z,1015.67
2018-10-21T07:10:40.874Z,1015.66
2018-10-21T07:11:40.890Z,1015.73
2018-10-21T07:12:40.881Z,1015.69
2018-10-21T07:13:40.861Z,1015.74
2018-10-21T07:14:40.836Z,1015.72
2018-10-21T07:15:40.897Z,1015.65
2018-10-21T07:16:40.992Z,1015.71
2018-10-21T07:17:40.831Z,1015.70
2018-10-21T07:18:40.809Z,1015.66
2018-10-21T07:19:40.784Z,1015.68
2018-10-21T07:20:40.800Z,1015.62
2018-10-21T07:21:40.770Z,1015.67
2018-10-21T07:22:40.802Z,1015.69
2018-10-21T07:23:40.741Z,1015.66
2018-10-21T07:24:40.736Z,1015.68
2018-10-21T07:25:40.750Z,1015.67
2018-10-21T07:26:40.702Z,1015.68
2018-10-21T07:27:40.742Z,1015.73
2018-10-21T07:28:40.683Z,1015.71
2018-10-21T07:29:40.672Z,1015.75
2018-10-21T07:30:40.665Z,1015.71
2018-10-21T07:31:40.651Z,1015.72
2018-10-21T07:32:40.679Z,1015.71
2018-10-21T07:33:40.691Z,1015.74
2018-10-21T07:34:40.628Z,1015.69
2018-10-21T07:35:40.610Z,1015.72
2018-10-21T07:36:40.601Z,1015.69
2018-10-21T07:37:40.619Z,1015.69
2018-10-21T07:38:40.581Z,1015.77
2018-10-21T07:39:40.565Z,1015.81
2018-10-21T07:40:40.591Z,1015.75
2018-10-21T07:41:40.544Z,1015.78
2018-10-21T07:42:40.569Z,1015.82
2018-10-21T07:43:40.526Z,1015.81
2018-10-21T07:44:40.518Z,1015.83
2018-10-21T07:45:41.431Z,1015.85
2018-10-21T07:46:40.664Z,1015.88
2018-10-21T07:47:40.516Z,1015.89
2018-10-21T07:48:40.474Z,1015.90
2018-10-21T07:49:40.461Z,1015.92
2018-10-21T07:50:40.455Z,1015.90
2018-10-21T07:51:40.443Z,1015.96
2018-10-21T07:52:40.588Z,1015.98
2018-10-21T07:53:40.417Z,1015.96
2018-10-21T07:54:40.408Z,1015.93
2018-10-21T07:55:40.463Z,1016.05
2018-10-21T07:56:40.392Z,1015.97
2018-10-21T07:57:40.406Z,1015.98
2018-10-21T07:58:40.545Z,1015.98
2018-10-21T07:59:40.357Z,1016.00
2018-10-21T08:00:40.346Z,1015.99
2018-10-21T08:01:40.334Z,1016.03
2018-10-21T08:02:40.364Z,1016.01
2018-10-21T08:03:40.310Z,1016.06
2018-10-21T08:04:40.326Z,1016.04
2018-10-21T08:05:40.308Z,1016.04
2018-10-21T08:06:40.279Z,1016.06
2018-10-21T08:07:40.308Z,1016.12
2018-10-21T08:08:40.350Z,1016.10
2018-10-21T08:09:40.257Z,1016.14
2018-10-21T08:10:40.258Z,1016.12
2018-10-21T08:11:40.228Z,1016.11
2018-10-21T08:12:40.261Z,1016.09
2018-10-21T08:13:40.215Z,1016.05
2018-10-21T08:14:40.250Z,1016.07
2018-10-21T08:15:40.195Z,1016.09
2018-10-21T08:16:40.187Z,1016.10
2018-10-21T08:17:40.193Z,1016.05
2018-10-21T08:18:40.155Z,1016.05
2018-10-21T08:19:40.143Z,1016.05
2018-10-21T08:20:40.133Z,1016.04
2018-10-21T08:21:40.128Z,1016.02
2018-10-21T08:22:40.169Z,1016.05
2018-10-21T08:23:40.106Z,1016.10
2018-10-21T08:24:40.134Z,1016.08
2018-10-21T08:25:40.081Z,1016.08
2018-10-21T08:26:40.074Z,1016.04
2018-10-21T08:27:40.091Z,1016.07
2018-10-21T08:28:40.056Z,1016.10
2018-10-21T08:29:40.089Z,1016.10
2018-10-21T08:30:40.032Z,1016.08
2018-10-21T08:31:40.033Z,1016.11
2018-10-21T08:32:40.030Z,1016.07
2018-10-21T08:33:39.992Z,1016.09
2018-10-21T08:34:39.989Z,1016.06
2018-10-21T08:35:39.997Z,1016.06
2018-10-21T08:36:39.964Z,1016.06
2018-10-21T08:37:39.982Z,1016.03
2018-10-21T08:38:39.939Z,1016.09
2018-10-21T08:39:39.932Z,1016.10
2018-10-21T08:40:39.921Z,1016.10
2018-10-21T08:41:39.923Z,1016.09
2018-10-21T08:42:39.926Z,1016.10
2018-10-21T08:43:39.888Z,1016.10
2018-10-21T08:44:39.874Z,1016.08
2018-10-21T08:45:39.866Z,1016.10
2018-10-21T08:46:39.942Z,1016.11
2018-10-21T08:47:39.885Z,1016.08
2018-10-21T08:48:39.901Z,1016.13
2018-10-21T08:49:39.842Z,1016.14
2018-10-21T08:50:39.812Z,1016.08
2018-10-21T08:51:39.835Z,1016.06
2018-10-21T08:52:39.820Z,1016.05
2018-10-21T08:53:39.790Z,1016.15
2018-10-21T08:54:39.769Z,1016.08
2018-10-21T08:55:39.802Z,1016.10
2018-10-21T08:56:39.830Z,1016.14
2018-10-21T08:57:39.773Z,1016.17
2018-10-21T08:58:39.725Z,1016.15
2018-10-21T08:59:39.745Z,1016.18
2018-10-21T09:00:39.712Z,1016.17
2018-10-21T09:01:39.699Z,1016.16
2018-10-21T09:02:39.762Z,1016.20
2018-10-21T09:03:39.674Z,1016.16
2018-10-21T09:04:39.676Z,1016.18
2018-10-21T09:05:39.657Z,1016.09
2018-10-21T09:06:39.663Z,1016.12
2018-10-21T09:07:39.668Z,1016.07
2018-10-21T09:08:39.644Z,1016.06
2018-10-21T09:09:39.607Z,1016.06
2018-10-21T09:10:39.769Z,1016.05
2018-10-21T09:11:39.590Z,1016.05
2018-10-21T09:12:39.604Z,1016.01
2018-10-21T09:13:39.566Z,1016.01
2018-10-21T09:14:40.462Z,1016.01
2018-10-21T09:15:39.549Z,1016.03
2018-10-21T09:16:39.683Z,1016.02
2018-10-21T09:17:39.548Z,1016.03
2018-10-21T09:18:39.514Z,1016.00
2018-10-21T09:19:39.503Z,1016.01
2018-10-21T09:20:39.489Z,1016.03
2018-10-21T09:21:39.497Z,1015.97
2018-10-21T09:22:39.499Z,1016.01
2018-10-21T09:23:39.501Z,1016.04
2018-10-21T09:24:39.446Z,1016.01
2018-10-21T09:25:39.435Z,1016.00
2018-10-21T09:26:39.430Z,1016.06
2018-10-21T09:27:39.474Z,1016.03
2018-10-21T09:28:39.410Z,1016.03
2018-10-21T09:29:39.398Z,1016.03
2018-10-21T09:30:39.387Z,1016.08
2018-10-21T09:31:39.373Z,1016.01
2018-10-21T09:32:39.391Z,1016.05
2018-10-21T09:33:39.408Z,1016.04
2018-10-21T09:34:39.345Z,1016.02
2018-10-21T09:35:39.335Z,1016.01
2018-10-21T09:36:39.321Z,1016.06
2018-10-21T09:37:39.339Z,1016.04
2018-10-21T09:38:39.297Z,1016.05
2018-10-21T09:39:39.324Z,1016.01
2018-10-21T09:40:39.281Z,1015.99
2018-10-21T09:41:39.266Z,1016.00
2018-10-21T09:42:39.301Z,1015.95
2018-10-21T09:43:39.245Z,1015.92
2018-10-21T09:44:39.238Z,1015.94
2018-10-21T09:45:39.226Z,1015.96
2018-10-21T09:46:39.221Z,1015.92
2018-10-21T09:47:39.234Z,1015.91
2018-10-21T09:48:39.193Z,1015.91
2018-10-21T09:49:39.183Z,1015.87
2018-10-21T09:50:39.399Z,1015.86
2018-10-21T09:51:39.174Z,1015.86
2018-10-21T09:52:39.199Z,1015.86
2018-10-21T09:53:39.163Z,1015.84
2018-10-21T09:54:39.167Z,1015.83
2018-10-21T09:55:39.253Z,1015.85
2018-10-21T09:56:39.114Z,1015.81
2018-10-21T09:57:39.137Z,1015.80
2018-10-21T09:58:39.212Z,1015.84
2018-10-21T09:59:39.105Z,1015.86
2018-10-21T10:00:39.069Z,1015.83
2018-10-21T10:01:39.102Z,1015.82
2018-10-21T10:02:39.223Z,1015.79
2018-10-21T10:03:39.075Z,1015.77
2018-10-21T10:04:39.060Z,1015.77
2018-10-21T10:05:39.012Z,1015.76
2018-10-21T10:06:39.020Z,1015.77
2018-10-21T10:07:39.039Z,1015.75
2018-10-21T10:08:38.984Z,1015.71
2018-10-21T10:09:38.974Z,1015.76
2018-10-21T10:10:38.972Z,1015.72
2018-10-21T10:11:39.355Z,1015.72
2018-10-21T10:12:38.994Z,1015.73
2018-10-21T10:13:39.092Z,1015.76
2018-10-21T10:14:38.923Z,1015.70
2018-10-21T10:15:38.910Z,1015.70
2018-10-21T10:16:39.528Z,1015.68
2018-10-21T10:17:38.919Z,1015.68
2018-10-21T10:18:38.987Z,1015.66
2018-10-21T10:19:38.870Z,1015.69
2018-10-21T10:20:38.891Z,1015.65
2018-10-21T10:21:38.842Z,1015.66
2018-10-21T10:22:38.858Z,1015.63
2018-10-21T10:23:38.824Z,1015.60
2018-10-21T10:24:38.808Z,1015.58
2018-10-21T10:25:39.526Z,1015.60
2018-10-21T10:26:38.792Z,1015.57
2018-10-21T10:27:38.894Z,1015.56
2018-10-21T10:28:38.793Z,1015.53
2018-10-21T10:29:38.774Z,1015.52
2018-10-21T10:30:38.893Z,1015.49
2018-10-21T10:31:38.773Z,1015.50
2018-10-21T10:32:38.760Z,1015.47
2018-10-21T10:33:38.712Z,1015.45
2018-10-21T10:34:38.705Z,1015.41
2018-10-21T10:35:38.696Z,1015.32
2018-10-21T10:36:38.681Z,1015.33
2018-10-21T10:37:38.700Z,1015.33
2018-10-21T10:38:38.658Z,1015.28
2018-10-21T10:39:38.822Z,1015.34
2018-10-21T10:40:38.643Z,1015.23
2018-10-21T10:41:38.699Z,1015.24
2018-10-21T10:42:38.652Z,1015.24
2018-10-21T10:43:38.635Z,1015.23
2018-10-21T10:44:38.617Z,1015.23
2018-10-21T10:45:38.597Z,1015.21
2018-10-21T10:46:38.578Z,1015.16
2018-10-21T10:47:38.687Z,1015.09
2018-10-21T10:48:38.656Z,1015.06
2018-10-21T10:49:38.546Z,1015.09
2018-10-21T10:50:38.534Z,1015.08
2018-10-21T10:51:38.520Z,1015.06
2018-10-21T10:52:38.590Z,1015.02
2018-10-21T10:53:38.511Z,1014.94
2018-10-21T10:54:38.514Z,1014.91
2018-10-21T10:55:38.490Z,1014.94
2018-10-21T10:56:38.471Z,1014.92
2018-10-21T10:57:38.762Z,1014.95
2018-10-21T10:58:38.460Z,1014.93
2018-10-21T10:59:38.569Z,1014.93
2018-10-21T11:00:38.429Z,1014.97
2018-10-21T11:01:38.522Z,1014.93
2018-10-21T11:02:38.450Z,1014.90
2018-10-21T11:03:38.399Z,1014.96
2018-10-21T11:04:38.710Z,1014.91
2018-10-21T11:05:38.375Z,1014.93
2018-10-21T11:06:38.357Z,1015.04
2018-10-21T11:07:38.483Z,1014.99
2018-10-21T11:08:38.339Z,1014.97
2018-10-21T11:09:38.335Z,1014.90
2018-10-21T11:10:38.362Z,1014.93
2018-10-21T11:11:38.311Z,1014.94
2018-10-21T11:12:38.327Z,1014.90
2018-10-21T11:13:38.306Z,1014.94
2018-10-21T11:14:38.356Z,1014.95
2018-10-21T11:15:38.267Z,1014.94
2018-10-21T11:16:38.249Z,1014.83
2018-10-21T11:17:38.312Z,1014.86
2018-10-21T11:18:38.234Z,1014.80
2018-10-21T11:19:38.224Z,1014.84
2018-10-21T11:20:38.454Z,1014.81
2018-10-21T11:21:38.412Z,1014.85
2018-10-21T11:22:38.355Z,1014.85
2018-10-21T11:23:38.172Z,1014.79
2018-10-21T11:24:38.285Z,1014.84
2018-10-21T11:25:38.191Z,1014.79
2018-10-21T11:26:38.173Z,1014.73
2018-10-21T11:27:38.159Z,1014.70
2018-10-21T11:28:38.123Z,1014.75
2018-10-21T11:29:38.117Z,1014.73
2018-10-21T11:30:38.104Z,1014.67
2018-10-21T11:31:38.101Z,1014.70
2018-10-21T11:32:38.511Z,1014.68
2018-10-21T11:33:38.085Z,1014.64
2018-10-21T11:34:38.124Z,1014.64
2018-10-21T11:35:38.128Z,1014.72
2018-10-21T11:36:38.111Z,1014.68
2018-10-21T11:37:38.234Z,1014.67
2018-10-21T11:38:38.018Z,1014.68
2018-10-21T11:39:38.020Z,1014.63
2018-10-21T11:40:38.004Z,1014.62
2018-10-21T11:41:38.043Z,1014.61
2018-10-21T11:42:38.432Z,1014.54
2018-10-21T11:43:37.965Z,1014.56
2018-10-21T11:44:37.963Z,1014.55
2018-10-21T11:45:38.347Z,1014.51
2018-10-21T11:46:37.932Z,1014.51
2018-10-21T11:47:38.093Z,1014.45
2018-10-21T11:48:37.923Z,1014.46
2018-10-21T11:49:37.907Z,1014.54
2018-10-21T11:50:37.894Z,1014.42
2018-10-21T11:51:38.022Z,1014.42
2018-10-21T11:52:37.988Z,1014.45
2018-10-21T11:53:37.862Z,1014.49
2018-10-21T11:54:37.863Z,1014.42
2018-10-21T11:55:37.835Z,1014.47
2018-10-21T11:56:37.839Z,1014.45
2018-10-21T11:57:37.955Z,1014.40
2018-10-21T11:58:37.822Z,1014.35
2018-10-21T11:59:37.894Z,1014.38
2018-10-21T12:00:37.790Z,1014.43
2018-10-21T12:01:37.776Z,1014.37
2018-10-21T12:02:37.943Z,1014.37
2018-10-21T12:03:37.752Z,1014.25
2018-10-21T12:04:37.743Z,1014.30
2018-10-21T12:05:37.735Z,1014.26