createdAt,value
2023-04-12T00:04:28.863Z,88.62
2023-04-12T00:09:34.073Z,88.86
2023-04-12T00:14:37.416Z,88.51
2023-04-12T00:19:43.863Z,89.18
2023-04-12T00:24:47.484Z,89.65
2023-04-12T00:29:50.844Z,89.64
2023-04-12T00:34:55.657Z,90.42
2023-04-12T00:39:59.822Z,89.79
2023-04-12T00:45:03.016Z,90.53
2023-04-12T00:50:09.868Z,90.80
2023-04-12T00:55:13.328Z,90.15
2023-04-12T01:00:17.864Z,90.85
2023-04-12T01:05:24.555Z,91.43
2023-04-12T01:10:36.810Z,91.30
2023-04-12T01:15:49.236Z,90.82
2023-04-12T01:21:07.113Z,91.88
2023-04-12T01:26:34.899Z,91.92
2023-04-12T01:31:42.815Z,91.55
2023-04-12T01:36:50.437Z,91.00
2023-04-12T01:41:57.218Z,90.86
2023-04-12T01:47:02.863Z,90.27
2023-04-12T01:52:31.266Z,89.97
2023-04-12T01:57:40.502Z,89.41
2023-04-12T02:02:46.949Z,89.45
2023-04-12T02:07:55.542Z,89.27
2023-04-12T02:13:01.444Z,88.68
2023-04-12T02:18:06.991Z,88.18
2023-04-12T02:23:10.518Z,87.84
2023-04-12T02:28:13.884Z,87.12
2023-04-12T02:33:18.638Z,86.57
2023-04-12T02:38:23.129Z,86.35
2023-04-12T02:43:26.437Z,85.69
2023-04-12T02:48:31.224Z,85.07
2023-04-12T02:53:35.752Z,84.28
2023-04-12T02:58:40.099Z,84.36
2023-04-12T03:03:44.950Z,84.39
2023-04-12T03:08:48.269Z,84.65
2023-04-12T03:13:52.466Z,84.77
2023-04-12T03:18:57.749Z,84.73
2023-04-12T03:24:01.676Z,85.00
2023-04-12T03:29:10.071Z,85.40
2023-04-12T03:34:16.517Z,85.38
2023-04-12T03:39:19.871Z,85.70
2023-04-12T03:44:26.205Z,85.30
2023-04-12T03:49:31.637Z,85.51
2023-04-12T03:54:35.032Z,85.48
2023-04-12T03:59:38.297Z,85.49
2023-04-12T04:04:43.338Z,85.04
2023-04-12T04:09:46.772Z,85.27
2023-04-12T04:14:49.988Z,85.32
2023-04-12T04:19:54.646Z,85.30
2023-04-12T04:24:58.524Z,84.84
2023-04-12T04:30:02.980Z,84.51
2023-04-12T04:35:09.180Z,84.60
2023-04-12T04:40:13.126Z,83.94
2023-04-12T04:45:16.428Z,84.05
2023-04-12T04:50:22.972Z,83.73
2023-04-12T04:55:26.208Z,83.12
2023-04-12T05:00:29.807Z,83.10
2023-04-12T05:05:34.490Z,82.91
2023-04-12T05:10:40.363Z,82.11
2023-04-12T05:15:44.348Z,82.79
2023-04-12T05:20:50.141Z,82.24
2023-04-12T05:25:53.874Z,81.84
2023-04-12T05:30:57.069Z,82.46
2023-04-12T05:36:07.207Z,82.36
2023-04-12T05:41:10.498Z,82.19
2023-04-12T05:46:17.365Z,80.39
2023-04-12T05:51:34.099Z,80.46
2023-04-12T05:56:43.550Z,78.25
2023-04-12T06:01:46.900Z,78.18
2023-04-12T06:06:51.620Z,76.15
2023-04-12T06:11:54.934Z,73.65
2023-04-12T06:16:58.155Z,69.91
2023-04-12T06:22:02.970Z,66.42
2023-04-12T06:27:06.657Z,60.60
2023-04-12T06:32:09.815Z,56.53
2023-04-12T06:37:14.603Z,50.36
2023-04-12T06:42:19.008Z,46.38
2023-04-12T06:47:23.823Z,43.65
2023-04-12T06:52:28.932Z,39.41
2023-04-12T06:57:32.137Z,36.77
2023-04-12T07:02:35.416Z,36.39
2023-04-12T07:07:40.429Z,35.22
2023-04-12T07:12:44.607Z,34.26
2023-04-12T07:17:48.004Z,33.03
2023-04-12T07:22:52.950Z,32.07
2023-04-12T07:27:57.576Z,32.90
2023-04-12T07:33:18.602Z,34.21
2023-04-12T07:38:24.046Z,31.27
2023-04-12T07:43:27.472Z,30.36
2023-04-12T07:48:31.056Z,30.19
2023-04-12T07:53:35.971Z,30.46
2023-04-12T07:58:39.327Z,30.81
2023-04-12T08:03:43.228Z,31.91
2023-04-12T08:08:48.024Z,30.71
2023-04-12T08:13:52.735Z,31.34
2023-04-12T08:18:56.119Z,32.49
2023-04-12T08:24:01.269Z,33.80
2023-04-12T08:29:04.689Z,34.42
2023-04-12T08:34:26.633Z,35.71
2023-04-12T08:39:49.960Z,36.06
2023-04-12T08:44:53.859Z,36.57
2023-04-12T08:49:58.910Z,37.19
2023-04-12T08:55:05.244Z,38.32
2023-04-12T09:00:09.704Z,39.83
2023-04-12T09:05:14.513Z,40.92
2023-04-12T09:10:33.517Z,40.82
2023-04-12T09:15:36.833Z,39.90
2023-04-12T09:20:40.475Z,40.05
2023-04-12T09:25:48.611Z,40.67
2023-04-12T09:30:55.475Z,40.73
2023-04-12T09:36:03.113Z,41.47
2023-04-12T09:41:22.303Z,42.37
2023-04-12T09:46:29.487Z,42.13
2023-04-12T09:51:36.524Z,43.10
2023-04-12T09:56:42.368Z,41.85
2023-04-12T10:01:47.979Z,41.75
2023-04-12T10:06:51.620Z,42.45
2023-04-12T10:11:57.736Z,40.94
2023-04-12T10:17:02.112Z,40.60
2023-04-12T10:22:06.142Z,41.01
2023-04-12T10:27:11.045Z,41.07
2023-04-12T10:32:23.220Z,42.21
2023-04-12T10:37:59.343Z,42.70
2023-04-12T10:43:29.036Z,42.70
2023-04-12T10:48:35.045Z,43.59
2023-04-12T10:53:38.450Z,43.61
2023-04-12T10:59:00.825Z,43.75
2023-04-12T11:04:14.068Z,44.04
2023-04-12T11:09:22.971Z,43.76
2023-04-12T11:14:30.872Z,44.06
2023-04-12T11:19:34.874Z,44.32
2023-04-12T11:24:39.917Z,44.89
2023-04-12T11:29:45.259Z,44.78
2023-04-12T11:34:49.398Z,44.33
2023-04-12T11:39:54.936Z,45.14
2023-04-12T11:45:04.810Z,45.87
2023-04-12T11:50:13.422Z,45.68
2023-04-12T11:55:19.203Z,45.86
2023-04-12T12:00:27.741Z,46.52
2023-04-12T12:05:37.182Z,47.23
2023-04-12T12:10:52.441Z,48.14
2023-04-12T12:16:10.243Z,50.07
2023-04-12T12:21:14.982Z,51.18
2023-04-12T12:26:22.651Z,52.05
2023-04-12T12:31:28.825Z,53.59
2023-04-12T12:36:33.518Z,56.07
2023-04-12T12:41:37.004Z,59.47
2023-04-12T12:51:49.356Z,66.96
2023-04-12T12:56:52.706Z,69.05
2023-04-12T13:01:57.739Z,72.94
2023-04-12T13:07:04.935Z,74.68
2023-04-12T13:12:08.319Z,75.39
2023-04-12T13:17:13.101Z,76.55
2023-04-12T13:22:16.798Z,78.12
2023-04-12T13:27:22.729Z,79.73
2023-04-12T13:32:27.583Z,81.07
2023-04-12T13:37:30.954Z,82.74
2023-04-12T13:42:34.064Z,83.43
2023-04-12T13:47:39.659Z,84.17
2023-04-12T13:52:44.428Z,84.76
2023-04-12T13:57:47.742Z,85.40
2023-04-12T14:02:52.591Z,86.82
2023-04-12T14:07:56.258Z,88.48
2023-04-12T14:12:59.895Z,89.08
2023-04-12T14:18:04.794Z,89.83
2023-04-12T14:23:08.297Z,90.14
2023-04-12T14:28:16.739Z,90.98
2023-04-12T14:33:21.975Z,91.71
2023-04-12T14:38:25.917Z,92.54
2023-04-12T14:43:29.922Z,93.36
2023-04-12T14:48:34.913Z,94.92
2023-04-12T14:53:38.336Z,95.95
2023-04-12T14:58:41.888Z,95.69
2023-04-12T15:03:47.613Z,96.42
2023-04-12T15:08:55.241Z,96.64
2023-04-12T15:13:59.097Z,96.64
2023-04-12T15:19:10.453Z,97.41
2023-04-12T15:24:17.933Z,97.36
2023-04-12T15:29:22.441Z,96.95
2023-04-12T15:34:28.780Z,97.34
2023-04-12T15:39:32.113Z,96.86
2023-04-12T15:44:35.286Z,96.62
2023-04-12T15:49:40.298Z,95.26
2023-04-12T15:54:44.865Z,96.38
2023-04-12T15:59:50.985Z,96.50
2023-04-12T16:04:56.624Z,96.52
2023-04-12T16:10:00.025Z,96.22
2023-04-12T16:15:03.404Z,95.41
2023-04-12T16:20:10.724Z,94.91
2023-04-12T16:25:14.768Z,94.22
2023-04-12T16:30:19.531Z,92.72
2023-04-12T16:35:25.123Z,92.71
2023-04-12T16:40:29.009Z,92.77
2023-04-12T16:45:32.881Z,92.31
2023-04-12T16:50:38.148Z,92.55
2023-04-12T16:55:45.195Z,92.79
2023-04-12T17:00:49.553Z,92.57
2023-04-12T17:05:54.247Z,93.41
2023-04-12T17:10:57.354Z,92.86
2023-04-12T17:16:00.964Z,92.89
2023-04-12T17:21:06.396Z,93.41
2023-04-12T17:26:09.956Z,93.63
2023-04-12T17:31:13.487Z,93.94
2023-04-12T17:36:18.678Z,94.68
2023-04-12T17:41:22.700Z,94.63
2023-04-12T17:46:26.518Z,94.92
2023-04-12T17:51:32.394Z,96.03
2023-04-12T17:56:38.194Z,96.11
2023-04-12T18:01:42.435Z,96.05
2023-04-12T18:06:48.220Z,97.24
2023-04-12T18:11:51.686Z,97.10
2023-04-12T18:16:55.215Z,97.08
2023-04-12T18:22:00.431Z,96.73
2023-04-12T18:27:05.108Z,97.39
2023-04-12T18:32:08.188Z,96.86
2023-04-12T18:37:17.650Z,97.30
2023-04-12T18:42:21.146Z,96.87
2023-04-12T18:47:24.970Z,97.38
2023-04-12T18:52:29.795Z,97.05
2023-04-12T18:57:33.330Z,98.28
2023-04-12T19:02:44.483Z,98.22
2023-04-12T19:07:49.892Z,99.51
2023-04-12T19:12:53.148Z,100.00
2023-04-12T19:17:57.947Z,100.00
2023-04-12T19:23:07.778Z,100.00
2023-04-12T19:28:11.288Z,100.00
2023-04-12T19:33:18.412Z,100.00
2023-04-12T19:38:23.630Z,100.00
2023-04-12T19:43:26.820Z,100.00
2023-04-12T19:48:31.196Z,100.00
2023-04-12T19:53:36.046Z,100.00
2023-04-12T19:58:41.420Z,100.00
2023-04-12T20:03:45.558Z,100.00
2023-04-12T20:08:52.400Z,100.00
2023-04-12T20:13:56.287Z,100.00
2023-04-12T20:18:59.800Z,100.00
2023-04-12T20:24:08.826Z,100.00
2023-04-12T20:29:11.995Z,100.00
2023-04-12T20:34:15.126Z,100.00
2023-04-12T20:39:19.949Z,100.00
2023-04-12T20:44:23.912Z,100.00
2023-04-12T20:49:27.946Z,100.00
2023-04-12T20:54:34.107Z,100.00
2023-04-12T20:59:38.520Z,100.00
2023-04-12T21:04:42.882Z,100.00
2023-04-12T21:09:47.639Z,100.00
2023-04-12T21:14:51.508Z,100.00
2023-04-12T21:19:54.755Z,100.00
2023-04-12T21:24:59.524Z,100.00
2023-04-12T21:30:03.021Z,100.00
2023-04-12T21:35:07.497Z,100.00
2023-04-12T21:40:14.100Z,100.00
2023-04-12T21:45:17.858Z,100.00
2023-04-12T21:50:21.369Z,100.00
2023-04-12T21:55:28.413Z,100.00
2023-04-12T22:00:33.937Z,100.00
2023-04-12T22:05:39.866Z,100.00
2023-04-12T22:10:45.088Z,100.00
2023-04-12T22:15:48.287Z,100.00
2023-04-12T22:20:54.061Z,100.00
2023-04-12T22:25:58.714Z,100.00
2023-04-12T22:31:02.311Z,100.00
2023-04-12T22:36:08.922Z,100.00
2023-04-12T22:41:16.866Z,100.00
2023-04-12T22:46:21.405Z,100.00
2023-04-12T22:51:27.556Z,100.00
2023-04-12T22:56:32.631Z,100.00
2023-04-12T23:01:36.035Z,100.00
2023-04-12T23:06:40.521Z,100.00
2023-04-12T23:11:45.225Z,100.00
2023-04-12T23:16:51.808Z,100.00
2023-04-12T23:21:56.177Z,100.00
2023-04-12T23:27:01.014Z,100.00
2023-04-12T23:32:04.300Z,100.00
2023-04-12T23:37:08.833Z,100.00
2023-04-12T23:42:13.607Z,100.00
2023-04-12T23:47:17.282Z,100.00
2023-04-12T23:52:20.589Z,100.00
2023-04-12T23:57:25.268Z,100.00
