createdAt,value
2018-12-16T00:00:34.972Z,105.57
2018-12-16T00:03:02.554Z,112.67
2018-12-16T00:05:30.136Z,127.17
2018-12-16T00:07:57.773Z,152.97
2018-12-16T00:10:25.356Z,175.40
2018-12-16T00:12:52.938Z,100.50
2018-12-16T00:15:20.655Z,90.17
2018-12-16T00:17:48.225Z,134.83
2018-12-16T00:20:15.808Z,117.97
2018-12-16T00:22:43.452Z,164.20
2018-12-16T00:25:11.081Z,103.97
2018-12-16T00:27:38.653Z,81.27
2018-12-16T00:30:06.464Z,84.17
2018-12-16T00:32:34.134Z,97.60
2018-12-16T00:35:01.718Z,122.70
2018-12-16T00:37:29.436Z,211.77
2018-12-16T00:39:57.020Z,224.83
2018-12-16T00:42:24.609Z,205.07
2018-12-16T00:44:52.261Z,164.10
2018-12-16T00:47:19.845Z,198.43
2018-12-16T00:49:47.410Z,183.20
2018-12-16T00:52:15.841Z,139.03
2018-12-16T00:54:43.456Z,137.27
2018-12-16T00:57:11.032Z,142.47
2018-12-16T00:59:38.777Z,142.23
2018-12-16T01:02:06.489Z,237.40
2018-12-16T01:04:34.088Z,217.77
2018-12-16T01:07:01.732Z,208.93
2018-12-16T01:09:29.368Z,209.50
2018-12-16T01:11:56.965Z,228.50
2018-12-16T01:14:24.846Z,225.37
2018-12-16T01:16:52.415Z,228.83
2018-12-16T01:19:20.017Z,137.40
2018-12-16T01:21:47.933Z,142.73
2018-12-16T01:24:15.556Z,139.17
2018-12-16T01:26:43.124Z,122.43
2018-12-16T01:29:11.025Z,183.23
2018-12-16T01:31:38.593Z,179.40
2018-12-16T01:34:06.186Z,222.00
2018-12-16T01:36:33.804Z,187.70
2018-12-16T01:39:01.369Z,206.97
2018-12-16T01:41:28.941Z,158.63
2018-12-16T01:43:56.681Z,154.00
2018-12-16T01:46:24.249Z,140.23
2018-12-16T01:48:51.833Z,136.80
2018-12-16T01:51:19.468Z,90.50
2018-12-16T01:53:47.030Z,94.00
2018-12-16T01:56:14.593Z,87.77
2018-12-16T01:58:42.447Z,100.83
2018-12-16T02:01:10.009Z,93.77
2018-12-16T02:03:37.574Z,82.57
2018-12-16T02:06:05.337Z,82.70
2018-12-16T02:08:32.918Z,101.90
2018-12-16T02:11:00.493Z,132.53
2018-12-16T02:13:28.322Z,100.97
2018-12-16T02:15:58.033Z,74.40
2018-12-16T02:18:25.606Z,80.10
2018-12-16T02:20:53.352Z,89.90
2018-12-16T02:23:20.905Z,74.27
2018-12-16T02:25:48.480Z,79.97
2018-12-16T02:28:16.339Z,87.00
2018-12-16T02:30:43.912Z,81.40
2018-12-16T02:33:11.489Z,74.60
2018-12-16T02:35:39.217Z,76.13
2018-12-16T02:38:06.802Z,75.23
2018-12-16T02:40:34.372Z,76.03
2018-12-16T02:43:02.022Z,86.00
2018-12-16T02:45:29.605Z,77.90
2018-12-16T02:47:57.227Z,70.47
2018-12-16T02:50:25.092Z,72.53
2018-12-16T02:52:52.818Z,75.27
2018-12-16T02:55:20.421Z,70.47
2018-12-16T02:57:48.229Z,84.83
2018-12-16T03:00:15.825Z,109.00
2018-12-16T03:02:43.397Z,99.47
2018-12-16T03:05:11.024Z,90.53
2018-12-16T03:07:38.589Z,75.60
2018-12-16T03:10:06.250Z,73.20
2018-12-16T03:12:34.155Z,68.37
2018-12-16T03:15:01.738Z,62.77
2018-12-16T03:17:29.329Z,65.20
2018-12-16T03:19:56.980Z,70.40
2018-12-16T03:22:24.566Z,62.47
2018-12-16T03:24:52.143Z,78.60
2018-12-16T03:27:19.914Z,85.13
2018-12-16T03:29:47.485Z,88.90
2018-12-16T03:32:15.127Z,82.53
2018-12-16T03:34:42.733Z,71.47
2018-12-16T03:37:10.293Z,75.23
2018-12-16T03:39:37.870Z,105.20
2018-12-16T03:42:05.532Z,87.43
2018-12-16T03:44:33.124Z,92.83
2018-12-16T03:47:00.692Z,80.20
2018-12-16T03:49:28.318Z,78.83
2018-12-16T03:51:55.883Z,96.97
2018-12-16T03:54:23.453Z,88.47
2018-12-16T03:56:51.237Z,86.73
2018-12-16T03:59:18.908Z,84.03
2018-12-16T04:02:01.311Z,95.17
2018-12-16T04:04:28.900Z,113.03
2018-12-16T04:06:56.482Z,117.93
2018-12-16T04:09:24.208Z,109.87
2018-12-16T04:11:51.788Z,99.47
2018-12-16T04:14:19.367Z,109.60
2018-12-16T04:16:46.977Z,90.10
2018-12-16T04:19:14.537Z,102.30
2018-12-16T04:21:42.109Z,96.00
2018-12-16T04:24:09.863Z,78.40
2018-12-16T04:26:37.425Z,91.77
2018-12-16T04:29:05.037Z,94.50
2018-12-16T04:31:32.846Z,81.73
2018-12-16T04:34:00.404Z,72.40
2018-12-16T04:36:27.967Z,88.27
2018-12-16T04:38:55.587Z,76.27
2018-12-16T04:41:23.156Z,72.50
2018-12-16T04:43:50.747Z,80.77
2018-12-16T04:46:18.611Z,90.73
2018-12-16T04:48:46.221Z,92.40
2018-12-16T04:51:13.801Z,90.80
2018-12-16T04:53:41.696Z,107.47
2018-12-16T04:56:09.272Z,109.60
2018-12-16T04:58:36.918Z,158.70
2018-12-16T05:01:04.841Z,121.17
2018-12-16T05:03:32.428Z,136.20
2018-12-16T05:06:00.211Z,119.77
2018-12-16T05:08:27.972Z,124.67
2018-12-16T05:10:55.541Z,196.00
2018-12-16T05:13:23.116Z,170.40
2018-12-16T05:15:51.165Z,193.30
2018-12-16T05:18:18.728Z,230.80
2018-12-16T05:20:46.310Z,222.67
2018-12-16T05:23:15.066Z,129.23
2018-12-16T05:25:42.633Z,138.83
2018-12-16T05:28:10.197Z,187.03
2018-12-16T05:30:37.962Z,183.27
2018-12-16T05:33:05.594Z,201.17
2018-12-16T05:35:33.182Z,193.00
2018-12-16T05:38:00.869Z,192.47
2018-12-16T05:40:28.437Z,197.70
2018-12-16T05:42:56.000Z,324.57
2018-12-16T05:45:23.832Z,284.40
2018-12-16T05:47:51.421Z,328.13
2018-12-16T05:50:19.057Z,308.97
2018-12-16T05:52:46.804Z,270.03
2018-12-16T05:55:14.366Z,264.67
2018-12-16T05:57:41.937Z,223.47
2018-12-16T06:00:09.790Z,272.40
2018-12-16T06:02:37.370Z,357.00
2018-12-16T06:05:05.015Z,267.93
2018-12-16T06:07:32.885Z,315.30
2018-12-16T06:10:00.453Z,288.90
2018-12-16T06:12:28.034Z,365.77
2018-12-16T06:14:55.684Z,318.97
2018-12-16T06:17:23.269Z,452.30
2018-12-16T06:19:50.857Z,675.80
2018-12-16T06:22:18.505Z,750.03
2018-12-16T06:24:46.104Z,514.90
2018-12-16T06:27:13.717Z,491.20
2018-12-16T06:29:41.501Z,366.23
2018-12-16T06:32:09.286Z,414.53
2018-12-16T06:34:36.873Z,365.90
2018-12-16T06:37:04.517Z,396.07
2018-12-16T06:39:32.094Z,315.47
2018-12-16T06:41:59.666Z,288.70
2018-12-16T06:44:27.455Z,270.67
2018-12-16T06:46:55.034Z,296.27
2018-12-16T06:49:22.609Z,328.80
2018-12-16T06:51:50.440Z,441.80
2018-12-16T06:54:18.013Z,377.00
2018-12-16T06:56:45.617Z,413.20
2018-12-16T06:59:13.245Z,366.60
2018-12-16T07:01:40.813Z,398.93
2018-12-16T07:04:08.395Z,376.80
2018-12-16T07:06:36.105Z,414.50
2018-12-16T07:09:03.820Z,376.63
2018-12-16T07:11:31.388Z,397.40
2018-12-16T07:13:59.988Z,431.33
2018-12-16T07:16:27.564Z,421.53
2018-12-16T07:18:55.181Z,371.43
2018-12-16T07:21:22.964Z,360.97
2018-12-16T07:23:50.524Z,405.47
2018-12-16T07:26:18.113Z,349.60
2018-12-16T07:28:45.800Z,325.07
2018-12-16T07:31:13.374Z,304.63
2018-12-16T07:33:40.966Z,361.00
2018-12-16T07:36:08.817Z,353.60
2018-12-16T07:38:36.397Z,344.07
2018-12-16T07:41:04.038Z,341.37
2018-12-16T07:43:31.917Z,331.33
2018-12-16T07:45:59.553Z,298.30
2018-12-16T07:48:27.189Z,348.83
2018-12-16T07:50:55.084Z,318.83
2018-12-16T07:53:22.666Z,270.97
2018-12-16T07:55:50.417Z,359.23
2018-12-16T07:58:18.259Z,390.63
2018-12-16T08:00:45.853Z,345.23
2018-12-16T08:03:13.416Z,446.43
2018-12-16T08:05:41.352Z,533.30
2018-12-16T08:08:08.933Z,425.50
2018-12-16T08:10:36.529Z,451.27
2018-12-16T08:13:04.169Z,421.93
2018-12-16T08:15:31.757Z,482.23
2018-12-16T08:17:59.345Z,406.37
2018-12-16T08:20:26.948Z,357.33
2018-12-16T08:22:54.540Z,444.40
2018-12-16T08:25:22.114Z,397.83
2018-12-16T08:27:49.737Z,389.00
2018-12-16T08:30:17.318Z,389.97
2018-12-16T08:32:44.920Z,322.30
2018-12-16T08:35:12.679Z,364.43
2018-12-16T08:37:40.253Z,416.10
2018-12-16T08:40:07.862Z,447.57
2018-12-16T08:42:35.468Z,285.10
2018-12-16T08:45:04.476Z,217.20
2018-12-16T08:47:33.248Z,208.90
2018-12-16T08:49:58.709Z,272.43
2018-12-16T08:52:26.344Z,320.13
2018-12-16T08:54:53.907Z,276.33
2018-12-16T08:57:21.556Z,315.93
2018-12-16T08:59:49.121Z,328.83
2018-12-16T09:02:16.708Z,304.40
2018-12-16T09:04:47.446Z,375.57
2018-12-16T09:07:15.010Z,297.93
2018-12-16T09:09:42.654Z,349.90
2018-12-16T09:12:10.532Z,354.10
2018-12-16T09:14:38.123Z,328.63
2018-12-16T09:17:05.685Z,350.93
2018-12-16T09:19:33.514Z,310.67
2018-12-16T09:22:01.136Z,451.90
2018-12-16T09:24:28.721Z,352.83
2018-12-16T09:26:56.809Z,324.90
2018-12-16T09:29:24.377Z,254.90
2018-12-16T09:31:51.954Z,287.17
2018-12-16T09:34:19.583Z,249.97
2018-12-16T09:36:47.150Z,239.80
2018-12-16T09:39:15.481Z,294.37
2018-12-16T09:41:43.316Z,301.40
2018-12-16T09:44:10.880Z,245.93
2018-12-16T09:46:38.489Z,252.27
2018-12-16T09:49:06.144Z,296.03
2018-12-16T09:51:33.746Z,239.90
2018-12-16T09:54:01.334Z,303.47
2018-12-16T09:56:29.153Z,314.20
2018-12-16T09:58:56.737Z,349.40
2018-12-16T10:01:24.324Z,361.97
2018-12-16T10:03:52.141Z,352.57
2018-12-16T10:06:19.737Z,383.10
2018-12-16T10:08:47.326Z,366.40
2018-12-16T10:11:15.220Z,340.83
2018-12-16T10:13:42.798Z,309.47
2018-12-16T10:16:10.382Z,304.57
2018-12-16T10:18:38.082Z,264.93
2018-12-16T10:21:05.665Z,233.57
2018-12-16T10:23:33.253Z,271.87
2018-12-16T10:26:00.897Z,313.23
2018-12-16T10:28:28.469Z,440.07
2018-12-16T10:30:56.054Z,445.70
2018-12-16T10:33:23.843Z,455.03
2018-12-16T10:35:51.416Z,500.63
2018-12-16T10:38:18.990Z,467.10
2018-12-16T10:40:46.678Z,453.93
2018-12-16T10:43:14.262Z,437.57
2018-12-16T10:45:41.846Z,506.40
2018-12-16T10:48:09.510Z,472.67
2018-12-16T10:50:37.479Z,357.60
2018-12-16T10:53:05.056Z,391.53
2018-12-16T10:55:33.006Z,376.17
2018-12-16T10:58:00.585Z,315.30
2018-12-16T11:03:22.385Z,359.25
2018-12-16T11:05:50.145Z,270.10
2018-12-16T11:08:17.713Z,205.73
2018-12-16T11:10:45.394Z,234.77
2018-12-16T11:13:13.085Z,214.50
2018-12-16T11:15:40.658Z,189.43
2018-12-16T11:18:08.265Z,177.73
2018-12-16T11:20:36.119Z,166.60
2018-12-16T11:23:03.744Z,162.10
2018-12-16T11:25:31.325Z,180.00
2018-12-16T11:27:59.098Z,167.73
2018-12-16T11:30:26.701Z,148.70
2018-12-16T11:32:54.326Z,163.73
2018-12-16T11:35:22.280Z,165.27
2018-12-16T11:37:49.858Z,154.00
2018-12-16T11:40:17.434Z,187.87
2018-12-16T11:42:45.173Z,224.63
2018-12-16T11:45:12.826Z,199.07
2018-12-16T11:47:40.397Z,191.33
2018-12-16T11:50:08.126Z,241.37
2018-12-16T11:52:35.727Z,218.83
2018-12-16T11:55:04.221Z,160.33
2018-12-16T11:57:32.101Z,140.30
2018-12-16T11:59:59.680Z,158.67
2018-12-16T12:02:32.752Z,131.17
2018-12-16T12:04:55.249Z,135.77
2018-12-16T12:07:22.810Z,127.60
2018-12-16T12:09:50.388Z,124.30
2018-12-16T12:12:18.129Z,149.67
2018-12-16T12:14:45.710Z,141.43
2018-12-16T12:17:13.294Z,163.87
2018-12-16T12:19:41.221Z,177.77
2018-12-16T12:22:08.857Z,176.63
2018-12-16T12:24:36.441Z,150.00
2018-12-16T12:27:04.112Z,148.87
2018-12-16T12:29:31.675Z,126.13
2018-12-16T12:31:59.301Z,129.07
2018-12-16T12:34:27.553Z,149.30
2018-12-16T12:36:55.153Z,116.13
2018-12-16T12:39:22.753Z,106.63
2018-12-16T12:41:50.514Z,97.17
2018-12-16T12:44:18.153Z,108.63
2018-12-16T12:46:46.981Z,86.07
2018-12-16T12:49:14.631Z,88.03
2018-12-16T12:51:42.206Z,98.50
2018-12-16T12:54:09.789Z,72.70
2018-12-16T12:56:37.609Z,249.83
2018-12-16T12:59:05.173Z,91.97
2018-12-16T13:01:32.760Z,101.53
2018-12-16T13:04:00.405Z,118.90
2018-12-16T13:06:27.982Z,112.77
2018-12-16T13:08:55.566Z,125.63
2018-12-16T13:11:23.202Z,79.90
2018-12-16T13:13:50.811Z,102.83
2018-12-16T13:16:18.421Z,212.63
2018-12-16T13:18:46.229Z,75.70
2018-12-16T13:21:14.013Z,123.77
2018-12-16T13:23:41.602Z,105.83
2018-12-16T13:26:09.301Z,101.00
2018-12-16T13:28:36.983Z,98.70
2018-12-16T13:31:05.528Z,97.27
2018-12-16T13:33:33.657Z,23.23
2018-12-16T13:36:01.314Z,9.33
2018-12-16T13:38:28.910Z,16.40
2018-12-16T13:40:56.761Z,15.93
2018-12-16T13:43:25.344Z,19.73
2018-12-16T13:45:52.948Z,13.30
2018-12-16T13:48:20.882Z,10.40
2018-12-16T13:50:48.437Z,25.70
2018-12-16T13:53:16.927Z,15.87
2018-12-16T13:55:44.614Z,23.20
2018-12-16T13:58:12.204Z,19.10
2018-12-16T14:00:39.835Z,23.17
2018-12-16T14:03:07.469Z,29.40
2018-12-16T14:05:35.603Z,27.07
2018-12-16T14:08:03.199Z,21.50
2018-12-16T14:10:31.169Z,21.43
2018-12-16T14:12:58.749Z,25.67
2018-12-16T14:15:26.331Z,19.47
2018-12-16T14:17:54.875Z,21.03
2018-12-16T14:20:22.440Z,25.37
2018-12-16T14:22:49.999Z,2.27
2018-12-16T14:25:17.804Z,0.20
2018-12-16T14:27:45.365Z,0.57
2018-12-16T14:30:12.992Z,0.20
2018-12-16T14:32:40.776Z,0.20
2018-12-16T14:35:08.473Z,0.20
2018-12-16T14:37:36.037Z,0.10
2018-12-16T14:40:03.758Z,0.17
2018-12-16T14:42:31.320Z,0.20
2018-12-16T14:44:58.872Z,0.27
2018-12-16T14:47:26.777Z,1.20
2018-12-16T14:49:54.341Z,0.20
2018-12-16T14:52:21.913Z,0.30
2018-12-16T14:54:49.546Z,0.20
2018-12-16T14:57:17.153Z,0.10
2018-12-16T14:59:44.731Z,0.20
2018-12-16T15:02:12.577Z,0.50
2018-12-16T15:04:40.165Z,0.20
2018-12-16T15:07:07.792Z,0.20
2018-12-16T15:09:35.557Z,0.20
2018-12-16T15:12:03.133Z,0.10
2018-12-16T16:09:19.343Z,0.20
2018-12-16T16:11:46.928Z,0.20
2018-12-16T16:14:14.568Z,0.13
2018-12-16T16:16:42.335Z,0.67
2018-12-16T16:19:09.913Z,0.20
2018-12-16T16:21:37.503Z,0.23
2018-12-16T16:24:06.294Z,0.30
2018-12-16T16:26:33.877Z,0.20
2018-12-16T16:29:01.471Z,0.20
2018-12-16T16:31:29.116Z,0.30
2018-12-16T16:34:00.194Z,0.20
2018-12-16T16:36:27.753Z,0.73
2018-12-16T16:38:55.493Z,0.30
2018-12-16T16:41:23.063Z,0.30
2018-12-16T16:43:57.426Z,0.60
2018-12-16T16:46:25.126Z,0.20
2018-12-16T16:48:52.720Z,0.27
2018-12-16T16:51:20.746Z,0.57
2018-12-16T16:57:05.894Z,0.20
2018-12-16T16:59:33.483Z,0.20
2018-12-16T17:02:01.086Z,0.30
2018-12-16T17:04:28.725Z,0.20
2018-12-16T17:06:56.341Z,0.20
2018-12-16T17:09:23.914Z,0.20
2018-12-16T17:11:51.640Z,0.20
2018-12-16T17:14:19.239Z,0.20
2018-12-16T17:16:46.809Z,0.30
2018-12-16T17:19:14.498Z,0.70
2018-12-16T17:21:45.131Z,0.20
2018-12-16T17:24:12.720Z,14.73
2018-12-16T17:26:40.450Z,0.20
2018-12-16T17:29:08.032Z,0.10
2018-12-16T17:31:35.592Z,0.20
2018-12-16T17:34:03.840Z,0.20
2018-12-16T17:36:31.426Z,0.20
2018-12-16T17:38:59.001Z,0.20
2018-12-16T17:41:26.925Z,0.20
2018-12-16T17:43:54.533Z,0.17
2018-12-16T17:46:22.131Z,0.20
2018-12-16T17:48:49.772Z,0.20
2018-12-16T17:51:17.364Z,0.10
2018-12-16T17:53:44.943Z,0.10
2018-12-16T17:56:12.723Z,0.20
2018-12-16T17:58:40.381Z,33.07
2018-12-16T18:01:07.966Z,26.07
2018-12-16T18:03:35.830Z,24.40
2018-12-16T18:06:04.489Z,30.80
2018-12-16T18:08:31.045Z,39.10
2018-12-16T18:10:58.826Z,31.93
2018-12-16T18:13:26.403Z,56.50
2018-12-16T18:15:53.993Z,29.43
2018-12-16T18:18:21.617Z,30.47
2018-12-16T18:20:49.616Z,29.63
2018-12-16T18:23:17.214Z,40.13
2018-12-16T18:25:44.925Z,27.87
2018-12-16T18:28:12.501Z,35.80
2018-12-16T18:30:40.095Z,19.70
2018-12-16T18:33:07.834Z,32.57
2018-12-16T18:35:35.426Z,18.67
2018-12-16T18:38:03.096Z,22.93
2018-12-16T18:40:30.945Z,14.10
2018-12-16T18:42:58.538Z,24.17
2018-12-16T18:45:26.153Z,32.53
2018-12-16T18:47:53.992Z,17.17
2018-12-16T18:50:21.625Z,18.43
2018-12-16T18:52:49.225Z,48.50
2018-12-16T18:55:21.147Z,48.23
2018-12-16T18:57:48.741Z,17.03
2018-12-16T19:00:16.415Z,27.80
2018-12-16T19:02:44.163Z,13.67
2018-12-16T19:05:11.819Z,17.40
2018-12-16T19:07:39.424Z,16.60
2018-12-16T19:10:07.327Z,13.17
2018-12-16T19:12:34.923Z,22.17
2018-12-16T19:15:02.589Z,20.27
2018-12-16T19:17:30.460Z,17.93
2018-12-16T19:19:58.045Z,21.50
2018-12-16T19:22:25.633Z,22.67
2018-12-16T19:24:54.166Z,41.40
2018-12-16T19:27:21.773Z,53.37
2018-12-16T19:29:49.372Z,90.53
2018-12-16T19:32:17.117Z,62.43
2018-12-16T19:34:44.701Z,40.50
2018-12-16T19:37:12.279Z,45.90
2018-12-16T19:39:40.023Z,31.33
2018-12-16T19:42:07.598Z,69.60
2018-12-16T19:44:35.179Z,85.73
2018-12-16T19:47:02.979Z,59.17
2018-12-16T19:49:30.581Z,57.87
2018-12-16T19:51:58.169Z,41.67
2018-12-16T19:54:26.510Z,28.90
2018-12-16T19:56:55.194Z,104.60
2018-12-16T19:59:22.821Z,33.93
2018-12-16T20:01:50.592Z,24.80
2018-12-16T20:04:18.241Z,31.80
2018-12-16T20:06:45.917Z,32.00
2018-12-16T20:09:13.785Z,30.63
2018-12-16T20:11:42.496Z,25.17
2018-12-16T20:14:10.079Z,25.83
2018-12-16T20:16:37.880Z,39.80
2018-12-16T20:19:05.461Z,23.63
2018-12-16T20:21:33.137Z,35.53
2018-12-16T20:24:01.010Z,29.40
2018-12-16T20:26:28.572Z,30.67
2018-12-16T20:28:56.170Z,26.73
2018-12-16T20:31:23.905Z,36.10
2018-12-16T20:33:51.497Z,26.53
2018-12-16T20:36:19.095Z,71.17
2018-12-16T20:38:46.970Z,35.10
2018-12-16T20:41:14.550Z,45.60
2018-12-16T20:43:42.134Z,50.13
2018-12-16T20:46:09.867Z,46.93
2018-12-16T20:48:37.497Z,36.00
2018-12-16T20:51:05.074Z,38.10
2018-12-16T20:53:32.895Z,40.83
2018-12-16T20:56:00.479Z,37.17
2018-12-16T20:58:28.069Z,29.27
2018-12-16T21:00:55.836Z,39.17
2018-12-16T21:03:23.468Z,29.90
2018-12-16T21:05:51.055Z,30.53
2018-12-16T21:08:18.709Z,32.27
2018-12-16T21:10:46.311Z,31.77
2018-12-16T21:13:19.680Z,36.73
2018-12-16T21:15:52.677Z,50.07
2018-12-16T21:18:21.258Z,41.03
2018-12-16T21:20:48.888Z,29.77
2018-12-16T21:23:16.460Z,30.13
2018-12-16T21:25:44.110Z,33.07
2018-12-16T21:28:11.698Z,28.93
2018-12-16T21:30:39.305Z,39.13
2018-12-16T21:33:07.306Z,35.83
2018-12-16T21:35:34.902Z,42.97
2018-12-16T21:38:02.522Z,31.23
2018-12-16T21:40:30.411Z,32.23
2018-12-16T21:42:57.998Z,31.17
2018-12-16T21:45:25.591Z,29.70
2018-12-16T21:47:53.337Z,32.33
2018-12-16T21:50:20.929Z,27.73
2018-12-16T21:52:48.559Z,43.43
2018-12-16T21:55:16.301Z,30.67
2018-12-16T21:57:43.884Z,36.97
2018-12-16T22:00:11.603Z,34.27
2018-12-16T22:02:39.339Z,28.63
2018-12-16T22:05:07.017Z,32.67
2018-12-16T22:07:34.592Z,33.77
2018-12-16T22:10:02.567Z,38.43
2018-12-16T22:12:30.133Z,23.33
2018-12-16T22:14:57.717Z,27.30
2018-12-16T22:17:25.366Z,29.90
2018-12-16T22:19:52.932Z,23.43
2018-12-16T22:22:20.500Z,25.43
2018-12-16T22:24:48.137Z,25.63
2018-12-16T22:27:15.719Z,26.83
2018-12-16T22:29:43.285Z,22.97
2018-12-16T22:32:10.981Z,19.53
2018-12-16T22:34:49.795Z,28.30
2018-12-16T22:37:17.499Z,28.57
2018-12-16T22:39:45.096Z,21.63
2018-12-16T22:42:12.697Z,25.93
2018-12-16T22:44:40.518Z,29.80
2018-12-16T22:47:08.101Z,31.03
2018-12-16T22:49:35.678Z,26.73
2018-12-16T22:52:03.646Z,27.90
2018-12-16T22:54:31.204Z,30.07
2018-12-16T22:56:58.771Z,23.57
2018-12-16T22:59:26.627Z,33.93
2018-12-16T23:01:54.283Z,26.80
2018-12-16T23:04:21.916Z,28.23
2018-12-16T23:06:49.669Z,21.67
2018-12-16T23:09:17.255Z,24.03
2018-12-16T23:11:44.877Z,22.70
2018-12-16T23:14:12.583Z,24.30
2018-12-16T23:16:40.168Z,26.40
2018-12-16T23:19:07.741Z,28.80
2018-12-16T23:21:35.475Z,27.90
2018-12-16T23:24:03.049Z,30.30
2018-12-16T23:26:30.635Z,29.23
2018-12-16T23:28:58.370Z,30.40
2018-12-16T23:31:25.957Z,27.70
2018-12-16T23:33:53.526Z,30.17
2018-12-16T23:36:21.231Z,28.80
2018-12-16T23:38:48.802Z,31.90
2018-12-16T23:41:16.376Z,29.87
2018-12-16T23:43:44.102Z,27.13
2018-12-16T23:46:11.692Z,26.00
2018-12-16T23:48:39.277Z,29.53
2018-12-16T23:51:07.033Z,25.30
2018-12-16T23:53:34.606Z,28.63
2018-12-16T23:56:02.180Z,27.60
