createdAt,value
2023-04-16T00:01:26.151Z,100555.22
2023-04-16T00:03:52.747Z,100554.94
2023-04-16T00:06:19.393Z,100557.34
2023-04-16T00:08:45.883Z,100561.19
2023-04-16T00:11:12.584Z,100565.00
2023-04-16T00:13:39.070Z,100561.19
2023-04-16T00:16:05.951Z,100564.47
2023-04-16T00:18:32.424Z,100571.53
2023-04-16T00:20:59.541Z,100570.13
2023-04-16T00:23:26.021Z,100575.06
2023-04-16T00:25:53.745Z,100568.00
2023-04-16T00:28:20.456Z,100568.59
2023-04-16T00:30:46.892Z,100569.91
2023-04-16T00:33:13.454Z,100573.22
2023-04-16T00:35:40.065Z,100567.47
2023-04-16T00:38:06.494Z,100572.09
2023-04-16T00:40:32.919Z,100570.78
2023-04-16T00:42:59.404Z,100565.16
2023-04-16T00:45:25.871Z,100567.88
2023-04-16T00:47:52.409Z,100571.16
2023-04-16T00:50:18.988Z,100574.88
2023-04-16T00:52:48.325Z,100577.91
2023-04-16T00:55:17.618Z,100577.31
2023-04-16T00:57:50.057Z,100576.22
2023-04-16T01:00:16.798Z,100586.06
2023-04-16T01:02:43.507Z,100578.22
2023-04-16T01:05:10.148Z,100582.22
2023-04-16T01:07:36.810Z,100589.59
2023-04-16T01:10:04.091Z,100591.50
2023-04-16T01:12:30.611Z,100587.22
2023-04-16T01:14:57.317Z,100592.09
2023-04-16T01:17:23.829Z,100590.19
2023-04-16T01:19:50.471Z,100589.38
2023-04-16T01:22:17.190Z,100589.66
2023-04-16T01:24:45.015Z,100601.91
2023-04-16T01:27:37.527Z,100594.56
2023-04-16T01:30:04.966Z,100597.00
2023-04-16T01:32:32.297Z,100595.94
2023-04-16T01:34:58.788Z,100606.25
2023-04-16T01:37:25.416Z,100604.38
2023-04-16T01:39:52.034Z,100608.25
2023-04-16T01:42:18.413Z,100602.00
2023-04-16T01:44:47.610Z,100612.84
2023-04-16T01:47:14.294Z,100603.09
2023-04-16T01:49:40.761Z,100604.72
2023-04-16T01:52:08.440Z,100598.75
2023-04-16T01:54:34.851Z,100602.28
2023-04-16T01:57:01.751Z,100600.09
2023-04-16T01:59:28.156Z,100605.53
2023-04-16T02:01:54.744Z,100605.56
2023-04-16T02:04:21.329Z,100605.56
2023-04-16T02:06:47.722Z,100611.53
2023-04-16T02:09:14.120Z,100613.16
2023-04-16T02:11:40.614Z,100607.09
2023-04-16T02:14:08.506Z,100614.75
2023-04-16T02:16:34.946Z,100613.66
2023-04-16T02:19:02.229Z,100613.66
2023-04-16T02:21:28.864Z,100621.06
2023-04-16T02:23:55.398Z,100616.44
2023-04-16T02:26:21.809Z,100615.56
2023-04-16T02:28:48.301Z,100616.44
2023-04-16T02:31:17.865Z,100622.97
2023-04-16T02:33:44.295Z,100620.03
2023-04-16T02:36:11.267Z,100618.72
2023-04-16T02:38:37.842Z,100622.22
2023-04-16T02:41:04.383Z,100619.00
2023-04-16T02:43:30.772Z,100618.72
2023-04-16T02:45:59.193Z,100626.63
2023-04-16T02:48:25.812Z,100623.38
2023-04-16T02:50:52.219Z,100624.72
2023-04-16T02:53:19.283Z,100628.28
2023-04-16T02:55:52.856Z,100631.59
2023-04-16T02:58:24.204Z,100636.97
2023-04-16T03:00:51.362Z,100626.91
2023-04-16T03:03:18.079Z,100625.88
2023-04-16T03:05:44.513Z,100627.47
2023-04-16T03:08:14.452Z,100632.09
2023-04-16T03:10:41.533Z,100624.31
2023-04-16T03:13:07.980Z,100631.59
2023-04-16T03:15:34.433Z,100632.69
2023-04-16T03:18:01.050Z,100640.25
2023-04-16T03:20:27.590Z,100633.81
2023-04-16T03:22:53.991Z,100641.06
2023-04-16T03:25:20.731Z,100640.00
2023-04-16T03:27:47.189Z,100640.34
2023-04-16T03:30:14.779Z,100644.94
2023-04-16T03:32:41.622Z,100642.53
2023-04-16T03:35:09.208Z,100644.16
2023-04-16T03:37:35.836Z,100646.63
2023-04-16T03:40:02.235Z,100655.53
2023-04-16T03:42:28.698Z,100656.91
2023-04-16T03:44:55.195Z,100660.72
2023-04-16T03:47:21.700Z,100661.81
2023-04-16T03:49:48.148Z,100666.19
2023-04-16T03:52:14.542Z,100665.06
2023-04-16T03:54:40.964Z,100664.44
2023-04-16T03:57:07.339Z,100661.81
2023-04-16T03:59:33.937Z,100670.75
2023-04-16T04:02:00.542Z,100677.28
2023-04-16T04:04:27.269Z,100677.00
2023-04-16T04:06:53.824Z,100685.16
2023-04-16T04:09:20.298Z,100676.72
2023-04-16T04:11:47.342Z,100685.69
2023-04-16T04:14:13.778Z,100685.69
2023-04-16T04:16:40.458Z,100683.78
2023-04-16T04:19:07.017Z,100697.03
2023-04-16T04:21:33.621Z,100689.69
2023-04-16T04:24:00.046Z,100693.81
2023-04-16T04:26:26.554Z,100695.19
2023-04-16T04:28:52.995Z,100693.00
2023-04-16T04:31:19.477Z,100700.06
2023-04-16T04:33:46.349Z,100701.16
2023-04-16T04:36:12.723Z,100707.13
2023-04-16T04:38:39.110Z,100702.47
2023-04-16T04:41:05.678Z,100710.03
2023-04-16T04:43:32.092Z,100713.31
2023-04-16T04:45:58.568Z,100698.38
2023-04-16T04:48:26.768Z,100709.75
2023-04-16T04:50:53.872Z,100705.13
2023-04-16T04:53:20.589Z,100711.38
2023-04-16T04:55:49.233Z,100714.31
2023-04-16T04:58:17.365Z,100717.25
2023-04-16T05:00:43.948Z,100716.69
2023-04-16T05:03:12.417Z,100717.22
2023-04-16T05:05:40.056Z,100721.91
2023-04-16T05:08:06.478Z,100725.72
2023-04-16T05:10:32.921Z,100728.13
2023-04-16T05:12:59.321Z,100723.50
2023-04-16T05:15:25.791Z,100733.56
2023-04-16T05:17:52.230Z,100732.97
2023-04-16T05:20:18.834Z,100737.59
2023-04-16T05:22:45.209Z,100735.94
2023-04-16T05:25:11.699Z,100739.22
2023-04-16T05:27:38.376Z,100735.69
2023-04-16T05:30:05.347Z,100744.13
2023-04-16T05:32:31.854Z,100747.13
2023-04-16T05:34:58.423Z,100743.31
2023-04-16T05:37:24.908Z,100755.53
2023-04-16T05:39:51.357Z,100761.84
2023-04-16T05:42:17.841Z,100759.13
2023-04-16T05:44:44.214Z,100763.22
2023-04-16T05:47:10.804Z,100757.50
2023-04-16T05:49:37.354Z,100771.00
2023-04-16T05:52:04.613Z,100770.47
2023-04-16T05:54:31.309Z,100768.34
2023-04-16T05:56:57.737Z,100766.44
2023-04-16T05:59:24.204Z,100769.22
2023-04-16T06:01:50.845Z,100777.34
2023-04-16T06:04:17.414Z,100774.09
2023-04-16T06:06:44.013Z,100778.94
2023-04-16T06:09:10.741Z,100777.88
2023-04-16T06:11:37.415Z,100780.34
2023-04-16T06:14:03.808Z,100785.53
2023-04-16T06:16:30.444Z,100785.78
2023-04-16T06:18:56.920Z,100789.31
2023-04-16T06:21:23.547Z,100788.47
2023-04-16T06:23:50.191Z,100790.69
2023-04-16T06:26:16.598Z,100793.66
2023-04-16T06:28:42.989Z,100801.53
2023-04-16T06:31:09.476Z,100801.78
2023-04-16T06:33:36.120Z,100810.75
2023-04-16T06:36:02.573Z,100814.28
2023-04-16T06:38:29.035Z,100808.56
2023-04-16T06:40:56.451Z,100814.53
2023-04-16T06:43:23.275Z,100815.94
2023-04-16T06:45:50.017Z,100815.66
2023-04-16T06:48:16.486Z,100821.59
2023-04-16T06:50:42.891Z,100823.75
2023-04-16T06:53:09.485Z,100823.78
2023-04-16T06:55:35.873Z,100835.72
2023-04-16T06:58:02.289Z,100822.66
2023-04-16T07:00:28.691Z,100825.88
2023-04-16T07:02:57.100Z,100830.53
2023-04-16T07:05:25.163Z,100832.66
2023-04-16T07:07:51.630Z,100831.91
2023-04-16T07:10:18.300Z,100831.28
2023-04-16T07:12:44.884Z,100830.47
2023-04-16T07:15:11.403Z,100836.75
2023-04-16T07:17:38.099Z,100839.72
2023-04-16T07:20:05.142Z,100848.91
2023-04-16T07:22:31.618Z,100844.28
2023-04-16T07:24:58.015Z,100844.81
2023-04-16T07:27:33.707Z,100854.88
2023-04-16T07:30:00.147Z,100861.06
2023-04-16T07:32:26.709Z,100859.44
2023-04-16T07:34:53.286Z,100868.91
2023-04-16T07:37:19.834Z,100862.16
2023-04-16T07:39:47.207Z,100873.28
2023-04-16T07:42:14.086Z,100871.34
2023-04-16T07:44:41.050Z,100873.25
2023-04-16T07:47:07.523Z,100878.78
2023-04-16T07:49:33.906Z,100869.28
2023-04-16T07:52:00.458Z,100886.06
2023-04-16T07:54:28.990Z,100879.78
2023-04-16T07:56:55.905Z,100887.13
2023-04-16T07:59:24.048Z,100887.38
2023-04-16T08:01:53.214Z,100884.91
2023-04-16T08:04:24.522Z,100900.16
2023-04-16T08:06:52.058Z,100901.47
2023-04-16T08:09:20.521Z,100900.66
2023-04-16T08:11:49.141Z,100907.44
2023-04-16T08:14:16.956Z,100904.47
2023-04-16T08:16:43.351Z,100912.09
2023-04-16T08:19:10.115Z,100912.34
2023-04-16T08:21:36.827Z,100921.06
2023-04-16T08:24:03.258Z,100928.13
2023-04-16T08:26:29.708Z,100916.19
2023-04-16T08:28:56.433Z,100921.34
2023-04-16T08:31:22.861Z,100924.88
2023-04-16T08:33:49.382Z,100930.84
2023-04-16T08:36:15.891Z,100933.00
2023-04-16T08:38:42.407Z,100933.81
2023-04-16T08:41:12.297Z,100940.34
2023-04-16T08:43:43.475Z,100937.03
2023-04-16T08:46:11.616Z,100939.47
2023-04-16T08:48:41.938Z,100933.75
2023-04-16T08:51:10.979Z,100942.97
2023-04-16T08:53:49.297Z,100938.91
2023-04-16T08:56:18.141Z,100947.00
2023-04-16T08:58:47.521Z,100946.47
2023-04-16T09:01:14.784Z,100952.44
2023-04-16T09:03:41.748Z,100952.19
2023-04-16T09:06:09.909Z,100955.66
2023-04-16T09:08:38.062Z,100963.25
2023-04-16T09:11:04.738Z,100956.47
2023-04-16T09:13:34.204Z,100966.22
2023-04-16T09:16:01.136Z,100971.59
2023-04-16T09:18:28.414Z,100967.53
2023-04-16T09:20:56.364Z,100968.59
2023-04-16T09:23:23.056Z,100969.66
2023-04-16T09:25:49.467Z,100977.00
2023-04-16T09:28:43.166Z,100993.84
2023-04-16T09:31:13.996Z,100983.81
2023-04-16T09:33:41.144Z,100983.00
2023-04-16T09:36:07.720Z,100984.56
2023-04-16T09:38:54.918Z,100987.28
2023-04-16T09:41:30.791Z,100991.34
2023-04-16T09:43:59.170Z,100997.03
2023-04-16T09:46:35.147Z,100998.41
2023-04-16T09:49:16.175Z,101000.09
2023-04-16T09:51:44.258Z,100996.59
2023-04-16T09:54:10.721Z,101010.19
2023-04-16T09:56:45.806Z,101014.53
2023-04-16T09:59:18.668Z,101006.84
2023-04-16T10:01:49.548Z,101003.31
2023-04-16T10:04:16.700Z,101014.16
2023-04-16T10:06:43.407Z,101015.50
2023-04-16T10:09:10.938Z,101010.25
2023-04-16T10:11:37.809Z,101010.50
2023-04-16T10:14:04.270Z,101022.44
2023-04-16T10:16:30.857Z,101024.34
2023-04-16T10:18:58.499Z,101022.97
2023-04-16T10:21:33.651Z,101021.88
2023-04-16T10:24:00.559Z,101027.00
2023-04-16T10:26:29.080Z,101027.78
2023-04-16T10:28:56.345Z,101030.16
2023-04-16T10:31:23.252Z,101033.69
2023-04-16T10:33:50.252Z,101037.53
2023-04-16T10:36:23.498Z,101040.25
2023-04-16T10:38:52.503Z,101040.00
2023-04-16T10:41:22.543Z,101043.28
2023-04-16T10:43:52.785Z,101040.91
2023-04-16T10:46:25.207Z,101043.03
2023-04-16T10:48:54.584Z,101040.03
2023-04-16T10:51:35.316Z,101046.28
2023-04-16T10:54:16.825Z,101043.56
2023-04-16T10:56:44.824Z,101043.56
2023-04-16T10:59:12.129Z,101055.84
2023-04-16T11:01:45.060Z,101052.81
2023-04-16T11:04:20.883Z,101047.91
2023-04-16T11:07:18.900Z,101049.81
2023-04-16T11:10:02.108Z,101050.34
2023-04-16T11:12:39.996Z,101052.25
2023-04-16T11:15:12.419Z,101048.44
2023-04-16T11:17:40.736Z,101044.63
2023-04-16T11:20:17.501Z,101055.50
2023-04-16T11:22:48.379Z,101051.63
2023-04-16T11:25:34.129Z,101057.06
2023-04-16T11:28:02.548Z,101051.63
2023-04-16T11:30:34.649Z,101061.41
2023-04-16T11:33:05.368Z,101056.56
2023-04-16T11:35:32.354Z,101058.69
2023-04-16T11:37:59.209Z,101061.13
2023-04-16T11:40:29.977Z,101055.75
2023-04-16T11:43:02.873Z,101068.22
2023-04-16T11:45:29.365Z,101073.47
2023-04-16T11:47:57.746Z,101076.72
2023-04-16T11:50:26.068Z,101078.91
2023-04-16T11:52:54.643Z,101081.63
2023-04-16T11:55:22.242Z,101081.09
2023-04-16T11:57:49.391Z,101085.72
2023-04-16T12:00:18.143Z,101090.63
2023-04-16T12:02:50.424Z,101089.00
2023-04-16T12:05:33.952Z,101090.38
2023-04-16T12:08:03.577Z,101088.19
2023-04-16T12:10:34.838Z,101090.97
2023-04-16T12:13:12.667Z,101096.13
2023-04-16T12:15:49.255Z,101095.88
2023-04-16T12:18:17.075Z,101092.00
2023-04-16T12:20:44.660Z,101096.34
2023-04-16T12:23:26.501Z,101101.50
2023-04-16T12:25:53.888Z,101100.97
2023-04-16T12:28:46.772Z,101094.97
2023-04-16T12:31:14.489Z,101097.94
2023-04-16T12:33:42.501Z,101098.47
2023-04-16T12:36:19.265Z,101101.19
2023-04-16T12:38:46.541Z,101098.75
2023-04-16T12:41:13.277Z,101103.91
2023-04-16T12:43:39.977Z,101108.81
2023-04-16T12:46:06.897Z,101100.13
2023-04-16T12:48:33.989Z,101096.88
2023-04-16T12:51:00.751Z,101106.09
2023-04-16T12:53:27.430Z,101106.13
2023-04-16T12:55:54.283Z,101102.03
2023-04-16T12:58:20.947Z,101097.94
2023-04-16T13:00:47.469Z,101110.97
2023-04-16T13:03:14.172Z,101107.66
2023-04-16T13:05:40.907Z,101104.66
2023-04-16T13:08:07.454Z,101102.75
2023-04-16T13:10:35.332Z,101107.66
2023-04-16T13:13:01.800Z,101116.34
2023-04-16T13:15:28.887Z,101116.63
2023-04-16T13:17:55.333Z,101115.81
2023-04-16T13:20:24.347Z,101117.19
2023-04-16T13:22:51.122Z,101113.69
2023-04-16T13:25:17.550Z,101117.50
2023-04-16T13:27:44.055Z,101121.31
2023-04-16T13:30:10.984Z,101118.31
2023-04-16T13:32:37.802Z,101129.19
2023-04-16T13:35:04.591Z,101122.63
2023-04-16T13:37:31.059Z,101123.16
2023-04-16T13:39:57.568Z,101119.88
2023-04-16T13:42:24.020Z,101128.28
2023-04-16T13:44:53.164Z,101124.47
2023-04-16T13:47:19.722Z,101128.75
2023-04-16T13:49:46.273Z,101126.53
2023-04-16T13:52:12.766Z,101127.84
2023-04-16T13:55:52.590Z,101125.91
2023-04-16T14:05:05.006Z,101124.75
2023-04-16T14:14:03.152Z,101119.22
2023-04-16T14:16:29.600Z,101124.53
2023-04-16T14:18:56.501Z,101122.34
2023-04-16T14:21:22.912Z,101116.94
2023-04-16T14:23:49.623Z,101124.66
2023-04-16T14:26:16.261Z,101118.13
2023-04-16T14:28:42.755Z,101125.78
2023-04-16T14:31:09.193Z,101128.75
2023-04-16T14:33:35.716Z,101123.03
2023-04-16T14:36:03.388Z,101124.13
2023-04-16T14:38:31.182Z,101130.09
2023-04-16T14:40:57.682Z,101131.13
2023-04-16T14:43:24.085Z,101124.03
2023-04-16T14:45:52.577Z,101123.97
2023-04-16T14:48:19.295Z,101126.34
2023-04-16T14:50:45.832Z,101129.34
2023-04-16T14:53:12.345Z,101126.06
2023-04-16T14:55:38.796Z,101131.50
2023-04-16T14:58:05.464Z,101129.19
2023-04-16T15:00:34.650Z,101131.78
2023-04-16T15:03:01.297Z,101129.91
2023-04-16T15:05:27.865Z,101137.63
2023-04-16T15:07:55.022Z,101136.69
2023-04-16T15:10:21.493Z,101119.03
2023-04-16T15:12:47.898Z,101130.72
2023-04-16T15:15:14.485Z,101133.13
2023-04-16T15:17:41.057Z,101133.56
2023-04-16T15:20:08.673Z,101137.06
2023-04-16T15:22:35.339Z,101134.19
2023-04-16T15:25:02.221Z,101129.41
2023-04-16T15:27:28.650Z,101133.97
2023-04-16T15:29:55.116Z,101139.94
2023-04-16T15:32:21.569Z,101136.78
2023-04-16T15:34:48.037Z,101134.06
2023-04-16T15:37:15.460Z,101141.69
2023-04-16T15:39:42.116Z,101142.84
2023-04-16T15:42:08.657Z,101140.75
2023-04-16T15:44:35.064Z,101150.16
2023-04-16T15:47:01.566Z,101150.81
2023-04-16T15:49:27.991Z,101153.13
2023-04-16T15:51:55.571Z,101159.38
2023-04-16T15:54:23.515Z,101158.09
2023-04-16T15:56:50.334Z,101157.84
2023-04-16T15:59:16.878Z,101169.25
2023-04-16T16:01:43.364Z,101161.94
2023-04-16T16:04:10.047Z,101164.94
2023-04-16T16:06:38.075Z,101167.38
2023-04-16T16:09:04.941Z,101170.66
2023-04-16T16:11:32.612Z,101173.41
2023-04-16T16:14:01.486Z,101170.94
2023-04-16T16:16:28.442Z,101162.31
2023-04-16T16:18:55.099Z,101165.88
2023-04-16T16:21:21.709Z,101171.91
2023-04-16T16:23:48.094Z,101170.59
2023-04-16T16:26:14.591Z,101182.38
2023-04-16T16:28:43.669Z,101182.09
2023-04-16T16:31:10.613Z,101172.28
2023-04-16T16:33:39.041Z,101176.91
2023-04-16T16:36:10.274Z,101182.63
2023-04-16T16:38:36.747Z,101187.00
2023-04-16T16:41:03.159Z,101173.94
2023-04-16T16:43:29.631Z,101185.06
2023-04-16T16:45:56.213Z,101184.25
2023-04-16T16:48:22.622Z,101191.88
2023-04-16T16:50:49.025Z,101188.09
2023-04-16T16:53:15.788Z,101200.38
2023-04-16T16:55:42.259Z,101194.97
2023-04-16T16:58:09.687Z,101193.88
2023-04-16T17:00:36.228Z,101191.69
2023-04-16T17:03:02.985Z,101200.38
2023-04-16T17:05:29.700Z,101201.41
2023-04-16T17:07:56.205Z,101197.06
2023-04-16T17:10:23.071Z,101204.94
2023-04-16T17:12:50.454Z,101199.75
2023-04-16T17:15:21.946Z,101202.41
2023-04-16T17:17:48.766Z,101204.84
2023-04-16T17:20:15.713Z,101208.13
2023-04-16T17:22:42.680Z,101206.22
2023-04-16T17:25:09.430Z,101210.28
2023-04-16T17:27:36.162Z,101212.47
2023-04-16T17:30:05.306Z,101215.75
2023-04-16T17:32:32.723Z,101220.38
2023-04-16T17:35:01.019Z,101225.53
2023-04-16T17:37:27.606Z,101226.94
2023-04-16T17:42:20.559Z,101225.06
2023-04-16T17:44:47.374Z,101228.06
2023-04-16T17:47:13.783Z,101235.13
2023-04-16T17:49:40.222Z,101232.41
2023-04-16T17:52:06.836Z,101231.34
2023-04-16T17:54:33.241Z,101232.75
2023-04-16T17:56:59.654Z,101240.41
2023-04-16T17:59:26.263Z,101238.25
2023-04-16T18:01:52.965Z,101245.38
2023-04-16T18:04:19.785Z,101246.19
2023-04-16T18:06:46.531Z,101247.81
2023-04-16T18:09:14.227Z,101252.13
2023-04-16T18:11:40.728Z,101251.63
2023-04-16T18:14:09.769Z,101258.69
2023-04-16T18:16:36.507Z,101258.13
2023-04-16T18:19:02.987Z,101260.03
2023-04-16T18:21:30.242Z,101263.59
2023-04-16T18:23:56.769Z,101263.03
2023-04-16T18:26:23.346Z,101264.69
2023-04-16T18:28:49.818Z,101269.53
2023-04-16T18:31:18.984Z,101267.66
2023-04-16T18:33:56.589Z,101274.72
2023-04-16T18:36:24.455Z,101273.91
2023-04-16T18:39:00.962Z,101278.25
2023-04-16T18:41:28.967Z,101278.53
2023-04-16T18:43:55.445Z,101277.16
2023-04-16T18:46:21.902Z,101280.97
2023-04-16T18:48:48.406Z,101286.41
2023-04-16T18:51:16.286Z,101286.66
2023-04-16T18:53:44.374Z,101291.81
2023-04-16T18:56:11.585Z,101290.72
2023-04-16T18:58:38.137Z,101294.56
2023-04-16T19:01:05.207Z,101295.09
2023-04-16T19:03:32.269Z,101301.03
2023-04-16T19:05:58.921Z,101302.44
2023-04-16T19:08:25.375Z,101297.25
2023-04-16T19:10:51.829Z,101293.16
2023-04-16T19:13:18.336Z,101300.50
2023-04-16T19:15:44.885Z,101301.31
2023-04-16T19:18:11.286Z,101297.00
2023-04-16T19:20:38.126Z,101302.13
2023-04-16T19:23:05.639Z,101301.88
2023-04-16T19:25:32.655Z,101299.97
2023-04-16T19:27:59.314Z,101301.03
2023-04-16T19:30:26.394Z,101309.75
2023-04-16T19:32:55.141Z,101300.22
2023-04-16T19:35:22.187Z,101303.22
2023-04-16T19:37:48.722Z,101302.13
2023-04-16T19:40:15.318Z,101301.88
2023-04-16T19:42:41.787Z,101302.13
2023-04-16T19:45:08.468Z,101299.69
2023-04-16T19:47:34.875Z,101305.97
2023-04-16T19:50:01.459Z,101305.44
2023-04-16T19:52:27.871Z,101312.78
2023-04-16T19:54:54.301Z,101303.00
2023-04-16T19:57:20.913Z,101307.06
2023-04-16T19:59:47.383Z,101308.69
2023-04-16T20:02:13.950Z,101316.53
2023-04-16T20:04:40.522Z,101309.47
2023-04-16T20:07:06.921Z,101317.34
2023-04-16T20:09:33.335Z,101318.72
2023-04-16T20:12:00.646Z,101311.09
2023-04-16T20:14:27.137Z,101319.81
2023-04-16T20:16:54.213Z,101321.97
2023-04-16T20:19:22.005Z,101316.28
2023-04-16T20:21:48.380Z,101319.00
2023-04-16T20:24:15.348Z,101319.81
2023-04-16T20:26:41.916Z,101317.63
2023-04-16T20:29:10.000Z,101318.75
2023-04-16T20:31:36.775Z,101316.84
2023-04-16T20:34:03.754Z,101313.56
2023-04-16T20:36:30.463Z,101310.56
2023-04-16T20:38:57.340Z,101313.28
2023-04-16T20:41:25.326Z,101319.53
2023-04-16T20:43:52.954Z,101321.44
2023-04-16T20:46:24.211Z,101316.00
2023-04-16T20:48:51.594Z,101324.16
2023-04-16T20:51:18.151Z,101319.00
2023-04-16T20:53:44.650Z,101322.28
2023-04-16T20:56:14.640Z,101317.66
2023-04-16T20:58:41.855Z,101318.75
2023-04-16T21:01:08.456Z,101317.38
2023-04-16T21:03:35.209Z,101317.38
2023-04-16T21:06:01.957Z,101324.19
2023-04-16T21:08:28.379Z,101327.19
2023-04-16T21:10:54.788Z,101325.53
2023-04-16T21:13:21.735Z,101335.06
2023-04-16T21:15:48.286Z,101332.06
2023-04-16T21:18:14.912Z,101328.81
2023-04-16T21:20:41.342Z,101329.59
2023-04-16T21:23:07.886Z,101333.41
2023-04-16T21:25:34.322Z,101339.97
2023-04-16T21:28:00.892Z,101327.19
2023-04-16T21:30:27.368Z,101338.06
2023-04-16T21:32:53.839Z,101338.84
2023-04-16T21:35:20.361Z,101333.16
2023-04-16T21:37:46.832Z,101333.44
2023-04-16T21:40:13.422Z,101332.06
2023-04-16T21:42:42.115Z,101334.25
2023-04-16T21:45:09.584Z,101331.25
2023-04-16T21:47:36.816Z,101340.25
2023-04-16T21:50:03.957Z,101338.91
2023-04-16T21:52:32.694Z,101338.38
2023-04-16T21:55:00.116Z,101333.19
2023-04-16T21:57:26.600Z,101343.81
2023-04-16T21:59:53.066Z,101327.75
2023-04-16T22:02:19.673Z,101336.44
2023-04-16T22:04:46.262Z,101335.59
2023-04-16T22:07:12.707Z,101338.59
2023-04-16T22:09:39.673Z,101337.50
2023-04-16T22:12:12.758Z,101342.41
2023-04-16T22:14:44.005Z,101328.81
2023-04-16T22:17:17.105Z,101329.63
2023-04-16T22:19:44.517Z,101331.25
2023-04-16T22:22:10.976Z,101334.78
2023-04-16T22:24:37.447Z,101332.06
2023-04-16T22:27:04.171Z,101339.97
2023-04-16T22:29:30.625Z,101336.94
2023-04-16T22:31:57.273Z,101339.41
2023-04-16T22:34:23.771Z,101338.31
2023-04-16T22:36:50.218Z,101340.78
2023-04-16T22:39:16.634Z,101341.56
2023-04-16T22:41:43.025Z,101333.69
2023-04-16T22:44:09.468Z,101337.78
2023-04-16T22:46:36.375Z,101331.53
2023-04-16T22:49:02.861Z,101344.84
2023-04-16T22:51:30.558Z,101337.50
2023-04-16T22:53:57.022Z,101340.75
2023-04-16T22:56:28.462Z,101336.19
2023-04-16T22:58:54.948Z,101338.63
2023-04-16T23:01:21.569Z,101337.00
2023-04-16T23:03:48.065Z,101334.78
2023-04-16T23:06:14.770Z,101345.66
2023-04-16T23:08:41.384Z,101341.88
2023-04-16T23:11:07.845Z,101339.97
2023-04-16T23:13:34.224Z,101341.63
2023-04-16T23:16:00.758Z,101346.75
2023-04-16T23:18:33.443Z,101343.53
2023-04-16T23:20:59.844Z,101338.63
2023-04-16T23:23:26.386Z,101342.72
2023-04-16T23:25:55.735Z,101345.44
2023-04-16T23:28:22.303Z,101349.81
2023-04-16T23:30:52.839Z,101350.06
2023-04-16T23:33:19.394Z,101340.28
2023-04-16T23:35:47.033Z,101344.09
2023-04-16T23:38:13.418Z,101336.78
2023-04-16T23:40:39.903Z,101351.16
2023-04-16T23:43:06.365Z,101342.47
2023-04-16T23:45:32.866Z,101344.34
2023-04-16T23:47:59.379Z,101345.16
2023-04-16T23:50:25.955Z,101344.38
2023-04-16T23:52:52.466Z,101344.38
2023-04-16T23:55:19.043Z,101344.63
2023-04-16T23:57:45.502Z,101342.47
