createdAt,value
2022-07-28T00:00:44.538Z,100618.28
2022-07-28T00:03:49.002Z,100615.75
2022-07-28T00:06:53.105Z,100621.19
2022-07-28T00:10:00.608Z,100619.50
2022-07-28T00:13:06.902Z,100606.50
2022-07-28T00:16:11.282Z,100617.81
2022-07-28T00:19:15.158Z,100624.03
2022-07-28T00:22:18.927Z,100632.69
2022-07-28T00:25:22.684Z,100639.34
2022-07-28T00:28:27.022Z,100631.13
2022-07-28T00:31:31.243Z,100633.31
2022-07-28T00:34:35.792Z,100622.81
2022-07-28T00:37:41.042Z,100618.00
2022-07-28T00:41:03.979Z,100619.59
2022-07-28T00:44:08.115Z,100620.56
2022-07-28T00:47:12.024Z,100618.38
2022-07-28T00:50:04.171Z,100622.25
2022-07-28T00:52:30.630Z,100616.94
2022-07-28T00:55:00.900Z,100608.78
2022-07-28T00:57:27.398Z,100611.66
2022-07-28T00:59:54.101Z,100622.34
2022-07-28T01:02:21.119Z,100627.06
2022-07-28T01:04:47.882Z,100610.97
2022-07-28T01:07:29.452Z,100605.19
2022-07-28T01:10:28.479Z,100595.09
2022-07-28T01:13:15.960Z,100579.81
2022-07-28T01:15:49.620Z,100573.34
2022-07-28T01:18:21.182Z,100561.19
2022-07-28T01:20:52.776Z,100556.94
2022-07-28T01:23:31.267Z,100567.31
2022-07-28T01:26:03.822Z,100562.84
2022-07-28T01:28:52.593Z,100553.84
2022-07-28T01:31:28.035Z,100549.03
2022-07-28T01:34:00.649Z,100551.31
2022-07-28T01:36:37.161Z,100538.69
2022-07-28T01:39:03.807Z,100514.91
2022-07-28T01:41:32.191Z,100512.97
2022-07-28T01:44:02.878Z,100516.72
2022-07-28T01:46:30.366Z,100509.28
2022-07-28T01:49:03.336Z,100495.94
2022-07-28T01:51:33.413Z,100515.28
2022-07-28T01:54:04.981Z,100508.41
2022-07-28T01:56:33.328Z,100507.81
2022-07-28T01:59:05.443Z,100505.97
2022-07-28T02:01:36.689Z,100497.34
2022-07-28T02:04:06.015Z,100484.09
2022-07-28T02:06:34.854Z,100495.53
2022-07-28T02:09:03.704Z,100484.53
2022-07-28T02:11:40.108Z,100471.84
2022-07-28T02:14:14.649Z,100468.94
2022-07-28T02:16:49.629Z,100468.22
2022-07-28T02:19:18.327Z,100459.34
2022-07-28T02:21:49.808Z,100476.09
2022-07-28T02:24:21.707Z,100457.00
2022-07-28T02:26:55.552Z,100438.41
2022-07-28T02:29:49.276Z,100441.97
2022-07-28T02:32:27.759Z,100424.28
2022-07-28T02:35:01.770Z,100425.72
2022-07-28T02:37:38.098Z,100421.50
2022-07-28T02:40:06.437Z,100422.94
2022-07-28T02:42:37.932Z,100421.97
2022-07-28T02:45:08.592Z,100416.06
2022-07-28T02:47:46.728Z,100441.88
2022-07-28T02:50:14.980Z,100421.84
2022-07-28T02:52:43.177Z,100437.91
2022-07-28T02:55:12.243Z,100446.56
2022-07-28T02:57:40.813Z,100450.75
2022-07-28T03:00:10.431Z,100459.50
2022-07-28T03:02:38.574Z,100455.06
2022-07-28T03:05:11.325Z,100441.88
2022-07-28T03:07:50.847Z,100456.75
2022-07-28T03:10:33.815Z,100461.03
2022-07-28T03:13:07.111Z,100441.94
2022-07-28T03:15:37.600Z,100459.91
2022-07-28T03:18:05.171Z,100461.84
2022-07-28T03:20:31.814Z,100474.78
2022-07-28T03:22:59.089Z,100477.91
2022-07-28T03:25:44.563Z,100474.56
2022-07-28T03:28:20.238Z,100464.59
2022-07-28T03:31:13.923Z,100459.81
2022-07-28T03:33:40.765Z,100456.84
2022-07-28T03:36:12.174Z,100444.13
2022-07-28T03:38:46.065Z,100434.84
2022-07-28T03:41:16.916Z,100447.44
2022-07-28T03:43:44.704Z,100450.66
2022-07-28T03:46:13.692Z,100440.78
2022-07-28T03:48:40.368Z,100431.00
2022-07-28T03:51:06.991Z,100434.81
2022-07-28T03:53:36.183Z,100439.72
2022-07-28T03:56:03.366Z,100432.69
2022-07-28T03:58:30.915Z,100417.91
2022-07-28T04:00:58.297Z,100438.03
2022-07-28T04:03:42.805Z,100436.75
2022-07-28T04:06:15.237Z,100431.25
2022-07-28T04:08:42.756Z,100431.91
2022-07-28T04:11:11.479Z,100440.41
2022-07-28T04:13:39.036Z,100444.00
2022-07-28T04:16:06.982Z,100448.28
2022-07-28T04:18:33.734Z,100459.00
2022-07-28T04:21:01.865Z,100458.78
2022-07-28T04:23:28.387Z,100457.47
2022-07-28T04:25:57.117Z,100461.31
2022-07-28T04:28:24.275Z,100467.66
2022-07-28T04:30:54.014Z,100458.47
2022-07-28T04:33:24.785Z,100467.97
2022-07-28T04:35:52.857Z,100464.06
2022-07-28T04:38:21.684Z,100453.88
2022-07-28T04:40:48.711Z,100469.94
2022-07-28T04:43:16.725Z,100445.97
2022-07-28T04:45:53.730Z,100437.25
2022-07-28T04:48:21.448Z,100451.88
2022-07-28T04:50:47.882Z,100418.94
2022-07-28T04:53:14.295Z,100438.25
2022-07-28T04:55:40.811Z,100442.44
2022-07-28T04:58:07.722Z,100448.34
2022-07-28T05:00:36.056Z,100443.00
2022-07-28T05:03:03.621Z,100439.19
2022-07-28T05:05:32.376Z,100454.88
2022-07-28T05:07:58.838Z,100471.78
2022-07-28T05:10:28.757Z,100485.13
2022-07-28T05:12:55.174Z,100457.22
2022-07-28T05:15:21.648Z,100462.25
2022-07-28T05:17:49.644Z,100461.78
2022-07-28T05:20:18.423Z,100447.31
2022-07-28T05:22:47.426Z,100470.69
2022-07-28T05:25:25.414Z,100435.31
2022-07-28T05:27:53.451Z,100487.50
2022-07-28T05:30:20.573Z,100483.59
2022-07-28T05:32:50.377Z,100443.19
2022-07-28T05:35:18.955Z,100468.13
2022-07-28T05:37:47.792Z,100515.81
2022-07-28T05:40:15.367Z,100509.94
2022-07-28T05:42:43.246Z,100511.53
2022-07-28T05:45:16.368Z,100498.25
2022-07-28T05:47:50.265Z,100513.84
2022-07-28T05:50:20.840Z,100530.72
2022-07-28T05:52:48.327Z,100532.06
2022-07-28T05:55:17.863Z,100507.69
2022-07-28T05:57:45.056Z,100476.69
2022-07-28T06:00:17.318Z,100527.03
2022-07-28T06:02:49.295Z,100548.91
2022-07-28T06:05:17.709Z,100545.56
2022-07-28T06:07:45.238Z,100532.94
2022-07-28T06:10:17.612Z,100531.00
2022-07-28T06:12:47.655Z,100532.19
2022-07-28T06:15:15.939Z,100531.75
2022-07-28T06:17:42.932Z,100518.84
2022-07-28T06:20:12.590Z,100520.91
2022-07-28T06:22:44.605Z,100534.38
2022-07-28T06:25:15.816Z,100517.66
2022-07-28T06:27:42.734Z,100516.31
2022-07-28T06:30:10.127Z,100520.91
2022-07-28T06:32:36.646Z,100538.69
2022-07-28T06:35:03.606Z,100514.38
2022-07-28T06:37:30.046Z,100532.69
2022-07-28T06:39:56.547Z,100514.50
2022-07-28T06:42:23.689Z,100525.06
2022-07-28T06:44:58.961Z,100529.88
2022-07-28T06:47:26.756Z,100517.81
2022-07-28T06:49:53.164Z,100512.41
2022-07-28T06:52:20.782Z,100555.09
2022-07-28T06:54:52.330Z,100517.91
2022-07-28T06:57:22.921Z,100513.63
2022-07-28T06:59:55.141Z,100537.94
2022-07-28T07:02:26.375Z,100552.47
2022-07-28T07:04:54.723Z,100531.84
2022-07-28T07:07:23.439Z,100557.22
2022-07-28T07:09:50.043Z,100545.22
2022-07-28T07:12:16.460Z,100540.38
2022-07-28T07:14:42.954Z,100583.75
2022-07-28T07:17:09.419Z,100555.84
2022-07-28T07:19:35.807Z,100572.75
2022-07-28T07:22:02.903Z,100610.50
2022-07-28T07:24:29.327Z,100618.47
2022-07-28T07:26:55.995Z,100590.28
2022-07-28T07:29:25.491Z,100587.50
2022-07-28T07:31:58.484Z,100610.81
2022-07-28T07:34:27.877Z,100594.91
2022-07-28T07:36:54.319Z,100606.31
2022-07-28T07:39:21.078Z,100564.09
2022-07-28T07:41:47.591Z,100586.22
2022-07-28T07:44:14.444Z,100592.06
2022-07-28T07:46:41.311Z,100589.72
2022-07-28T07:49:08.153Z,100574.91
2022-07-28T07:51:37.674Z,100577.72
2022-07-28T07:54:04.203Z,100597.06
2022-07-28T07:56:30.712Z,100601.53
2022-07-28T07:58:58.641Z,100599.94
2022-07-28T08:01:25.196Z,100559.63
2022-07-28T08:03:51.744Z,100583.66
2022-07-28T08:06:26.493Z,100609.47
2022-07-28T08:08:53.746Z,100615.09
2022-07-28T08:11:20.164Z,100584.63
2022-07-28T08:13:46.614Z,100570.78
2022-07-28T08:16:13.077Z,100567.16
2022-07-28T08:18:39.627Z,100567.91
2022-07-28T08:21:07.446Z,100585.78
2022-07-28T08:23:36.362Z,100584.09
2022-07-28T08:26:04.112Z,100577.84
2022-07-28T08:28:30.644Z,100572.78
2022-07-28T08:30:57.122Z,100544.78
2022-07-28T08:33:23.731Z,100558.97
2022-07-28T08:35:51.429Z,100549.00
2022-07-28T08:38:20.762Z,100574.53
2022-07-28T08:40:49.746Z,100564.59
2022-07-28T08:43:43.533Z,100560.84
2022-07-28T08:46:12.520Z,100541.09
2022-07-28T08:48:39.271Z,100541.91
2022-07-28T08:51:10.311Z,100571.50
2022-07-28T08:53:39.043Z,100540.56
2022-07-28T08:56:09.548Z,100544.72
2022-07-28T08:58:38.127Z,100574.59
2022-07-28T09:01:06.911Z,100561.19
2022-07-28T09:03:33.648Z,100559.22
2022-07-28T09:06:00.644Z,100564.81
2022-07-28T09:08:27.334Z,100565.34
2022-07-28T09:10:53.804Z,100577.63
2022-07-28T09:13:20.617Z,100556.88
2022-07-28T09:15:47.750Z,100500.25
2022-07-28T09:18:15.767Z,100562.38
2022-07-28T09:20:45.232Z,100552.50
2022-07-28T09:23:33.552Z,100581.47
2022-07-28T09:26:12.047Z,100524.19
2022-07-28T09:28:55.951Z,100561.25
2022-07-28T09:31:24.198Z,100543.81
2022-07-28T09:34:01.051Z,100556.84
2022-07-28T09:36:31.792Z,100581.31
2022-07-28T09:38:59.091Z,100546.41
2022-07-28T09:41:25.643Z,100566.81
2022-07-28T09:43:56.098Z,100570.22
2022-07-28T09:46:29.966Z,100561.19
2022-07-28T09:48:59.461Z,100561.31
2022-07-28T09:51:30.977Z,100580.97
2022-07-28T09:54:14.317Z,100545.91
2022-07-28T09:56:45.962Z,100565.53
2022-07-28T09:59:14.489Z,100557.78
2022-07-28T10:01:53.232Z,100564.00
2022-07-28T10:04:40.544Z,100553.53
2022-07-28T10:07:07.217Z,100573.41
2022-07-28T10:09:34.195Z,100579.13
2022-07-28T10:12:24.329Z,100582.28
2022-07-28T10:14:53.059Z,100577.16
2022-07-28T10:17:27.611Z,100551.09
2022-07-28T10:19:55.140Z,100562.09
2022-07-28T10:22:25.235Z,100567.56
2022-07-28T10:24:59.949Z,100542.69
2022-07-28T10:27:27.098Z,100555.94
2022-07-28T10:30:04.733Z,100553.53
2022-07-28T10:32:38.163Z,100540.97
2022-07-28T10:35:16.759Z,100536.84
2022-07-28T10:37:59.675Z,100546.56
2022-07-28T10:40:47.035Z,100555.34
2022-07-28T10:43:18.390Z,100546.78
2022-07-28T10:46:05.067Z,100540.06
2022-07-28T10:48:33.146Z,100512.03
2022-07-28T10:51:01.246Z,100529.94
2022-07-28T10:53:34.254Z,100526.97
2022-07-28T10:56:11.376Z,100509.00
2022-07-28T10:59:05.045Z,100541.81
2022-07-28T11:01:53.837Z,100532.38
2022-07-28T11:04:46.103Z,100529.34
2022-07-28T11:07:17.177Z,100520.44
2022-07-28T11:09:45.626Z,100519.94
2022-07-28T11:12:17.485Z,100520.72
2022-07-28T11:14:44.813Z,100517.69
2022-07-28T11:17:13.658Z,100520.03
2022-07-28T11:20:06.879Z,100524.88
2022-07-28T11:22:34.739Z,100492.97
2022-07-28T11:25:19.880Z,100513.91
2022-07-28T11:27:50.730Z,100499.78
2022-07-28T11:30:32.106Z,100513.66
2022-07-28T11:33:01.026Z,100507.28
2022-07-28T11:35:54.573Z,100523.00
2022-07-28T11:38:22.748Z,100494.47
2022-07-28T11:40:56.370Z,100509.81
2022-07-28T11:43:36.803Z,100519.63
2022-07-28T11:46:04.757Z,100493.88
2022-07-28T11:48:40.339Z,100500.34
2022-07-28T11:51:06.874Z,100498.97
2022-07-28T11:53:45.989Z,100504.50
2022-07-28T11:56:15.054Z,100494.09
2022-07-28T11:58:42.770Z,100490.84
2022-07-28T12:01:17.325Z,100498.78
2022-07-28T12:03:50.097Z,100476.47
2022-07-28T12:06:29.221Z,100477.91
2022-07-28T12:09:04.766Z,100470.16
2022-07-28T12:11:36.866Z,100484.00
2022-07-28T12:14:28.971Z,100471.78
2022-07-28T12:16:56.205Z,100471.25
2022-07-28T12:19:24.254Z,100467.66
2022-07-28T12:21:59.779Z,100477.53
2022-07-28T12:24:46.102Z,100463.84
2022-07-28T12:27:15.265Z,100451.81
2022-07-28T12:29:43.855Z,100439.78
2022-07-28T12:32:14.450Z,100424.38
2022-07-28T12:34:42.269Z,100445.25
2022-07-28T12:37:12.321Z,100433.94
2022-07-28T12:39:42.103Z,100438.00
2022-07-28T12:42:16.823Z,100435.63
2022-07-28T12:44:47.393Z,100427.81
2022-07-28T12:47:15.491Z,100423.13
2022-07-28T12:49:43.346Z,100424.44
2022-07-28T12:52:22.697Z,100421.28
2022-07-28T12:54:55.090Z,100414.59
2022-07-28T12:57:51.648Z,100411.00
2022-07-28T13:00:23.931Z,100423.34
2022-07-28T13:02:58.287Z,100415.09
2022-07-28T13:05:54.053Z,100395.66
2022-07-28T13:08:21.496Z,100400.19
2022-07-28T13:10:56.657Z,100407.75
2022-07-28T13:13:25.374Z,100409.13
2022-07-28T13:16:11.944Z,100413.09
2022-07-28T13:18:46.731Z,100407.84
2022-07-28T13:21:13.476Z,100403.44
2022-07-28T13:23:39.904Z,100376.19
2022-07-28T13:26:07.640Z,100370.19
2022-07-28T13:28:41.247Z,100349.25
2022-07-28T13:31:12.437Z,100345.81
2022-07-28T13:33:38.849Z,100356.13
2022-07-28T13:36:07.846Z,100379.09
2022-07-28T13:38:36.635Z,100378.69
2022-07-28T13:41:03.181Z,100381.00
2022-07-28T13:43:36.199Z,100385.69
2022-07-28T13:46:03.429Z,100393.28
2022-07-28T13:48:32.777Z,100378.28
2022-07-28T13:51:02.304Z,100371.31
2022-07-28T13:53:37.062Z,100383.38
2022-07-28T13:56:07.624Z,100379.94
2022-07-28T13:58:35.073Z,100361.44
2022-07-28T14:01:06.027Z,100367.78
2022-07-28T14:03:53.563Z,100356.13
2022-07-28T14:06:21.971Z,100343.22
2022-07-28T14:08:48.827Z,100362.69
2022-07-28T14:11:19.247Z,100358.81
2022-07-28T14:13:46.213Z,100345.72
2022-07-28T14:16:19.506Z,100326.59
2022-07-28T14:18:46.811Z,100347.44
2022-07-28T14:21:15.987Z,100345.47
2022-07-28T14:23:44.030Z,100328.19
2022-07-28T14:26:34.494Z,100340.66
2022-07-28T14:28:56.972Z,100341.28
2022-07-28T14:31:23.511Z,100320.06
2022-07-28T14:33:54.425Z,100319.03
2022-07-28T14:36:21.967Z,100305.53
2022-07-28T14:38:53.566Z,100321.97
2022-07-28T14:41:24.850Z,100326.91
2022-07-28T14:43:52.253Z,100321.69
2022-07-28T14:46:21.711Z,100312.03
2022-07-28T14:48:50.015Z,100312.78
2022-07-28T14:51:21.631Z,100315.66
2022-07-28T14:53:52.187Z,100318.28
2022-07-28T14:56:18.921Z,100313.47
2022-07-28T14:58:45.341Z,100330.34
2022-07-28T15:01:17.371Z,100330.78
2022-07-28T15:03:43.917Z,100322.75
2022-07-28T15:06:10.775Z,100316.81
2022-07-28T15:08:37.550Z,100318.06
2022-07-28T15:11:04.138Z,100319.53
2022-07-28T15:13:30.629Z,100328.91
2022-07-28T15:15:59.700Z,100326.91
2022-07-28T15:18:26.333Z,100313.38
2022-07-28T15:20:54.600Z,100299.75
2022-07-28T15:23:21.058Z,100311.63
2022-07-28T15:25:47.549Z,100300.50
2022-07-28T15:28:17.721Z,100309.84
2022-07-28T15:30:52.654Z,100298.09
2022-07-28T15:33:19.728Z,100297.78
2022-07-28T15:35:58.387Z,100300.28
2022-07-28T15:38:29.429Z,100288.72
2022-07-28T15:41:00.607Z,100299.97
2022-07-28T15:43:32.852Z,100300.59
2022-07-28T15:46:03.485Z,100297.88
2022-07-28T15:48:30.108Z,100301.03
2022-07-28T15:50:57.019Z,100288.66
2022-07-28T15:53:23.616Z,100288.94
2022-07-28T15:55:51.621Z,100305.81
2022-07-28T15:58:19.239Z,100285.84
2022-07-28T16:00:48.013Z,100287.47
2022-07-28T16:03:16.882Z,100275.41
2022-07-28T16:05:49.511Z,100284.81
2022-07-28T16:08:17.867Z,100276.03
2022-07-28T16:10:44.997Z,100271.91
2022-07-28T16:13:11.865Z,100267.94
2022-07-28T16:15:40.955Z,100259.00
2022-07-28T16:18:07.490Z,100254.13
2022-07-28T16:20:41.850Z,100266.69
2022-07-28T16:23:08.325Z,100254.63
2022-07-28T16:25:44.578Z,100242.56
2022-07-28T16:28:14.120Z,100239.25
2022-07-28T16:30:40.541Z,100228.09
2022-07-28T16:33:08.241Z,100231.53
2022-07-28T16:35:34.730Z,100227.41
2022-07-28T16:38:05.010Z,100224.06
2022-07-28T16:40:32.667Z,100221.59
2022-07-28T16:43:03.387Z,100222.38
2022-07-28T16:45:32.863Z,100214.94
2022-07-28T16:48:02.935Z,100214.59
2022-07-28T16:50:31.695Z,100216.06
2022-07-28T16:52:58.386Z,100232.63
2022-07-28T16:55:24.867Z,100237.19
2022-07-28T16:57:52.721Z,100235.72
2022-07-28T17:00:19.435Z,100228.44
2022-07-28T17:02:45.871Z,100232.91
2022-07-28T17:05:13.043Z,100227.59
2022-07-28T17:07:45.858Z,100229.56
2022-07-28T17:10:14.299Z,100228.44
2022-07-28T17:12:41.245Z,100229.69
2022-07-28T17:15:19.561Z,100239.25
2022-07-28T17:17:50.734Z,100242.75
2022-07-28T17:20:17.517Z,100247.53
2022-07-28T17:22:44.809Z,100240.47
2022-07-28T17:28:04.793Z,100239.53
2022-07-28T17:30:33.014Z,100240.78
2022-07-28T17:33:08.442Z,100239.94
2022-07-28T17:35:36.054Z,100239.63
2022-07-28T17:38:03.870Z,100227.69
2022-07-28T17:40:30.512Z,100233.09
2022-07-28T17:42:57.951Z,100234.22
2022-07-28T17:45:24.588Z,100232.56
2022-07-28T17:47:51.681Z,100230.50
2022-07-28T17:50:20.739Z,100229.66
2022-07-28T17:52:50.619Z,100239.50
2022-07-28T17:55:57.917Z,100234.84
2022-07-28T17:58:28.619Z,100238.66
2022-07-28T18:01:10.811Z,100241.41
2022-07-28T18:03:58.905Z,100249.81
2022-07-28T18:06:30.833Z,100235.53
2022-07-28T18:09:02.807Z,100248.25
2022-07-28T18:11:55.938Z,100247.81
2022-07-28T18:14:28.517Z,100254.03
2022-07-28T18:16:55.790Z,100254.44
2022-07-28T18:19:22.339Z,100246.88
2022-07-28T18:21:48.898Z,100249.66
2022-07-28T18:24:15.563Z,100253.09
2022-07-28T18:26:42.366Z,100252.03
2022-07-28T18:29:08.957Z,100242.78
2022-07-28T18:31:35.514Z,100244.53
2022-07-28T18:34:04.622Z,100248.22
2022-07-28T18:36:33.707Z,100238.00
2022-07-28T18:39:02.749Z,100235.31
2022-07-28T18:41:29.870Z,100229.00
2022-07-28T18:44:01.449Z,100227.03
2022-07-28T18:46:28.006Z,100241.03
2022-07-28T18:48:57.058Z,100246.63
2022-07-28T18:51:23.936Z,100248.66
2022-07-28T18:53:52.951Z,100252.28
2022-07-28T18:56:19.343Z,100242.06
2022-07-28T18:58:45.828Z,100229.22
2022-07-28T19:01:13.488Z,100242.38
2022-07-28T19:03:47.240Z,100247.97
2022-07-28T19:06:17.468Z,100242.13
2022-07-28T19:08:46.084Z,100242.75
2022-07-28T19:11:15.114Z,100238.94
2022-07-28T19:13:44.701Z,100244.84
2022-07-28T19:16:13.632Z,100239.81
2022-07-28T19:18:40.481Z,100244.16
2022-07-28T19:21:08.018Z,100247.84
2022-07-28T19:23:34.439Z,100248.50
2022-07-28T19:26:03.877Z,100238.28
2022-07-28T19:28:30.447Z,100232.22
2022-07-28T19:30:58.533Z,100236.19
2022-07-28T19:33:25.826Z,100242.59
2022-07-28T19:35:52.314Z,100240.94
2022-07-28T19:38:18.800Z,100238.72
2022-07-28T19:40:45.287Z,100241.00
2022-07-28T19:43:14.201Z,100243.25
2022-07-28T19:45:41.051Z,100252.84
2022-07-28T19:48:09.842Z,100257.91
2022-07-28T19:50:36.857Z,100248.72
2022-07-28T19:53:03.737Z,100257.06
2022-07-28T19:55:34.957Z,100264.63
2022-07-28T19:58:04.568Z,100271.91
2022-07-28T20:00:31.028Z,100272.19
2022-07-28T20:03:00.102Z,100275.25
2022-07-28T20:05:26.711Z,100288.69
2022-07-28T20:07:53.134Z,100292.25
2022-07-28T20:10:19.582Z,100300.41
2022-07-28T20:12:46.139Z,100300.69
2022-07-28T20:15:15.176Z,100297.03
2022-07-28T20:17:42.778Z,100296.81
2022-07-28T20:20:11.996Z,100301.91
2022-07-28T20:22:39.462Z,100291.00
2022-07-28T20:25:09.274Z,100304.13
2022-07-28T20:27:40.048Z,100308.34
2022-07-28T20:30:09.189Z,100308.97
2022-07-28T20:32:36.854Z,100305.63
2022-07-28T20:35:07.495Z,100309.25
2022-07-28T20:37:36.928Z,100314.31
2022-07-28T20:40:06.197Z,100311.56
2022-07-28T20:42:35.778Z,100306.06
2022-07-28T20:45:05.172Z,100318.31
2022-07-28T20:47:32.750Z,100311.66
2022-07-28T20:50:00.466Z,100313.94
2022-07-28T20:52:30.150Z,100309.22
2022-07-28T20:54:58.893Z,100320.16
2022-07-28T20:57:25.308Z,100326.63
2022-07-28T20:59:52.127Z,100321.69
2022-07-28T21:02:20.162Z,100314.75
2022-07-28T21:04:50.315Z,100309.81
2022-07-28T21:08:00.153Z,100310.41
2022-07-28T21:10:07.107Z,100299.31
2022-07-28T21:12:37.166Z,100282.06
2022-07-28T21:15:13.418Z,100283.75
2022-07-28T21:17:39.920Z,100302.34
2022-07-28T21:20:06.881Z,100304.59
2022-07-28T21:22:35.342Z,100306.78
2022-07-28T21:25:01.870Z,100323.41
2022-07-28T21:27:49.200Z,100341.00
2022-07-28T21:30:15.873Z,100356.66
2022-07-28T21:32:42.299Z,100358.28
2022-07-28T21:35:14.165Z,100361.94
2022-07-28T21:37:43.972Z,100353.88
2022-07-28T21:40:10.892Z,100352.47
2022-07-28T21:42:37.396Z,100356.09
2022-07-28T21:45:11.135Z,100357.22
2022-07-28T21:47:37.835Z,100351.13
2022-07-28T21:50:04.633Z,100359.81
2022-07-28T21:52:33.314Z,100348.06
2022-07-28T21:55:00.876Z,100350.56
2022-07-28T21:57:27.771Z,100351.44
2022-07-28T21:59:54.316Z,100342.00
2022-07-28T22:02:20.809Z,100317.53
2022-07-28T22:04:53.389Z,100327.66
2022-07-28T22:07:20.254Z,100330.50
2022-07-28T22:09:47.789Z,100352.50
2022-07-28T22:12:14.266Z,100364.28
2022-07-28T22:14:40.878Z,100361.81
2022-07-28T22:17:13.491Z,100367.66
2022-07-28T22:19:40.069Z,100360.13
2022-07-28T22:22:06.569Z,100354.53
2022-07-28T22:24:33.134Z,100348.13
2022-07-28T22:27:00.263Z,100347.28
2022-07-28T22:29:27.977Z,100346.72
2022-07-28T22:31:59.554Z,100345.63
2022-07-28T22:34:31.321Z,100342.25
2022-07-28T22:36:57.655Z,100353.41
2022-07-28T22:39:24.340Z,100352.88
2022-07-28T22:41:50.726Z,100354.53
2022-07-28T22:44:22.095Z,100365.72
2022-07-28T22:46:50.273Z,100367.38
2022-07-28T22:49:16.887Z,100363.47
2022-07-28T22:51:46.407Z,100361.81
2022-07-28T22:54:17.815Z,100363.47
2022-07-28T22:56:44.864Z,100358.44
2022-07-28T22:59:11.519Z,100351.50
2022-07-28T23:01:43.061Z,100341.75
2022-07-28T23:04:09.507Z,100343.97
2022-07-28T23:06:36.102Z,100330.28
2022-07-28T23:09:02.624Z,100324.16
2022-07-28T23:11:29.188Z,100326.94
2022-07-28T23:13:58.968Z,100325.81
2022-07-28T23:16:25.534Z,100328.59
2022-07-28T23:18:51.958Z,100320.78
2022-07-28T23:21:18.425Z,100319.84
2022-07-28T23:23:47.956Z,100311.22
2022-07-28T23:26:14.389Z,100306.53
2022-07-28T23:28:40.862Z,100305.94
2022-07-28T23:31:07.417Z,100300.59
2022-07-28T23:33:56.065Z,100294.41
2022-07-28T23:36:26.790Z,100287.44
2022-07-28T23:38:56.382Z,100279.66
2022-07-28T23:41:25.617Z,100281.94
2022-07-28T23:43:52.509Z,100268.59
2022-07-28T23:46:19.044Z,100259.66
2022-07-28T23:48:48.032Z,100269.44
2022-07-28T23:51:14.534Z,100258.03
2022-07-28T23:53:44.114Z,100254.38
2022-07-28T23:56:10.824Z,100250.78
2022-07-28T23:58:37.689Z,100242.44
