createdAt,value
2022-12-11T00:02:11.555Z,1.91
2022-12-11T00:04:38.912Z,1.95
2022-12-11T00:07:05.524Z,1.90
2022-12-11T00:09:32.275Z,1.94
2022-12-11T00:11:58.852Z,1.87
2022-12-11T00:14:25.441Z,1.96
2022-12-11T00:16:52.146Z,1.95
2022-12-11T00:19:21.095Z,1.98
2022-12-11T00:21:47.644Z,1.92
2022-12-11T00:24:14.307Z,1.96
2022-12-11T00:26:40.881Z,1.97
2022-12-11T00:29:09.040Z,1.98
2022-12-11T00:31:38.021Z,1.94
2022-12-11T00:34:04.586Z,2.00
2022-12-11T00:36:31.169Z,1.98
2022-12-11T00:38:58.010Z,1.98
2022-12-11T00:41:24.686Z,1.97
2022-12-11T00:43:53.467Z,1.96
2022-12-11T00:46:20.072Z,1.98
2022-12-11T00:48:50.137Z,1.97
2022-12-11T00:51:17.591Z,1.96
2022-12-11T00:53:44.369Z,1.82
2022-12-11T00:56:20.023Z,1.99
2022-12-11T00:58:49.639Z,1.97
2022-12-11T01:01:20.150Z,2.00
2022-12-11T01:03:47.107Z,1.83
2022-12-11T01:06:16.194Z,1.94
2022-12-11T01:08:43.166Z,2.00
2022-12-11T01:11:13.366Z,1.99
2022-12-11T01:13:43.017Z,1.94
2022-12-11T01:16:11.853Z,2.00
2022-12-11T01:18:39.023Z,2.03
2022-12-11T01:21:11.430Z,1.98
2022-12-11T01:23:39.260Z,2.04
2022-12-11T01:26:13.985Z,2.06
2022-12-11T01:28:41.486Z,2.01
2022-12-11T01:31:21.931Z,1.97
2022-12-11T01:33:48.532Z,1.98
2022-12-11T01:36:20.539Z,1.95
2022-12-11T01:38:48.611Z,2.03
2022-12-11T01:41:17.118Z,2.07
2022-12-11T01:44:06.889Z,2.08
2022-12-11T01:46:36.567Z,2.06
2022-12-11T01:49:07.415Z,2.06
2022-12-11T01:51:40.338Z,2.05
2022-12-11T01:54:11.449Z,2.03
2022-12-11T01:56:39.886Z,2.02
2022-12-11T01:59:11.168Z,2.14
2022-12-11T02:01:45.368Z,2.14
2022-12-11T02:04:13.588Z,2.14
2022-12-11T02:06:43.700Z,2.12
2022-12-11T02:09:17.159Z,2.09
2022-12-11T02:11:55.073Z,2.16
2022-12-11T02:14:40.466Z,2.17
2022-12-11T02:17:21.935Z,2.14
2022-12-11T02:20:19.226Z,2.17
2022-12-11T02:23:30.363Z,2.17
2022-12-11T02:26:38.484Z,2.16
2022-12-11T02:29:18.015Z,2.10
2022-12-11T02:31:54.028Z,2.11
2022-12-11T02:34:28.801Z,2.10
2022-12-11T02:37:03.242Z,2.15
2022-12-11T02:39:32.408Z,2.17
2022-12-11T02:42:00.435Z,2.16
2022-12-11T02:44:30.644Z,2.16
2022-12-11T02:46:58.395Z,2.17
2022-12-11T02:49:27.875Z,2.16
2022-12-11T02:51:59.191Z,2.14
2022-12-11T02:54:30.427Z,2.10
2022-12-11T02:57:11.564Z,2.13
2022-12-11T02:59:47.246Z,2.01
2022-12-11T03:02:15.849Z,2.16
2022-12-11T03:04:44.292Z,2.10
2022-12-11T03:07:17.269Z,2.13
2022-12-11T03:09:46.176Z,2.10
2022-12-11T03:12:17.004Z,2.08
2022-12-11T03:14:44.239Z,2.07
2022-12-11T03:17:19.598Z,2.10
2022-12-11T03:20:13.517Z,2.09
2022-12-11T03:22:54.091Z,2.07
2022-12-11T03:25:34.744Z,2.05
2022-12-11T03:28:19.431Z,1.98
2022-12-11T03:30:49.794Z,2.06
2022-12-11T03:33:26.599Z,2.01
2022-12-11T03:35:59.401Z,2.05
2022-12-11T03:38:37.746Z,2.05
2022-12-11T03:41:07.824Z,2.03
2022-12-11T03:43:35.424Z,2.03
2022-12-11T03:46:05.163Z,2.00
2022-12-11T03:48:36.055Z,2.00
2022-12-11T03:51:06.402Z,1.98
2022-12-11T03:53:35.362Z,2.03
2022-12-11T03:56:04.629Z,2.03
2022-12-11T03:58:31.887Z,2.06
2022-12-11T04:00:58.450Z,1.95
2022-12-11T04:03:27.316Z,2.05
2022-12-11T04:05:55.717Z,2.06
2022-12-11T04:08:23.446Z,2.05
2022-12-11T04:11:13.654Z,2.07
2022-12-11T04:13:41.549Z,1.99
2022-12-11T04:16:08.532Z,2.04
2022-12-11T04:18:54.266Z,2.04
2022-12-11T04:21:52.918Z,2.03
2022-12-11T04:24:19.840Z,1.97
2022-12-11T04:26:47.463Z,1.93
2022-12-11T04:29:15.005Z,1.98
2022-12-11T04:31:41.786Z,1.89
2022-12-11T04:34:08.369Z,1.96
2022-12-11T04:36:35.008Z,1.95
2022-12-11T04:39:01.607Z,1.93
2022-12-11T04:41:28.734Z,1.96
2022-12-11T04:43:55.355Z,1.94
2022-12-11T04:46:24.504Z,1.94
2022-12-11T04:48:57.358Z,1.91
2022-12-11T04:51:25.338Z,1.89
2022-12-11T04:53:52.035Z,1.84
2022-12-11T04:56:19.059Z,1.86
2022-12-11T04:58:47.482Z,1.80
2022-12-11T05:01:19.169Z,1.81
2022-12-11T05:03:47.170Z,1.94
2022-12-11T05:06:14.682Z,1.92
2022-12-11T05:08:42.733Z,1.84
2022-12-11T05:11:12.171Z,1.91
2022-12-11T05:13:41.654Z,1.93
2022-12-11T05:16:09.866Z,1.93
2022-12-11T05:18:36.637Z,1.96
2022-12-11T05:21:15.031Z,1.96
2022-12-11T05:23:42.823Z,1.97
2022-12-11T05:26:13.526Z,1.92
2022-12-11T05:28:40.593Z,1.94
2022-12-11T05:31:19.051Z,1.91
2022-12-11T05:33:46.719Z,1.83
2022-12-11T05:36:24.979Z,1.88
2022-12-11T05:38:55.551Z,1.95
2022-12-11T05:41:24.401Z,1.88
2022-12-11T05:43:51.363Z,1.95
2022-12-11T05:46:22.215Z,1.95
2022-12-11T05:48:50.616Z,1.93
2022-12-11T05:51:18.402Z,1.94
2022-12-11T05:53:47.153Z,1.90
2022-12-11T05:56:16.263Z,1.95
2022-12-11T05:58:44.061Z,1.93
2022-12-11T06:01:16.836Z,1.98
2022-12-11T06:03:43.878Z,1.98
2022-12-11T06:06:12.585Z,1.97
2022-12-11T06:08:39.392Z,1.95
2022-12-11T06:11:06.356Z,1.94
2022-12-11T06:13:33.576Z,1.94
2022-12-11T06:16:07.664Z,1.96
2022-12-11T06:18:39.109Z,1.95
2022-12-11T06:21:29.980Z,1.87
2022-12-11T06:23:58.411Z,1.92
2022-12-11T06:26:27.896Z,1.98
2022-12-11T06:28:54.580Z,1.95
2022-12-11T06:31:21.266Z,1.97
2022-12-11T06:33:48.432Z,1.98
2022-12-11T06:36:17.614Z,1.99
2022-12-11T06:38:47.822Z,1.95
2022-12-11T06:41:14.894Z,2.02
2022-12-11T06:43:43.057Z,2.04
2022-12-11T06:46:15.561Z,1.99
2022-12-11T06:48:44.722Z,2.03
2022-12-11T06:51:14.762Z,2.05
2022-12-11T06:53:41.713Z,2.06
2022-12-11T06:56:17.335Z,2.06
2022-12-11T06:58:46.139Z,2.08
2022-12-11T07:01:22.038Z,2.06
2022-12-11T07:03:49.045Z,2.07
2022-12-11T07:06:16.162Z,2.07
2022-12-11T07:08:43.402Z,2.09
2022-12-11T07:11:12.755Z,2.09
2022-12-11T07:13:39.644Z,2.08
2022-12-11T07:16:11.085Z,2.12
2022-12-11T07:18:39.565Z,2.11
2022-12-11T07:21:07.457Z,2.07
2022-12-11T07:23:35.048Z,2.10
2022-12-11T07:26:39.525Z,2.09
2022-12-11T07:29:08.508Z,2.13
2022-12-11T07:31:35.109Z,2.13
2022-12-11T07:34:05.327Z,2.14
2022-12-11T07:36:32.398Z,2.14
2022-12-11T07:38:59.836Z,2.17
2022-12-11T07:41:28.747Z,2.16
2022-12-11T07:43:56.001Z,2.19
2022-12-11T07:46:24.871Z,2.15
2022-12-11T07:48:53.594Z,2.17
2022-12-11T07:51:27.797Z,2.22
2022-12-11T07:53:59.449Z,2.19
2022-12-11T07:56:27.737Z,2.23
2022-12-11T07:58:54.856Z,2.21
2022-12-11T08:01:27.206Z,2.23
2022-12-11T08:03:54.695Z,2.22
2022-12-11T08:06:27.088Z,2.26
2022-12-11T08:08:54.678Z,2.28
2022-12-11T08:11:21.419Z,2.28
2022-12-11T08:13:48.001Z,2.31
2022-12-11T08:16:17.881Z,2.21
2022-12-11T08:18:45.810Z,2.29
2022-12-11T08:21:21.031Z,2.32
2022-12-11T08:23:47.979Z,2.33
2022-12-11T08:26:24.028Z,2.30
2022-12-11T08:28:53.801Z,2.32
2022-12-11T08:31:20.810Z,2.35
2022-12-11T08:33:48.401Z,2.33
2022-12-11T08:36:17.768Z,2.28
2022-12-11T08:38:44.798Z,2.37
2022-12-11T08:41:22.255Z,2.37
2022-12-11T08:43:55.137Z,2.33
2022-12-11T08:46:29.668Z,2.32
2022-12-11T08:48:58.943Z,2.37
2022-12-11T08:51:27.998Z,2.40
2022-12-11T08:53:57.177Z,2.36
2022-12-11T08:56:24.112Z,2.38
2022-12-11T08:58:51.795Z,2.40
2022-12-11T09:01:22.123Z,2.42
2022-12-11T09:03:49.692Z,2.42
2022-12-11T09:06:21.871Z,2.44
2022-12-11T09:08:52.887Z,2.44
2022-12-11T09:11:25.955Z,2.43
2022-12-11T09:13:52.738Z,2.45
2022-12-11T09:16:21.525Z,2.45
2022-12-11T09:18:50.242Z,2.46
2022-12-11T09:21:19.805Z,2.46
2022-12-11T09:23:48.988Z,2.50
2022-12-11T09:26:18.091Z,2.52
2022-12-11T09:28:46.935Z,2.52
2022-12-11T09:31:13.846Z,2.54
2022-12-11T09:33:40.428Z,2.55
2022-12-11T09:36:12.652Z,2.56
2022-12-11T09:38:44.889Z,2.58
2022-12-11T09:41:17.672Z,2.58
2022-12-11T09:43:58.967Z,2.56
2022-12-11T09:46:30.587Z,2.42
2022-12-11T09:49:03.272Z,2.62
2022-12-11T09:51:39.579Z,2.63
2022-12-11T09:54:06.734Z,2.63
2022-12-11T09:56:42.683Z,2.63
2022-12-11T09:59:18.432Z,2.63
2022-12-11T10:02:13.885Z,2.58
2022-12-11T10:04:49.455Z,2.64
2022-12-11T10:08:00.745Z,2.62
2022-12-11T10:10:30.326Z,2.66
2022-12-11T10:13:15.264Z,2.68
2022-12-11T10:15:54.388Z,2.67
2022-12-11T10:18:24.292Z,2.58
2022-12-11T10:20:52.960Z,2.69
2022-12-11T10:23:35.589Z,2.68
2022-12-11T10:26:16.084Z,2.73
2022-12-11T10:28:45.342Z,2.77
2022-12-11T10:31:39.839Z,2.78
2022-12-11T10:34:19.354Z,2.77
2022-12-11T10:36:45.989Z,2.78
2022-12-11T10:39:21.437Z,2.82
2022-12-11T10:41:55.229Z,2.77
2022-12-11T10:44:27.718Z,2.81
2022-12-11T10:47:13.980Z,2.84
2022-12-11T10:49:55.274Z,2.85
2022-12-11T10:52:54.363Z,2.84
2022-12-11T10:55:28.627Z,2.87
2022-12-11T10:57:59.912Z,2.85
2022-12-11T11:00:39.652Z,2.80
2022-12-11T11:03:25.698Z,2.92
2022-12-11T11:06:25.886Z,2.91
2022-12-11T11:08:58.182Z,2.90
2022-12-11T11:11:36.716Z,2.91
2022-12-11T11:14:20.285Z,2.91
2022-12-11T11:16:48.882Z,2.96
2022-12-11T11:19:36.004Z,2.89
2022-12-11T11:22:13.509Z,2.84
2022-12-11T11:24:44.246Z,2.95
2022-12-11T11:27:34.944Z,2.91
2022-12-11T11:30:05.609Z,2.89
2022-12-11T11:32:39.012Z,2.97
2022-12-11T11:35:26.909Z,2.98
2022-12-11T11:38:13.172Z,3.00
2022-12-11T11:40:49.228Z,3.00
2022-12-11T11:43:37.535Z,3.00
2022-12-11T11:46:10.470Z,3.01
2022-12-11T11:48:45.841Z,2.99
2022-12-11T11:51:29.288Z,2.99
2022-12-11T11:54:00.018Z,3.01
2022-12-11T11:56:31.721Z,3.05
2022-12-11T11:59:22.057Z,3.03
2022-12-11T12:01:49.400Z,3.05
2022-12-11T12:04:16.177Z,3.07
2022-12-11T12:07:22.039Z,3.11
2022-12-11T12:10:17.666Z,3.14
2022-12-11T12:13:30.199Z,3.18
2022-12-11T12:16:00.915Z,3.24
2022-12-11T12:18:33.918Z,3.28
2022-12-11T12:21:25.122Z,3.31
2022-12-11T12:24:10.690Z,3.31
2022-12-11T12:26:41.453Z,3.31
2022-12-11T12:29:32.020Z,3.34
2022-12-11T12:32:46.447Z,3.41
2022-12-11T12:35:24.019Z,3.48
2022-12-11T12:38:21.692Z,3.51
2022-12-11T12:41:07.202Z,3.42
2022-12-11T12:43:55.791Z,3.51
2022-12-11T12:46:34.265Z,3.49
2022-12-11T12:49:04.767Z,3.51
2022-12-11T12:51:32.072Z,3.48
2022-12-11T12:54:01.596Z,3.47
2022-12-11T12:56:30.981Z,3.43
2022-12-11T12:58:57.862Z,3.39
2022-12-11T13:01:29.674Z,3.41
2022-12-11T13:04:20.744Z,3.44
2022-12-11T13:06:54.857Z,3.46
2022-12-11T13:09:28.629Z,3.45
2022-12-11T13:11:57.786Z,3.43
2022-12-11T13:14:28.796Z,3.40
2022-12-11T13:17:21.765Z,3.35
2022-12-11T13:19:52.992Z,3.31
2022-12-11T13:22:24.891Z,3.21
2022-12-11T13:24:54.574Z,3.27
2022-12-11T13:27:45.176Z,3.23
2022-12-11T13:30:14.605Z,3.23
2022-12-11T13:33:02.176Z,3.16
2022-12-11T13:35:30.470Z,3.17
2022-12-11T13:38:06.006Z,3.11
2022-12-11T13:40:40.259Z,3.16
2022-12-11T13:43:29.186Z,3.26
2022-12-11T13:46:01.189Z,3.26
2022-12-11T13:48:34.895Z,3.28
2022-12-11T13:51:02.840Z,3.32
2022-12-11T13:53:29.600Z,3.28
2022-12-11T13:55:58.082Z,3.24
2022-12-11T13:58:25.185Z,3.21
2022-12-11T14:01:00.912Z,3.21
2022-12-11T14:03:30.105Z,3.15
2022-12-11T14:05:57.149Z,3.21
2022-12-11T14:08:34.231Z,3.17
2022-12-11T14:11:03.362Z,3.11
2022-12-11T14:13:35.010Z,3.16
2022-12-11T14:16:02.943Z,3.13
2022-12-11T14:18:35.393Z,3.14
2022-12-11T14:21:06.671Z,3.14
2022-12-11T14:23:36.034Z,3.12
2022-12-11T14:26:16.419Z,3.09
2022-12-11T14:28:46.320Z,3.10
2022-12-11T14:31:19.495Z,3.05
2022-12-11T14:33:54.279Z,3.09
2022-12-11T14:36:21.317Z,3.11
2022-12-11T14:38:55.263Z,3.14
2022-12-11T14:41:27.079Z,3.13
2022-12-11T14:44:00.545Z,3.07
2022-12-11T14:46:36.748Z,3.10
2022-12-11T14:49:16.740Z,2.99
2022-12-11T14:51:44.608Z,3.02
2022-12-11T14:54:21.389Z,3.06
2022-12-11T14:56:48.105Z,3.03
2022-12-11T14:59:28.505Z,3.02
2022-12-11T15:02:04.607Z,3.02
2022-12-11T15:04:33.356Z,2.98
2022-12-11T15:07:02.410Z,2.98
2022-12-11T15:09:36.413Z,2.93
2022-12-11T15:12:19.704Z,2.85
2022-12-11T15:14:55.879Z,2.89
2022-12-11T15:17:24.004Z,2.82
2022-12-11T15:20:00.475Z,2.87
2022-12-11T15:22:32.050Z,2.85
2022-12-11T15:25:01.584Z,2.78
2022-12-11T15:27:28.127Z,2.83
2022-12-11T15:29:54.830Z,2.82
2022-12-11T15:32:21.905Z,2.79
2022-12-11T15:34:54.554Z,2.81
2022-12-11T15:37:31.649Z,2.79
2022-12-11T15:40:00.817Z,2.73
2022-12-11T15:42:42.878Z,2.74
2022-12-11T15:45:16.986Z,2.73
2022-12-11T15:47:46.768Z,2.70
2022-12-11T15:50:16.795Z,2.71
2022-12-11T15:52:46.528Z,2.60
2022-12-11T15:55:13.993Z,2.67
2022-12-11T15:57:45.780Z,2.65
2022-12-11T16:00:19.688Z,2.63
2022-12-11T16:02:49.078Z,2.62
2022-12-11T16:05:16.072Z,2.55
2022-12-11T16:07:42.868Z,2.53
2022-12-11T16:10:16.092Z,2.52
2022-12-11T16:12:45.729Z,2.52
2022-12-11T16:15:17.469Z,2.50
2022-12-11T16:17:48.416Z,2.64
2022-12-11T16:20:15.119Z,2.54
2022-12-11T16:22:41.690Z,2.54
2022-12-11T16:25:08.476Z,2.55
2022-12-11T16:27:39.944Z,2.55
2022-12-11T16:30:06.900Z,2.55
2022-12-11T16:32:33.670Z,2.45
2022-12-11T16:35:02.489Z,2.53
2022-12-11T16:37:31.753Z,2.52
2022-12-11T16:39:58.292Z,2.50
2022-12-11T16:42:24.914Z,2.52
2022-12-11T16:44:51.544Z,2.45
2022-12-11T16:47:18.107Z,2.40
2022-12-11T16:49:50.298Z,2.45
2022-12-11T16:52:21.935Z,2.48
2022-12-11T16:54:49.030Z,2.45
2022-12-11T16:57:15.721Z,2.49
2022-12-11T16:59:44.792Z,2.43
2022-12-11T17:02:11.766Z,2.48
2022-12-11T17:04:43.426Z,2.47
2022-12-11T17:07:10.028Z,2.47
2022-12-11T17:09:36.726Z,2.48
2022-12-11T17:12:03.634Z,2.49
2022-12-11T17:14:30.270Z,2.50
2022-12-11T17:16:59.634Z,2.51
2022-12-11T17:19:26.631Z,2.42
2022-12-11T17:21:54.440Z,2.51
2022-12-11T17:24:21.047Z,2.49
2022-12-11T17:26:49.756Z,2.46
2022-12-11T17:29:16.285Z,2.52
2022-12-11T17:31:45.397Z,2.53
2022-12-11T17:34:14.228Z,2.54
2022-12-11T17:36:40.831Z,2.53
2022-12-11T17:39:07.467Z,2.53
2022-12-11T17:41:34.027Z,2.56
2022-12-11T17:44:00.674Z,2.42
2022-12-11T17:46:27.305Z,2.53
2022-12-11T17:48:55.045Z,2.54
2022-12-11T17:51:24.002Z,2.52
2022-12-11T17:53:52.019Z,2.53
2022-12-11T17:56:18.608Z,2.52
2022-12-11T17:58:47.979Z,2.49
2022-12-11T18:01:15.161Z,2.41
2022-12-11T18:03:44.619Z,2.32
2022-12-11T18:06:14.458Z,2.35
2022-12-11T18:08:42.166Z,2.34
2022-12-11T18:11:14.362Z,2.28
2022-12-11T18:13:41.705Z,2.29
2022-12-11T18:16:21.101Z,2.32
2022-12-11T18:18:48.834Z,2.32
2022-12-11T18:21:19.554Z,2.27
2022-12-11T18:23:46.496Z,2.26
2022-12-11T18:26:14.680Z,2.27
2022-12-11T18:28:42.343Z,2.36
2022-12-11T18:31:09.824Z,2.28
2022-12-11T18:33:38.246Z,2.28
2022-12-11T18:36:06.203Z,2.38
2022-12-11T18:38:33.668Z,2.38
2022-12-11T18:41:09.710Z,2.39
2022-12-11T18:43:36.964Z,2.32
2022-12-11T18:46:12.853Z,2.37
2022-12-11T18:48:43.293Z,2.32
2022-12-11T18:51:14.734Z,2.36
2022-12-11T18:53:41.381Z,2.35
2022-12-11T18:56:14.304Z,2.34
2022-12-11T18:58:41.109Z,2.34
2022-12-11T19:01:28.906Z,2.28
2022-12-11T19:04:02.659Z,2.30
2022-12-11T19:06:30.397Z,2.23
2022-12-11T19:08:57.936Z,2.18
2022-12-11T19:11:26.964Z,2.14
2022-12-11T19:13:56.571Z,2.14
2022-12-11T19:16:26.257Z,2.18
2022-12-11T19:18:54.243Z,2.15
2022-12-11T19:21:23.375Z,2.19
2022-12-11T19:23:49.914Z,2.19
2022-12-11T19:26:19.901Z,2.18
2022-12-11T19:28:47.483Z,2.23
2022-12-11T19:31:16.825Z,2.17
2022-12-11T19:33:44.150Z,2.15
2022-12-11T19:36:13.966Z,2.15
2022-12-11T19:38:42.575Z,2.17
2022-12-11T19:41:16.766Z,2.18
2022-12-11T19:43:43.917Z,2.21
2022-12-11T19:46:11.731Z,2.17
2022-12-11T19:48:41.299Z,2.19
2022-12-11T19:51:13.090Z,2.25
2022-12-11T19:53:41.739Z,2.25
2022-12-11T19:56:11.539Z,2.26
2022-12-11T19:58:38.695Z,2.27
2022-12-11T20:01:06.156Z,2.12
2022-12-11T20:03:33.703Z,2.27
2022-12-11T20:06:04.987Z,2.26
2022-12-11T20:08:47.737Z,2.26
2022-12-11T20:11:19.034Z,2.22
2022-12-11T20:13:52.066Z,2.26
2022-12-11T20:16:33.320Z,2.05
2022-12-11T20:19:06.112Z,2.27
2022-12-11T20:21:32.734Z,2.27
2022-12-11T20:23:59.815Z,2.24
2022-12-11T20:26:26.414Z,2.29
2022-12-11T20:28:53.505Z,2.27
2022-12-11T20:31:24.301Z,2.26
2022-12-11T20:33:52.609Z,2.23
2022-12-11T20:36:22.658Z,2.24
2022-12-11T20:38:50.035Z,2.21
2022-12-11T20:41:19.423Z,2.11
2022-12-11T20:43:46.509Z,2.19
2022-12-11T20:46:15.232Z,2.10
2022-12-11T20:48:45.209Z,2.17
2022-12-11T20:51:13.905Z,2.11
2022-12-11T20:53:41.656Z,2.16
2022-12-11T20:56:10.185Z,2.17
2022-12-11T20:58:36.872Z,2.09
2022-12-11T21:01:12.731Z,2.07
2022-12-11T21:03:42.115Z,2.10
2022-12-11T21:06:18.032Z,2.07
2022-12-11T21:08:46.909Z,2.06
2022-12-11T21:11:13.506Z,2.05
2022-12-11T21:13:40.613Z,2.08
2022-12-11T21:16:08.514Z,2.06
2022-12-11T21:18:35.260Z,2.10
2022-12-11T21:21:04.682Z,2.04
2022-12-11T21:23:31.359Z,1.94
2022-12-11T21:25:57.926Z,2.00
2022-12-11T21:28:24.503Z,2.07
2022-12-11T21:30:51.205Z,2.09
2022-12-11T21:33:17.720Z,2.11
2022-12-11T21:35:44.482Z,2.10
2022-12-11T21:38:11.111Z,2.08
2022-12-11T21:40:37.712Z,2.11
2022-12-11T21:43:04.263Z,2.06
2022-12-11T21:46:00.435Z,2.09
2022-12-11T21:48:24.280Z,1.95
2022-12-11T21:50:53.276Z,2.10
2022-12-11T21:53:19.873Z,2.11
2022-12-11T21:55:46.394Z,2.06
2022-12-11T21:58:12.997Z,2.06
2022-12-11T22:00:42.085Z,2.12
2022-12-11T22:03:08.761Z,2.13
2022-12-11T22:05:35.366Z,2.08
2022-12-11T22:08:02.280Z,2.09
2022-12-11T22:10:29.669Z,2.07
2022-12-11T22:12:56.404Z,2.06
2022-12-11T22:15:23.192Z,2.03
2022-12-11T22:17:49.788Z,2.03
2022-12-11T22:20:16.413Z,2.03
2022-12-11T22:22:43.035Z,1.99
2022-12-11T22:25:10.041Z,1.92
2022-12-11T22:27:36.856Z,1.88
2022-12-11T22:30:06.321Z,1.86
2022-12-11T22:32:32.876Z,1.78
2022-12-11T22:34:59.456Z,1.79
2022-12-11T22:37:26.066Z,1.75
2022-12-11T22:39:52.943Z,1.69
2022-12-11T22:42:19.589Z,1.68
2022-12-11T22:44:46.139Z,1.61
2022-12-11T22:47:12.979Z,1.62
2022-12-11T22:49:42.149Z,1.52
2022-12-11T22:52:08.929Z,1.44
2022-12-11T22:54:39.219Z,1.42
2022-12-11T22:57:05.898Z,1.34
2022-12-11T22:59:32.546Z,1.24
2022-12-11T23:01:59.699Z,1.20
2022-12-11T23:04:29.505Z,1.09
2022-12-11T23:06:56.031Z,1.05
2022-12-11T23:09:22.682Z,1.00
2022-12-11T23:11:49.211Z,0.93
2022-12-11T23:14:17.167Z,0.80
2022-12-11T23:16:44.598Z,0.77
2022-12-11T23:19:12.346Z,0.73
2022-12-11T23:21:39.156Z,0.67
2022-12-11T23:24:13.544Z,0.64
2022-12-11T23:26:40.240Z,0.55
2022-12-11T23:29:07.194Z,0.52
2022-12-11T23:31:36.221Z,0.43
2022-12-11T23:34:02.779Z,0.42
2022-12-11T23:36:30.236Z,0.38
2022-12-11T23:38:59.305Z,0.30
2022-12-11T23:41:25.955Z,0.31
2022-12-11T23:43:52.751Z,0.27
2022-12-11T23:46:22.955Z,0.25
2022-12-11T23:48:50.507Z,0.21
2022-12-11T23:51:18.901Z,0.16
2022-12-11T23:53:48.364Z,0.11
2022-12-11T23:56:19.467Z,0.10
2022-12-11T23:58:46.880Z,0.05
