createdAt,value
2018-04-19T00:45:53.990Z,6.30
2018-04-19T00:48:27.244Z,6.50
2018-04-19T00:51:00.511Z,6.60
2018-04-19T00:53:33.776Z,6.50
2018-04-19T00:56:07.061Z,6.70
2018-04-19T00:58:40.310Z,6.80
2018-04-19T02:32:18.135Z,7.40
2018-04-19T02:34:51.397Z,7.30
2018-04-19T02:37:24.681Z,6.93
2018-04-19T02:39:57.930Z,6.87
2018-04-19T02:42:31.971Z,7.13
2018-04-19T02:45:05.248Z,6.87
2018-04-19T03:46:12.483Z,7.20
2018-04-19T03:48:45.752Z,8.17
2018-04-19T03:51:19.793Z,7.37
2018-04-19T03:53:53.086Z,8.17
2018-04-19T03:56:26.336Z,7.67
2018-04-19T03:59:00.367Z,7.10
2018-04-19T04:30:53.896Z,6.37
2018-04-19T04:33:27.168Z,7.27
2018-04-19T04:36:00.444Z,6.70
2018-04-19T04:38:33.707Z,7.00
2018-04-19T04:41:07.735Z,6.67
2018-04-19T04:43:41.781Z,7.33
2018-04-19T04:46:15.033Z,7.20
2018-04-19T04:48:48.320Z,6.77
2018-04-19T04:51:22.358Z,6.20
2018-04-19T04:53:55.635Z,6.37
2018-04-19T04:56:29.693Z,6.63
2018-04-19T04:59:03.015Z,7.17
2018-04-19T05:01:36.287Z,6.73
2018-04-19T05:04:09.581Z,6.20
2018-04-19T05:06:42.827Z,6.40
2018-04-19T05:09:16.105Z,6.83
2018-04-19T05:11:49.356Z,7.37
2018-04-19T05:14:22.633Z,6.63
2018-04-19T05:16:55.904Z,6.67
2018-04-19T05:19:29.945Z,6.57
2018-04-19T05:22:03.196Z,6.37
2018-04-19T05:24:37.238Z,6.80
2018-04-19T05:27:10.514Z,6.50
2018-04-19T05:29:44.564Z,6.63
2018-04-19T05:32:17.944Z,6.97
2018-04-19T05:34:51.193Z,6.77
2018-04-19T05:37:24.464Z,6.70
2018-04-19T05:39:57.722Z,6.63
2018-04-19T05:42:30.996Z,6.03
2018-04-19T05:45:04.261Z,6.73
2018-04-19T05:47:37.542Z,6.80
2018-04-19T05:50:10.784Z,5.77
2018-04-19T05:52:44.094Z,7.13
2018-04-19T05:55:17.348Z,5.67
2018-04-19T05:57:50.657Z,7.43
2018-04-19T06:00:24.672Z,7.00
2018-04-19T06:02:57.968Z,7.30
2018-04-19T06:05:32.000Z,7.13
2018-04-19T06:08:37.170Z,6.53
2018-04-19T06:11:10.401Z,5.93
2018-04-19T06:13:43.762Z,5.63
2018-04-19T06:16:17.012Z,5.90
2018-04-19T06:18:50.296Z,6.50
2018-04-19T06:21:24.314Z,6.53
2018-04-19T06:23:57.591Z,5.87
2018-04-19T06:26:31.620Z,6.50
2018-04-19T06:29:04.901Z,6.77
2018-04-19T07:00:54.394Z,6.00
2018-04-19T07:03:27.651Z,5.90
2018-04-19T07:06:01.699Z,5.40
2018-04-19T07:08:34.955Z,4.87
2018-04-19T07:11:08.993Z,5.13
2018-04-19T07:13:42.243Z,5.10
2018-04-19T08:01:51.922Z,3.60
2018-04-19T08:04:25.188Z,3.50
2018-04-19T08:06:59.212Z,3.87
2018-04-19T08:09:32.472Z,3.47
2018-04-19T08:12:05.760Z,3.00
2018-04-19T08:14:39.008Z,3.10
2018-04-19T09:02:43.566Z,2.60
2018-04-19T09:05:16.820Z,3.27
2018-04-19T09:07:50.252Z,2.80
2018-04-19T09:10:23.508Z,2.47
2018-04-19T09:12:56.822Z,2.57
2018-04-19T10:01:06.858Z,1.80
2018-04-19T10:03:45.619Z,2.37
2018-04-19T10:06:18.872Z,2.20
2018-04-19T10:08:52.151Z,2.40
2018-04-19T10:11:25.403Z,2.00
2018-04-19T10:13:59.442Z,2.10
2018-04-19T11:02:04.862Z,2.37
2018-04-19T11:04:38.915Z,2.80
2018-04-19T11:07:12.168Z,2.80
2018-04-19T11:09:45.436Z,4.27
2018-04-19T11:12:18.697Z,4.50
2018-04-19T11:14:51.969Z,4.70
2018-04-19T12:02:56.093Z,4.40
2018-04-19T12:05:29.360Z,4.73
2018-04-19T12:08:02.648Z,5.60
2018-04-19T12:10:36.673Z,5.07
2018-04-19T12:13:09.939Z,5.10
2018-04-19T13:01:15.514Z,6.83
2018-04-19T13:03:49.554Z,6.50
2018-04-19T13:06:22.818Z,6.57
2018-04-19T13:08:56.880Z,6.57
2018-04-19T13:11:30.135Z,6.13
2018-04-19T13:14:03.408Z,6.53
2018-04-19T14:02:08.724Z,5.80
2018-04-19T14:04:42.700Z,6.43
2018-04-19T14:07:15.975Z,5.93
2018-04-19T14:09:49.242Z,5.83
2018-04-19T14:12:22.515Z,5.80
2018-04-19T14:14:55.768Z,6.03
2018-04-19T14:46:44.328Z,4.90
2018-04-19T14:49:17.638Z,4.50
2018-04-19T14:51:50.879Z,4.18
2018-04-19T14:54:24.936Z,4.65
2018-04-19T14:56:58.213Z,4.90
2018-04-19T14:59:31.466Z,5.12
2018-04-19T15:31:22.563Z,3.42
2018-04-19T15:33:55.844Z,3.85
2018-04-19T15:36:29.108Z,3.20
2018-04-19T15:39:03.145Z,3.00
2018-04-19T15:41:36.466Z,2.90
2018-04-19T15:44:10.435Z,3.08
2018-04-19T15:46:43.710Z,3.53
2018-04-19T15:49:16.964Z,3.67
2018-04-19T15:51:50.239Z,3.45
2018-04-19T15:54:23.490Z,3.45
2018-04-19T15:56:56.886Z,4.28
2018-04-19T15:59:30.144Z,3.30
2018-04-19T16:02:03.465Z,3.70
2018-04-19T16:04:36.717Z,3.20
2018-04-19T16:07:09.993Z,2.92
2018-04-19T16:09:43.260Z,3.05
2018-04-19T16:12:16.645Z,3.47
2018-04-19T16:14:49.900Z,3.22
2018-04-19T16:17:23.228Z,2.97
2018-04-19T16:19:56.493Z,3.62
2018-04-19T16:22:29.774Z,3.30
2018-04-19T16:25:03.045Z,3.37
2018-04-19T16:27:37.113Z,2.92
2018-04-19T16:30:10.361Z,2.60
2018-04-19T16:32:43.826Z,2.70
2018-04-19T16:35:18.736Z,2.92
2018-04-19T16:37:52.293Z,2.55
2018-04-19T16:40:25.619Z,2.72
2018-04-19T16:42:59.868Z,2.40
2018-04-19T16:45:33.134Z,2.27
2018-04-19T16:48:06.412Z,2.40
2018-04-19T16:50:39.672Z,2.80
2018-04-19T16:53:12.995Z,1.90
2018-04-19T16:55:47.030Z,2.53
2018-04-19T16:58:20.268Z,2.50
2018-04-19T17:00:57.261Z,2.30
2018-04-19T17:03:31.599Z,2.90
2018-04-19T17:06:05.161Z,2.30
2018-04-19T17:08:38.547Z,2.20
2018-04-19T17:11:11.991Z,2.10
2018-04-19T17:13:45.516Z,2.50
2018-04-19T17:16:18.786Z,2.37
2018-04-19T17:18:52.049Z,2.20
2018-04-19T17:21:26.067Z,2.30
2018-04-19T17:24:00.160Z,2.33
2018-04-19T17:26:33.417Z,2.10
2018-04-19T17:29:06.700Z,2.93
2018-04-19T17:31:39.952Z,2.30
2018-04-19T17:34:13.997Z,2.50
2018-04-19T17:36:47.264Z,2.53
2018-04-19T17:39:21.292Z,2.80
2018-04-19T17:41:54.584Z,2.70
2018-04-19T17:44:27.864Z,2.70
2018-04-19T17:47:01.885Z,2.83
2018-04-19T17:49:35.169Z,2.07
2018-04-19T17:52:08.431Z,2.13
2018-04-19T17:54:41.724Z,2.43
2018-04-19T17:57:15.012Z,2.30
2018-04-19T17:59:49.053Z,2.50
2018-04-19T18:02:23.073Z,2.40
2018-04-19T18:04:56.349Z,2.10
2018-04-19T18:07:29.616Z,2.00
2018-04-19T18:10:02.893Z,2.40
2018-04-19T18:12:36.145Z,2.10
2018-04-19T18:15:10.187Z,2.17
2018-04-19T18:17:43.464Z,2.00
2018-04-19T18:20:17.480Z,2.07
2018-04-19T18:22:50.830Z,2.00
2018-04-19T18:25:24.072Z,2.20
2018-04-19T18:27:57.350Z,1.70
2018-04-19T18:30:31.367Z,2.15
2018-04-19T18:33:05.404Z,2.20
2018-04-19T18:35:38.664Z,1.90
2018-04-19T18:38:12.704Z,1.70
2018-04-19T18:40:45.961Z,2.00
2018-04-19T18:43:20.016Z,2.33
2018-04-19T18:45:53.317Z,1.90
2018-04-19T18:48:26.720Z,1.63
2018-04-19T18:51:00.019Z,1.70
2018-04-19T18:53:33.307Z,1.83
2018-04-19T18:56:06.564Z,2.10
2018-04-19T18:58:39.835Z,2.20
2018-04-19T19:01:13.092Z,1.87
2018-04-19T19:03:46.376Z,2.10
2018-04-19T19:06:19.628Z,2.30
2018-04-19T19:08:53.018Z,2.43
2018-04-19T19:11:26.266Z,3.30
2018-04-19T19:13:59.531Z,3.07
2018-04-19T19:16:32.790Z,2.83
2018-04-19T19:22:18.598Z,2.65
2018-04-19T19:24:51.868Z,2.70
2018-04-19T19:27:25.140Z,2.50
2018-04-19T19:29:58.405Z,2.43
2018-04-19T19:32:32.438Z,2.50
2018-04-19T19:35:05.717Z,2.30
2018-04-19T19:37:39.742Z,2.30
2018-04-19T19:40:13.012Z,2.70
2018-04-19T19:42:47.041Z,2.33
2018-04-19T19:45:20.348Z,2.50
2018-04-19T19:47:53.600Z,2.33
2018-04-19T19:50:26.984Z,2.13
2018-04-19T19:53:00.257Z,2.13
2018-04-19T19:55:33.533Z,2.50
2018-04-19T19:58:06.788Z,2.57
2018-04-19T20:00:40.845Z,3.00
2018-04-19T20:03:14.089Z,1.83
2018-04-19T20:05:47.379Z,2.53
2018-04-19T20:08:20.620Z,2.90
2018-04-19T20:10:53.898Z,2.37
2018-04-19T20:13:27.151Z,2.47
2018-04-19T20:16:00.448Z,2.63
2018-04-19T20:18:33.708Z,2.43
2018-04-19T20:21:06.977Z,2.30
2018-04-19T20:23:40.227Z,2.03
2018-04-19T20:26:13.512Z,2.07
2018-04-19T20:28:46.765Z,2.00
2018-04-19T20:31:20.054Z,2.17
2018-04-19T20:33:53.300Z,2.73
2018-04-19T20:36:26.588Z,1.93
2018-04-19T20:38:59.844Z,1.87
2018-04-19T20:41:33.116Z,2.20
2018-04-19T20:44:06.376Z,2.97
2018-04-19T20:46:39.675Z,2.10
2018-04-19T20:49:12.928Z,2.37
2018-04-19T20:51:46.502Z,1.90
2018-04-19T20:54:19.755Z,2.17
2018-04-19T20:56:53.032Z,2.60
2018-04-19T20:59:26.292Z,2.20
2018-04-19T21:01:59.598Z,2.57
2018-04-19T21:04:33.590Z,2.80
2018-04-19T21:07:06.864Z,2.80
2018-04-19T21:09:40.884Z,3.17
2018-04-19T21:12:14.923Z,2.90
2018-04-19T21:14:48.180Z,3.20
2018-04-19T21:17:22.224Z,2.23
2018-04-19T21:19:55.472Z,2.97
2018-04-19T21:22:28.743Z,3.03
2018-04-19T21:25:01.997Z,3.40
2018-04-19T21:27:35.287Z,3.70
2018-04-19T21:30:08.545Z,3.30
2018-04-19T21:32:41.812Z,3.50
2018-04-19T21:35:15.844Z,3.77
2018-04-19T21:37:49.244Z,3.10
2018-04-19T21:40:22.499Z,2.87
2018-04-19T21:42:55.873Z,3.00
2018-04-19T21:45:29.135Z,2.83
2018-04-19T21:48:08.171Z,2.67
2018-04-19T21:50:42.204Z,2.97
2018-04-19T21:53:16.228Z,2.80
2018-04-19T21:55:49.540Z,2.63
2018-04-19T21:58:23.529Z,2.60
2018-04-19T22:00:56.788Z,2.77
2018-04-19T22:03:30.058Z,2.53
2018-04-19T22:06:03.311Z,2.63
2018-04-19T22:08:36.593Z,3.37
2018-04-19T22:11:09.852Z,2.70
2018-04-19T22:13:43.124Z,2.57
2018-04-19T22:16:17.139Z,2.57
2018-04-19T22:18:50.435Z,2.90
2018-04-19T22:21:23.698Z,2.97
2018-04-19T22:23:56.969Z,2.60
2018-04-19T22:26:30.992Z,2.50
2018-04-19T22:29:05.024Z,2.77
2018-04-19T22:31:38.315Z,2.60
2018-04-19T22:34:11.596Z,3.27
2018-04-19T22:36:44.855Z,3.00
2018-04-19T22:39:18.124Z,3.13
2018-04-19T22:41:51.380Z,3.47
2018-04-19T22:44:24.651Z,2.90
2018-04-19T22:46:58.689Z,2.93
2018-04-19T22:49:31.948Z,3.10
2018-04-19T22:52:05.208Z,3.40
2018-04-19T22:54:38.487Z,3.50
2018-04-19T22:57:11.739Z,3.97
2018-04-19T22:59:45.782Z,3.57
2018-04-19T23:02:19.027Z,3.10
2018-04-19T23:04:52.296Z,3.30
2018-04-19T23:07:25.544Z,3.47
2018-04-19T23:09:58.824Z,3.70
2018-04-19T23:12:32.861Z,3.93
2018-04-19T23:15:06.153Z,3.73
