createdAt,value
2023-03-23T15:59:04.356Z,19.89
2023-03-23T16:01:32.491Z,19.87
2023-03-23T16:04:01.598Z,19.84
2023-03-23T16:06:31.207Z,19.87
2023-03-23T16:08:58.136Z,19.88
2023-03-23T16:11:27.318Z,19.88
2023-03-23T16:13:54.403Z,19.91
2023-03-23T16:16:23.144Z,19.89
2023-03-23T16:18:50.958Z,19.84
2023-03-23T16:21:17.400Z,19.84
2023-03-23T16:23:45.123Z,19.83
2023-03-23T16:26:12.549Z,19.90
2023-03-23T16:28:39.071Z,19.86
2023-03-23T16:31:06.034Z,19.88
2023-03-23T16:33:32.725Z,19.87
2023-03-23T16:36:02.089Z,19.83
2023-03-23T16:38:28.548Z,19.81
2023-03-23T16:40:55.242Z,19.82
2023-03-23T16:43:22.098Z,19.83
2023-03-23T16:45:48.985Z,19.82
2023-03-23T16:48:16.845Z,19.87
2023-03-23T16:50:44.768Z,19.85
2023-03-23T16:53:12.678Z,19.81
2023-03-23T16:55:39.441Z,19.79
2023-03-23T16:58:16.411Z,19.76
2023-03-23T17:00:45.945Z,19.77
2023-03-23T17:03:12.670Z,19.78
2023-03-23T17:05:39.381Z,19.75
2023-03-23T17:08:06.313Z,19.77
2023-03-23T17:10:34.297Z,19.78
2023-03-23T17:13:00.897Z,19.79
2023-03-23T17:15:27.489Z,19.77
2023-03-23T17:17:54.078Z,19.72
2023-03-23T17:20:21.267Z,19.73
2023-03-23T17:22:48.187Z,19.73
2023-03-23T17:25:14.733Z,19.74
2023-03-23T17:27:42.636Z,19.80
2023-03-23T17:30:11.336Z,19.76
2023-03-23T17:32:38.238Z,19.73
2023-03-23T17:35:05.566Z,19.73
2023-03-23T17:37:32.570Z,19.73
2023-03-23T17:39:59.290Z,19.73
2023-03-23T17:42:25.791Z,19.73
2023-03-23T17:44:53.561Z,19.69
2023-03-23T17:47:20.036Z,19.66
2023-03-23T17:49:46.617Z,19.67
2023-03-23T17:52:13.261Z,19.65
2023-03-23T17:54:39.741Z,19.68
2023-03-23T17:57:06.236Z,19.67
2023-03-23T17:59:32.790Z,19.65
2023-03-23T18:02:00.676Z,19.73
2023-03-23T18:04:27.535Z,19.68
2023-03-23T18:06:54.874Z,19.65
2023-03-23T18:09:21.725Z,19.64
2023-03-23T18:11:48.220Z,19.65
2023-03-23T18:14:14.670Z,19.62
2023-03-23T18:16:41.204Z,19.61
2023-03-23T18:19:08.972Z,19.60
2023-03-23T18:21:35.663Z,19.60
2023-03-23T18:24:02.105Z,19.59
2023-03-23T18:26:30.416Z,19.58
2023-03-23T18:28:56.912Z,19.58
2023-03-23T18:31:23.485Z,19.58
2023-03-23T18:33:51.499Z,19.54
2023-03-23T18:36:21.994Z,19.58
2023-03-23T18:38:49.637Z,19.57
2023-03-23T18:41:18.397Z,19.54
2023-03-23T18:43:45.030Z,19.53
2023-03-23T18:46:11.674Z,19.60
2023-03-23T18:48:38.313Z,19.54
2023-03-23T18:51:05.246Z,19.58
2023-03-23T18:53:33.100Z,19.54
2023-03-23T18:56:05.329Z,19.52
2023-03-23T18:58:32.082Z,19.49
2023-03-23T19:01:01.687Z,19.46
2023-03-23T19:03:28.416Z,19.48
2023-03-23T19:05:58.164Z,19.49
2023-03-23T19:08:24.669Z,19.52
2023-03-23T19:10:57.236Z,19.47
2023-03-23T19:13:24.321Z,19.48
2023-03-23T19:15:51.942Z,19.51
2023-03-23T19:18:18.458Z,19.50
2023-03-23T19:21:12.655Z,19.46
2023-03-23T19:23:31.413Z,19.46
2023-03-23T19:25:59.271Z,19.45
2023-03-23T19:30:57.488Z,19.44
2023-03-23T19:33:24.891Z,19.49
2023-03-23T19:36:05.648Z,19.46
2023-03-23T19:38:35.706Z,19.46
2023-03-23T19:41:05.579Z,19.45
2023-03-23T19:43:32.520Z,19.40
2023-03-23T19:45:59.270Z,19.43
2023-03-23T19:48:26.362Z,19.41
2023-03-23T19:50:52.881Z,19.40
2023-03-23T19:53:20.040Z,19.42
2023-03-23T19:55:46.867Z,19.44
2023-03-23T19:58:15.741Z,19.42
2023-03-23T20:03:09.896Z,19.44
2023-03-23T20:05:36.949Z,19.40
2023-03-23T20:08:04.826Z,19.39
2023-03-23T20:10:32.430Z,19.40
2023-03-23T20:12:58.974Z,19.38
2023-03-23T20:15:26.768Z,19.42
2023-03-23T20:17:53.313Z,19.40
2023-03-23T20:20:20.190Z,19.39
2023-03-23T20:22:47.557Z,19.39
2023-03-23T20:25:15.612Z,19.39
2023-03-23T20:27:42.600Z,19.42
2023-03-23T20:30:09.599Z,19.41
2023-03-23T20:32:37.571Z,19.38
2023-03-23T20:35:06.346Z,19.34
2023-03-23T20:37:33.217Z,19.42
2023-03-23T20:40:00.215Z,19.40
2023-03-23T20:42:27.226Z,19.38
2023-03-23T20:44:53.899Z,19.35
2023-03-23T20:47:20.527Z,19.34
2023-03-23T20:49:52.501Z,19.34
2023-03-23T20:52:19.374Z,19.41
2023-03-23T20:54:45.837Z,19.37
2023-03-23T20:57:12.344Z,19.33
2023-03-23T20:59:38.942Z,19.31
2023-03-23T21:02:05.477Z,19.31
2023-03-23T21:04:32.156Z,19.32
2023-03-23T21:07:00.184Z,19.29
2023-03-23T21:09:26.808Z,19.31
2023-03-23T21:11:53.957Z,19.31
2023-03-23T21:14:20.798Z,19.31
2023-03-23T21:16:47.953Z,19.29
2023-03-23T21:19:14.600Z,19.29
2023-03-23T21:21:41.418Z,19.30
2023-03-23T21:24:25.929Z,19.41
2023-03-23T21:26:52.807Z,19.38
2023-03-23T21:29:19.881Z,19.43
2023-03-23T21:31:48.559Z,19.40
2023-03-23T21:34:16.963Z,19.34
2023-03-23T21:36:43.478Z,19.30
2023-03-23T21:39:10.152Z,19.28
2023-03-23T21:41:41.950Z,19.27
2023-03-23T21:44:09.702Z,19.28
2023-03-23T21:46:37.080Z,19.26
2023-03-23T21:49:04.961Z,19.28
2023-03-23T21:51:31.713Z,19.25
2023-03-23T21:53:58.185Z,19.25
2023-03-23T21:56:26.385Z,19.22
2023-03-23T21:58:54.483Z,19.21
2023-03-23T22:01:21.348Z,19.20
2023-03-23T22:03:48.257Z,19.20
2023-03-23T22:06:17.192Z,19.20
2023-03-23T22:08:45.714Z,19.22
2023-03-23T22:11:15.086Z,19.21
2023-03-23T22:13:42.208Z,19.19
2023-03-23T22:16:12.089Z,19.17
2023-03-23T22:18:39.778Z,19.18
2023-03-23T22:21:07.224Z,19.17
2023-03-23T22:23:34.199Z,19.16
2023-03-23T22:26:00.774Z,19.17
2023-03-23T22:28:27.935Z,19.15
2023-03-23T22:30:59.088Z,19.14
2023-03-23T22:33:26.911Z,19.14
2023-03-23T22:35:53.462Z,19.16
2023-03-23T22:38:20.084Z,19.15
2023-03-23T22:40:54.445Z,19.15
2023-03-23T22:43:20.928Z,19.13
2023-03-23T22:45:49.724Z,19.14
2023-03-23T22:48:16.208Z,19.12
2023-03-23T22:50:44.982Z,19.11
2023-03-23T22:53:11.746Z,19.12
2023-03-23T22:55:41.881Z,19.13
2023-03-23T22:58:08.365Z,19.14
2023-03-23T23:00:34.838Z,19.10
2023-03-23T23:03:01.409Z,19.10
2023-03-23T23:05:27.968Z,19.08
2023-03-23T23:07:55.717Z,19.08
2023-03-23T23:10:22.233Z,19.07
2023-03-23T23:12:48.694Z,19.07
2023-03-23T23:15:15.265Z,19.08
2023-03-23T23:17:42.005Z,19.07
2023-03-23T23:20:09.338Z,19.09
2023-03-23T23:22:35.981Z,19.10
2023-03-23T23:25:04.104Z,19.08
2023-03-23T23:27:30.642Z,19.05
2023-03-23T23:29:57.373Z,19.06
2023-03-23T23:32:24.422Z,19.07
2023-03-23T23:34:50.998Z,19.06
2023-03-23T23:37:17.487Z,19.07
2023-03-23T23:39:44.269Z,19.05
2023-03-23T23:42:12.157Z,19.06
2023-03-23T23:44:39.004Z,19.04
2023-03-23T23:47:05.969Z,19.04
2023-03-23T23:49:32.460Z,19.03
2023-03-23T23:51:58.936Z,19.01
2023-03-23T23:54:26.144Z,19.04
2023-03-23T23:56:52.746Z,19.03
2023-03-23T23:59:20.547Z,19.01
