createdAt,value
2017-06-23T00:02:23.253Z,16.48
2017-06-23T00:04:51.381Z,11.65
2017-06-23T00:07:20.229Z,17.73
2017-06-23T00:09:48.401Z,11.10
2017-06-23T00:12:16.477Z,22.10
2017-06-23T00:14:44.557Z,13.98
2017-06-23T00:17:12.621Z,18.25
2017-06-23T00:19:40.694Z,14.45
2017-06-23T00:22:09.889Z,21.37
2017-06-23T00:24:38.034Z,17.77
2017-06-23T00:27:06.104Z,20.52
2017-06-23T00:29:34.178Z,17.00
2017-06-23T00:32:02.241Z,17.73
2017-06-23T00:34:30.320Z,16.55
2017-06-23T00:36:58.402Z,12.50
2017-06-23T00:39:26.465Z,18.30
2017-06-23T00:41:54.545Z,17.00
2017-06-23T00:44:22.605Z,16.98
2017-06-23T00:46:51.451Z,14.35
2017-06-23T00:49:19.514Z,17.67
2017-06-23T00:51:47.609Z,23.70
2017-06-23T00:54:15.737Z,14.75
2017-06-23T00:56:43.798Z,13.75
2017-06-23T00:59:11.873Z,17.70
2017-06-23T01:01:39.979Z,21.77
2017-06-23T01:04:08.066Z,18.55
2017-06-23T01:06:36.206Z,14.68
2017-06-23T01:09:04.388Z,20.45
2017-06-23T01:11:32.449Z,11.93
2017-06-23T01:14:00.517Z,19.12
2017-06-23T01:16:29.359Z,20.50
2017-06-23T01:18:57.441Z,12.60
2017-06-23T01:21:26.997Z,14.27
2017-06-23T01:23:55.841Z,14.73
2017-06-23T01:26:25.421Z,14.98
2017-06-23T01:28:53.477Z,13.20
2017-06-23T01:31:21.649Z,13.35
2017-06-23T01:33:50.581Z,14.80
2017-06-23T01:36:19.434Z,12.15
2017-06-23T01:38:47.500Z,12.75
2017-06-23T01:41:15.573Z,12.30
2017-06-23T01:43:43.637Z,12.40
2017-06-23T01:46:11.698Z,14.50
2017-06-23T01:48:39.767Z,16.17
2017-06-23T01:51:07.829Z,18.98
2017-06-23T01:53:35.909Z,16.50
2017-06-23T01:56:03.969Z,12.68
2017-06-23T01:58:32.045Z,17.58
2017-06-23T02:01:00.107Z,16.65
2017-06-23T02:03:28.214Z,20.05
2017-06-23T02:05:56.274Z,12.05
2017-06-23T02:08:24.339Z,12.50
2017-06-23T02:10:52.834Z,13.88
2017-06-23T02:13:20.895Z,14.45
2017-06-23T02:15:49.345Z,11.25
2017-06-23T02:18:18.202Z,12.80
2017-06-23T02:20:46.281Z,18.48
2017-06-23T02:23:14.343Z,15.45
2017-06-23T02:25:42.479Z,17.58
2017-06-23T02:28:10.534Z,13.05
2017-06-23T02:30:38.599Z,13.45
2017-06-23T02:33:08.038Z,15.00
2017-06-23T02:35:36.006Z,12.18
2017-06-23T02:38:04.078Z,21.17
2017-06-23T02:40:32.166Z,13.25
2017-06-23T02:43:00.235Z,17.00
2017-06-23T02:45:28.343Z,22.55
2017-06-23T02:47:57.550Z,19.00
2017-06-23T02:50:26.418Z,12.02
2017-06-23T02:52:54.486Z,12.43
2017-06-23T02:55:22.946Z,17.73
2017-06-23T02:57:51.451Z,18.02
2017-06-23T03:00:19.514Z,12.82
2017-06-23T03:02:48.183Z,16.45
2017-06-23T03:05:17.182Z,21.20
2017-06-23T03:07:45.355Z,12.32
2017-06-23T03:10:13.426Z,18.70
2017-06-23T03:12:42.630Z,13.80
2017-06-23T03:15:10.718Z,16.90
2017-06-23T03:17:38.810Z,18.58
2017-06-23T03:20:07.659Z,14.32
2017-06-23T03:22:35.717Z,15.23
2017-06-23T03:25:04.202Z,15.02
2017-06-23T03:27:32.284Z,16.80
2017-06-23T03:30:00.339Z,16.15
2017-06-23T03:32:28.462Z,12.23
2017-06-23T03:34:57.352Z,14.43
2017-06-23T03:37:26.573Z,13.85
2017-06-23T03:39:55.402Z,16.27
2017-06-23T03:42:23.497Z,12.68
2017-06-23T03:44:53.075Z,16.05
2017-06-23T03:47:21.137Z,16.87
2017-06-23T03:49:49.258Z,14.77
2017-06-23T03:52:17.331Z,20.10
2017-06-23T03:54:46.747Z,14.20
2017-06-23T03:57:16.122Z,15.77
2017-06-23T03:59:44.879Z,16.17
2017-06-23T04:02:12.950Z,17.27
2017-06-23T04:04:42.555Z,13.35
2017-06-23T04:07:12.038Z,22.45
2017-06-23T04:09:40.019Z,13.55
2017-06-23T04:12:09.575Z,19.60
2017-06-23T04:14:38.866Z,12.95
2017-06-23T04:17:06.870Z,16.80
2017-06-23T04:19:34.930Z,15.73
2017-06-23T04:22:03.004Z,12.98
2017-06-23T04:24:32.242Z,12.10
2017-06-23T04:27:00.310Z,12.63
2017-06-23T04:29:28.382Z,22.98
2017-06-23T04:31:56.486Z,16.58
2017-06-23T04:34:24.549Z,17.37
2017-06-23T04:36:52.614Z,13.62
2017-06-23T04:39:20.719Z,13.82
2017-06-23T04:41:48.810Z,14.77
2017-06-23T04:44:16.874Z,12.32
2017-06-23T04:46:44.982Z,15.88
2017-06-23T04:49:13.045Z,18.33
2017-06-23T04:51:42.626Z,11.15
2017-06-23T04:54:10.726Z,19.12
2017-06-23T04:56:38.798Z,16.77
2017-06-23T04:59:07.625Z,15.95
2017-06-23T05:01:35.730Z,18.25
2017-06-23T05:04:03.803Z,16.20
2017-06-23T05:06:31.871Z,15.25
2017-06-23T05:08:59.962Z,14.52
2017-06-23T05:11:29.378Z,16.60
2017-06-23T05:13:57.389Z,16.15
2017-06-23T05:16:25.458Z,12.75
2017-06-23T05:18:53.573Z,13.48
2017-06-23T05:21:21.678Z,14.23
2017-06-23T05:23:50.506Z,13.20
2017-06-23T05:26:19.340Z,14.55
2017-06-23T05:28:48.206Z,14.82
2017-06-23T05:31:16.270Z,12.10
2017-06-23T05:33:45.851Z,16.52
2017-06-23T05:36:14.340Z,14.30
2017-06-23T05:38:42.434Z,13.43
2017-06-23T05:41:10.502Z,11.82
2017-06-23T05:43:38.573Z,16.30
2017-06-23T05:46:07.437Z,11.27
2017-06-23T05:48:35.511Z,13.57
2017-06-23T05:51:03.576Z,11.55
2017-06-23T05:53:31.671Z,10.73
2017-06-23T05:55:59.739Z,11.90
2017-06-23T05:58:27.803Z,10.40
2017-06-23T06:00:55.890Z,12.82
2017-06-23T06:03:24.383Z,11.00
2017-06-23T06:05:53.959Z,13.55
2017-06-23T06:08:22.042Z,11.50
2017-06-23T06:10:50.147Z,11.18
2017-06-23T06:13:18.218Z,15.73
2017-06-23T06:15:47.816Z,12.98
2017-06-23T06:18:15.904Z,15.55
2017-06-23T06:20:44.021Z,13.35
2017-06-23T06:23:12.125Z,15.07
2017-06-23T06:25:40.294Z,13.02
2017-06-23T06:28:08.371Z,11.60
2017-06-23T06:30:36.461Z,14.15
2017-06-23T06:33:04.558Z,11.30
2017-06-23T06:35:34.233Z,11.80
2017-06-23T06:38:02.312Z,12.23
2017-06-23T06:40:31.886Z,11.40
2017-06-23T06:43:00.001Z,13.57
2017-06-23T06:45:28.067Z,10.45
2017-06-23T06:47:56.153Z,12.07
2017-06-23T06:50:25.038Z,11.63
2017-06-23T06:52:53.103Z,11.93
2017-06-23T06:55:21.271Z,12.25
2017-06-23T06:57:49.436Z,12.65
2017-06-23T07:00:17.875Z,14.20
2017-06-23T07:02:45.997Z,14.93
2017-06-23T07:05:14.523Z,12.13
2017-06-23T07:07:42.646Z,11.85
2017-06-23T07:10:11.135Z,15.02
2017-06-23T07:12:39.289Z,11.07
2017-06-23T07:15:07.511Z,13.95
2017-06-23T07:17:36.961Z,17.55
2017-06-23T07:20:04.971Z,12.00
2017-06-23T07:22:33.091Z,10.25
2017-06-23T07:25:01.952Z,10.98
2017-06-23T07:27:31.664Z,12.55
2017-06-23T07:29:59.846Z,13.48
2017-06-23T07:32:29.321Z,13.68
2017-06-23T07:34:57.698Z,14.57
2017-06-23T07:37:26.215Z,11.55
2017-06-23T07:39:54.305Z,16.05
2017-06-23T07:42:22.756Z,13.55
2017-06-23T07:44:50.874Z,11.85
2017-06-23T07:47:20.478Z,11.32
2017-06-23T07:49:48.647Z,12.40
2017-06-23T07:52:16.777Z,11.57
2017-06-23T07:54:44.855Z,9.80
2017-06-23T07:57:12.947Z,11.12
2017-06-23T07:59:41.109Z,9.45
2017-06-23T08:02:09.549Z,10.23
2017-06-23T08:04:37.654Z,12.23
2017-06-23T08:07:06.507Z,11.65
2017-06-23T08:09:34.651Z,10.63
2017-06-23T08:12:02.745Z,11.30
2017-06-23T08:14:30.870Z,16.12
2017-06-23T08:16:59.041Z,13.95
2017-06-23T08:19:27.169Z,12.48
2017-06-23T08:21:55.278Z,16.12
2017-06-23T08:24:23.371Z,13.80
2017-06-23T08:26:51.479Z,10.80
2017-06-23T08:29:19.566Z,9.93
2017-06-23T08:31:47.633Z,13.30
2017-06-23T08:34:16.130Z,11.77
2017-06-23T08:36:44.206Z,10.18
2017-06-23T08:39:12.368Z,13.45
2017-06-23T08:41:41.808Z,9.23
2017-06-23T08:44:10.693Z,13.10
2017-06-23T08:46:39.579Z,14.52
2017-06-23T08:49:07.643Z,11.68
2017-06-23T08:51:35.805Z,12.80
2017-06-23T08:54:04.249Z,9.60
2017-06-23T08:56:33.169Z,8.60
2017-06-23T08:59:01.353Z,9.70
2017-06-23T09:01:29.468Z,8.88
2017-06-23T09:03:58.293Z,13.00
2017-06-23T09:06:26.423Z,8.38
2017-06-23T09:08:55.286Z,6.78
2017-06-23T09:11:23.383Z,11.20
2017-06-23T09:13:52.605Z,9.05
2017-06-23T09:16:20.669Z,10.35
2017-06-23T09:18:48.782Z,8.00
2017-06-23T09:21:16.845Z,8.50
2017-06-23T09:23:44.963Z,7.00
2017-06-23T09:26:14.546Z,11.48
2017-06-23T09:28:42.679Z,5.50
2017-06-23T09:31:10.738Z,10.57
2017-06-23T09:33:38.823Z,5.78
2017-06-23T09:36:06.922Z,5.90
2017-06-23T09:38:35.009Z,5.93
2017-06-23T09:41:03.104Z,6.85
2017-06-23T09:43:31.284Z,7.25
2017-06-23T09:46:00.191Z,8.30
2017-06-23T09:48:28.309Z,9.68
2017-06-23T09:50:56.391Z,7.18
2017-06-23T09:53:24.491Z,8.25
2017-06-23T09:55:52.617Z,7.00
2017-06-23T09:58:20.742Z,8.32
2017-06-23T10:00:48.830Z,7.40
2017-06-23T10:03:16.924Z,6.93
2017-06-23T10:05:44.965Z,6.53
2017-06-23T10:08:13.100Z,6.47
2017-06-23T10:10:41.168Z,11.12
2017-06-23T10:13:09.638Z,6.20
2017-06-23T10:15:37.725Z,7.62
2017-06-23T10:18:06.561Z,9.70
2017-06-23T10:20:34.690Z,6.62
2017-06-23T10:23:02.827Z,8.82
2017-06-23T10:25:30.906Z,8.93
2017-06-23T10:27:58.991Z,8.50
2017-06-23T10:30:27.127Z,7.50
2017-06-23T10:32:55.167Z,9.77
2017-06-23T10:35:23.260Z,6.97
2017-06-23T10:37:51.408Z,5.95
2017-06-23T10:40:19.481Z,5.53
2017-06-23T10:42:48.008Z,5.75
2017-06-23T10:45:16.150Z,9.80
2017-06-23T10:47:44.238Z,5.78
2017-06-23T10:50:12.343Z,8.50
2017-06-23T10:52:40.511Z,7.97
2017-06-23T10:55:08.598Z,6.20
2017-06-23T10:57:36.718Z,7.15
2017-06-23T11:00:04.796Z,9.30
2017-06-23T11:02:32.982Z,8.00
2017-06-23T11:05:01.104Z,5.95
2017-06-23T11:07:29.650Z,6.57
2017-06-23T11:09:57.731Z,7.45
2017-06-23T11:12:25.860Z,7.28
2017-06-23T11:14:53.922Z,7.90
2017-06-23T11:17:23.130Z,5.87
2017-06-23T11:19:51.244Z,11.00
2017-06-23T11:22:19.319Z,5.60
2017-06-23T11:24:47.449Z,7.35
2017-06-23T11:27:17.030Z,6.10
2017-06-23T11:29:45.854Z,8.13
2017-06-23T11:32:14.319Z,5.68
2017-06-23T11:34:42.440Z,9.63
2017-06-23T11:37:10.520Z,7.60
2017-06-23T11:39:39.153Z,11.48
2017-06-23T11:42:08.000Z,5.95
2017-06-23T11:44:36.355Z,8.07
2017-06-23T11:47:04.858Z,6.37
2017-06-23T11:49:32.912Z,6.25
2017-06-23T11:52:01.768Z,6.32
2017-06-23T11:54:30.729Z,4.90
2017-06-23T11:56:59.198Z,4.85
2017-06-23T11:59:27.301Z,5.03
2017-06-23T12:01:56.226Z,6.40
2017-06-23T12:04:24.259Z,5.37
2017-06-23T12:06:52.381Z,4.93
2017-06-23T12:09:20.490Z,6.87
2017-06-23T12:11:49.314Z,8.02
2017-06-23T12:14:17.370Z,5.82
2017-06-23T12:16:45.605Z,7.22
2017-06-23T12:19:13.728Z,9.88
2017-06-23T12:21:41.832Z,5.47
2017-06-23T12:24:10.034Z,6.25
2017-06-23T12:26:38.183Z,5.45
2017-06-23T12:29:06.222Z,9.82
2017-06-23T12:31:34.351Z,6.65
2017-06-23T12:34:02.475Z,5.55
2017-06-23T12:36:30.609Z,5.65
2017-06-23T12:38:58.826Z,4.62
2017-06-23T12:41:26.909Z,5.15
2017-06-23T12:43:55.076Z,6.60
2017-06-23T12:46:23.290Z,8.73
2017-06-23T12:48:51.424Z,7.22
2017-06-23T12:51:19.606Z,5.55
2017-06-23T12:53:47.775Z,8.18
2017-06-23T12:56:15.966Z,6.70
2017-06-23T12:58:44.542Z,6.45
2017-06-23T13:01:12.655Z,6.87
2017-06-23T13:03:41.253Z,8.50
2017-06-23T13:06:09.378Z,5.57
2017-06-23T13:08:37.563Z,6.40
2017-06-23T13:11:05.629Z,10.07
2017-06-23T13:13:33.686Z,6.35
2017-06-23T13:16:01.742Z,7.15
2017-06-23T13:18:29.835Z,7.90
2017-06-23T13:20:57.911Z,6.90
2017-06-23T13:23:26.084Z,5.03
2017-06-23T13:25:54.195Z,7.57
2017-06-23T13:28:22.402Z,9.80
2017-06-23T13:30:51.256Z,7.47
2017-06-23T13:33:20.091Z,5.43
2017-06-23T13:35:48.186Z,6.75
2017-06-23T13:38:16.306Z,5.90
2017-06-23T13:40:44.471Z,5.93
2017-06-23T13:43:12.625Z,7.55
2017-06-23T13:45:40.766Z,8.02
2017-06-23T13:48:09.599Z,7.40
2017-06-23T13:50:37.675Z,15.77
2017-06-23T13:53:06.874Z,5.65
2017-06-23T13:55:35.813Z,8.20
2017-06-23T13:58:03.870Z,8.15
2017-06-23T14:00:32.331Z,5.40
2017-06-23T14:03:01.186Z,6.03
2017-06-23T14:05:29.298Z,8.77
2017-06-23T14:07:58.208Z,4.82
2017-06-23T14:10:27.090Z,8.52
2017-06-23T14:12:56.522Z,8.77
2017-06-23T14:15:24.566Z,8.18
2017-06-23T14:17:53.372Z,5.50
2017-06-23T14:20:21.505Z,8.82
2017-06-23T14:22:50.700Z,5.97
2017-06-23T14:25:20.080Z,6.93
2017-06-23T14:27:48.051Z,6.93
2017-06-23T14:30:16.142Z,5.25
2017-06-23T14:32:44.988Z,6.03
2017-06-23T14:35:13.070Z,5.47
2017-06-23T14:37:41.165Z,5.87
2017-06-23T14:40:09.654Z,8.40
2017-06-23T14:42:37.716Z,17.10
2017-06-23T14:45:05.859Z,8.07
2017-06-23T14:47:33.899Z,7.53
2017-06-23T14:50:02.741Z,6.37
2017-06-23T14:52:31.228Z,5.93
2017-06-23T14:54:59.299Z,7.07
2017-06-23T14:57:27.391Z,6.10
2017-06-23T14:59:56.218Z,5.95
2017-06-23T15:02:25.070Z,5.40
2017-06-23T15:04:53.909Z,41.70
2017-06-23T15:07:21.973Z,26.60
2017-06-23T15:09:50.082Z,52.97
2017-06-23T15:12:18.155Z,17.25
2017-06-23T15:14:46.230Z,18.30
2017-06-23T15:17:14.325Z,7.05
2017-06-23T15:19:42.473Z,12.23
2017-06-23T15:22:11.349Z,7.75
2017-06-23T15:24:39.513Z,14.35
2017-06-23T15:27:07.626Z,6.53
2017-06-23T15:29:35.798Z,6.45
2017-06-23T15:32:04.266Z,10.75
2017-06-23T15:34:32.365Z,8.50
2017-06-23T15:37:01.209Z,7.07
2017-06-23T15:39:29.806Z,5.72
2017-06-23T15:41:57.898Z,6.07
2017-06-23T15:44:25.950Z,9.57
2017-06-23T15:46:54.037Z,5.45
2017-06-23T15:49:22.094Z,6.03
2017-06-23T15:51:50.186Z,5.15
2017-06-23T15:54:18.278Z,7.28
2017-06-23T15:56:47.914Z,6.28
2017-06-23T15:59:16.766Z,5.85
2017-06-23T16:01:44.927Z,8.82
2017-06-23T16:04:12.986Z,5.47
2017-06-23T16:06:41.069Z,8.15
2017-06-23T16:09:09.530Z,9.60
2017-06-23T16:11:37.606Z,6.55
2017-06-23T16:14:05.798Z,7.28
2017-06-23T16:16:33.919Z,6.60
2017-06-23T16:19:03.328Z,5.00
2017-06-23T16:21:31.331Z,4.72
2017-06-23T16:24:00.739Z,6.65
2017-06-23T16:26:30.235Z,5.68
2017-06-23T16:28:58.287Z,5.12
2017-06-23T16:31:26.369Z,4.85
2017-06-23T16:33:54.525Z,6.40
2017-06-23T16:36:22.708Z,7.28
2017-06-23T16:38:50.840Z,9.63
2017-06-23T16:41:19.415Z,4.72
2017-06-23T16:43:47.454Z,5.12
2017-06-23T16:46:15.505Z,4.93
2017-06-23T16:48:43.619Z,5.10
2017-06-23T16:51:11.812Z,5.32
2017-06-23T16:53:39.887Z,8.38
2017-06-23T16:56:07.996Z,3.75
2017-06-23T16:58:36.076Z,4.57
2017-06-23T17:01:04.177Z,11.32
2017-06-23T17:03:32.266Z,9.82
2017-06-23T17:06:00.386Z,9.27
2017-06-23T17:08:28.457Z,4.78
2017-06-23T17:10:57.623Z,4.18
2017-06-23T17:13:26.571Z,6.32
2017-06-23T17:15:54.680Z,6.50
2017-06-23T17:18:23.562Z,6.22
2017-06-23T17:20:52.441Z,10.65
2017-06-23T17:23:20.510Z,5.12
2017-06-23T17:25:49.314Z,9.95
2017-06-23T17:28:17.452Z,7.18
2017-06-23T17:30:45.876Z,11.55
2017-06-23T17:33:14.382Z,6.55
2017-06-23T17:35:42.541Z,4.80
2017-06-23T17:38:10.729Z,7.15
2017-06-23T17:40:38.807Z,7.55
2017-06-23T17:43:06.930Z,6.65
2017-06-23T17:45:35.011Z,9.25
2017-06-23T17:48:03.898Z,3.78
2017-06-23T17:50:31.958Z,4.32
2017-06-23T17:53:00.050Z,5.47
2017-06-23T17:55:28.128Z,3.55
2017-06-23T17:57:57.469Z,8.70
2017-06-23T18:00:25.517Z,4.62
2017-06-23T18:02:54.326Z,8.15
2017-06-23T18:05:22.416Z,6.35
2017-06-23T18:07:51.236Z,5.25
2017-06-23T18:10:19.291Z,5.93
2017-06-23T18:12:47.379Z,5.25
2017-06-23T18:15:15.502Z,6.93
2017-06-23T18:17:44.310Z,5.87
2017-06-23T18:20:12.403Z,6.22
2017-06-23T18:22:40.858Z,6.72
2017-06-23T18:25:09.309Z,3.95
2017-06-23T18:27:37.394Z,4.70
2017-06-23T18:30:05.583Z,7.97
2017-06-23T18:32:33.627Z,9.57
2017-06-23T18:35:03.043Z,5.80
2017-06-23T18:37:31.873Z,4.93
2017-06-23T18:39:59.932Z,5.43
2017-06-23T18:42:27.990Z,5.43
2017-06-23T18:44:56.093Z,3.62
2017-06-23T18:47:25.503Z,4.90
2017-06-23T18:49:53.475Z,4.30
2017-06-23T18:52:21.575Z,6.28
2017-06-23T18:54:50.414Z,6.78
2017-06-23T18:57:18.462Z,5.62
2017-06-23T18:59:48.097Z,4.87
2017-06-23T19:02:16.167Z,6.37
2017-06-23T19:04:44.235Z,10.75
2017-06-23T19:07:12.363Z,4.22
2017-06-23T19:09:41.195Z,13.18
2017-06-23T19:12:09.690Z,3.30
2017-06-23T19:14:38.152Z,7.80
2017-06-23T19:17:06.243Z,5.85
2017-06-23T19:19:34.387Z,4.28
2017-06-23T19:22:02.523Z,7.10
2017-06-23T19:24:30.632Z,4.12
2017-06-23T19:26:59.468Z,3.90
2017-06-23T19:29:27.538Z,4.60
2017-06-23T19:31:55.638Z,6.28
2017-06-23T19:34:24.484Z,5.10
2017-06-23T19:36:52.938Z,6.35
2017-06-23T19:39:21.455Z,8.98
2017-06-23T19:41:50.251Z,4.35
2017-06-23T19:44:19.527Z,5.75
2017-06-23T19:46:47.610Z,5.40
2017-06-23T19:49:15.662Z,4.32
2017-06-23T19:51:43.747Z,3.75
2017-06-23T19:54:11.815Z,5.60
2017-06-23T19:56:39.882Z,4.50
2017-06-23T19:59:08.291Z,3.22
2017-06-23T20:01:36.347Z,3.15
2017-06-23T20:04:04.434Z,3.47
2017-06-23T20:06:32.555Z,4.10
2017-06-23T20:09:00.771Z,5.80
2017-06-23T20:11:30.186Z,4.93
2017-06-23T20:13:59.679Z,4.20
2017-06-23T20:16:27.793Z,5.00
2017-06-23T20:18:57.353Z,4.30
2017-06-23T20:21:25.410Z,7.45
2017-06-23T20:23:53.508Z,3.90
2017-06-23T20:26:21.602Z,6.12
2017-06-23T20:28:49.637Z,4.60
2017-06-23T20:31:20.381Z,5.60
2017-06-23T20:33:49.708Z,4.62
2017-06-23T20:36:18.198Z,6.57
2017-06-23T20:38:47.035Z,4.25
2017-06-23T20:41:15.147Z,6.72
2017-06-23T20:43:43.282Z,4.35
2017-06-23T20:46:11.392Z,4.45
2017-06-23T20:48:39.471Z,4.50
2017-06-23T20:51:07.559Z,4.40
2017-06-23T20:53:36.402Z,4.72
2017-06-23T20:56:04.476Z,5.05
2017-06-23T20:58:32.584Z,4.00
2017-06-23T21:01:00.647Z,4.07
2017-06-23T21:03:28.705Z,4.25
2017-06-23T21:05:58.204Z,7.07
2017-06-23T21:08:26.269Z,4.37
2017-06-23T21:10:54.322Z,4.20
2017-06-23T21:13:22.444Z,4.97
2017-06-23T21:15:50.516Z,4.70
2017-06-23T21:18:19.716Z,7.35
2017-06-23T21:20:48.573Z,4.18
2017-06-23T21:23:16.654Z,3.58
2017-06-23T21:25:44.762Z,4.07
2017-06-23T21:28:14.167Z,4.22
2017-06-23T21:30:43.314Z,3.72
2017-06-23T21:33:11.413Z,3.90
2017-06-23T21:35:40.985Z,3.35
2017-06-23T21:38:09.478Z,5.62
2017-06-23T21:40:49.350Z,3.60
2017-06-23T21:43:18.794Z,3.80
2017-06-23T21:45:46.814Z,3.87
2017-06-23T21:48:14.900Z,4.62
2017-06-23T21:50:43.019Z,5.00
2017-06-23T21:53:11.076Z,4.57
2017-06-23T21:55:39.925Z,7.50
2017-06-23T21:58:08.007Z,4.32
2017-06-23T22:00:36.072Z,3.95
2017-06-23T22:03:04.592Z,4.30
2017-06-23T22:05:33.823Z,3.55
2017-06-23T22:08:02.678Z,4.37
2017-06-23T22:10:30.742Z,5.12
2017-06-23T22:12:59.697Z,3.87
2017-06-23T22:15:27.739Z,3.78
2017-06-23T22:17:55.826Z,5.15
2017-06-23T22:20:24.677Z,3.60
2017-06-23T22:22:52.730Z,6.00
2017-06-23T22:25:21.558Z,3.90
2017-06-23T22:27:50.060Z,5.72
2017-06-23T22:30:19.570Z,4.20
2017-06-23T22:32:47.588Z,3.72
2017-06-23T22:35:15.698Z,4.20
2017-06-23T22:37:43.782Z,4.70
2017-06-23T22:40:11.852Z,6.57
2017-06-23T22:42:39.974Z,3.22
2017-06-23T22:45:08.039Z,3.85
2017-06-23T22:47:36.098Z,3.40
2017-06-23T22:50:04.241Z,5.37
2017-06-23T22:52:32.308Z,3.70
2017-06-23T22:55:00.458Z,4.07
2017-06-23T22:57:29.878Z,6.00
2017-06-23T22:59:57.853Z,3.40
2017-06-23T23:02:26.719Z,3.70
2017-06-23T23:04:55.547Z,5.25
2017-06-23T23:07:24.376Z,3.17
2017-06-23T23:09:53.248Z,3.65
2017-06-23T23:12:21.322Z,4.87
2017-06-23T23:14:49.367Z,2.92
2017-06-23T23:17:17.455Z,7.07
2017-06-23T23:19:45.535Z,5.47
2017-06-23T23:22:14.737Z,5.65
2017-06-23T23:24:42.864Z,3.08
2017-06-23T23:27:10.928Z,3.20
2017-06-23T23:29:39.006Z,3.22
2017-06-23T23:32:07.078Z,3.62
2017-06-23T23:34:35.153Z,3.20
2017-06-23T23:37:03.982Z,3.70
2017-06-23T23:39:32.067Z,4.60
2017-06-23T23:42:00.129Z,3.00
2017-06-23T23:44:28.260Z,3.08
2017-06-23T23:46:56.315Z,3.60
2017-06-23T23:49:24.370Z,3.33
2017-06-23T23:51:53.525Z,3.70
2017-06-23T23:54:22.388Z,4.85
2017-06-23T23:56:50.825Z,2.95
2017-06-23T23:59:19.385Z,3.30
