createdAt,value
2018-08-12T00:00:05.312Z,16.3
2018-08-12T00:05:08.109Z,16.2
2018-08-12T00:10:02.953Z,16.2
2018-08-12T00:15:03.159Z,16.1
2018-08-12T00:20:05.056Z,16.1
2018-08-12T00:25:02.885Z,16
2018-08-12T00:30:03.185Z,16
2018-08-12T00:35:05.028Z,15.9
2018-08-12T00:40:25.707Z,15.9
2018-08-12T00:45:02.944Z,15.9
2018-08-12T00:50:03.287Z,15.9
2018-08-12T00:55:05.192Z,15.7
2018-08-12T01:00:05.075Z,15.7
2018-08-12T01:05:05.413Z,15.7
2018-08-12T01:10:05.711Z,15.6
2018-08-12T01:15:02.658Z,15.6
2018-08-12T01:20:03.074Z,15.5
2018-08-12T01:25:04.945Z,15.3
2018-08-12T01:30:03.281Z,15.3
2018-08-12T01:35:23.020Z,15.2
2018-08-12T01:40:05.293Z,15.1
2018-08-12T01:45:08.186Z,15
2018-08-12T01:50:07.517Z,14.9
2018-08-12T01:55:05.403Z,14.8
2018-08-12T02:00:05.234Z,14.8
2018-08-12T02:05:08.043Z,14.6
2018-08-12T02:10:02.866Z,14.6
2018-08-12T02:15:03.176Z,14.6
2018-08-12T02:20:05.190Z,14.5
2018-08-12T02:25:02.853Z,14.5
2018-08-12T02:30:08.155Z,14.3
2018-08-12T02:35:07.511Z,14.3
2018-08-12T02:40:08.361Z,14.2
2018-08-12T02:45:02.621Z,14.2
2018-08-12T02:50:02.945Z,14.2
2018-08-12T02:55:05.763Z,14.1
2018-08-12T03:00:08.195Z,14
2018-08-12T03:05:02.443Z,14
2018-08-12T03:10:05.788Z,13.8
2018-08-12T03:15:07.658Z,13.7
2018-08-12T03:20:03.153Z,13.7
2018-08-12T03:25:05.141Z,13.6
2018-08-12T03:30:07.752Z,13.5
2018-08-12T03:35:05.830Z,13.4
2018-08-12T03:40:02.896Z,13.4
2018-08-12T03:45:05.812Z,13.4
2018-08-12T03:50:03.076Z,13.4
2018-08-12T03:55:09.980Z,13.3
2018-08-12T04:00:10.911Z,13.3
2018-08-12T04:05:02.862Z,13.3
2018-08-12T04:10:07.807Z,13.3
2018-08-12T04:15:08.049Z,13.4
2018-08-12T04:20:07.535Z,13.4
2018-08-12T04:25:02.674Z,13.4
2018-08-12T04:30:02.995Z,13.5
2018-08-12T04:35:02.465Z,13.6
2018-08-12T04:40:03.255Z,13.6
2018-08-12T04:45:07.654Z,13.7
2018-08-12T04:50:02.987Z,13.7
2018-08-12T04:55:10.847Z,13.8
2018-08-12T05:00:03.173Z,13.8
2018-08-12T05:05:02.538Z,13.8
2018-08-12T05:10:02.434Z,13.9
2018-08-12T05:15:05.231Z,13.9
2018-08-12T05:20:02.703Z,13.9
2018-08-12T05:25:08.072Z,14
2018-08-12T05:30:02.419Z,14
2018-08-12T05:35:05.296Z,14.1
2018-08-12T05:40:03.046Z,14.1
2018-08-12T05:45:02.427Z,14.2
2018-08-12T05:50:02.790Z,14.3
2018-08-12T05:55:10.680Z,14.4
2018-08-12T06:00:10.540Z,14.6
2018-08-12T06:05:03.334Z,14.6
2018-08-12T06:10:05.632Z,14.8
2018-08-12T06:15:02.378Z,14.8
2018-08-12T06:20:02.850Z,14.9
2018-08-12T06:25:03.175Z,15.1
2018-08-12T06:30:03.157Z,15.3
2018-08-12T06:35:05.147Z,15.5
2018-08-12T06:40:13.070Z,15.7
2018-08-12T06:45:03.276Z,15.7
2018-08-12T06:50:02.664Z,15.8
2018-08-12T06:55:03.099Z,16
2018-08-12T07:00:04.966Z,16.2
2018-08-12T07:05:02.861Z,16.2
2018-08-12T07:10:05.172Z,16.6
2018-08-12T07:15:03.298Z,16.6
2018-08-12T07:20:02.716Z,16.8
2018-08-12T07:25:03.005Z,16.9
2018-08-12T07:30:10.942Z,17.3
2018-08-12T07:35:05.154Z,17.5
2018-08-12T07:40:05.739Z,17.7
2018-08-12T07:45:07.630Z,17.8
2018-08-12T07:50:05.575Z,18
2018-08-12T07:55:13.436Z,18.2
2018-08-12T08:00:05.366Z,18.4
2018-08-12T08:05:03.042Z,18.4
2018-08-12T08:10:02.936Z,18.5
2018-08-12T08:15:02.357Z,18.6
2018-08-12T08:20:05.369Z,18.9
2018-08-12T08:25:03.168Z,18.9
2018-08-12T08:30:07.624Z,19.2
2018-08-12T08:35:05.666Z,19.4
2018-08-12T08:40:02.474Z,19.3
2018-08-12T08:45:02.904Z,19.5
2018-08-12T08:50:03.339Z,19.7
2018-08-12T08:55:05.269Z,19.9
2018-08-12T09:00:02.665Z,19.8
2018-08-12T09:05:03.049Z,19.9
2018-08-12T09:10:05.907Z,20.2
2018-08-12T09:15:07.792Z,20.4
2018-08-12T09:20:02.493Z,20.4
2018-08-12T09:25:02.843Z,20.4
2018-08-12T09:30:05.729Z,20.7
2018-08-12T09:35:02.586Z,20.7
2018-08-12T09:40:17.572Z,21
2018-08-12T09:45:02.827Z,21
2018-08-12T09:50:05.799Z,21.1
2018-08-12T09:55:05.014Z,21.3
2018-08-12T10:00:10.947Z,21.4
2018-08-12T10:05:05.466Z,21.5
2018-08-12T10:10:05.884Z,21.5
2018-08-12T10:15:05.306Z,21.6
2018-08-12T10:20:07.781Z,21.6
2018-08-12T10:25:05.630Z,21.7
2018-08-12T10:30:03.072Z,21.7
2018-08-12T10:35:02.457Z,21.8
2018-08-12T10:40:05.758Z,22.3
2018-08-12T10:45:02.846Z,22.2
2018-08-12T10:50:03.146Z,22.4
2018-08-12T10:55:10.077Z,22.6
2018-08-12T11:00:07.489Z,22.7
2018-08-12T11:05:10.379Z,22.9
2018-08-12T11:10:05.787Z,22.9
2018-08-12T11:15:05.256Z,23
2018-08-12T11:20:05.243Z,23.1
2018-08-12T11:25:15.811Z,23.1
2018-08-12T11:30:10.742Z,23.2
2018-08-12T11:35:02.515Z,23.2
2018-08-12T11:40:08.445Z,23.5
2018-08-12T11:45:02.769Z,23.5
2018-08-12T11:50:03.149Z,23.6
2018-08-12T11:55:02.588Z,23.7
2018-08-12T12:00:03.014Z,23.7
2018-08-12T12:05:18.065Z,23.9
2018-08-12T12:10:05.434Z,24
2018-08-12T12:15:03.434Z,24
2018-08-12T12:20:05.415Z,24.1
2018-08-12T12:25:07.448Z,24.3
2018-08-12T12:30:05.445Z,24.6
2018-08-12T12:35:05.714Z,24.7
2018-08-12T12:40:05.122Z,24.9
2018-08-12T12:45:10.691Z,25.1
2018-08-12T12:50:03.107Z,25.1
2018-08-12T12:55:07.904Z,25.3
2018-08-12T13:00:13.511Z,25.2
2018-08-12T13:05:07.831Z,25.5
2018-08-12T13:10:02.706Z,25.5
2018-08-12T13:15:08.109Z,25.9
2018-08-12T13:20:05.188Z,26.2
2018-08-12T13:25:05.655Z,26.3
2018-08-12T13:30:05.683Z,26.5
2018-08-12T13:35:02.775Z,26.5
2018-08-12T13:40:05.175Z,26.5
2018-08-12T13:45:08.126Z,26.7
2018-08-12T13:50:02.539Z,26.7
2018-08-12T13:55:02.865Z,26.7
2018-08-12T14:00:03.253Z,26.9
2018-08-12T14:05:02.756Z,27.2
2018-08-12T14:10:05.216Z,27.8
2018-08-12T14:15:03.119Z,27.7
2018-08-12T14:20:02.685Z,27.8
2018-08-12T14:25:10.644Z,27.9
2018-08-12T14:30:05.535Z,28.1
2018-08-12T14:35:02.415Z,28.1
2018-08-12T14:40:15.956Z,28.4
2018-08-12T14:45:02.832Z,28.4
2018-08-12T14:50:10.847Z,28.2
2018-08-12T14:55:02.764Z,28.2
2018-08-12T15:00:03.127Z,28.2
2018-08-12T15:05:02.614Z,28.6
2018-08-12T15:10:02.634Z,29.8
2018-08-12T15:15:02.965Z,31.7
2018-08-12T15:20:05.042Z,32.3
2018-08-12T15:25:08.103Z,32.1
2018-08-12T15:30:02.493Z,32.1
2018-08-12T15:35:08.057Z,31.7
2018-08-12T15:40:03.185Z,31.7
2018-08-12T15:45:05.513Z,31.4
2018-08-12T15:50:25.773Z,31
2018-08-12T15:55:05.750Z,30.6
2018-08-12T16:00:08.229Z,30.5
2018-08-12T16:05:05.192Z,30.2
2018-08-12T16:10:08.183Z,29.8
2018-08-12T16:15:02.751Z,29.8
2018-08-12T16:20:13.523Z,28.9
2018-08-12T16:25:03.200Z,28.9
2018-08-12T16:30:05.119Z,28.4
2018-08-12T16:35:03.012Z,28.4
2018-08-12T16:40:02.916Z,28.2
2018-08-12T16:45:02.381Z,28
2018-08-12T16:50:05.459Z,27.6
2018-08-12T16:55:03.198Z,27.6
2018-08-12T17:00:02.634Z,27.5
2018-08-12T17:05:02.504Z,27.4
2018-08-12T17:10:03.346Z,27.3
2018-08-12T17:15:05.442Z,27.2
2018-08-12T17:20:08.026Z,27
2018-08-12T17:25:05.181Z,26.7
2018-08-12T17:30:07.833Z,26.4
2018-08-12T17:35:05.643Z,26.1
2018-08-12T17:40:02.518Z,26.1
2018-08-12T17:45:03.037Z,25.9
2018-08-12T17:50:02.806Z,25.7
2018-08-12T17:55:07.568Z,25.4
2018-08-12T18:00:05.568Z,25.2
2018-08-12T18:05:02.429Z,25.2
2018-08-12T18:10:05.850Z,24.8
2018-08-12T18:15:03.013Z,24.8
2018-08-12T18:20:02.943Z,24.6
2018-08-12T18:25:02.438Z,24.4
2018-08-12T18:30:05.385Z,23.9
2018-08-12T18:35:08.403Z,23.7
2018-08-12T18:40:08.424Z,23.5
2018-08-12T18:45:05.356Z,23.5
2018-08-12T18:50:02.980Z,23.5
2018-08-12T18:55:05.857Z,23.3
2018-08-12T19:00:03.269Z,23.3
2018-08-12T19:05:07.917Z,22.9
2018-08-12T19:10:02.758Z,22.9
2018-08-12T19:15:08.184Z,22.4
2018-08-12T19:20:02.619Z,22.4
2018-08-12T19:25:08.104Z,22.2
2018-08-12T19:30:02.469Z,22.2
2018-08-12T19:35:02.870Z,22.1
2018-08-12T19:40:05.308Z,21.7
2018-08-12T19:45:03.117Z,21.7
2018-08-12T19:50:02.516Z,21.5
2018-08-12T19:55:18.039Z,21.3
2018-08-12T20:00:10.983Z,21.1
2018-08-12T20:05:07.800Z,21
2018-08-12T20:10:02.676Z,20.8
2018-08-12T20:15:04.938Z,20.8
2018-08-12T20:20:03.319Z,20.8
2018-08-12T20:25:02.860Z,20.6
2018-08-12T20:30:03.225Z,20.5
2018-08-12T20:35:02.680Z,20.4
2018-08-12T20:40:02.851Z,20.3
2018-08-12T20:45:08.369Z,20
2018-08-12T20:50:02.711Z,20
2018-08-12T20:55:03.101Z,19.9
2018-08-12T21:00:02.387Z,19.8
2018-08-12T21:05:02.788Z,19.8
2018-08-12T21:10:02.658Z,19.7
2018-08-12T21:15:03.065Z,19.7
2018-08-12T21:20:05.166Z,19.4
2018-08-12T21:25:03.018Z,19.5
2018-08-12T21:30:07.451Z,19.3
2018-08-12T21:35:02.810Z,19.3
2018-08-12T21:40:05.140Z,19.2
2018-08-12T21:45:02.978Z,19.2
2018-08-12T21:50:02.387Z,19.1
2018-08-12T21:55:05.255Z,19
2018-08-12T22:00:05.116Z,18.8
2018-08-12T22:05:02.963Z,18.8
2018-08-12T22:10:05.353Z,18.6
2018-08-12T22:15:08.237Z,18.5
2018-08-12T22:20:02.673Z,18.5
2018-08-12T22:25:02.959Z,18.5
2018-08-12T22:30:05.862Z,18.3
2018-08-12T22:35:07.721Z,18.1
2018-08-12T22:40:05.004Z,18.1
2018-08-12T22:45:07.927Z,18
2018-08-12T22:50:03.236Z,18
2018-08-12T22:55:05.156Z,17.8
2018-08-12T23:00:04.968Z,17.7
2018-08-12T23:05:02.788Z,17.7
2018-08-12T23:10:02.626Z,17.7
2018-08-12T23:15:03.036Z,17.6
2018-08-12T23:20:02.508Z,17.5
2018-08-12T23:25:02.796Z,17.5
2018-08-12T23:30:08.148Z,17.3
2018-08-12T23:35:12.692Z,17.3
2018-08-12T23:40:05.033Z,17.2
2018-08-12T23:45:02.776Z,17.2
2018-08-12T23:50:03.096Z,17.1
2018-08-12T23:55:02.392Z,17.1
