createdAt,value
2019-03-11T00:02:19.641Z,36.60
2019-03-11T00:04:45.802Z,36.30
2019-03-11T00:07:11.960Z,36.60
2019-03-11T00:09:38.122Z,36.80
2019-03-11T00:12:04.295Z,36.50
2019-03-11T00:14:30.600Z,36.40
2019-03-11T00:16:56.748Z,36.40
2019-03-11T00:19:22.908Z,36.30
2019-03-11T00:21:49.061Z,36.50
2019-03-11T00:24:15.210Z,36.30
2019-03-11T00:26:41.356Z,36.30
2019-03-11T00:29:07.507Z,36.60
2019-03-11T00:31:33.666Z,36.50
2019-03-11T00:33:59.816Z,36.40
2019-03-11T00:36:25.978Z,36.40
2019-03-11T00:38:52.129Z,36.40
2019-03-11T00:41:19.061Z,36.30
2019-03-11T00:43:45.206Z,36.20
2019-03-11T00:46:11.371Z,36.30
2019-03-11T00:48:37.523Z,36.30
2019-03-11T00:51:03.708Z,36.20
2019-03-11T00:53:29.860Z,36.40
2019-03-11T00:55:56.018Z,36.30
2019-03-11T00:58:22.161Z,36.20
2019-03-11T01:00:48.311Z,36.30
2019-03-11T01:03:14.469Z,36.30
2019-03-11T01:05:40.619Z,36.50
2019-03-11T01:08:09.457Z,36.40
2019-03-11T01:10:35.604Z,36.40
2019-03-11T01:13:01.753Z,36.10
2019-03-11T01:15:28.677Z,36.10
2019-03-11T01:17:54.818Z,36.10
2019-03-11T01:20:20.974Z,36.10
2019-03-11T01:22:47.162Z,36.10
2019-03-11T01:25:13.316Z,36.00
2019-03-11T01:27:39.461Z,35.90
2019-03-11T01:30:05.609Z,36.00
2019-03-11T01:32:31.772Z,36.00
2019-03-11T01:34:57.925Z,36.10
2019-03-11T01:37:24.110Z,36.00
2019-03-11T01:39:50.266Z,36.00
2019-03-11T01:42:17.234Z,36.10
2019-03-11T01:44:43.389Z,36.10
2019-03-11T01:47:09.538Z,36.00
2019-03-11T01:49:35.690Z,36.30
2019-03-11T01:52:01.856Z,36.10
2019-03-11T01:54:28.043Z,36.20
2019-03-11T01:56:54.188Z,36.10
2019-03-11T01:59:20.332Z,36.40
2019-03-11T02:01:48.369Z,36.20
2019-03-11T02:04:12.680Z,36.00
2019-03-11T02:06:38.829Z,36.00
2019-03-11T02:09:04.977Z,36.00
2019-03-11T02:11:31.127Z,36.00
2019-03-11T02:13:57.282Z,36.20
2019-03-11T02:16:23.436Z,36.10
2019-03-11T02:18:49.595Z,36.30
2019-03-11T02:21:15.736Z,36.20
2019-03-11T02:23:41.889Z,36.40
2019-03-11T02:26:09.829Z,36.50
2019-03-11T02:28:35.998Z,36.40
2019-03-11T02:31:02.146Z,36.20
2019-03-11T02:33:28.305Z,36.40
2019-03-11T02:35:54.457Z,36.50
2019-03-11T02:38:20.641Z,36.30
2019-03-11T02:40:46.988Z,36.20
2019-03-11T02:43:13.144Z,36.30
2019-03-11T02:45:39.307Z,36.10
2019-03-11T02:48:05.461Z,36.00
2019-03-11T02:50:31.624Z,35.90
2019-03-11T02:52:57.785Z,36.00
2019-03-11T02:55:23.938Z,35.90
2019-03-11T02:57:51.101Z,35.90
2019-03-11T03:00:17.413Z,36.50
2019-03-11T03:02:44.335Z,35.80
2019-03-11T03:05:10.502Z,35.80
2019-03-11T03:07:36.668Z,35.90
2019-03-11T03:10:02.840Z,35.90
2019-03-11T03:12:28.996Z,35.90
2019-03-11T03:14:55.192Z,35.90
2019-03-11T03:17:21.341Z,35.90
2019-03-11T03:19:47.514Z,35.90
2019-03-11T03:22:13.834Z,35.90
2019-03-11T03:24:40.030Z,35.80
2019-03-11T03:27:06.177Z,36.00
2019-03-11T03:29:32.326Z,36.00
2019-03-11T03:31:58.489Z,36.00
2019-03-11T03:34:24.810Z,35.90
2019-03-11T03:36:50.957Z,36.00
2019-03-11T03:39:17.116Z,36.00
2019-03-11T03:41:43.292Z,36.00
2019-03-11T03:44:10.354Z,36.00
2019-03-11T03:46:36.512Z,35.80
2019-03-11T03:49:02.664Z,36.00
2019-03-11T03:51:28.902Z,35.90
2019-03-11T03:53:55.018Z,35.90
2019-03-11T03:56:21.166Z,36.00
2019-03-11T03:58:47.325Z,36.10
2019-03-11T04:01:13.492Z,36.00
2019-03-11T04:03:39.648Z,36.00
2019-03-11T04:06:05.831Z,35.90
2019-03-11T04:08:31.981Z,36.20
2019-03-11T04:10:58.152Z,36.10
2019-03-11T04:13:24.312Z,35.90
2019-03-11T04:15:50.500Z,35.90
2019-03-11T04:18:16.646Z,35.90
2019-03-11T04:20:42.800Z,36.10
2019-03-11T04:23:08.956Z,35.80
2019-03-11T04:25:35.108Z,35.90
2019-03-11T04:28:01.258Z,35.90
2019-03-11T04:30:27.409Z,36.00
2019-03-11T04:32:54.325Z,36.40
2019-03-11T04:35:20.484Z,35.70
2019-03-11T04:37:46.640Z,35.80
2019-03-11T04:40:12.781Z,35.70
2019-03-11T04:42:38.938Z,35.70
2019-03-11T04:45:05.092Z,35.80
2019-03-11T04:47:31.245Z,35.60
2019-03-11T04:49:57.391Z,35.80
2019-03-11T04:52:23.564Z,35.70
2019-03-11T04:54:49.713Z,35.60
2019-03-11T04:57:15.865Z,35.60
2019-03-11T04:59:42.019Z,35.60
2019-03-11T05:02:08.160Z,35.70
2019-03-11T05:04:34.307Z,35.70
2019-03-11T05:07:00.458Z,35.60
2019-03-11T05:09:26.619Z,35.70
2019-03-11T05:11:52.766Z,35.70
2019-03-11T05:14:18.918Z,35.80
2019-03-11T05:16:45.073Z,35.80
2019-03-11T05:19:11.227Z,35.70
2019-03-11T05:21:37.382Z,35.70
2019-03-11T05:24:04.289Z,36.00
2019-03-11T05:26:30.448Z,36.00
2019-03-11T05:28:56.604Z,35.80
2019-03-11T05:31:22.765Z,35.80
2019-03-11T05:33:48.925Z,35.70
2019-03-11T05:36:15.857Z,35.60
2019-03-11T05:38:42.012Z,35.60
2019-03-11T05:41:08.931Z,35.60
2019-03-11T05:43:34.398Z,35.70
2019-03-11T05:46:00.548Z,35.80
2019-03-11T05:48:28.532Z,35.80
2019-03-11T05:50:54.689Z,35.80
2019-03-11T05:53:20.852Z,35.70
2019-03-11T05:55:47.029Z,35.80
2019-03-11T05:58:13.960Z,35.80
2019-03-11T06:00:40.118Z,35.80
2019-03-11T06:03:06.290Z,35.80
2019-03-11T06:05:32.442Z,36.40
2019-03-11T06:07:58.580Z,35.70
2019-03-11T06:10:25.494Z,35.60
2019-03-11T06:12:51.637Z,35.60
2019-03-11T06:15:17.792Z,35.70
2019-03-11T06:17:44.060Z,35.60
2019-03-11T06:20:10.149Z,35.60
2019-03-11T06:22:36.309Z,35.60
2019-03-11T06:25:02.457Z,35.60
2019-03-11T06:27:28.612Z,35.60
2019-03-11T06:29:54.794Z,35.60
2019-03-11T06:32:20.946Z,35.60
2019-03-11T06:34:47.101Z,35.60
2019-03-11T06:37:14.014Z,35.80
2019-03-11T06:39:40.162Z,35.80
2019-03-11T06:42:06.361Z,35.70
2019-03-11T06:44:32.522Z,35.70
2019-03-11T06:46:58.682Z,35.60
2019-03-11T06:49:24.823Z,35.70
2019-03-11T06:51:50.968Z,35.70
2019-03-11T06:54:17.115Z,36.70
2019-03-11T06:56:43.265Z,35.90
2019-03-11T06:59:09.412Z,35.90
2019-03-11T07:01:35.561Z,35.90
2019-03-11T07:04:01.710Z,35.90
2019-03-11T07:06:27.857Z,35.90
2019-03-11T07:08:54.021Z,35.90
2019-03-11T07:11:20.181Z,35.90
2019-03-11T07:13:46.338Z,35.90
2019-03-11T07:16:13.249Z,36.10
2019-03-11T07:18:39.394Z,36.20
2019-03-11T07:21:05.562Z,36.10
2019-03-11T07:23:31.726Z,36.10
2019-03-11T07:25:57.886Z,36.10
2019-03-11T07:28:24.798Z,36.10
2019-03-11T07:30:51.064Z,36.10
2019-03-11T07:33:17.249Z,36.10
2019-03-11T07:35:43.578Z,36.30
2019-03-11T07:38:09.912Z,36.10
2019-03-11T07:40:36.068Z,36.30
2019-03-11T07:43:03.003Z,36.30
2019-03-11T07:45:29.160Z,36.30
2019-03-11T07:47:55.328Z,36.20
2019-03-11T07:50:21.478Z,36.20
2019-03-11T07:52:47.652Z,36.30
2019-03-11T07:55:13.814Z,36.30
2019-03-11T07:57:39.994Z,36.30
2019-03-11T08:00:06.149Z,36.30
2019-03-11T08:02:32.322Z,36.50
2019-03-11T08:04:58.484Z,36.70
2019-03-11T08:07:27.255Z,36.40
2019-03-11T08:09:50.845Z,36.50
2019-03-11T08:12:17.033Z,36.40
2019-03-11T08:14:43.953Z,36.50
2019-03-11T08:17:10.106Z,36.60
2019-03-11T08:19:36.272Z,36.50
2019-03-11T08:22:02.425Z,36.50
2019-03-11T08:24:28.568Z,36.50
2019-03-11T08:26:54.713Z,36.50
2019-03-11T08:29:20.900Z,36.50
2019-03-11T08:31:47.044Z,36.50
2019-03-11T08:34:13.196Z,36.50
2019-03-11T08:36:39.345Z,36.50
2019-03-11T08:39:05.499Z,36.60
2019-03-11T08:41:31.656Z,36.60
2019-03-11T08:43:57.809Z,36.50
2019-03-11T08:46:23.972Z,36.50
2019-03-11T08:48:50.116Z,36.60
2019-03-11T08:51:16.263Z,36.60
2019-03-11T08:53:42.417Z,36.60
2019-03-11T08:56:08.573Z,36.50
2019-03-11T08:58:34.748Z,36.60
2019-03-11T09:01:00.901Z,36.60
2019-03-11T09:03:27.077Z,36.60
2019-03-11T09:05:53.234Z,36.70
2019-03-11T09:08:20.156Z,36.80
2019-03-11T09:10:46.309Z,36.70
2019-03-11T09:13:12.464Z,36.70
2019-03-11T09:15:38.611Z,36.80
2019-03-11T09:18:04.761Z,36.80
2019-03-11T09:20:30.931Z,36.80
2019-03-11T09:22:57.079Z,36.80
2019-03-11T09:25:23.249Z,36.80
2019-03-11T09:27:50.794Z,36.80
2019-03-11T09:30:15.612Z,36.90
2019-03-11T09:32:41.765Z,36.90
2019-03-11T09:35:08.688Z,36.80
2019-03-11T09:37:34.852Z,36.80
2019-03-11T09:40:01.077Z,36.80
2019-03-11T09:42:27.216Z,36.90
2019-03-11T09:44:53.395Z,36.90
2019-03-11T09:47:19.538Z,36.80
2019-03-11T09:49:46.481Z,37.00
2019-03-11T09:52:12.632Z,37.00
2019-03-11T09:54:38.799Z,36.90
2019-03-11T09:57:04.954Z,36.90
2019-03-11T09:59:31.131Z,37.00
2019-03-11T10:01:57.281Z,37.00
2019-03-11T10:04:23.434Z,37.10
2019-03-11T10:06:49.592Z,37.00
2019-03-11T10:09:15.754Z,37.00
2019-03-11T10:11:41.912Z,37.00
2019-03-11T10:14:08.067Z,37.00
2019-03-11T10:16:34.222Z,37.00
2019-03-11T10:19:00.377Z,36.90
2019-03-11T10:21:26.540Z,37.00
2019-03-11T10:23:52.686Z,37.00
2019-03-11T10:26:18.836Z,37.10
2019-03-11T10:28:44.993Z,37.00
2019-03-11T10:31:11.146Z,37.00
2019-03-11T10:33:37.296Z,37.10
2019-03-11T10:36:03.445Z,37.10
2019-03-11T10:38:29.602Z,37.10
2019-03-11T10:40:55.762Z,37.00
2019-03-11T10:43:21.926Z,37.00
2019-03-11T10:45:48.147Z,37.00
2019-03-11T10:48:14.300Z,37.00
2019-03-11T10:50:40.500Z,37.10
2019-03-11T10:53:06.638Z,37.20
2019-03-11T10:55:32.786Z,37.20
2019-03-11T10:57:58.961Z,37.30
2019-03-11T11:00:25.113Z,37.40
2019-03-11T11:02:51.279Z,37.40
2019-03-11T11:05:17.425Z,37.30
2019-03-11T11:07:43.589Z,37.40
2019-03-11T11:10:09.733Z,37.40
2019-03-11T11:12:35.896Z,37.50
2019-03-11T11:15:02.056Z,37.50
2019-03-11T11:17:28.229Z,37.50
2019-03-11T11:20:02.893Z,37.60
2019-03-11T11:22:20.609Z,37.60
2019-03-11T11:24:46.753Z,37.70
2019-03-11T11:27:12.909Z,37.80
2019-03-11T11:29:39.057Z,37.80
2019-03-11T11:32:05.973Z,38.00
2019-03-11T11:34:32.110Z,37.90
2019-03-11T11:36:58.248Z,38.10
2019-03-11T11:39:24.400Z,38.00
2019-03-11T11:41:50.574Z,38.00
2019-03-11T11:44:16.714Z,38.10
2019-03-11T11:46:42.877Z,38.20
2019-03-11T11:49:09.035Z,38.20
2019-03-11T11:51:35.216Z,38.30
2019-03-11T11:54:01.389Z,38.30
2019-03-11T11:56:27.536Z,38.30
2019-03-11T11:58:53.721Z,38.20
2019-03-11T12:01:19.857Z,38.30
2019-03-11T12:03:46.161Z,38.30
2019-03-11T12:06:12.309Z,38.30
2019-03-11T12:08:38.452Z,38.40
2019-03-11T12:11:04.619Z,38.40
2019-03-11T12:13:30.776Z,38.30
2019-03-11T12:15:56.929Z,38.30
2019-03-11T12:18:23.093Z,38.30
2019-03-11T12:20:49.253Z,38.40
2019-03-11T12:23:15.401Z,38.50
2019-03-11T12:25:41.558Z,38.40
2019-03-11T12:28:07.719Z,38.60
2019-03-11T12:30:33.860Z,38.60
2019-03-11T12:33:00.008Z,38.70
2019-03-11T12:35:26.175Z,38.70
2019-03-11T12:37:52.322Z,38.80
2019-03-11T12:40:18.494Z,38.80
2019-03-11T12:42:44.653Z,38.90
2019-03-11T12:45:11.584Z,39.10
2019-03-11T12:47:37.737Z,39.10
2019-03-11T12:50:03.904Z,39.10
2019-03-11T12:52:30.059Z,39.20
2019-03-11T12:54:56.233Z,39.20
2019-03-11T12:57:22.388Z,39.20
2019-03-11T12:59:48.546Z,39.40
2019-03-11T13:02:14.697Z,39.40
2019-03-11T13:04:40.882Z,39.40
2019-03-11T13:07:07.041Z,39.40
2019-03-11T13:09:33.372Z,39.50
2019-03-11T13:11:59.560Z,39.50
2019-03-11T13:14:25.720Z,39.50
2019-03-11T13:16:51.864Z,39.50
2019-03-11T13:19:18.507Z,39.50
2019-03-11T13:21:45.176Z,39.40
2019-03-11T13:24:11.330Z,39.40
2019-03-11T13:26:38.326Z,39.20
2019-03-11T13:29:04.462Z,39.20
2019-03-11T13:31:30.621Z,39.10
2019-03-11T13:33:56.794Z,39.00
2019-03-11T13:36:22.932Z,39.00
2019-03-11T13:38:49.077Z,39.00
2019-03-11T13:41:15.245Z,39.00
2019-03-11T13:43:41.401Z,39.00
2019-03-11T13:46:07.576Z,38.90
2019-03-11T13:48:33.731Z,38.40
2019-03-11T13:50:59.874Z,38.70
2019-03-11T13:53:26.034Z,38.70
2019-03-11T13:55:52.180Z,38.60
2019-03-11T13:58:18.344Z,38.60
2019-03-11T14:00:44.484Z,38.70
2019-03-11T14:03:10.636Z,38.70
2019-03-11T14:05:36.953Z,38.70
2019-03-11T14:08:03.139Z,38.60
2019-03-11T14:10:29.295Z,38.60
2019-03-11T14:12:55.456Z,38.70
2019-03-11T14:15:22.365Z,38.60
2019-03-11T14:17:48.525Z,38.50
2019-03-11T14:20:14.690Z,38.60
2019-03-11T14:22:40.862Z,38.60
2019-03-11T14:25:07.014Z,38.60
2019-03-11T14:27:33.937Z,38.70
2019-03-11T14:30:00.117Z,38.70
2019-03-11T14:32:26.297Z,38.80
2019-03-11T14:34:52.445Z,39.00
2019-03-11T14:37:18.620Z,38.90
2019-03-11T14:39:45.576Z,39.00
2019-03-11T14:42:11.732Z,39.00
2019-03-11T14:44:37.885Z,39.00
2019-03-11T14:47:04.036Z,39.10
2019-03-11T14:49:30.187Z,39.00
2019-03-11T14:51:56.344Z,39.10
2019-03-11T14:54:22.501Z,39.00
2019-03-11T14:56:48.660Z,39.00
2019-03-11T14:59:14.818Z,38.90
2019-03-11T15:01:40.975Z,38.90
2019-03-11T15:04:07.123Z,38.80
2019-03-11T15:06:33.292Z,38.70
2019-03-11T15:08:59.444Z,38.70
2019-03-11T15:11:25.589Z,38.70
2019-03-11T15:13:51.743Z,38.60
2019-03-11T15:16:17.890Z,38.50
2019-03-11T15:18:44.045Z,38.40
2019-03-11T15:21:10.199Z,38.30
2019-03-11T15:23:36.373Z,38.20
2019-03-11T15:26:02.518Z,38.20
2019-03-11T15:28:28.709Z,38.00
2019-03-11T15:30:54.870Z,37.80
2019-03-11T15:33:21.032Z,37.80
2019-03-11T15:35:47.189Z,37.80
2019-03-11T15:38:14.110Z,37.60
2019-03-11T15:40:40.259Z,37.60
2019-03-11T15:43:06.425Z,37.70
2019-03-11T15:45:38.603Z,37.70
2019-03-11T15:47:58.823Z,37.60
2019-03-11T15:50:24.981Z,37.60
2019-03-11T15:52:51.137Z,37.50
2019-03-11T15:55:17.300Z,37.50
2019-03-11T15:57:43.452Z,37.50
2019-03-11T16:00:09.631Z,37.50
2019-03-11T16:02:35.798Z,37.60
2019-03-11T16:05:01.969Z,37.70
2019-03-11T16:07:28.112Z,37.80
2019-03-11T16:09:54.289Z,37.80
2019-03-11T16:12:20.428Z,37.90
2019-03-11T16:14:49.669Z,37.80
2019-03-11T16:17:12.800Z,38.00
2019-03-11T16:19:38.948Z,38.00
2019-03-11T16:22:05.100Z,38.10
2019-03-11T16:24:31.249Z,38.20
2019-03-11T16:26:57.400Z,38.20
2019-03-11T16:29:23.564Z,38.40
2019-03-11T16:31:50.482Z,38.50
2019-03-11T16:34:16.642Z,38.50
2019-03-11T16:36:42.798Z,38.70
2019-03-11T16:39:08.949Z,38.70
2019-03-11T16:41:35.085Z,38.80
2019-03-11T16:44:01.238Z,38.90
2019-03-11T16:46:27.395Z,38.90
2019-03-11T16:48:53.558Z,39.00
2019-03-11T16:51:19.708Z,39.00
2019-03-11T16:53:45.856Z,39.00
2019-03-11T16:56:11.997Z,39.00
2019-03-11T16:58:38.147Z,39.20
2019-03-11T17:01:04.317Z,39.20
2019-03-11T17:03:32.614Z,39.40
2019-03-11T17:05:57.442Z,39.30
2019-03-11T17:08:23.606Z,39.40
2019-03-11T17:10:49.785Z,39.40
2019-03-11T17:13:16.006Z,39.50
2019-03-11T17:15:42.121Z,39.60
2019-03-11T17:18:08.268Z,39.60
2019-03-11T17:20:34.433Z,39.60
2019-03-11T17:23:00.582Z,39.60
2019-03-11T17:25:26.731Z,39.80
2019-03-11T17:27:52.888Z,39.70
2019-03-11T17:30:19.047Z,39.90
2019-03-11T17:32:45.227Z,39.90
2019-03-11T17:35:11.377Z,39.90
2019-03-11T17:37:37.560Z,39.80
2019-03-11T17:40:03.715Z,39.90
2019-03-11T17:42:29.902Z,39.90
2019-03-11T17:44:56.200Z,40.00
2019-03-11T17:47:22.363Z,40.00
2019-03-11T17:49:48.520Z,40.00
2019-03-11T17:52:14.688Z,40.00
2019-03-11T17:54:40.847Z,40.10
2019-03-11T17:57:07.001Z,40.00
2019-03-11T17:59:33.153Z,40.00
2019-03-11T18:01:59.301Z,40.00
2019-03-11T18:04:25.461Z,40.10
2019-03-11T18:06:51.613Z,40.10
2019-03-11T18:09:18.530Z,40.10
2019-03-11T18:11:44.685Z,40.10
2019-03-11T18:14:10.833Z,40.20
2019-03-11T18:16:36.986Z,40.20
2019-03-11T18:19:03.137Z,40.20
2019-03-11T18:21:29.282Z,40.20
2019-03-11T18:23:55.434Z,40.20
2019-03-11T18:26:21.596Z,40.20
2019-03-11T18:28:47.757Z,40.20
2019-03-11T18:31:13.909Z,40.30
2019-03-11T18:33:40.071Z,40.30
2019-03-11T18:36:07.685Z,40.30
2019-03-11T18:38:32.430Z,40.30
2019-03-11T18:41:08.225Z,40.20
2019-03-11T18:43:42.783Z,40.40
2019-03-11T18:46:01.347Z,40.40
2019-03-11T18:48:27.574Z,40.40
2019-03-11T18:50:53.746Z,40.40
2019-03-11T18:53:19.948Z,40.40
2019-03-11T18:55:46.122Z,40.50
2019-03-11T18:58:12.295Z,40.50
2019-03-11T19:00:38.448Z,40.60
2019-03-11T19:03:05.390Z,40.50
2019-03-11T19:05:31.531Z,40.50
2019-03-11T19:07:57.685Z,40.60
2019-03-11T19:10:23.852Z,40.50
2019-03-11T19:12:50.277Z,40.50
2019-03-11T19:15:16.374Z,40.40
2019-03-11T19:17:42.557Z,40.30
2019-03-11T19:20:09.532Z,40.40
2019-03-11T19:22:35.692Z,40.50
2019-03-11T19:25:01.928Z,40.30
2019-03-11T19:27:28.082Z,40.50
2019-03-11T19:29:54.238Z,40.50
2019-03-11T19:32:20.397Z,40.50
2019-03-11T19:34:46.565Z,40.50
2019-03-11T19:37:12.775Z,40.30
2019-03-11T19:39:39.430Z,40.40
2019-03-11T19:42:05.609Z,40.50
2019-03-11T19:44:31.781Z,40.40
2019-03-11T19:46:58.104Z,40.40
2019-03-11T19:49:24.282Z,40.40
2019-03-11T19:51:50.595Z,40.40
2019-03-11T19:54:16.810Z,40.50
2019-03-11T19:56:42.945Z,40.40
2019-03-11T19:59:09.129Z,40.50
2019-03-11T20:01:35.296Z,40.50
2019-03-11T20:04:01.458Z,40.50
2019-03-11T20:06:28.526Z,40.50
2019-03-11T20:08:54.677Z,40.50
2019-03-11T20:11:20.889Z,40.60
2019-03-11T20:13:47.071Z,40.50
2019-03-11T20:16:13.228Z,41.20
2019-03-11T20:18:39.396Z,40.70
2019-03-11T20:21:05.558Z,40.60
2019-03-11T20:23:31.706Z,40.60
2019-03-11T20:25:57.937Z,40.60
2019-03-11T20:28:24.109Z,40.60
2019-03-11T20:30:50.305Z,40.50
2019-03-11T20:33:16.492Z,40.50
2019-03-11T20:35:42.680Z,40.50
2019-03-11T20:38:08.822Z,40.50
2019-03-11T20:40:35.003Z,40.50
2019-03-11T20:43:01.253Z,40.50
2019-03-11T20:45:28.157Z,40.80
2019-03-11T20:47:54.368Z,40.50
2019-03-11T20:50:20.505Z,40.50
2019-03-11T20:52:46.692Z,41.30
2019-03-11T20:55:12.891Z,40.50
2019-03-11T20:57:39.074Z,40.50
2019-03-11T21:00:05.270Z,40.50
2019-03-11T21:02:31.451Z,40.50
2019-03-11T21:04:57.770Z,40.50
2019-03-11T21:07:23.826Z,40.50
2019-03-11T21:09:49.979Z,40.50
2019-03-11T21:12:16.240Z,40.60
2019-03-11T21:14:42.405Z,40.50
2019-03-11T21:17:08.717Z,40.50
2019-03-11T21:19:34.896Z,40.60
2019-03-11T21:22:01.070Z,40.60
2019-03-11T21:24:27.427Z,40.60
2019-03-11T21:26:53.645Z,40.50
2019-03-11T21:29:19.828Z,40.60
2019-03-11T21:31:46.892Z,40.40
2019-03-11T21:34:13.141Z,40.50
2019-03-11T21:36:39.369Z,40.50
2019-03-11T21:39:05.458Z,40.50
2019-03-11T21:41:32.082Z,40.50
2019-03-11T21:43:58.253Z,40.40
2019-03-11T21:46:24.418Z,40.40
2019-03-11T21:48:50.664Z,40.50
2019-03-11T21:51:17.552Z,40.40
2019-03-11T21:53:43.877Z,40.40
2019-03-11T21:56:10.050Z,40.50
2019-03-11T21:58:36.553Z,40.40
2019-03-11T22:01:02.695Z,40.40
2019-03-11T22:03:28.879Z,40.50
2019-03-11T22:05:55.066Z,40.50
2019-03-11T22:08:21.216Z,40.40
2019-03-11T22:10:47.364Z,40.40
2019-03-11T22:13:13.512Z,40.40
2019-03-11T22:15:39.661Z,40.40
2019-03-11T22:18:05.812Z,40.40
2019-03-11T22:20:31.975Z,40.40
2019-03-11T22:22:58.129Z,40.40
2019-03-11T22:25:24.272Z,40.40
2019-03-11T22:27:50.436Z,40.40
2019-03-11T22:30:16.589Z,40.30
2019-03-11T22:32:42.747Z,40.40
2019-03-11T22:35:13.005Z,40.40
2019-03-11T22:37:35.078Z,40.40
2019-03-11T22:40:01.253Z,40.40
2019-03-11T22:42:27.405Z,40.50
2019-03-11T22:44:53.585Z,40.40
2019-03-11T22:47:19.737Z,40.40
2019-03-11T22:49:45.902Z,40.40
2019-03-11T22:52:12.826Z,40.40
2019-03-11T22:54:38.992Z,40.40
2019-03-11T22:57:05.143Z,40.50
2019-03-11T22:59:31.415Z,40.50
2019-03-11T23:01:57.598Z,40.50
2019-03-11T23:04:23.746Z,40.50
2019-03-11T23:06:50.123Z,40.50
2019-03-11T23:09:16.268Z,40.40
2019-03-11T23:11:42.420Z,40.50
2019-03-11T23:14:08.572Z,40.50
2019-03-11T23:16:34.721Z,40.40
2019-03-11T23:19:00.870Z,40.40
2019-03-11T23:21:27.016Z,40.40
2019-03-11T23:23:53.169Z,40.40
2019-03-11T23:26:19.330Z,40.40
2019-03-11T23:28:45.473Z,40.40
2019-03-11T23:31:11.635Z,40.40
2019-03-11T23:33:37.791Z,40.40
2019-03-11T23:36:06.994Z,40.40
2019-03-11T23:38:30.145Z,40.40
2019-03-11T23:40:56.514Z,40.40
2019-03-11T23:43:22.672Z,40.30
2019-03-11T23:45:48.848Z,40.30
2019-03-11T23:48:15.008Z,40.30
2019-03-11T23:50:41.156Z,40.30
2019-03-11T23:53:07.306Z,40.30
2019-03-11T23:55:33.461Z,41.00
2019-03-11T23:57:59.631Z,40.20
