createdAt,value
2017-08-09T00:00:29.790Z,99.99
2017-08-09T00:01:29.785Z,99.99
2017-08-09T00:02:29.781Z,99.99
2017-08-09T00:03:29.781Z,99.99
2017-08-09T00:04:29.777Z,99.99
2017-08-09T00:05:29.475Z,99.99
2017-08-09T00:06:29.768Z,99.99
2017-08-09T00:07:29.788Z,99.99
2017-08-09T00:08:29.786Z,99.99
2017-08-09T00:09:29.761Z,99.99
2017-08-09T00:10:29.758Z,99.99
2017-08-09T00:11:29.772Z,99.99
2017-08-09T00:12:29.779Z,99.99
2017-08-09T00:13:29.428Z,99.99
2017-08-09T00:14:29.745Z,99.99
2017-08-09T00:15:29.762Z,99.99
2017-08-09T00:16:29.761Z,99.99
2017-08-09T00:17:29.739Z,99.99
2017-08-09T00:18:29.744Z,99.99
2017-08-09T00:19:29.732Z,99.99
2017-08-09T00:20:29.728Z,99.99
2017-08-09T00:21:29.722Z,99.99
2017-08-09T00:22:29.411Z,99.99
2017-08-09T00:23:29.417Z,99.99
2017-08-09T00:24:29.723Z,99.99
2017-08-09T00:25:29.731Z,99.99
2017-08-09T00:26:29.708Z,99.99
2017-08-09T00:27:29.703Z,99.99
2017-08-09T00:28:29.700Z,99.99
2017-08-09T00:29:29.381Z,99.99
2017-08-09T00:30:29.379Z,99.99
2017-08-09T00:31:29.723Z,99.99
2017-08-09T00:32:29.697Z,99.99
2017-08-09T00:33:29.684Z,99.99
2017-08-09T00:34:29.358Z,99.99
2017-08-09T00:35:29.677Z,99.99
2017-08-09T00:36:29.675Z,99.99
2017-08-09T00:37:29.673Z,99.99
2017-08-09T00:38:29.347Z,99.99
2017-08-09T00:39:29.342Z,99.99
2017-08-09T00:40:29.342Z,99.99
2017-08-09T00:41:29.338Z,99.99
2017-08-09T00:42:29.653Z,99.99
2017-08-09T00:43:29.650Z,99.99
2017-08-09T00:44:29.352Z,99.99
2017-08-09T00:45:29.645Z,99.99
2017-08-09T00:46:29.640Z,99.99
2017-08-09T00:47:29.317Z,99.99
2017-08-09T00:48:29.640Z,99.99
2017-08-09T00:49:29.629Z,99.99
2017-08-09T00:50:29.660Z,99.99
2017-08-09T00:51:29.641Z,99.99
2017-08-09T00:52:29.619Z,99.99
2017-08-09T00:53:29.618Z,99.99
2017-08-09T00:54:29.613Z,99.99
2017-08-09T00:55:29.291Z,99.99
2017-08-09T00:56:29.610Z,99.99
2017-08-09T00:57:29.283Z,99.99
2017-08-09T00:58:29.599Z,99.99
2017-08-09T00:59:29.596Z,99.99
2017-08-09T01:00:29.295Z,99.99
2017-08-09T01:01:29.590Z,99.99
2017-08-09T01:02:29.603Z,99.99
2017-08-09T01:03:29.584Z,99.99
2017-08-09T01:04:29.578Z,99.99
2017-08-09T01:05:29.588Z,99.99
2017-08-09T01:06:29.722Z,99.99
2017-08-09T01:07:29.566Z,99.99
2017-08-09T01:08:29.573Z,99.99
2017-08-09T01:09:29.561Z,99.99
2017-08-09T01:10:29.558Z,99.99
2017-08-09T01:11:29.565Z,99.99
2017-08-09T01:12:29.550Z,99.99
2017-08-09T01:13:29.546Z,99.99
2017-08-09T01:14:29.542Z,99.99
2017-08-09T01:15:29.540Z,99.99
2017-08-09T01:16:29.536Z,99.99
2017-08-09T01:17:29.530Z,99.99
2017-08-09T01:18:29.207Z,99.99
2017-08-09T01:19:29.209Z,99.99
2017-08-09T01:20:29.217Z,99.99
2017-08-09T01:21:29.520Z,99.99
2017-08-09T01:22:29.192Z,99.99
2017-08-09T01:23:29.537Z,99.99
2017-08-09T01:24:29.505Z,99.99
2017-08-09T01:25:29.517Z,99.99
2017-08-09T01:26:29.506Z,99.99
2017-08-09T01:27:29.496Z,99.99
2017-08-09T01:28:29.494Z,99.99
2017-08-09T01:29:29.505Z,99.99
2017-08-09T01:30:29.486Z,99.99
2017-08-09T01:31:29.159Z,99.99
2017-08-09T01:32:29.489Z,99.99
2017-08-09T01:33:29.474Z,99.99
2017-08-09T01:34:29.469Z,99.99
2017-08-09T01:35:29.156Z,99.99
2017-08-09T01:36:29.460Z,99.99
2017-08-09T01:37:29.476Z,99.99
2017-08-09T01:38:29.454Z,99.99
2017-08-09T01:39:29.468Z,99.99
2017-08-09T01:40:29.125Z,99.99
2017-08-09T01:41:29.142Z,99.99
2017-08-09T01:42:29.117Z,99.99
2017-08-09T01:43:29.114Z,99.99
2017-08-09T01:44:29.650Z,99.99
2017-08-09T01:45:29.106Z,99.99
2017-08-09T01:46:29.102Z,99.99
2017-08-09T01:47:29.101Z,99.99
2017-08-09T01:48:29.092Z,99.99
2017-08-09T01:49:29.435Z,99.99
2017-08-09T01:50:29.087Z,99.99
2017-08-09T01:51:29.408Z,99.99
2017-08-09T01:52:29.401Z,99.99
2017-08-09T01:53:29.090Z,99.99
2017-08-09T01:54:29.393Z,99.99
2017-08-09T01:55:29.394Z,99.99
2017-08-09T01:56:29.400Z,99.99
2017-08-09T01:57:29.379Z,99.99
2017-08-09T01:58:29.376Z,99.99
2017-08-09T01:59:29.369Z,99.99
2017-08-09T02:00:29.052Z,99.99
2017-08-09T02:01:29.363Z,99.99
2017-08-09T02:02:29.450Z,99.99
2017-08-09T02:03:29.353Z,99.99
2017-08-09T02:04:29.374Z,99.99
2017-08-09T02:05:29.345Z,99.99
2017-08-09T02:06:29.031Z,99.99
2017-08-09T02:07:29.016Z,99.99
2017-08-09T02:08:29.016Z,99.99
2017-08-09T02:09:29.393Z,99.99
2017-08-09T02:10:29.381Z,99.99
2017-08-09T02:11:29.328Z,99.99
2017-08-09T02:12:29.341Z,99.99
2017-08-09T02:13:28.995Z,99.99
2017-08-09T02:14:29.334Z,99.99
2017-08-09T02:15:29.311Z,99.99
2017-08-09T02:16:29.301Z,99.99
2017-08-09T02:17:29.296Z,99.99
2017-08-09T02:18:29.294Z,99.99
2017-08-09T02:19:29.289Z,99.99
2017-08-09T02:20:29.291Z,99.99
2017-08-09T02:21:29.282Z,99.99
2017-08-09T02:22:28.975Z,99.99
2017-08-09T02:23:29.273Z,99.99
2017-08-09T02:24:29.268Z,99.99
2017-08-09T02:25:29.266Z,99.99
2017-08-09T02:26:29.264Z,99.99
2017-08-09T02:27:29.255Z,99.99
2017-08-09T02:28:29.251Z,99.99
2017-08-09T02:29:29.265Z,99.99
2017-08-09T02:30:28.924Z,99.99
2017-08-09T02:31:28.918Z,99.99
2017-08-09T02:32:28.931Z,99.99
2017-08-09T02:33:28.910Z,99.99
2017-08-09T02:34:29.228Z,99.99
2017-08-09T02:35:29.222Z,99.99
2017-08-09T02:36:28.897Z,99.99
2017-08-09T02:37:29.245Z,99.99
2017-08-09T02:38:29.209Z,99.99
2017-08-09T02:39:29.212Z,99.99
2017-08-09T02:40:28.880Z,99.99
2017-08-09T02:41:29.198Z,99.99
2017-08-09T02:42:28.872Z,99.99
2017-08-09T02:43:29.203Z,99.99
2017-08-09T02:44:29.184Z,99.99
2017-08-09T02:45:29.202Z,99.99
2017-08-09T02:46:29.190Z,99.99
2017-08-09T02:47:29.174Z,99.99
2017-08-09T02:48:29.170Z,99.99
2017-08-09T02:49:28.852Z,99.99
2017-08-09T02:50:28.842Z,99.99
2017-08-09T02:51:28.837Z,99.99
2017-08-09T02:52:29.161Z,99.99
2017-08-09T02:53:29.149Z,99.99
2017-08-09T02:54:29.147Z,99.99
2017-08-09T02:55:28.817Z,99.99
2017-08-09T02:56:29.139Z,99.99
2017-08-09T02:57:29.130Z,99.99
2017-08-09T02:58:29.146Z,99.99
2017-08-09T02:59:29.125Z,99.99
2017-08-09T03:00:29.125Z,99.99
2017-08-09T03:01:29.115Z,99.99
2017-08-09T03:02:29.113Z,99.99
2017-08-09T03:03:29.131Z,99.99
2017-08-09T03:04:29.113Z,99.99
2017-08-09T03:05:29.106Z,99.99
2017-08-09T03:06:28.774Z,99.99
2017-08-09T03:07:29.090Z,99.99
2017-08-09T03:08:28.766Z,99.99
2017-08-09T03:09:28.765Z,99.99
2017-08-09T03:10:29.092Z,99.99
2017-08-09T03:11:28.752Z,99.99
2017-08-09T03:12:29.080Z,99.99
2017-08-09T03:13:29.068Z,99.99
2017-08-09T03:14:28.741Z,99.99
2017-08-09T03:15:29.067Z,99.99
2017-08-09T03:16:28.738Z,99.99
2017-08-09T03:17:28.730Z,99.99
2017-08-09T03:18:28.727Z,99.99
2017-08-09T03:19:28.738Z,99.99
2017-08-09T03:20:29.038Z,99.99
2017-08-09T03:21:29.033Z,99.99
2017-08-09T03:22:29.054Z,99.99
2017-08-09T03:23:28.704Z,99.99
2017-08-09T03:24:28.741Z,99.99
2017-08-09T03:25:28.698Z,99.99
2017-08-09T03:26:29.025Z,99.99
2017-08-09T03:27:28.687Z,99.99
2017-08-09T03:28:29.005Z,99.99
2017-08-09T03:29:28.680Z,99.99
2017-08-09T03:30:28.996Z,99.99
2017-08-09T03:31:29.002Z,99.99
2017-08-09T03:32:28.703Z,99.99
2017-08-09T03:33:28.984Z,99.99
2017-08-09T03:34:28.664Z,99.99
2017-08-09T03:35:28.994Z,99.99
2017-08-09T03:36:28.973Z,99.99
2017-08-09T03:37:28.647Z,99.99
2017-08-09T03:38:28.648Z,99.99
2017-08-09T03:39:28.641Z,99.99
2017-08-09T03:40:28.641Z,99.99
2017-08-09T03:41:28.951Z,99.99
2017-08-09T03:42:28.953Z,99.99
2017-08-09T03:43:28.624Z,99.99
2017-08-09T03:44:28.940Z,99.99
2017-08-09T03:45:28.956Z,99.99
2017-08-09T03:46:28.941Z,99.99
2017-08-09T03:47:28.928Z,99.99
2017-08-09T03:48:28.940Z,99.99
2017-08-09T03:49:28.919Z,99.99
2017-08-09T03:50:28.916Z,99.99
2017-08-09T03:51:28.912Z,99.99
2017-08-09T03:52:28.924Z,99.99
2017-08-09T03:53:28.907Z,99.99
2017-08-09T03:54:28.903Z,99.99
2017-08-09T03:55:28.895Z,99.99
2017-08-09T03:56:28.895Z,99.99
2017-08-09T03:57:28.893Z,99.99
2017-08-09T03:58:28.883Z,99.99
2017-08-09T03:59:28.880Z,99.99
2017-08-09T04:00:28.876Z,99.99
2017-08-09T04:01:28.873Z,99.99
2017-08-09T04:02:28.869Z,99.99
2017-08-09T04:03:28.902Z,99.99
2017-08-09T04:04:28.859Z,99.99
2017-08-09T04:05:28.544Z,99.99
2017-08-09T04:06:28.538Z,99.99
2017-08-09T04:07:28.527Z,99.99
2017-08-09T04:08:28.524Z,99.99
2017-08-09T04:09:28.876Z,99.99
2017-08-09T04:10:28.528Z,99.99
2017-08-09T04:11:28.832Z,99.99
2017-08-09T04:12:28.521Z,99.99
2017-08-09T04:13:28.826Z,99.99
2017-08-09T04:14:28.500Z,99.99
2017-08-09T04:15:28.817Z,99.99
2017-08-09T04:16:28.834Z,99.99
2017-08-09T04:17:28.489Z,99.99
2017-08-09T04:18:28.814Z,99.99
2017-08-09T04:19:28.801Z,99.99
2017-08-09T04:20:28.799Z,99.99
2017-08-09T04:21:28.794Z,99.99
2017-08-09T04:22:28.789Z,99.99
2017-08-09T04:23:28.802Z,99.99
2017-08-09T04:24:28.780Z,99.99
2017-08-09T04:25:28.786Z,99.99
2017-08-09T04:26:28.774Z,99.99
2017-08-09T04:27:28.453Z,99.99
2017-08-09T04:28:28.444Z,99.99
2017-08-09T04:29:28.441Z,99.99
2017-08-09T04:30:28.763Z,99.99
2017-08-09T04:31:28.764Z,99.99
2017-08-09T04:32:28.748Z,99.99
2017-08-09T04:33:28.745Z,99.99
2017-08-09T04:34:28.431Z,99.99
2017-08-09T04:35:28.415Z,99.99
2017-08-09T04:36:28.733Z,99.99
2017-08-09T04:37:28.750Z,99.99
2017-08-09T04:38:28.406Z,99.99
2017-08-09T04:39:28.400Z,99.99
2017-08-09T04:40:28.402Z,99.99
2017-08-09T04:41:28.396Z,99.99
2017-08-09T04:42:28.708Z,99.99
2017-08-09T04:43:28.722Z,99.99
2017-08-09T04:44:28.702Z,99.99
2017-08-09T04:45:28.696Z,99.99
2017-08-09T04:46:28.395Z,99.99
2017-08-09T04:47:28.369Z,99.99
2017-08-09T04:48:28.364Z,99.99
2017-08-09T04:49:28.363Z,99.99
2017-08-09T04:50:28.678Z,99.99
2017-08-09T04:51:28.672Z,99.99
2017-08-09T04:52:28.670Z,99.99
2017-08-09T04:53:28.668Z,99.99
2017-08-09T04:54:28.664Z,99.99
2017-08-09T04:55:28.338Z,99.99
2017-08-09T04:56:28.659Z,99.99
2017-08-09T04:57:28.340Z,99.99
2017-08-09T04:58:28.691Z,99.99
2017-08-09T04:59:28.321Z,99.99
2017-08-09T05:00:28.641Z,99.99
2017-08-09T05:01:28.637Z,99.99
2017-08-09T05:02:28.649Z,99.99
2017-08-09T05:03:28.626Z,99.99
2017-08-09T05:04:28.313Z,99.99
2017-08-09T05:05:28.619Z,99.99
2017-08-09T05:06:28.640Z,99.99
2017-08-09T05:07:28.308Z,99.99
2017-08-09T05:08:28.290Z,99.99
2017-08-09T05:09:28.605Z,99.99
2017-08-09T05:10:28.604Z,99.99
2017-08-09T05:11:28.282Z,99.99
2017-08-09T05:12:28.604Z,99.99
2017-08-09T05:13:28.589Z,99.99
2017-08-09T05:14:28.585Z,99.99
2017-08-09T05:15:28.602Z,99.99
2017-08-09T05:16:28.577Z,99.99
2017-08-09T05:17:28.254Z,99.99
2017-08-09T05:18:28.573Z,99.99
2017-08-09T05:19:28.568Z,99.99
2017-08-09T05:20:28.243Z,99.99
2017-08-09T05:21:28.577Z,99.99
2017-08-09T05:22:28.557Z,99.99
2017-08-09T05:23:28.551Z,99.99
2017-08-09T05:24:28.268Z,99.99
2017-08-09T05:25:28.224Z,99.99
2017-08-09T05:26:28.542Z,99.99
2017-08-09T05:27:28.538Z,99.99
2017-08-09T05:28:28.544Z,99.99
2017-08-09T05:29:28.213Z,99.99
2017-08-09T05:30:28.207Z,99.99
2017-08-09T05:31:28.221Z,99.99
2017-08-09T05:32:28.535Z,99.99
2017-08-09T05:33:28.218Z,99.99
2017-08-09T05:34:28.193Z,99.99
2017-08-09T05:35:28.195Z,99.99
2017-08-09T05:36:28.511Z,99.99
2017-08-09T05:37:28.504Z,99.99
2017-08-09T05:38:28.183Z,99.99
2017-08-09T05:39:28.498Z,99.99
2017-08-09T05:40:28.493Z,99.99
2017-08-09T05:41:28.491Z,99.99
2017-08-09T05:42:28.487Z,99.99
2017-08-09T05:43:28.486Z,99.99
2017-08-09T05:44:28.481Z,99.99
2017-08-09T05:45:28.156Z,99.99
2017-08-09T05:46:28.492Z,99.99
2017-08-09T05:47:28.470Z,99.99
2017-08-09T05:48:28.147Z,99.99
2017-08-09T05:49:28.146Z,99.99
2017-08-09T05:50:28.140Z,99.99
2017-08-09T05:51:28.138Z,99.99
2017-08-09T05:52:28.133Z,99.99
2017-08-09T05:53:28.131Z,99.99
2017-08-09T05:54:28.134Z,99.99
2017-08-09T05:55:28.456Z,99.99
2017-08-09T05:56:28.445Z,99.99
2017-08-09T05:57:28.123Z,99.99
2017-08-09T05:58:28.119Z,99.99
2017-08-09T05:59:28.135Z,99.99
2017-08-09T06:00:28.440Z,99.99
2017-08-09T06:01:28.110Z,99.99
2017-08-09T06:02:28.432Z,99.99
2017-08-09T06:03:28.425Z,99.99
2017-08-09T06:04:28.422Z,99.99
2017-08-09T06:05:28.436Z,99.87
2017-08-09T06:06:28.421Z,99.99
2017-08-09T06:07:28.093Z,99.99
2017-08-09T06:08:28.411Z,99.96
2017-08-09T06:09:28.414Z,99.96
2017-08-09T06:10:28.406Z,99.99
2017-08-09T06:11:28.406Z,99.99
2017-08-09T06:12:28.413Z,99.96
2017-08-09T06:13:28.398Z,99.01
2017-08-09T06:14:28.080Z,99.96
2017-08-09T06:15:28.394Z,99.99
2017-08-09T06:16:28.083Z,99.05
2017-08-09T06:17:28.077Z,97.91
2017-08-09T06:18:28.066Z,97.42
2017-08-09T06:19:28.395Z,95.5
2017-08-09T06:20:28.065Z,95.89
2017-08-09T06:21:28.384Z,96.08
2017-08-09T06:22:28.057Z,98.19
2017-08-09T06:23:28.380Z,98.86
2017-08-09T06:24:28.374Z,97.33
2017-08-09T06:25:28.370Z,94.26
2017-08-09T06:26:28.369Z,94.45
2017-08-09T06:27:28.373Z,94.83
2017-08-09T06:28:28.365Z,93.15
2017-08-09T06:29:28.053Z,92.77
2017-08-09T06:30:28.363Z,92.86
2017-08-09T06:31:28.058Z,92.1
2017-08-09T06:32:28.360Z,91.71
2017-08-09T06:33:28.034Z,91.04
2017-08-09T06:34:28.353Z,92
2017-08-09T06:35:28.352Z,92.43
2017-08-09T06:36:28.036Z,92.05
2017-08-09T06:37:28.027Z,90.22
2017-08-09T06:38:28.350Z,89.64
2017-08-09T06:39:28.346Z,88.87
2017-08-09T06:40:28.341Z,88.01
2017-08-09T06:41:28.340Z,88.3
2017-08-09T06:42:28.020Z,87.82
2017-08-09T06:43:28.344Z,87.82
2017-08-09T06:44:28.336Z,87.24
2017-08-09T06:45:28.336Z,87.58
2017-08-09T06:46:28.030Z,87.77
2017-08-09T06:47:28.334Z,88.73
2017-08-09T06:48:28.331Z,88.45
2017-08-09T06:49:28.329Z,89.4
2017-08-09T06:50:28.007Z,89.5
2017-08-09T06:51:28.326Z,89.31
2017-08-09T06:52:28.009Z,89.5
2017-08-09T06:53:28.338Z,90.27
2017-08-09T06:54:28.319Z,89.12
2017-08-09T06:55:28.318Z,88.49
2017-08-09T06:56:28.336Z,88.01
2017-08-09T06:57:27.995Z,87.29
2017-08-09T06:58:28.314Z,85.75
2017-08-09T06:59:28.331Z,82.61
2017-08-09T07:00:27.993Z,77.5
2017-08-09T07:01:28.312Z,73.97
2017-08-09T07:02:28.350Z,71.83
2017-08-09T07:03:28.380Z,69.35
2017-08-09T07:04:28.308Z,70.13
2017-08-09T07:05:28.325Z,70.22
2017-08-09T07:06:28.313Z,68.97
2017-08-09T07:07:28.311Z,67.55
2017-08-09T07:08:28.310Z,64.59
2017-08-09T07:09:28.307Z,62.34
2017-08-09T07:10:28.310Z,62.95
2017-08-09T07:11:28.310Z,59.98
2017-08-09T07:12:28.309Z,57.14
2017-08-09T07:13:27.993Z,55.52
2017-08-09T07:14:28.312Z,53.8
2017-08-09T07:15:28.314Z,52.56
2017-08-09T07:16:28.320Z,52.18
2017-08-09T07:17:28.320Z,51.4
2017-08-09T07:18:28.345Z,50.94
2017-08-09T07:19:28.327Z,49.39
2017-08-09T07:20:28.326Z,50.29
2017-08-09T07:21:28.330Z,50.26
2017-08-09T07:22:28.333Z,50.16
2017-08-09T07:23:28.014Z,51.4
2017-08-09T07:24:28.040Z,54.19
2017-08-09T07:25:28.024Z,55.42
2017-08-09T07:26:28.346Z,56.85
2017-08-09T07:27:28.027Z,57.43
2017-08-09T07:28:28.350Z,56.43
2017-08-09T07:29:28.369Z,56.95
2017-08-09T07:30:28.355Z,58.28
2017-08-09T07:31:28.379Z,61.44
2017-08-09T07:32:28.050Z,60.28
2017-08-09T07:33:28.366Z,58.57
2017-08-09T07:34:28.378Z,56.5
2017-08-09T07:35:28.383Z,55.07
2017-08-09T07:36:28.052Z,55.85
2017-08-09T07:37:28.381Z,57.2
2017-08-09T07:38:28.384Z,56.62
2017-08-09T07:39:28.380Z,56.62
2017-08-09T07:40:28.385Z,58.53
2017-08-09T07:41:28.420Z,60.31
2017-08-09T07:42:28.389Z,60.96
2017-08-09T07:43:28.392Z,60.76
2017-08-09T07:44:28.400Z,62.73
2017-08-09T07:45:28.397Z,63.6
2017-08-09T07:46:28.413Z,64.24
2017-08-09T07:47:28.101Z,64.31
2017-08-09T07:48:28.088Z,65.85
2017-08-09T07:49:28.093Z,67.58
2017-08-09T07:50:28.428Z,67.84
2017-08-09T07:51:28.087Z,66.59
2017-08-09T07:52:28.090Z,66.27
2017-08-09T07:53:28.414Z,65.14
2017-08-09T07:54:28.093Z,59.44
2017-08-09T07:55:28.427Z,60.53
2017-08-09T07:56:28.096Z,57.2
2017-08-09T07:57:28.434Z,57.04
2017-08-09T07:58:28.441Z,55.81
2017-08-09T07:59:28.422Z,55.52
2017-08-09T08:00:28.113Z,56.49
2017-08-09T08:01:28.476Z,53.87
2017-08-09T08:02:28.423Z,55.88
2017-08-09T08:03:28.452Z,57.01
2017-08-09T08:04:28.426Z,58.53
2017-08-09T08:05:28.430Z,57.66
2017-08-09T08:06:28.110Z,58.14
2017-08-09T08:07:28.431Z,58.04
2017-08-09T08:08:28.113Z,59.56
2017-08-09T08:09:28.436Z,59.56
2017-08-09T08:10:28.435Z,59.76
2017-08-09T08:11:28.465Z,60.89
2017-08-09T08:12:28.442Z,62.02
2017-08-09T08:13:28.441Z,63.08
2017-08-09T08:14:28.445Z,63.47
2017-08-09T08:15:28.465Z,62.08
2017-08-09T08:16:28.442Z,62.76
2017-08-09T08:17:28.445Z,63.7
2017-08-09T08:18:28.450Z,64.92
2017-08-09T08:19:28.446Z,65.69
2017-08-09T08:20:28.465Z,66.33
2017-08-09T08:21:28.130Z,66.14
2017-08-09T08:22:28.473Z,66.62
2017-08-09T08:23:28.454Z,67.26
2017-08-09T08:24:28.130Z,68.32
2017-08-09T08:25:28.454Z,69.09
2017-08-09T08:26:28.467Z,71.12
2017-08-09T08:27:28.460Z,72.85
2017-08-09T08:28:28.454Z,69.96
2017-08-09T08:29:28.142Z,68.71
2017-08-09T08:30:28.463Z,67.55
2017-08-09T08:31:28.459Z,68.42
2017-08-09T08:32:28.458Z,71.22
2017-08-09T08:33:28.459Z,70.83
2017-08-09T08:34:28.460Z,69.57
2017-08-09T08:35:28.464Z,69.13
2017-08-09T08:36:28.141Z,68.07
2017-08-09T08:37:28.463Z,65.47
2017-08-09T08:38:28.465Z,64.98
2017-08-09T08:39:28.485Z,64.59
2017-08-09T08:40:28.465Z,66.52
2017-08-09T08:41:28.472Z,64.72
2017-08-09T08:42:28.468Z,64.15
2017-08-09T08:43:28.477Z,64.24
2017-08-09T08:44:28.472Z,62.05
2017-08-09T08:45:28.489Z,61.19
2017-08-09T08:46:28.473Z,61.86
2017-08-09T08:47:28.471Z,63.02
2017-08-09T08:48:28.155Z,63.5
2017-08-09T08:49:28.477Z,61.96
2017-08-09T08:50:28.481Z,62.44
2017-08-09T08:51:28.159Z,61.67
2017-08-09T08:52:28.174Z,60.71
2017-08-09T08:53:28.189Z,60.03
2017-08-09T08:54:28.162Z,61.19
2017-08-09T08:55:28.161Z,62.25
2017-08-09T08:56:28.484Z,60.83
2017-08-09T08:57:28.484Z,60.16
2017-08-09T08:58:28.503Z,60.22
2017-08-09T08:59:28.506Z,60.31
2017-08-09T09:00:28.489Z,60.71
2017-08-09T09:01:28.491Z,60.1
2017-08-09T09:02:28.489Z,62.12
2017-08-09T09:03:28.496Z,62.48
2017-08-09T09:04:28.495Z,61
2017-08-09T09:05:28.508Z,63.02
2017-08-09T09:06:28.496Z,63.09
2017-08-09T09:07:28.513Z,65.24
2017-08-09T09:08:28.498Z,68.13
2017-08-09T09:09:28.517Z,63.24
2017-08-09T09:10:28.501Z,61.1
2017-08-09T09:11:28.505Z,63.44
2017-08-09T09:12:28.498Z,63.24
2017-08-09T09:13:28.505Z,60.93
2017-08-09T09:14:28.507Z,60.28
2017-08-09T09:15:28.505Z,58.84
2017-08-09T09:16:28.505Z,58.55
2017-08-09T09:17:28.504Z,57.2
2017-08-09T09:18:28.518Z,60.86
2017-08-09T09:19:28.506Z,61.38
2017-08-09T09:20:28.189Z,59.35
2017-08-09T09:21:28.510Z,56.56
2017-08-09T09:22:28.510Z,57.26
2017-08-09T09:23:28.511Z,60.16
2017-08-09T09:24:28.520Z,58.22
2017-08-09T09:25:28.514Z,58.51
2017-08-09T09:26:28.527Z,56.1
2017-08-09T09:27:28.534Z,57.64
2017-08-09T09:28:28.513Z,56.58
2017-08-09T09:29:28.537Z,57.64
2017-08-09T09:30:28.517Z,58.9
2017-08-09T09:31:28.536Z,58.9
2017-08-09T09:32:28.198Z,55.23
2017-08-09T09:33:28.521Z,55.42
2017-08-09T09:34:28.522Z,58.8
2017-08-09T09:35:28.524Z,58.12
2017-08-09T09:36:28.537Z,56.03
2017-08-09T09:37:28.527Z,55.26
2017-08-09T09:38:28.527Z,55.65
2017-08-09T09:39:28.526Z,56.61
2017-08-09T09:40:28.549Z,58.83
2017-08-09T09:41:28.532Z,54.77
2017-08-09T09:42:28.210Z,57.29
2017-08-09T09:43:28.530Z,56.32
2017-08-09T09:44:28.213Z,54.39
2017-08-09T09:45:28.545Z,55.65
2017-08-09T09:46:28.538Z,56.39
2017-08-09T09:47:28.231Z,57.93
2017-08-09T09:48:28.218Z,57.93
2017-08-09T09:49:28.219Z,58.51
2017-08-09T09:50:28.539Z,57.45
2017-08-09T09:51:28.541Z,57.16
2017-08-09T09:52:28.549Z,57.64
2017-08-09T09:53:28.549Z,58.25
2017-08-09T09:54:28.546Z,55.83
2017-08-09T09:55:28.564Z,53.91
2017-08-09T09:56:28.575Z,53.81
2017-08-09T09:57:28.548Z,54.1
2017-08-09T09:58:28.550Z,54.39
2017-08-09T09:59:28.561Z,54.68
2017-08-09T10:00:28.583Z,57.12
2017-08-09T10:01:28.572Z,55.87
2017-08-09T10:02:28.236Z,55.47
2017-08-09T10:03:28.559Z,55.38
2017-08-09T10:04:28.238Z,53.45
2017-08-09T10:05:28.560Z,51.81
2017-08-09T10:06:28.570Z,53.45
2017-08-09T10:07:28.245Z,53.42
2017-08-09T10:08:28.564Z,52.55
2017-08-09T10:09:28.565Z,53.13
2017-08-09T10:10:28.573Z,51.49
2017-08-09T10:11:28.581Z,53.13
2017-08-09T10:12:28.581Z,55.65
2017-08-09T10:13:28.580Z,51.2
2017-08-09T10:14:28.256Z,53.33
2017-08-09T10:15:28.578Z,52.65
2017-08-09T10:16:28.586Z,53.45
2017-08-09T10:17:28.599Z,52.39
2017-08-09T10:18:28.585Z,50.93
2017-08-09T10:19:28.583Z,51.51
2017-08-09T10:20:28.581Z,52.29
2017-08-09T10:21:28.286Z,53.74
2017-08-09T10:22:28.273Z,56.25
2017-08-09T10:23:28.589Z,54.71
2017-08-09T10:24:28.617Z,53.16
2017-08-09T10:25:28.274Z,52.48
2017-08-09T10:26:28.594Z,53.96
2017-08-09T10:27:28.606Z,54.25
2017-08-09T10:28:28.275Z,53.77
2017-08-09T10:29:28.597Z,53.19
2017-08-09T10:30:28.599Z,54.63
2017-08-09T10:31:28.606Z,51.54
2017-08-09T10:32:28.283Z,49.51
2017-08-09T10:33:28.298Z,52.12
2017-08-09T10:34:28.608Z,53.67
2017-08-09T10:35:28.285Z,49.22
2017-08-09T10:36:28.615Z,50.18
2017-08-09T10:37:28.609Z,52.8
2017-08-09T10:38:28.615Z,51.06
2017-08-09T10:39:28.647Z,55.51
2017-08-09T10:40:28.295Z,49.6
2017-08-09T10:41:28.339Z,48.35
2017-08-09T10:42:28.311Z,51.51
2017-08-09T10:43:28.315Z,49.29
2017-08-09T10:44:28.623Z,49.58
2017-08-09T10:45:28.645Z,53.25
2017-08-09T10:46:28.304Z,51.9
2017-08-09T10:47:28.630Z,49.19
2017-08-09T10:48:28.636Z,47.16
2017-08-09T10:49:28.308Z,50.65
2017-08-09T10:50:28.630Z,49.55
2017-08-09T10:51:28.634Z,54.22
2017-08-09T10:52:28.672Z,54.41
2017-08-09T10:53:28.634Z,53.16
2017-08-09T10:54:28.636Z,52
2017-08-09T10:55:28.319Z,49.77
2017-08-09T10:56:28.322Z,51.71
2017-08-09T10:57:28.643Z,51.61
2017-08-09T10:58:28.644Z,49.9
2017-08-09T10:59:28.326Z,48.74
2017-08-09T11:00:28.651Z,49.12
2017-08-09T11:01:28.653Z,47.74
2017-08-09T11:02:28.330Z,47.74
2017-08-09T11:03:28.650Z,49.27
2017-08-09T11:04:28.665Z,52.19
2017-08-09T11:05:28.656Z,52.19
2017-08-09T11:06:28.655Z,49.58
2017-08-09T11:07:28.657Z,50.74
2017-08-09T11:08:28.658Z,49.68
2017-08-09T11:09:28.346Z,49.99
2017-08-09T11:10:28.662Z,49.6
2017-08-09T11:11:28.666Z,51.35
2017-08-09T11:12:28.664Z,50.09
2017-08-09T11:13:28.364Z,49.8
2017-08-09T11:14:28.351Z,50.86
2017-08-09T11:15:28.669Z,49.8
2017-08-09T11:16:28.350Z,50.38
2017-08-09T11:17:28.351Z,48.35
2017-08-09T11:18:28.677Z,47.21
2017-08-09T11:19:28.674Z,49.9
2017-08-09T11:20:28.680Z,53.38
2017-08-09T11:21:28.681Z,51.86
2017-08-09T11:22:28.687Z,48.86
2017-08-09T11:23:28.374Z,47.6
2017-08-09T11:24:28.371Z,48.83
2017-08-09T11:25:28.694Z,48.64
2017-08-09T11:26:28.689Z,47.58
2017-08-09T11:27:28.696Z,48.54
2017-08-09T11:28:28.694Z,50.38
2017-08-09T11:29:28.694Z,50.28
2017-08-09T11:30:28.704Z,52.12
2017-08-09T11:31:28.699Z,49.7
2017-08-09T11:32:28.727Z,47
2017-08-09T11:33:28.381Z,47
2017-08-09T11:34:28.394Z,47.19
2017-08-09T11:35:28.706Z,48.71
2017-08-09T11:36:28.708Z,49.97
2017-08-09T11:37:28.710Z,48.61
2017-08-09T11:38:28.712Z,48.25
2017-08-09T11:39:28.399Z,46.68
2017-08-09T11:40:28.716Z,47.16
2017-08-09T11:41:28.397Z,53.64
2017-08-09T11:42:28.396Z,52.7
2017-08-09T11:43:28.716Z,51.83
2017-08-09T11:44:28.721Z,51.35
2017-08-09T11:45:28.726Z,49.8
2017-08-09T11:46:28.740Z,49.9
2017-08-09T11:47:28.749Z,47.67
2017-08-09T11:48:28.727Z,48.81
2017-08-09T11:49:28.730Z,47.16
2017-08-09T11:50:28.744Z,48.01
2017-08-09T11:51:28.736Z,49.27
2017-08-09T11:52:28.738Z,50.23
2017-08-09T11:53:28.742Z,52.45
2017-08-09T11:54:28.758Z,52
2017-08-09T11:55:28.743Z,48.61
2017-08-09T11:56:28.759Z,50.07
2017-08-09T11:57:28.748Z,50.43
2017-08-09T11:58:28.426Z,49.65
2017-08-09T11:59:28.748Z,48.88
2017-08-09T12:00:28.750Z,49.37
2017-08-09T12:01:28.751Z,53.81
2017-08-09T12:02:28.752Z,52.87
2017-08-09T12:03:28.435Z,48.32
2017-08-09T12:04:28.758Z,47.58
2017-08-09T12:05:28.455Z,48.35
2017-08-09T12:06:28.438Z,48.74
2017-08-09T12:07:28.442Z,47.86
2017-08-09T12:08:28.763Z,49.12
2017-08-09T12:09:28.770Z,47.19
2017-08-09T12:10:28.769Z,45.35
2017-08-09T12:11:28.816Z,46.22
2017-08-09T12:12:28.772Z,47.19
2017-08-09T12:13:28.782Z,47.28
2017-08-09T12:14:28.475Z,50.18
2017-08-09T12:15:28.781Z,50.28
2017-08-09T12:16:28.779Z,48.44
2017-08-09T12:17:28.784Z,48.16
2017-08-09T12:18:28.781Z,49.12
2017-08-09T12:19:28.808Z,47.38
2017-08-09T12:20:28.812Z,47.26
2017-08-09T12:21:28.467Z,47.36
2017-08-09T12:22:28.811Z,48.9
2017-08-09T12:23:28.813Z,50.35
2017-08-09T12:24:28.794Z,49.97
2017-08-09T12:25:28.797Z,49.41
2017-08-09T12:26:28.797Z,49.02
2017-08-09T12:27:28.808Z,49.02
2017-08-09T12:28:28.806Z,47.99
2017-08-09T12:29:28.803Z,47.31
2017-08-09T12:30:28.807Z,46.05
2017-08-09T12:31:28.811Z,44.62
2017-08-09T12:32:28.819Z,45.37
2017-08-09T12:33:28.808Z,46.83
2017-08-09T12:34:28.813Z,47.21
2017-08-09T12:35:28.493Z,47.48
2017-08-09T12:36:28.816Z,48.83
2017-08-09T12:37:28.823Z,48.93
2017-08-09T12:38:28.821Z,48.47
2017-08-09T12:39:28.825Z,47.11
2017-08-09T12:40:28.827Z,45.28
2017-08-09T12:41:28.838Z,45.2
2017-08-09T12:42:28.868Z,44.23
2017-08-09T12:43:28.831Z,44.13
2017-08-09T12:44:28.517Z,45.37
2017-08-09T12:45:28.838Z,47.6
2017-08-09T12:46:28.842Z,47.24
2017-08-09T12:47:28.541Z,47.72
2017-08-09T12:48:28.847Z,48.66
2017-08-09T12:49:28.842Z,47.89
2017-08-09T12:50:28.846Z,47.69
2017-08-09T12:51:28.851Z,47.69
2017-08-09T12:52:28.861Z,47.79
2017-08-09T12:53:28.533Z,48.66
2017-08-09T12:54:28.864Z,49.7