createdAt,value
2023-04-22T00:04:23.189Z,993.06
2023-04-22T00:09:22.946Z,993.04
2023-04-22T00:14:22.872Z,993.06
2023-04-22T00:19:22.939Z,993.01
2023-04-22T00:24:22.816Z,992.96
2023-04-22T00:29:22.744Z,992.94
2023-04-22T00:34:22.681Z,992.91
2023-04-22T00:39:22.640Z,992.89
2023-04-22T00:44:22.534Z,992.83
2023-04-22T00:49:22.514Z,992.84
2023-04-22T00:54:22.438Z,992.85
2023-04-22T00:59:22.371Z,992.88
2023-04-22T01:04:22.516Z,992.88
2023-04-22T01:09:22.228Z,992.90
2023-04-22T01:14:22.206Z,992.87
2023-04-22T01:19:23.302Z,992.83
2023-04-22T01:24:22.098Z,992.77
2023-04-22T01:29:22.100Z,992.85
2023-04-22T01:34:21.999Z,992.83
2023-04-22T01:40:33.232Z,992.83
2023-04-22T01:45:33.198Z,992.90
2023-04-22T01:50:33.134Z,992.87
2023-04-22T01:55:33.129Z,992.76
2023-04-22T02:00:33.126Z,992.79
2023-04-22T02:05:32.941Z,992.84
2023-04-22T02:10:42.738Z,992.86
2023-04-22T02:18:07.745Z,992.86
2023-04-22T02:23:07.758Z,992.80
2023-04-22T02:28:07.666Z,992.78
2023-04-22T02:33:07.776Z,992.74
2023-04-22T02:38:07.670Z,992.71
2023-04-22T02:43:07.581Z,992.74
2023-04-22T02:48:08.691Z,992.64
2023-04-22T02:53:07.365Z,992.62
2023-04-22T02:58:07.290Z,992.61
2023-04-22T03:03:07.421Z,992.49
2023-04-22T03:08:07.211Z,992.52
2023-04-22T03:13:07.147Z,992.48
2023-04-22T03:18:07.219Z,992.37
2023-04-22T03:23:08.195Z,992.35
2023-04-22T03:28:06.999Z,992.27
2023-04-22T03:33:07.012Z,992.25
2023-04-22T03:38:06.980Z,992.22
2023-04-22T03:43:06.876Z,992.28
2023-04-22T03:48:11.216Z,992.18
2023-04-22T03:53:06.691Z,992.15
2023-04-22T03:58:06.649Z,992.07
2023-04-22T04:03:06.906Z,991.99
2023-04-22T04:08:06.536Z,991.97
2023-04-22T04:13:06.699Z,992.00
2023-04-22T04:18:06.473Z,992.01
2023-04-22T04:23:06.466Z,991.96
2023-04-22T04:28:06.382Z,991.94
2023-04-22T04:33:06.264Z,991.93
2023-04-22T04:38:06.263Z,991.75
2023-04-22T04:43:06.124Z,991.74
2023-04-22T04:48:06.166Z,991.75
2023-04-22T04:53:06.038Z,991.77
2023-04-22T04:58:05.975Z,991.77
2023-04-22T05:03:06.010Z,991.80
2023-04-22T05:08:05.848Z,991.82
2023-04-22T05:13:05.863Z,991.77
2023-04-22T05:18:05.933Z,991.72
2023-04-22T05:23:05.724Z,991.75
2023-04-22T05:28:05.612Z,991.67
2023-04-22T05:33:05.633Z,991.59
2023-04-22T05:38:05.552Z,991.65
2023-04-22T05:43:05.532Z,991.67
2023-04-22T05:48:05.567Z,991.72
2023-04-22T05:53:08.849Z,991.72
2023-04-22T05:58:05.368Z,991.70
2023-04-22T06:03:06.424Z,991.74
2023-04-22T06:08:05.240Z,991.71
2023-04-22T06:13:06.185Z,991.74
2023-04-22T06:18:05.199Z,991.63
2023-04-22T06:23:05.135Z,991.60
2023-04-22T06:28:05.008Z,991.63
2023-04-22T06:33:04.978Z,991.59
2023-04-22T06:38:04.867Z,991.54
2023-04-22T06:43:04.865Z,991.48
2023-04-22T06:48:04.785Z,991.53
2023-04-22T06:53:04.688Z,991.50
2023-04-22T06:58:04.788Z,991.49
2023-04-22T07:03:04.776Z,991.50
2023-04-22T07:08:09.238Z,991.38
2023-04-22T07:13:04.692Z,991.39
2023-04-22T07:18:04.499Z,991.31
2023-04-22T07:23:04.417Z,991.27
2023-04-22T07:28:09.783Z,991.20
2023-04-22T07:33:04.376Z,991.27
2023-04-22T07:38:04.166Z,991.15
2023-04-22T07:43:04.117Z,991.03
2023-04-22T07:48:04.084Z,990.95
2023-04-22T07:53:04.039Z,990.90
2023-04-22T07:58:03.945Z,990.95
2023-04-22T08:03:04.102Z,990.84
2023-04-22T08:08:03.956Z,990.75
2023-04-22T08:13:03.829Z,990.61
2023-04-22T08:18:03.806Z,990.54
2023-04-22T08:23:03.746Z,990.53
2023-04-22T08:28:03.615Z,990.51
2023-04-22T08:33:03.609Z,990.59
2023-04-22T08:38:03.533Z,990.45
2023-04-22T08:43:03.490Z,990.56
2023-04-22T08:48:03.475Z,990.29
2023-04-22T08:53:03.468Z,990.32
2023-04-22T08:58:03.286Z,990.24
2023-04-22T09:03:03.394Z,990.22
2023-04-22T09:08:03.249Z,990.21
2023-04-22T09:13:03.156Z,990.11
2023-04-22T09:18:03.117Z,990.09
2023-04-22T09:23:04.110Z,990.01
2023-04-22T09:28:03.086Z,989.96
2023-04-22T09:33:02.986Z,989.99
2023-04-22T09:38:02.990Z,990.01
2023-04-22T09:43:02.926Z,989.99
2023-04-22T09:48:02.860Z,989.90
2023-04-22T09:53:02.751Z,989.82
2023-04-22T09:58:02.710Z,989.79
2023-04-22T10:03:02.786Z,989.67
2023-04-22T10:08:02.680Z,989.58
2023-04-22T10:13:02.532Z,989.61
2023-04-22T10:18:02.888Z,989.54
2023-04-22T10:23:02.425Z,989.57
2023-04-22T10:28:02.356Z,989.48
2023-04-22T10:33:02.350Z,989.39
2023-04-22T10:38:02.279Z,989.33
2023-04-22T10:43:02.185Z,989.33
2023-04-22T10:48:02.300Z,989.35
2023-04-22T10:53:02.159Z,989.35
2023-04-22T10:58:02.134Z,989.30
2023-04-22T11:03:02.163Z,989.12
2023-04-22T11:08:02.119Z,989.21
2023-04-22T11:13:01.896Z,989.38
2023-04-22T11:18:01.899Z,989.47
2023-04-22T11:23:01.807Z,989.57
2023-04-22T11:28:01.769Z,989.65
2023-04-22T11:33:02.794Z,989.57
2023-04-22T11:38:01.662Z,989.50
2023-04-22T11:43:01.589Z,989.62
2023-04-22T11:48:01.813Z,989.51
2023-04-22T11:53:03.507Z,989.43
2023-04-22T11:58:01.428Z,989.40
2023-04-22T12:03:01.627Z,989.38
2023-04-22T12:08:01.551Z,989.31
2023-04-22T12:13:01.426Z,989.36
2023-04-22T12:18:01.449Z,989.24
2023-04-22T12:23:01.295Z,989.31
2023-04-22T12:28:01.243Z,989.33
2023-04-22T12:33:02.242Z,989.51
2023-04-22T12:38:01.072Z,989.53
2023-04-22T12:43:01.112Z,989.47
2023-04-22T12:48:00.987Z,989.40
2023-04-22T12:53:00.968Z,989.39
2023-04-22T12:58:00.954Z,989.30
2023-04-22T13:03:00.934Z,989.44
2023-04-22T13:08:07.275Z,989.24
2023-04-22T13:13:16.117Z,989.19
2023-04-22T13:18:01.582Z,989.22
2023-04-22T13:23:00.841Z,989.31
2023-04-22T13:28:00.650Z,989.27
2023-04-22T13:33:00.646Z,989.30
2023-04-22T13:38:00.448Z,989.25
2023-04-22T13:43:00.455Z,989.31
2023-04-22T13:48:00.517Z,989.32
2023-04-22T13:53:00.356Z,989.27
2023-04-22T13:58:00.283Z,989.37
2023-04-22T14:03:00.205Z,989.45
2023-04-22T14:08:00.158Z,989.52
2023-04-22T14:13:08.955Z,989.66
2023-04-22T14:17:59.953Z,989.79
2023-04-22T14:22:59.900Z,989.85
2023-04-22T14:27:59.926Z,989.93
2023-04-22T14:32:59.872Z,989.94
2023-04-22T14:37:59.725Z,989.95
2023-04-22T14:42:59.746Z,990.07
2023-04-22T14:47:59.681Z,990.03
2023-04-22T14:52:59.501Z,990.02
2023-04-22T14:57:59.529Z,990.04
2023-04-22T15:02:59.554Z,990.04
2023-04-22T15:07:59.399Z,990.06
2023-04-22T15:12:59.293Z,990.02
2023-04-22T15:17:59.324Z,990.01
2023-04-22T15:22:59.191Z,990.12
2023-04-22T15:27:59.198Z,990.09
2023-04-22T15:33:00.148Z,990.08
2023-04-22T15:37:59.066Z,990.04
2023-04-22T15:42:58.989Z,989.99
2023-04-22T15:47:59.015Z,990.02
2023-04-22T15:52:58.849Z,990.01
2023-04-22T15:57:58.835Z,990.01
2023-04-22T16:02:58.841Z,989.95
2023-04-22T16:07:58.741Z,990.02
2023-04-22T16:12:58.624Z,989.99
2023-04-22T16:17:59.046Z,989.96
2023-04-22T16:22:58.531Z,990.01
2023-04-22T16:27:58.557Z,990.02
2023-04-22T16:32:58.477Z,990.14
2023-04-22T16:37:58.475Z,990.13
2023-04-22T16:42:58.319Z,990.26
2023-04-22T16:47:58.310Z,990.22
2023-04-22T16:52:58.213Z,990.28
2023-04-22T16:57:58.201Z,990.33
2023-04-22T17:02:58.184Z,990.36
2023-04-22T17:07:58.066Z,990.41
2023-04-22T17:12:58.096Z,990.45
2023-04-22T17:17:58.084Z,990.46
2023-04-22T17:22:57.909Z,990.56
2023-04-22T17:27:57.847Z,990.62
2023-04-22T17:32:57.911Z,990.60
2023-04-22T17:37:57.920Z,990.62
2023-04-22T17:42:57.721Z,990.66
2023-04-22T17:47:58.679Z,990.71
2023-04-22T17:52:57.519Z,990.73
2023-04-22T17:57:57.506Z,990.70
2023-04-22T18:02:57.704Z,990.72
2023-04-22T18:07:57.375Z,990.73
2023-04-22T18:12:57.333Z,990.73
2023-04-22T18:17:57.412Z,990.85
2023-04-22T18:22:57.170Z,990.91
2023-04-22T18:27:57.311Z,990.94
2023-04-22T18:32:58.183Z,990.90
2023-04-22T18:37:57.059Z,990.83
2023-04-22T18:42:56.989Z,990.89
2023-04-22T18:47:57.006Z,990.98
2023-04-22T18:52:56.880Z,991.05
2023-04-22T18:57:56.836Z,991.06
2023-04-22T19:02:56.838Z,991.06
2023-04-22T19:07:56.771Z,991.09
2023-04-22T19:12:56.667Z,991.11
2023-04-22T19:17:56.652Z,991.13
2023-04-22T19:22:56.522Z,991.13
2023-04-22T19:27:56.545Z,991.10
2023-04-22T19:32:56.498Z,991.08
2023-04-22T19:37:56.468Z,991.15
2023-04-22T19:42:56.539Z,991.09
2023-04-22T19:47:56.377Z,991.10
2023-04-22T19:52:56.216Z,991.11
2023-04-22T19:57:56.183Z,991.42
2023-04-22T20:02:56.244Z,991.45
2023-04-22T20:07:56.180Z,991.55
2023-04-22T20:12:56.131Z,991.47
2023-04-22T20:17:56.120Z,991.54
2023-04-22T20:22:55.967Z,991.52
2023-04-22T20:27:57.020Z,991.56
2023-04-22T20:32:55.835Z,991.56
2023-04-22T20:37:55.800Z,991.60
2023-04-22T20:42:55.848Z,991.67
2023-04-22T20:47:55.754Z,991.68
2023-04-22T20:52:55.556Z,991.70
2023-04-22T20:57:55.505Z,991.76
2023-04-22T21:02:55.565Z,991.78
2023-04-22T21:07:55.449Z,991.78
2023-04-22T21:12:55.325Z,991.75
2023-04-22T21:17:55.406Z,991.79
2023-04-22T21:22:55.355Z,991.86
2023-04-22T21:27:55.530Z,991.85
2023-04-22T21:32:55.232Z,991.89
2023-04-22T21:37:55.122Z,991.96
2023-04-22T21:42:55.103Z,992.02
2023-04-22T21:47:55.076Z,992.07
2023-04-22T21:52:54.927Z,992.09
2023-04-22T21:57:54.837Z,992.09
2023-04-22T22:02:54.938Z,992.09
2023-04-22T22:07:54.817Z,992.16
2023-04-22T22:12:54.675Z,992.13
2023-04-22T22:17:54.752Z,992.27
2023-04-22T22:22:54.576Z,992.26
2023-04-22T22:27:54.519Z,992.30
2023-04-22T22:32:54.563Z,992.30
2023-04-22T22:37:54.422Z,992.31
2023-04-22T22:42:54.402Z,992.41
2023-04-22T22:47:54.385Z,992.48
2023-04-22T22:52:54.275Z,992.48
2023-04-22T22:57:54.244Z,992.53
2023-04-22T23:02:54.496Z,992.44
2023-04-22T23:07:54.090Z,992.52
2023-04-22T23:12:54.020Z,992.56
2023-04-22T23:17:53.988Z,992.56
2023-04-22T23:22:53.921Z,992.53
2023-04-22T23:27:53.872Z,992.52
2023-04-22T23:32:53.893Z,992.49
2023-04-22T23:37:53.762Z,992.41
2023-04-22T23:42:53.670Z,992.44
2023-04-22T23:47:53.647Z,992.48
2023-04-22T23:52:53.655Z,992.47
2023-04-22T23:57:53.599Z,992.50
