createdAt,value
2017-08-03T00:00:49.855Z,26.78
2017-08-03T00:03:23.795Z,26.87
2017-08-03T00:05:56.776Z,26.82
2017-08-03T00:08:31.319Z,26.90
2017-08-03T00:11:04.626Z,26.79
2017-08-03T00:13:40.274Z,26.80
2017-08-03T00:16:20.738Z,26.87
2017-08-03T00:18:53.934Z,26.87
2017-08-03T00:21:26.599Z,26.75
2017-08-03T00:24:02.440Z,26.90
2017-08-03T00:26:35.748Z,26.79
2017-08-03T00:29:09.244Z,26.83
2017-08-03T00:31:44.812Z,26.90
2017-08-03T00:34:18.322Z,26.87
2017-08-03T00:36:55.769Z,26.88
2017-08-03T00:39:33.363Z,26.93
2017-08-03T00:42:05.537Z,26.92
2017-08-03T00:44:40.010Z,26.91
2017-08-03T00:47:12.677Z,26.69
2017-08-03T00:49:46.985Z,26.90
2017-08-03T00:52:19.442Z,26.91
2017-08-03T00:54:51.394Z,26.90
2017-08-03T00:57:23.614Z,26.88
2017-08-03T00:59:56.500Z,26.86
2017-08-03T01:02:29.265Z,26.91
2017-08-03T01:05:01.799Z,26.89
2017-08-03T01:07:33.745Z,26.85
2017-08-03T01:10:05.614Z,26.88
2017-08-03T01:12:38.744Z,26.89
2017-08-03T01:15:11.043Z,26.90
2017-08-03T01:17:45.546Z,26.89
2017-08-03T01:20:18.208Z,26.92
2017-08-03T01:22:50.510Z,26.82
2017-08-03T01:25:24.007Z,26.90
2017-08-03T01:27:56.525Z,26.91
2017-08-03T01:30:30.292Z,26.73
2017-08-03T01:33:03.480Z,26.94
2017-08-03T01:35:36.058Z,26.87
2017-08-03T01:38:08.952Z,26.81
2017-08-03T01:40:44.023Z,26.73
2017-08-03T01:43:16.234Z,26.88
2017-08-03T01:45:49.713Z,26.48
2017-08-03T01:48:22.284Z,26.93
2017-08-03T01:50:55.045Z,26.91
2017-08-03T01:53:27.706Z,26.86
2017-08-03T01:56:00.285Z,26.81
2017-08-03T01:58:33.407Z,26.81
2017-08-03T02:01:08.076Z,26.74
2017-08-03T02:03:42.982Z,26.68
2017-08-03T02:06:16.434Z,26.86
2017-08-03T02:08:49.677Z,26.24
2017-08-03T02:11:22.578Z,26.89
2017-08-03T02:13:55.437Z,26.91
2017-08-03T02:16:27.811Z,26.88
2017-08-03T02:19:00.952Z,26.87
2017-08-03T02:21:33.940Z,26.91
2017-08-03T02:24:20.709Z,26.87
2017-08-03T02:26:53.667Z,26.71
2017-08-03T02:29:26.619Z,26.81
2017-08-03T02:32:02.093Z,26.79
2017-08-03T02:34:35.907Z,26.72
2017-08-03T02:37:09.592Z,26.85
2017-08-03T02:39:43.552Z,26.83
2017-08-03T02:42:16.286Z,26.79
2017-08-03T02:44:49.813Z,26.71
2017-08-03T02:47:22.430Z,26.74
2017-08-03T02:49:54.974Z,26.75
2017-08-03T02:52:27.587Z,26.76
2017-08-03T02:55:00.392Z,26.79
2017-08-03T02:57:33.422Z,26.84
2017-08-03T03:00:06.873Z,26.75
2017-08-03T03:02:39.666Z,26.78
2017-08-03T03:05:12.480Z,26.68
2017-08-03T03:07:46.905Z,26.78
2017-08-03T03:10:20.243Z,26.74
2017-08-03T03:12:52.522Z,26.77
2017-08-03T03:15:25.288Z,26.81
2017-08-03T03:17:57.669Z,26.80
2017-08-03T03:20:30.669Z,26.79
2017-08-03T03:23:02.964Z,26.72
2017-08-03T03:25:35.312Z,26.75
2017-08-03T03:28:08.198Z,26.76
2017-08-03T03:30:40.766Z,26.76
2017-08-03T03:33:14.920Z,26.75
2017-08-03T03:35:49.600Z,26.70
2017-08-03T03:38:22.209Z,26.69
2017-08-03T03:40:55.519Z,26.72
2017-08-03T03:43:29.155Z,26.70
2017-08-03T03:46:02.159Z,26.72
2017-08-03T03:48:34.709Z,26.70
2017-08-03T03:51:07.647Z,26.72
2017-08-03T03:53:40.650Z,26.74
2017-08-03T03:56:14.660Z,26.71
2017-08-03T03:58:49.206Z,26.71
2017-08-03T04:01:21.780Z,26.74
2017-08-03T04:03:54.415Z,26.75
2017-08-03T04:06:28.126Z,26.69
2017-08-03T04:09:00.832Z,26.72
2017-08-03T04:11:33.626Z,26.72
2017-08-03T04:14:06.050Z,26.71
2017-08-03T04:16:38.716Z,26.66
2017-08-03T04:19:10.851Z,26.67
2017-08-03T04:21:45.374Z,26.67
2017-08-03T04:24:17.918Z,25.70
2017-08-03T04:26:50.275Z,26.62
2017-08-03T04:29:24.464Z,26.68
2017-08-03T04:31:57.113Z,26.68
2017-08-03T04:34:29.896Z,26.59
2017-08-03T04:37:02.251Z,26.62
2017-08-03T04:39:35.105Z,26.63
2017-08-03T04:42:07.649Z,26.69
2017-08-03T04:44:39.962Z,26.63
2017-08-03T04:47:12.286Z,26.62
2017-08-03T04:49:47.901Z,26.63
2017-08-03T04:52:20.394Z,26.63
2017-08-03T04:54:52.989Z,26.65
2017-08-03T04:57:27.191Z,26.57
2017-08-03T05:00:01.530Z,26.65
2017-08-03T05:02:35.488Z,26.58
2017-08-03T05:05:08.877Z,26.61
2017-08-03T05:07:44.276Z,26.63
2017-08-03T05:10:17.290Z,26.60
2017-08-03T05:12:53.164Z,26.43
2017-08-03T05:15:26.017Z,26.55
2017-08-03T05:17:58.718Z,26.63
2017-08-03T05:20:31.030Z,26.64
2017-08-03T05:23:03.946Z,26.70
2017-08-03T05:25:36.631Z,26.61
2017-08-03T05:28:10.803Z,26.58
2017-08-03T05:30:46.673Z,26.61
2017-08-03T05:33:22.250Z,26.63
2017-08-03T05:35:55.477Z,26.59
2017-08-03T05:38:27.799Z,26.64
2017-08-03T05:41:00.382Z,26.60
2017-08-03T05:43:35.431Z,26.62
2017-08-03T05:46:08.873Z,26.66
2017-08-03T05:48:44.268Z,26.51
2017-08-03T05:51:19.057Z,26.66
2017-08-03T05:53:52.234Z,26.52
2017-08-03T05:56:27.264Z,26.63
2017-08-03T05:59:00.214Z,26.60
2017-08-03T06:01:33.337Z,26.59
2017-08-03T06:04:05.700Z,26.62
2017-08-03T06:06:38.037Z,26.54
2017-08-03T06:09:10.926Z,26.66
2017-08-03T06:11:45.495Z,26.58
2017-08-03T06:14:19.891Z,26.22
2017-08-03T06:16:52.875Z,26.63
2017-08-03T06:19:25.487Z,26.63
2017-08-03T06:21:59.170Z,26.61
2017-08-03T06:24:31.829Z,26.56
2017-08-03T06:27:05.812Z,26.61
2017-08-03T06:29:38.138Z,26.58
2017-08-03T06:32:10.874Z,26.63
2017-08-03T06:34:44.483Z,26.70
2017-08-03T06:37:16.839Z,26.56
2017-08-03T06:39:49.512Z,26.48
2017-08-03T06:42:23.893Z,26.70
2017-08-03T06:44:58.356Z,26.65
2017-08-03T06:47:30.803Z,26.64
2017-08-03T06:50:03.785Z,26.51
2017-08-03T06:52:36.335Z,26.58
2017-08-03T06:55:08.524Z,26.63
2017-08-03T06:57:41.251Z,26.59
2017-08-03T07:00:14.068Z,26.56
2017-08-03T07:02:48.422Z,26.30
2017-08-03T07:05:21.386Z,26.54
2017-08-03T07:07:54.002Z,26.45
2017-08-03T07:10:26.932Z,26.55
2017-08-03T07:12:59.034Z,26.43
2017-08-03T07:15:31.409Z,26.56
2017-08-03T07:18:04.005Z,26.58
2017-08-03T07:20:36.912Z,26.62
2017-08-03T07:23:09.458Z,26.60
2017-08-03T07:25:43.295Z,26.50
2017-08-03T07:28:16.233Z,26.52
2017-08-03T07:30:50.063Z,26.47
2017-08-03T07:33:22.367Z,26.67
2017-08-03T07:36:01.741Z,26.66
2017-08-03T07:38:40.191Z,26.71
2017-08-03T07:41:21.008Z,26.50
2017-08-03T07:43:57.089Z,26.68
2017-08-03T07:46:44.387Z,26.64
2017-08-03T07:49:17.525Z,26.68
2017-08-03T07:51:50.402Z,26.65
2017-08-03T07:54:23.377Z,26.70
2017-08-03T07:56:57.014Z,26.62
2017-08-03T07:59:29.359Z,26.67
2017-08-03T08:02:01.795Z,26.70
2017-08-03T08:04:34.880Z,26.74
2017-08-03T08:07:07.418Z,26.71
2017-08-03T08:09:43.751Z,26.70
2017-08-03T08:12:16.138Z,26.69
2017-08-03T08:14:49.956Z,26.53
2017-08-03T08:17:22.832Z,26.69
2017-08-03T08:19:55.735Z,26.69
2017-08-03T08:22:29.654Z,26.71
2017-08-03T08:25:06.742Z,26.69
2017-08-03T08:27:39.252Z,26.72
2017-08-03T08:30:12.075Z,26.71
2017-08-03T08:32:47.637Z,26.60
2017-08-03T08:35:21.081Z,26.72
2017-08-03T08:37:53.545Z,26.73
2017-08-03T08:40:25.622Z,26.69
2017-08-03T08:42:57.792Z,26.75
2017-08-03T08:45:30.345Z,26.65
2017-08-03T08:48:02.546Z,26.66
2017-08-03T08:50:35.536Z,26.70
2017-08-03T08:53:09.046Z,26.58
2017-08-03T08:55:44.225Z,26.58
2017-08-03T08:58:17.576Z,26.63
2017-08-03T09:00:50.148Z,26.65
2017-08-03T09:03:22.186Z,26.34
2017-08-03T09:05:55.125Z,26.59
2017-08-03T09:08:28.381Z,26.63
2017-08-03T09:11:00.937Z,26.62
2017-08-03T09:13:33.072Z,26.56
2017-08-03T09:16:05.144Z,26.66
2017-08-03T09:18:37.382Z,26.66
2017-08-03T09:21:09.928Z,26.68
2017-08-03T09:23:44.277Z,26.71
2017-08-03T09:26:16.596Z,26.67
2017-08-03T09:28:49.506Z,26.51
2017-08-03T09:31:21.839Z,26.71
2017-08-03T09:33:54.056Z,26.72
2017-08-03T09:36:26.179Z,26.72
2017-08-03T09:38:59.573Z,26.72
2017-08-03T09:41:31.608Z,26.73
2017-08-03T09:44:03.641Z,26.68
2017-08-03T09:46:36.007Z,26.71
2017-08-03T09:49:08.406Z,26.72
2017-08-03T09:51:44.079Z,26.74
2017-08-03T09:54:16.473Z,26.74
2017-08-03T09:56:49.774Z,26.74
2017-08-03T09:59:23.238Z,26.67
2017-08-03T10:01:58.268Z,26.65
2017-08-03T10:04:30.744Z,26.71
2017-08-03T10:07:03.358Z,26.64
2017-08-03T10:09:35.772Z,26.71
2017-08-03T10:12:07.766Z,26.66
2017-08-03T10:14:40.398Z,26.67
2017-08-03T10:17:15.293Z,26.71
2017-08-03T10:19:49.699Z,26.65
2017-08-03T10:22:22.257Z,26.76
2017-08-03T10:24:55.454Z,26.76
2017-08-03T10:27:28.337Z,26.71
2017-08-03T10:30:00.562Z,26.75
2017-08-03T10:32:32.934Z,26.78
2017-08-03T10:35:05.586Z,26.70
2017-08-03T10:37:38.151Z,26.73
2017-08-03T10:40:10.460Z,26.83
2017-08-03T10:42:44.727Z,26.78
2017-08-03T10:45:17.277Z,26.70
2017-08-03T10:47:50.661Z,26.54
2017-08-03T10:50:23.010Z,26.81
2017-08-03T10:52:55.722Z,26.78
2017-08-03T10:55:28.044Z,26.80
2017-08-03T10:58:00.339Z,26.80
2017-08-03T11:00:32.501Z,26.83
2017-08-03T11:03:04.648Z,26.75
2017-08-03T11:05:39.672Z,26.78
2017-08-03T11:08:12.267Z,26.70
2017-08-03T11:10:46.807Z,26.82
2017-08-03T11:13:18.938Z,26.77
2017-08-03T11:15:52.960Z,26.79
2017-08-03T11:18:25.542Z,26.75
2017-08-03T11:20:59.875Z,26.78
2017-08-03T11:23:33.288Z,26.75
2017-08-03T11:26:06.636Z,26.81
2017-08-03T11:28:39.885Z,26.78
2017-08-03T11:31:12.773Z,26.82
2017-08-03T11:33:46.876Z,26.78
2017-08-03T11:36:31.005Z,26.83
2017-08-03T11:39:03.008Z,26.85
2017-08-03T11:41:35.315Z,26.86
2017-08-03T11:44:08.321Z,26.93
2017-08-03T11:46:40.642Z,26.89
2017-08-03T11:49:14.577Z,26.95
2017-08-03T11:51:50.153Z,26.94
2017-08-03T11:54:22.247Z,26.93
2017-08-03T11:56:54.564Z,26.95
2017-08-03T11:59:26.683Z,26.96
2017-08-03T12:01:59.546Z,26.99
2017-08-03T12:04:32.021Z,27.00
2017-08-03T12:07:04.323Z,27.05
2017-08-03T12:09:37.083Z,27.05
2017-08-03T12:12:09.417Z,26.94
2017-08-03T12:14:43.296Z,26.95
2017-08-03T12:17:16.535Z,26.99
2017-08-03T12:19:51.068Z,26.79
2017-08-03T12:22:23.131Z,26.97
2017-08-03T12:24:55.677Z,27.03
2017-08-03T12:27:28.347Z,27.00
2017-08-03T12:30:00.538Z,26.98
2017-08-03T12:32:32.957Z,26.98
2017-08-03T12:35:05.090Z,26.98
2017-08-03T12:37:38.151Z,27.07
2017-08-03T12:40:10.364Z,27.20
2017-08-03T12:42:44.788Z,27.26
2017-08-03T12:45:18.588Z,27.30
2017-08-03T12:47:50.590Z,27.23
2017-08-03T12:50:22.741Z,27.36
2017-08-03T12:52:55.083Z,27.41
2017-08-03T12:55:27.377Z,27.30
2017-08-03T12:57:59.829Z,27.46
2017-08-03T13:00:32.096Z,27.52
2017-08-03T13:03:04.318Z,27.55
2017-08-03T13:05:37.693Z,27.57
2017-08-03T13:08:10.290Z,27.56
2017-08-03T13:10:45.561Z,27.63
2017-08-03T13:13:17.930Z,27.51
2017-08-03T13:15:49.991Z,27.64
2017-08-03T13:18:23.178Z,27.61
2017-08-03T13:20:55.905Z,27.63
2017-08-03T13:23:28.640Z,27.60
2017-08-03T13:26:00.766Z,27.55
2017-08-03T13:28:38.230Z,27.69
2017-08-03T13:31:10.907Z,27.51
2017-08-03T13:33:45.350Z,27.65
2017-08-03T13:36:17.635Z,27.67
2017-08-03T13:38:50.324Z,27.58
2017-08-03T13:41:22.236Z,27.76
2017-08-03T13:43:54.657Z,27.73
2017-08-03T13:46:26.745Z,27.81
2017-08-03T13:49:04.064Z,27.82
2017-08-03T13:51:37.362Z,27.84
2017-08-03T13:54:09.774Z,27.83
2017-08-03T13:56:44.163Z,27.84
2017-08-03T13:59:16.415Z,27.58
2017-08-03T14:01:48.550Z,27.83
2017-08-03T14:04:20.940Z,27.85
2017-08-03T14:06:53.784Z,27.85
2017-08-03T14:09:26.251Z,27.84
2017-08-03T14:11:58.421Z,27.80
2017-08-03T14:14:30.445Z,27.88
2017-08-03T14:17:02.639Z,27.91
2017-08-03T14:19:34.715Z,27.90
2017-08-03T14:22:07.189Z,27.89
2017-08-03T14:24:44.376Z,27.87
2017-08-03T14:27:48.806Z,27.87
2017-08-03T14:30:21.049Z,27.82
2017-08-03T14:32:53.613Z,27.93
2017-08-03T14:35:25.563Z,27.95
2017-08-03T14:37:58.202Z,27.93
2017-08-03T14:40:30.158Z,27.94
2017-08-03T14:43:02.680Z,27.96
2017-08-03T14:45:34.970Z,27.96
2017-08-03T14:48:08.444Z,27.94
2017-08-03T14:50:43.010Z,27.98
2017-08-03T14:53:16.161Z,27.92
2017-08-03T14:55:50.010Z,27.84
2017-08-03T14:58:23.465Z,27.91
2017-08-03T15:00:55.854Z,27.87
2017-08-03T15:03:27.906Z,27.80
2017-08-03T15:06:00.258Z,27.85
2017-08-03T15:08:32.674Z,27.79
2017-08-03T15:11:06.130Z,27.74
2017-08-03T15:13:38.311Z,27.70
2017-08-03T15:16:10.581Z,27.68
2017-08-03T15:18:43.076Z,27.73
2017-08-03T15:21:15.717Z,27.82
2017-08-03T15:23:49.155Z,27.35
2017-08-03T15:26:21.316Z,27.73
2017-08-03T15:28:53.253Z,27.70
2017-08-03T15:31:52.454Z,27.65
2017-08-03T15:34:24.593Z,27.75
2017-08-03T15:36:56.849Z,27.75
2017-08-03T15:39:29.361Z,27.67
2017-08-03T15:42:01.739Z,27.74
2017-08-03T15:44:34.103Z,27.81
2017-08-03T15:47:06.997Z,27.84
2017-08-03T15:49:39.857Z,27.80
2017-08-03T15:52:12.448Z,27.77
2017-08-03T15:54:48.388Z,27.76
2017-08-03T15:57:21.204Z,27.69
2017-08-03T15:59:54.393Z,27.72
2017-08-03T16:02:27.049Z,27.77
2017-08-03T16:05:00.576Z,27.70
2017-08-03T16:07:32.892Z,27.65
2017-08-03T16:10:05.050Z,27.63
2017-08-03T16:12:37.581Z,27.64
2017-08-03T16:15:10.266Z,27.61
2017-08-03T16:17:43.978Z,27.68
2017-08-03T16:20:16.626Z,27.63
2017-08-03T16:22:49.374Z,27.60
2017-08-03T16:25:22.014Z,27.65
2017-08-03T16:27:54.678Z,27.58
2017-08-03T16:30:28.307Z,27.55
2017-08-03T16:33:02.698Z,27.52
2017-08-03T16:35:34.962Z,27.58
2017-08-03T16:38:07.221Z,27.51
2017-08-03T16:40:39.954Z,27.53
2017-08-03T16:43:12.454Z,27.53
2017-08-03T16:45:47.460Z,27.47
2017-08-03T16:48:19.812Z,27.43
2017-08-03T16:50:52.702Z,27.40
2017-08-03T16:53:24.898Z,27.48
2017-08-03T16:55:57.601Z,27.51
2017-08-03T17:00:37.182Z,27.52
2017-08-03T17:03:11.186Z,27.49
2017-08-03T17:05:48.382Z,27.41
2017-08-03T17:08:21.014Z,27.43
2017-08-03T17:10:54.374Z,27.52
2017-08-03T17:13:26.727Z,27.52
2017-08-03T17:15:59.698Z,27.45
2017-08-03T17:18:32.443Z,27.34
2017-08-03T17:21:04.993Z,27.34
2017-08-03T17:23:37.467Z,27.47
2017-08-03T17:26:17.321Z,27.42
2017-08-03T17:28:52.663Z,27.46
2017-08-03T17:31:24.894Z,27.40
2017-08-03T17:34:06.530Z,27.35
2017-08-03T17:36:39.181Z,27.35
2017-08-03T17:39:11.693Z,27.39
2017-08-03T17:41:46.324Z,27.34
2017-08-03T17:44:18.946Z,27.32
2017-08-03T17:46:50.960Z,27.26
2017-08-03T17:49:22.965Z,27.19
2017-08-03T17:51:55.387Z,27.24
2017-08-03T17:54:27.504Z,27.32
2017-08-03T17:56:59.791Z,27.29
2017-08-03T17:59:32.697Z,27.25
2017-08-03T18:02:05.536Z,27.28
2017-08-03T18:04:38.526Z,27.16
2017-08-03T18:07:10.670Z,27.22
2017-08-03T18:09:46.194Z,27.22
2017-08-03T18:12:18.617Z,27.17
2017-08-03T18:14:50.967Z,27.07
2017-08-03T18:17:23.161Z,27.08
2017-08-03T18:19:56.195Z,26.94
2017-08-03T18:22:28.439Z,27.12
2017-08-03T18:25:01.516Z,27.03
2017-08-03T18:27:40.502Z,26.97
2017-08-03T18:30:13.515Z,26.97
2017-08-03T18:32:46.013Z,26.87
2017-08-03T18:35:39.705Z,26.89
2017-08-03T18:38:13.974Z,26.94
2017-08-03T18:40:49.697Z,26.84
2017-08-03T18:43:22.332Z,26.85
2017-08-03T18:45:54.813Z,26.69
2017-08-03T18:48:27.013Z,26.77
2017-08-03T18:50:59.429Z,26.64
2017-08-03T18:53:32.110Z,26.79
2017-08-03T18:56:04.361Z,26.70
2017-08-03T18:58:36.706Z,26.73
2017-08-03T19:01:18.250Z,26.74
2017-08-03T19:03:51.622Z,26.78
2017-08-03T19:06:24.087Z,26.79
2017-08-03T19:08:56.507Z,26.83
2017-08-03T19:11:30.061Z,26.66
2017-08-03T19:14:02.985Z,26.70
2017-08-03T19:16:36.046Z,26.75
2017-08-03T19:19:08.293Z,26.67
2017-08-03T19:21:40.521Z,26.73
2017-08-03T19:24:13.323Z,26.68
2017-08-03T19:26:48.476Z,26.67
2017-08-03T19:29:21.205Z,26.68
2017-08-03T19:31:53.839Z,26.76
2017-08-03T19:34:27.584Z,26.71
2017-08-03T19:37:00.223Z,26.79
2017-08-03T19:39:32.424Z,26.87
2017-08-03T19:42:05.312Z,26.78
2017-08-03T19:44:50.873Z,26.75
2017-08-03T19:47:25.461Z,26.75
2017-08-03T19:50:00.419Z,26.63
2017-08-03T19:52:42.663Z,26.69
2017-08-03T19:55:22.104Z,26.71
2017-08-03T19:58:02.264Z,26.72
2017-08-03T20:00:49.283Z,26.63
2017-08-03T20:03:22.571Z,26.46
2017-08-03T20:06:01.147Z,26.29
2017-08-03T20:08:42.879Z,26.10
2017-08-03T20:11:21.263Z,25.81
2017-08-03T20:13:53.682Z,25.73
2017-08-03T20:16:26.491Z,25.79
2017-08-03T20:18:58.911Z,25.80
2017-08-03T20:21:31.580Z,25.86
2017-08-03T20:24:04.510Z,26.05
2017-08-03T20:26:36.521Z,26.08
2017-08-03T20:29:10.396Z,25.90
2017-08-03T20:31:44.751Z,25.74
2017-08-03T20:34:18.780Z,25.64
2017-08-03T20:36:50.752Z,25.46
2017-08-03T20:39:23.254Z,25.35
2017-08-03T20:41:55.465Z,25.28
2017-08-03T20:44:27.601Z,25.39
2017-08-03T20:47:01.827Z,25.60
2017-08-03T20:49:33.922Z,25.74
2017-08-03T20:52:06.410Z,25.81
2017-08-03T20:54:38.857Z,25.17
2017-08-03T20:57:11.016Z,25.11
2017-08-03T20:59:55.241Z,24.91
2017-08-03T21:02:27.317Z,24.86
2017-08-03T21:05:00.723Z,25.05
2017-08-03T21:10:17.169Z,25.21
2017-08-03T21:12:50.089Z,25.26
2017-08-03T21:15:22.673Z,25.14
2017-08-03T21:17:54.803Z,25.18
2017-08-03T21:20:27.834Z,25.09
2017-08-03T21:23:00.085Z,25.04
2017-08-03T21:25:32.909Z,24.87
2017-08-03T21:28:05.162Z,24.90
2017-08-03T21:30:37.860Z,24.90
2017-08-03T21:33:10.091Z,24.92
2017-08-03T21:35:44.146Z,24.99
2017-08-03T21:38:16.830Z,24.79
2017-08-03T21:40:49.684Z,24.51
2017-08-03T21:43:21.842Z,24.81
2017-08-03T21:45:54.794Z,24.86
2017-08-03T21:48:28.196Z,24.78
2017-08-03T21:51:00.604Z,24.70
2017-08-03T21:53:32.787Z,24.68
2017-08-03T21:56:05.449Z,24.75
2017-08-03T21:58:37.809Z,24.70
2017-08-03T22:01:18.058Z,24.73
2017-08-03T22:03:50.737Z,24.80
2017-08-03T22:06:23.270Z,24.67
2017-08-03T22:08:55.467Z,24.48
2017-08-03T22:11:27.872Z,24.33
2017-08-03T22:14:00.799Z,24.19
2017-08-03T22:16:33.494Z,24.07
2017-08-03T22:19:06.114Z,23.95
2017-08-03T22:21:38.709Z,23.89
2017-08-03T22:24:10.729Z,24.03
2017-08-03T22:26:45.468Z,24.07
2017-08-03T22:29:18.682Z,23.87
2017-08-03T22:31:50.910Z,23.79
2017-08-03T22:34:23.097Z,23.77
2017-08-03T22:36:57.815Z,23.79
2017-08-03T22:39:29.735Z,23.75
2017-08-03T22:42:02.980Z,23.76
2017-08-03T22:44:35.321Z,23.75
2017-08-03T22:47:08.312Z,23.66
2017-08-03T22:49:40.649Z,23.63
2017-08-03T22:52:15.348Z,23.60
2017-08-03T22:54:49.641Z,23.63
2017-08-03T22:57:22.323Z,23.41
2017-08-03T22:59:54.464Z,23.46
2017-08-03T23:02:26.841Z,23.43
2017-08-03T23:04:58.930Z,23.36
2017-08-03T23:07:31.435Z,23.15
2017-08-03T23:10:04.689Z,22.84
2017-08-03T23:12:38.038Z,23.24
2017-08-03T23:15:10.573Z,23.15
2017-08-03T23:17:48.239Z,23.08
2017-08-03T23:20:20.426Z,23.15
2017-08-03T23:22:54.022Z,23.10
2017-08-03T23:25:26.212Z,23.08
2017-08-03T23:27:58.863Z,23.12
2017-08-03T23:30:31.448Z,23.04
2017-08-03T23:33:06.293Z,22.97
2017-08-03T23:35:38.218Z,22.81
2017-08-03T23:38:11.160Z,22.93
2017-08-03T23:40:45.084Z,22.96
2017-08-03T23:43:17.091Z,22.90
2017-08-03T23:45:51.073Z,22.78
2017-08-03T23:48:23.367Z,23.02
2017-08-03T23:50:55.633Z,22.94
2017-08-03T23:53:27.595Z,22.78
2017-08-03T23:56:00.506Z,22.95
2017-08-03T23:58:32.835Z,22.96
