createdAt,value
2018-01-25T00:01:41.698Z,96.07
2018-01-25T00:04:09.368Z,96.09
2018-01-25T00:06:36.922Z,95.87
2018-01-25T00:09:06.098Z,95.58
2018-01-25T00:11:33.675Z,95.54
2018-01-25T00:14:01.240Z,95.57
2018-01-25T00:16:28.818Z,95.47
2018-01-25T00:18:56.416Z,95.38
2018-01-25T00:24:14.292Z,95.33
2018-01-25T00:26:41.871Z,95.08
2018-01-25T00:29:09.767Z,95.37
2018-01-25T00:31:37.345Z,95.31
2018-01-25T00:34:04.914Z,95.72
2018-01-25T00:36:32.510Z,95.76
2018-01-25T00:39:00.118Z,95.52
2018-01-25T00:41:27.719Z,95.85
2018-01-25T00:43:55.307Z,96.05
2018-01-25T00:46:22.895Z,96.11
2018-01-25T00:48:50.484Z,96.04
2018-01-25T00:51:18.223Z,96.14
2018-01-25T00:53:45.794Z,96.05
2018-01-25T00:56:13.432Z,95.96
2018-01-25T00:58:41.062Z,95.94
2018-01-25T01:01:08.796Z,95.73
2018-01-25T01:03:36.838Z,95.75
2018-01-25T01:06:04.393Z,96.02
2018-01-25T01:08:31.940Z,96.07
2018-01-25T01:10:59.501Z,96.09
2018-01-25T01:13:27.055Z,96.31
2018-01-25T01:15:54.663Z,96.08
2018-01-25T01:18:22.208Z,96.08
2018-01-25T01:20:49.771Z,96.24
2018-01-25T01:23:17.389Z,96.31
2018-01-25T01:25:45.537Z,96.16
2018-01-25T01:28:13.149Z,96.23
2018-01-25T01:30:40.811Z,96.32
2018-01-25T01:33:08.727Z,96.37
2018-01-25T01:35:36.410Z,96.60
2018-01-25T01:38:03.963Z,96.33
2018-01-25T01:40:31.549Z,96.02
2018-01-25T01:42:59.129Z,96.30
2018-01-25T01:45:26.750Z,96.37
2018-01-25T01:47:54.411Z,96.25
2018-01-25T01:50:21.988Z,96.11
2018-01-25T01:52:49.531Z,96.22
2018-01-25T01:55:17.156Z,96.44
2018-01-25T01:57:44.726Z,96.40
2018-01-25T02:00:12.308Z,96.55
2018-01-25T02:02:39.885Z,96.53
2018-01-25T02:05:08.426Z,96.48
2018-01-25T02:07:36.167Z,96.55
2018-01-25T02:10:03.748Z,96.77
2018-01-25T02:12:31.504Z,96.78
2018-01-25T02:14:59.172Z,96.66
2018-01-25T02:17:27.014Z,96.58
2018-01-25T02:19:54.605Z,96.60
2018-01-25T02:22:22.639Z,96.39
2018-01-25T02:24:50.681Z,96.27
2018-01-25T02:27:20.371Z,96.12
2018-01-25T02:29:48.406Z,95.98
2018-01-25T02:32:16.442Z,95.96
2018-01-25T02:34:44.471Z,96.12
2018-01-25T02:37:12.995Z,96.25
2018-01-25T02:39:40.568Z,96.34
2018-01-25T02:42:08.173Z,96.42
2018-01-25T02:44:35.721Z,96.39
2018-01-25T02:47:04.027Z,96.09
2018-01-25T02:49:32.036Z,95.62
2018-01-25T02:51:59.989Z,95.97
2018-01-25T02:54:27.609Z,96.08
2018-01-25T02:56:55.196Z,96.11
2018-01-25T02:59:23.839Z,96.17
2018-01-25T03:01:51.782Z,96.17
2018-01-25T03:04:19.340Z,96.13
2018-01-25T03:06:46.988Z,96.13
2018-01-25T03:09:14.780Z,96.19
2018-01-25T03:11:44.011Z,96.43
2018-01-25T03:14:11.600Z,96.39
2018-01-25T03:16:39.215Z,96.32
2018-01-25T03:19:06.785Z,96.30
2018-01-25T03:21:34.477Z,95.91
2018-01-25T03:24:02.047Z,95.70
2018-01-25T03:26:29.649Z,95.97
2018-01-25T03:28:57.207Z,96.55
2018-01-25T03:31:25.408Z,96.40
2018-01-25T03:33:52.958Z,96.44
2018-01-25T03:36:20.535Z,96.36
2018-01-25T03:38:48.206Z,96.12
2018-01-25T03:41:15.792Z,95.87
2018-01-25T03:43:43.400Z,95.92
2018-01-25T03:46:12.894Z,96.03
2018-01-25T03:48:42.304Z,96.14
2018-01-25T03:51:10.577Z,96.44
2018-01-25T03:53:38.174Z,96.79
2018-01-25T03:56:05.734Z,96.86
2018-01-25T03:58:33.357Z,96.97
2018-01-25T04:01:00.968Z,96.42
2018-01-25T04:03:28.585Z,95.79
2018-01-25T04:05:56.182Z,95.92
2018-01-25T04:08:23.793Z,95.98
2018-01-25T04:10:51.364Z,95.88
2018-01-25T04:13:18.968Z,96.10
2018-01-25T04:15:46.571Z,96.28
2018-01-25T04:18:14.136Z,96.35
2018-01-25T04:20:41.739Z,96.38
2018-01-25T04:23:10.046Z,96.27
2018-01-25T04:25:37.617Z,96.06
2018-01-25T04:28:05.175Z,96.13
2018-01-25T04:30:32.749Z,96.11
2018-01-25T04:33:00.315Z,96.17
2018-01-25T04:35:27.928Z,96.30
2018-01-25T04:37:55.528Z,96.13
2018-01-25T04:40:23.086Z,95.86
2018-01-25T04:42:51.558Z,95.92
2018-01-25T04:45:19.110Z,95.74
2018-01-25T04:47:46.679Z,95.78
2018-01-25T04:50:14.289Z,95.77
2018-01-25T04:52:41.853Z,95.89
2018-01-25T04:55:09.643Z,96.09
2018-01-25T04:57:37.240Z,96.08
2018-01-25T05:00:05.333Z,95.92
2018-01-25T05:02:32.905Z,95.70
2018-01-25T05:05:00.487Z,95.54
2018-01-25T05:07:28.668Z,95.41
2018-01-25T05:09:56.237Z,95.57
2018-01-25T05:12:24.315Z,95.67
2018-01-25T05:14:51.993Z,96.07
2018-01-25T05:17:36.357Z,96.13
2018-01-25T05:20:03.970Z,96.15
2018-01-25T05:22:31.615Z,96.37
2018-01-25T05:24:59.228Z,96.14
2018-01-25T05:27:27.150Z,96.23
2018-01-25T05:29:54.742Z,96.25
2018-01-25T05:32:22.768Z,96.30
2018-01-25T05:34:50.351Z,96.42
2018-01-25T05:37:18.421Z,96.51
2018-01-25T05:39:46.007Z,96.54
2018-01-25T05:42:13.565Z,96.46
2018-01-25T05:44:41.112Z,95.50
2018-01-25T05:47:08.984Z,95.38
2018-01-25T05:49:36.605Z,95.61
2018-01-25T05:52:04.218Z,95.84
2018-01-25T05:54:31.787Z,96.08
2018-01-25T05:56:59.350Z,96.04
2018-01-25T05:59:26.927Z,96.11
2018-01-25T06:01:54.529Z,96.32
2018-01-25T06:04:23.177Z,96.25
2018-01-25T06:06:50.750Z,96.04
2018-01-25T06:09:18.323Z,95.90
2018-01-25T06:11:45.916Z,95.83
2018-01-25T06:14:13.487Z,95.67
2018-01-25T06:16:41.057Z,95.79
2018-01-25T06:19:09.152Z,95.87
2018-01-25T06:21:36.714Z,95.86
2018-01-25T06:24:04.281Z,95.98
2018-01-25T06:29:22.449Z,96.22
2018-01-25T06:31:50.032Z,96.35
2018-01-25T06:34:17.676Z,96.43
2018-01-25T06:36:45.257Z,96.23
2018-01-25T06:39:13.625Z,95.83
2018-01-25T06:41:41.205Z,95.48
2018-01-25T06:44:08.796Z,95.19
2018-01-25T06:46:36.385Z,95.11
2018-01-25T06:49:04.026Z,95.03
2018-01-25T06:51:31.612Z,95.23
2018-01-25T06:53:59.238Z,95.35
2018-01-25T06:56:26.839Z,95.36
2018-01-25T06:58:54.391Z,95.37
2018-01-25T07:01:21.939Z,95.85
2018-01-25T07:03:51.088Z,95.65
2018-01-25T07:06:18.812Z,95.51
2018-01-25T07:08:46.388Z,95.79
2018-01-25T07:11:17.962Z,95.84
2018-01-25T07:13:46.751Z,95.89
2018-01-25T07:16:15.204Z,95.90
2018-01-25T07:18:42.808Z,96.15
2018-01-25T07:21:10.697Z,96.27
2018-01-25T07:23:38.245Z,96.04
2018-01-25T07:26:05.892Z,95.93
2018-01-25T07:28:33.495Z,95.84
2018-01-25T07:31:01.120Z,95.29
2018-01-25T07:33:28.717Z,95.52
2018-01-25T07:35:56.278Z,94.79
2018-01-25T07:38:26.004Z,95.23
2018-01-25T07:40:53.658Z,94.94
2018-01-25T07:43:21.438Z,95.29
2018-01-25T07:45:50.783Z,95.19
2018-01-25T07:48:19.443Z,94.86
2018-01-25T07:50:48.631Z,94.93
2018-01-25T07:53:16.243Z,95.04
2018-01-25T07:55:43.824Z,94.97
2018-01-25T07:58:17.781Z,95.07
2018-01-25T08:00:45.349Z,95.42
2018-01-25T08:03:13.277Z,95.55
2018-01-25T08:05:41.834Z,95.48
2018-01-25T08:08:09.473Z,95.21
2018-01-25T08:10:37.068Z,95.36
2018-01-25T08:13:11.446Z,95.80
2018-01-25T08:15:39.056Z,95.56
2018-01-25T08:18:06.808Z,96.00
2018-01-25T08:20:35.195Z,95.01
2018-01-25T08:23:02.990Z,93.44
2018-01-25T08:25:30.584Z,94.66
2018-01-25T08:27:58.122Z,94.54
2018-01-25T08:30:25.706Z,94.46
2018-01-25T08:32:53.322Z,92.91
2018-01-25T08:35:20.905Z,93.46
2018-01-25T08:37:48.480Z,93.26
2018-01-25T08:42:49.884Z,93.94
2018-01-25T08:45:17.457Z,94.38
2018-01-25T08:47:45.055Z,94.35
2018-01-25T08:50:12.687Z,94.60
2018-01-25T08:52:40.247Z,93.92
2018-01-25T08:55:07.789Z,93.74
2018-01-25T08:57:35.418Z,92.05
2018-01-25T09:00:03.153Z,92.53
2018-01-25T09:05:20.713Z,93.93
2018-01-25T09:07:48.388Z,93.36
2018-01-25T09:10:15.930Z,93.57
2018-01-25T09:12:43.489Z,92.20
2018-01-25T09:15:11.836Z,92.18
2018-01-25T09:17:39.582Z,92.63
2018-01-25T09:20:07.209Z,91.97
2018-01-25T09:22:34.768Z,92.93
2018-01-25T09:25:02.374Z,92.79
2018-01-25T09:27:29.961Z,92.63
2018-01-25T09:29:57.509Z,91.90
2018-01-25T09:32:25.527Z,91.64
2018-01-25T09:34:53.077Z,90.79
2018-01-25T09:37:20.792Z,91.21
2018-01-25T09:39:48.383Z,90.68
2018-01-25T09:42:15.967Z,89.73
2018-01-25T09:44:43.533Z,89.75
2018-01-25T09:50:01.481Z,89.16
2018-01-25T09:52:29.101Z,90.04
2018-01-25T09:54:56.731Z,89.03
2018-01-25T09:57:24.836Z,89.10
2018-01-25T09:59:56.441Z,88.65
2018-01-25T10:02:25.744Z,89.18
2018-01-25T10:04:53.330Z,88.45
2018-01-25T10:09:55.080Z,89.52
2018-01-25T10:12:23.916Z,90.36
2018-01-25T10:14:51.493Z,89.86
2018-01-25T10:17:19.074Z,88.97
2018-01-25T10:19:46.638Z,88.57
2018-01-25T10:22:14.401Z,89.32
2018-01-25T10:24:42.043Z,87.76
2018-01-25T10:27:12.153Z,88.62
2018-01-25T10:29:39.812Z,88.67
2018-01-25T10:32:07.397Z,87.89
2018-01-25T10:34:34.980Z,87.33
2018-01-25T10:37:02.638Z,88.24
2018-01-25T10:39:30.191Z,90.04
2018-01-25T10:41:57.753Z,89.88
2018-01-25T10:44:26.025Z,89.86
2018-01-25T10:46:53.641Z,90.59
2018-01-25T10:49:21.307Z,91.80
2018-01-25T10:51:49.010Z,91.54
2018-01-25T10:54:16.652Z,91.64
2018-01-25T10:56:44.261Z,91.60
2018-01-25T10:59:12.148Z,91.42
2018-01-25T11:01:45.432Z,90.72
2018-01-25T11:04:20.022Z,90.06
2018-01-25T11:06:47.608Z,90.78
2018-01-25T11:09:16.108Z,90.86
2018-01-25T11:11:44.344Z,88.02
2018-01-25T11:14:12.041Z,87.38
2018-01-25T11:16:39.601Z,88.28
2018-01-25T11:19:07.225Z,86.75
2018-01-25T11:21:35.666Z,86.43
2018-01-25T11:24:05.829Z,85.74
2018-01-25T11:26:35.031Z,86.74
2018-01-25T11:29:03.412Z,84.77
2018-01-25T11:31:31.474Z,84.21
2018-01-25T11:33:59.589Z,85.47
2018-01-25T11:36:27.170Z,84.07
2018-01-25T11:38:55.018Z,85.28
2018-01-25T11:41:24.957Z,86.24
2018-01-25T11:43:52.557Z,87.36
2018-01-25T11:46:22.547Z,87.94
2018-01-25T11:48:51.000Z,86.80
2018-01-25T11:51:18.641Z,87.76
2018-01-25T11:53:46.250Z,86.81
2018-01-25T11:56:13.802Z,86.25
2018-01-25T11:58:41.415Z,85.81
2018-01-25T12:01:09.003Z,85.36
2018-01-25T12:03:36.574Z,86.31
2018-01-25T12:06:04.180Z,87.00
2018-01-25T12:08:31.764Z,86.91
2018-01-25T12:10:59.387Z,88.19
2018-01-25T12:13:26.976Z,88.55
2018-01-25T12:15:54.553Z,88.06
2018-01-25T12:18:22.635Z,88.20
2018-01-25T12:20:50.285Z,87.92
2018-01-25T12:23:17.853Z,85.11
2018-01-25T12:25:45.498Z,79.31
2018-01-25T12:28:13.101Z,75.40
2018-01-25T12:30:40.734Z,72.55
2018-01-25T12:33:08.541Z,69.98
2018-01-25T12:35:36.135Z,72.13
2018-01-25T12:38:03.693Z,71.83
2018-01-25T12:40:31.772Z,70.73
2018-01-25T12:42:59.333Z,71.20
2018-01-25T12:45:26.889Z,70.36
2018-01-25T12:47:54.480Z,72.16
2018-01-25T12:50:22.036Z,69.18
2018-01-25T12:52:49.709Z,66.01
2018-01-25T12:55:17.308Z,67.89
2018-01-25T12:57:44.929Z,63.78
2018-01-25T13:00:12.564Z,63.21
2018-01-25T13:02:40.165Z,62.47
2018-01-25T13:07:57.979Z,64.40
2018-01-25T13:10:26.101Z,64.56
2018-01-25T13:12:53.727Z,65.45
2018-01-25T13:15:21.638Z,64.95
2018-01-25T13:17:49.626Z,63.59
2018-01-25T13:20:17.355Z,62.36
2018-01-25T13:22:45.144Z,65.01
2018-01-25T13:25:12.846Z,64.89
2018-01-25T13:27:40.464Z,64.09
2018-01-25T13:30:08.136Z,63.49
2018-01-25T13:32:35.729Z,62.40
2018-01-25T13:35:03.350Z,60.29
2018-01-25T13:37:30.942Z,60.71
2018-01-25T13:39:58.493Z,59.99
2018-01-25T13:42:26.248Z,59.57
2018-01-25T13:44:53.830Z,58.21
2018-01-25T13:47:21.444Z,57.56
2018-01-25T13:49:49.075Z,60.94
2018-01-25T13:52:22.918Z,63.73
2018-01-25T13:54:50.504Z,61.92
2018-01-25T13:57:18.069Z,59.07
2018-01-25T13:59:45.632Z,60.08
2018-01-25T14:02:13.215Z,60.25
2018-01-25T14:04:40.805Z,61.78
2018-01-25T14:07:08.809Z,62.44
2018-01-25T14:09:36.482Z,65.12
2018-01-25T14:12:04.042Z,67.99
2018-01-25T14:14:31.627Z,65.30
2018-01-25T14:16:59.245Z,63.47
2018-01-25T14:19:27.010Z,63.34
2018-01-25T14:21:54.604Z,64.45
2018-01-25T14:24:22.260Z,64.16
2018-01-25T14:26:49.862Z,65.30
2018-01-25T14:29:18.227Z,64.56
2018-01-25T14:31:45.846Z,67.18
2018-01-25T14:34:13.532Z,69.59
2018-01-25T14:36:41.277Z,70.45
2018-01-25T14:39:09.137Z,71.86
2018-01-25T14:41:36.775Z,73.52
2018-01-25T14:44:04.343Z,74.52
2018-01-25T14:46:31.993Z,73.64
2018-01-25T14:48:59.677Z,72.64
2018-01-25T14:51:27.299Z,74.14
2018-01-25T14:53:54.918Z,75.17
2018-01-25T14:56:24.616Z,75.74
2018-01-25T14:58:52.216Z,75.47
2018-01-25T15:01:19.838Z,78.43
2018-01-25T15:03:47.444Z,78.02
2018-01-25T15:06:15.051Z,78.46
2018-01-25T15:08:44.236Z,78.89
2018-01-25T15:11:16.316Z,78.14
2018-01-25T15:13:43.898Z,78.76
2018-01-25T15:16:12.752Z,79.09
2018-01-25T15:18:40.451Z,79.13
2018-01-25T15:21:09.992Z,79.83
2018-01-25T15:23:37.600Z,80.27
2018-01-25T15:26:06.996Z,80.91
2018-01-25T15:28:34.588Z,81.55
2018-01-25T15:31:02.218Z,82.09
2018-01-25T15:33:29.895Z,82.69
2018-01-25T15:35:57.514Z,83.23
2018-01-25T15:38:26.016Z,83.91
2018-01-25T15:40:54.132Z,84.40
2018-01-25T15:43:22.110Z,84.89
2018-01-25T15:45:49.705Z,85.33
2018-01-25T15:48:17.613Z,86.27
2018-01-25T15:50:45.254Z,86.75
2018-01-25T15:53:16.061Z,86.78
2018-01-25T15:55:44.168Z,87.16
2018-01-25T15:58:11.764Z,86.90
2018-01-25T16:00:39.662Z,87.62
2018-01-25T16:03:07.453Z,87.75
2018-01-25T16:05:35.111Z,88.24
2018-01-25T16:08:02.653Z,88.40
2018-01-25T16:10:31.415Z,88.46
2018-01-25T16:12:59.197Z,88.58
2018-01-25T16:15:29.427Z,88.48
2018-01-25T16:17:57.068Z,89.29
2018-01-25T16:20:24.683Z,89.13
2018-01-25T16:22:52.659Z,89.44
2018-01-25T16:25:20.284Z,89.54
2018-01-25T16:27:47.885Z,90.24
2018-01-25T16:30:15.511Z,90.20
2018-01-25T16:32:43.081Z,90.31
2018-01-25T16:35:11.207Z,90.49
2018-01-25T16:37:38.810Z,90.88
2018-01-25T16:40:06.596Z,91.37
2018-01-25T16:42:34.190Z,91.46
2018-01-25T16:45:01.834Z,91.51
2018-01-25T16:47:29.417Z,91.93
2018-01-25T16:49:56.986Z,92.22
2018-01-25T16:52:24.588Z,92.33
2018-01-25T16:54:52.168Z,92.26
2018-01-25T16:57:19.738Z,92.07
2018-01-25T16:59:47.341Z,92.38
2018-01-25T17:02:14.922Z,92.16
2018-01-25T17:04:42.885Z,91.75
2018-01-25T17:07:10.968Z,92.18
2018-01-25T17:09:38.520Z,92.07
2018-01-25T17:12:06.133Z,92.07
2018-01-25T17:14:33.734Z,92.07
2018-01-25T17:17:01.366Z,92.21
2018-01-25T17:19:29.656Z,92.08
2018-01-25T17:21:57.258Z,92.24
2018-01-25T17:24:24.837Z,92.13
2018-01-25T17:26:52.493Z,92.04
2018-01-25T17:29:20.128Z,92.43
2018-01-25T17:31:47.698Z,92.37
2018-01-25T17:34:15.421Z,92.40
2018-01-25T17:36:43.044Z,92.25
2018-01-25T17:39:11.918Z,92.46
2018-01-25T17:41:39.498Z,92.76
2018-01-25T17:44:07.078Z,92.20
2018-01-25T17:46:34.662Z,92.01
2018-01-25T17:49:02.253Z,91.88
2018-01-25T17:51:29.831Z,91.16
2018-01-25T17:53:57.403Z,91.52
2018-01-25T17:56:24.956Z,90.48
2018-01-25T17:58:52.583Z,90.21
2018-01-25T18:01:20.170Z,89.92
2018-01-25T18:03:47.775Z,89.92
2018-01-25T18:06:15.431Z,90.00
2018-01-25T18:08:44.004Z,90.14
2018-01-25T18:11:11.636Z,90.21
2018-01-25T18:13:39.241Z,90.65
2018-01-25T18:16:06.846Z,91.30
2018-01-25T18:18:34.419Z,90.53
2018-01-25T18:21:02.005Z,89.91
2018-01-25T18:23:30.453Z,90.02
2018-01-25T18:25:58.132Z,89.85
2018-01-25T18:28:25.745Z,89.96
2018-01-25T18:30:53.462Z,90.78
2018-01-25T18:33:21.581Z,91.16
2018-01-25T18:35:49.140Z,91.42
2018-01-25T18:38:16.779Z,91.27
2018-01-25T18:40:44.562Z,90.95
2018-01-25T18:46:02.447Z,91.47
2018-01-25T18:48:30.017Z,91.36
2018-01-25T18:50:57.622Z,91.06
2018-01-25T18:53:25.947Z,90.88
2018-01-25T18:55:53.537Z,91.02
2018-01-25T18:58:22.196Z,91.09
2018-01-25T19:00:49.842Z,91.26
2018-01-25T19:03:18.827Z,90.98
2018-01-25T19:05:46.385Z,91.00
2018-01-25T19:08:14.029Z,91.02
2018-01-25T19:10:41.751Z,91.32
2018-01-25T19:13:11.585Z,91.35
2018-01-25T19:15:39.537Z,91.72
2018-01-25T19:18:07.124Z,91.84
2018-01-25T19:20:34.669Z,91.67
2018-01-25T19:23:03.007Z,91.56
2018-01-25T19:25:30.572Z,91.74
2018-01-25T19:28:03.889Z,91.87
2018-01-25T19:30:37.583Z,91.41
2018-01-25T19:33:05.642Z,91.76
2018-01-25T19:35:35.446Z,91.97
2018-01-25T19:38:03.116Z,92.00
2018-01-25T19:40:30.779Z,91.51
2018-01-25T19:43:00.600Z,91.40
2018-01-25T19:45:28.229Z,91.20
2018-01-25T19:47:55.860Z,91.68
2018-01-25T19:50:23.650Z,91.78
2018-01-25T19:52:51.252Z,91.98
2018-01-25T19:55:25.142Z,92.04
2018-01-25T19:57:52.873Z,92.02
2018-01-25T20:00:23.617Z,92.38
2018-01-25T20:02:51.265Z,92.64
2018-01-25T20:05:19.078Z,92.26
2018-01-25T20:07:46.721Z,92.35
2018-01-25T20:10:14.289Z,92.44
2018-01-25T20:12:41.959Z,92.30
2018-01-25T20:15:11.033Z,92.39
2018-01-25T20:17:38.604Z,92.72
2018-01-25T20:20:06.243Z,92.77
2018-01-25T20:22:38.780Z,92.66
2018-01-25T20:25:06.440Z,92.67
2018-01-25T20:27:34.076Z,92.83
2018-01-25T20:33:08.887Z,93.10
2018-01-25T20:35:37.135Z,93.23
2018-01-25T20:38:04.724Z,93.11
2018-01-25T20:40:32.329Z,93.18
2018-01-25T20:42:59.914Z,93.39
2018-01-25T20:45:27.497Z,93.71
2018-01-25T20:47:55.157Z,93.51
2018-01-25T20:50:22.784Z,93.37
2018-01-25T20:52:50.408Z,93.34
2018-01-25T20:55:18.905Z,93.46
2018-01-25T20:57:46.498Z,93.42
2018-01-25T21:00:14.107Z,93.51
2018-01-25T21:05:09.507Z,93.43
2018-01-25T21:07:37.070Z,93.51
2018-01-25T21:10:04.684Z,93.67
2018-01-25T21:12:32.271Z,93.75
2018-01-25T21:14:59.846Z,93.75
2018-01-25T21:17:27.488Z,93.79
2018-01-25T21:19:55.148Z,93.65
2018-01-25T21:22:23.129Z,93.77
2018-01-25T21:24:50.689Z,93.66
2018-01-25T21:27:18.318Z,93.68
2018-01-25T21:29:45.910Z,93.86
2018-01-25T21:32:13.509Z,93.38
2018-01-25T21:34:41.110Z,93.48
2018-01-25T21:37:09.026Z,93.33
2018-01-25T21:39:36.648Z,93.28
2018-01-25T21:42:04.256Z,93.33
2018-01-25T21:44:31.821Z,93.32
2018-01-25T21:46:59.476Z,92.64
2018-01-25T21:49:28.295Z,92.13
2018-01-25T21:51:55.869Z,91.96
2018-01-25T21:54:23.923Z,91.65
2018-01-25T21:56:51.548Z,91.97
2018-01-25T21:59:19.163Z,92.68
2018-01-25T22:01:46.786Z,92.34
2018-01-25T22:04:14.377Z,92.66
2018-01-25T22:06:42.041Z,92.70
2018-01-25T22:09:10.386Z,92.50
2018-01-25T22:11:38.005Z,92.04
2018-01-25T22:14:05.586Z,91.73
2018-01-25T22:16:33.174Z,90.16
2018-01-25T22:21:52.106Z,89.80
2018-01-25T22:24:19.751Z,89.13
2018-01-25T22:26:47.301Z,88.78
2018-01-25T22:29:14.973Z,88.50
2018-01-25T22:31:42.552Z,88.55
2018-01-25T22:34:10.238Z,88.27
2018-01-25T22:36:37.840Z,88.68
2018-01-25T22:39:05.515Z,89.06
2018-01-25T22:41:39.445Z,89.36
2018-01-25T22:44:07.250Z,89.23
2018-01-25T22:46:34.840Z,89.50
2018-01-25T22:49:02.378Z,89.77
2018-01-25T22:51:30.234Z,90.00
2018-01-25T22:54:03.909Z,90.23
2018-01-25T22:56:31.566Z,90.45
2018-01-25T22:58:59.165Z,90.69
2018-01-25T23:01:37.587Z,90.74
2018-01-25T23:04:06.834Z,90.58
2018-01-25T23:06:36.065Z,90.41
2018-01-25T23:09:04.029Z,90.50
2018-01-25T23:11:34.330Z,89.99
2018-01-25T23:14:02.096Z,89.40
2018-01-25T23:16:29.722Z,89.22
2018-01-25T23:18:57.345Z,89.02
2018-01-25T23:21:25.657Z,88.63
2018-01-25T23:23:53.223Z,88.46
2018-01-25T23:26:20.820Z,88.39
2018-01-25T23:28:48.362Z,88.55
2018-01-25T23:31:15.961Z,88.56
2018-01-25T23:33:43.550Z,88.44
2018-01-25T23:36:11.168Z,88.20
2018-01-25T23:38:38.792Z,87.90
2018-01-25T23:41:06.453Z,87.75
2018-01-25T23:43:33.998Z,87.63
2018-01-25T23:46:01.563Z,88.15
2018-01-25T23:48:30.341Z,88.44
2018-01-25T23:50:57.967Z,88.61
2018-01-25T23:53:25.540Z,88.72
2018-01-25T23:55:53.131Z,88.60
2018-01-25T23:58:23.241Z,88.17
