createdAt,value
2019-04-05T00:01:56.365Z,16.13
2019-04-05T00:04:23.931Z,17.17
2019-04-05T00:06:51.396Z,17.10
2019-04-05T00:09:18.964Z,16.33
2019-04-05T00:11:46.470Z,16.87
2019-04-05T00:14:13.960Z,16.53
2019-04-05T00:16:41.480Z,18.60
2019-04-05T00:19:08.976Z,15.57
2019-04-05T00:21:36.481Z,18.70
2019-04-05T00:24:04.020Z,17.63
2019-04-05T00:26:31.496Z,18.07
2019-04-05T00:28:58.968Z,17.87
2019-04-05T00:31:26.467Z,17.83
2019-04-05T00:33:53.967Z,17.63
2019-04-05T00:36:21.484Z,18.30
2019-04-05T00:38:48.952Z,16.83
2019-04-05T00:41:16.489Z,18.93
2019-04-05T00:43:43.933Z,17.27
2019-04-05T00:46:11.437Z,16.53
2019-04-05T00:48:38.998Z,16.90
2019-04-05T00:51:06.469Z,16.53
2019-04-05T00:53:33.973Z,16.13
2019-04-05T00:56:01.585Z,14.70
2019-04-05T00:58:29.070Z,16.07
2019-04-05T01:00:56.547Z,16.60
2019-04-05T01:03:24.041Z,15.03
2019-04-05T01:05:51.545Z,15.93
2019-04-05T01:08:19.036Z,17.83
2019-04-05T01:10:46.536Z,15.43
2019-04-05T01:13:14.159Z,15.80
2019-04-05T01:15:41.617Z,16.93
2019-04-05T01:18:09.373Z,14.97
2019-04-05T01:20:39.210Z,17.73
2019-04-05T01:23:06.817Z,16.67
2019-04-05T01:25:35.467Z,15.77
2019-04-05T01:28:02.975Z,15.33
2019-04-05T01:30:30.456Z,16.10
2019-04-05T01:32:57.939Z,16.47
2019-04-05T01:35:25.410Z,15.80
2019-04-05T01:37:52.891Z,16.57
2019-04-05T01:40:20.407Z,16.63
2019-04-05T01:42:48.180Z,16.53
2019-04-05T01:45:15.683Z,16.47
2019-04-05T01:47:43.160Z,16.63
2019-04-05T01:50:10.864Z,16.27
2019-04-05T01:52:41.721Z,16.00
2019-04-05T01:55:09.287Z,15.50
2019-04-05T01:57:36.783Z,16.57
2019-04-05T02:00:05.986Z,16.67
2019-04-05T02:02:33.480Z,15.83
2019-04-05T02:05:00.981Z,16.10
2019-04-05T02:07:28.496Z,16.53
2019-04-05T02:09:57.129Z,15.93
2019-04-05T02:12:24.605Z,18.03
2019-04-05T02:14:52.100Z,16.20
2019-04-05T02:17:19.702Z,16.17
2019-04-05T02:19:47.181Z,16.07
2019-04-05T02:22:14.693Z,16.37
2019-04-05T02:24:42.156Z,16.50
2019-04-05T02:27:09.669Z,16.17
2019-04-05T02:29:37.136Z,14.27
2019-04-05T02:32:04.602Z,16.47
2019-04-05T02:34:32.082Z,15.57
2019-04-05T02:36:59.848Z,15.73
2019-04-05T02:39:27.328Z,16.33
2019-04-05T02:41:56.128Z,16.27
2019-04-05T02:44:24.446Z,15.83
2019-04-05T02:46:53.808Z,15.83
2019-04-05T02:49:24.594Z,14.17
2019-04-05T02:51:54.613Z,16.57
2019-04-05T02:54:22.417Z,17.07
2019-04-05T02:56:50.412Z,15.37
2019-04-05T02:59:18.258Z,14.90
2019-04-05T03:01:46.263Z,16.63
2019-04-05T03:04:14.369Z,16.83
2019-04-05T03:06:42.045Z,16.17
2019-04-05T03:09:10.666Z,17.97
2019-04-05T03:11:38.842Z,16.47
2019-04-05T03:14:09.119Z,17.80
2019-04-05T03:16:41.796Z,17.93
2019-04-05T03:19:17.744Z,15.77
2019-04-05T03:21:50.194Z,16.50
2019-04-05T03:24:21.166Z,16.87
2019-04-05T03:26:55.314Z,16.63
2019-04-05T03:29:23.531Z,16.80
2019-04-05T03:31:51.817Z,17.13
2019-04-05T03:34:19.479Z,17.73
2019-04-05T03:36:47.276Z,17.63
2019-04-05T03:39:15.075Z,17.27
2019-04-05T03:41:42.877Z,17.90
2019-04-05T03:44:10.406Z,17.47
2019-04-05T03:46:54.336Z,17.10
2019-04-05T03:49:08.179Z,16.83
2019-04-05T03:51:36.018Z,17.87
2019-04-05T03:54:04.244Z,17.63
2019-04-05T03:56:32.259Z,18.20
2019-04-05T03:58:59.978Z,18.17
2019-04-05T04:01:27.762Z,17.30
2019-04-05T04:03:55.406Z,17.70
2019-04-05T04:06:22.894Z,18.30
2019-04-05T04:08:50.504Z,18.27
2019-04-05T04:11:17.963Z,17.20
2019-04-05T04:13:45.469Z,18.13
2019-04-05T04:16:13.095Z,17.43
2019-04-05T04:18:40.682Z,17.97
2019-04-05T04:21:33.253Z,18.43
2019-04-05T04:24:00.886Z,17.57
2019-04-05T04:26:28.582Z,17.17
2019-04-05T04:28:57.004Z,19.80
2019-04-05T04:31:24.521Z,19.60
2019-04-05T04:33:52.618Z,17.20
2019-04-05T04:36:20.872Z,17.33
2019-04-05T04:38:49.422Z,18.23
2019-04-05T04:41:16.890Z,19.20
2019-04-05T04:43:44.597Z,18.10
2019-04-05T04:46:12.499Z,19.20
2019-04-05T04:48:41.298Z,20.07
2019-04-05T04:51:09.864Z,17.90
2019-04-05T04:53:37.547Z,18.70
2019-04-05T04:56:05.394Z,19.37
2019-04-05T04:58:32.899Z,18.23
2019-04-05T05:01:00.410Z,19.70
2019-04-05T05:03:27.929Z,17.67
2019-04-05T05:05:55.590Z,19.27
2019-04-05T05:08:23.439Z,18.87
2019-04-05T05:10:50.906Z,18.80
2019-04-05T05:13:18.414Z,20.77
2019-04-05T05:15:46.042Z,20.77
2019-04-05T05:18:13.987Z,20.37
2019-04-05T05:20:42.826Z,20.80
2019-04-05T05:23:10.494Z,21.17
2019-04-05T05:25:38.020Z,21.00
2019-04-05T05:28:05.660Z,20.40
2019-04-05T05:30:33.353Z,21.67
2019-04-05T05:33:01.229Z,20.90
2019-04-05T05:35:28.990Z,20.70
2019-04-05T05:37:56.562Z,21.77
2019-04-05T05:40:34.243Z,21.63
2019-04-05T05:42:53.503Z,22.93
2019-04-05T05:45:21.034Z,21.53
2019-04-05T05:47:52.214Z,23.10
2019-04-05T05:50:17.889Z,21.30
2019-04-05T05:52:45.529Z,22.30
2019-04-05T05:55:13.045Z,21.67
2019-04-05T05:57:40.548Z,22.73
2019-04-05T06:00:10.429Z,23.40
2019-04-05T06:02:38.886Z,20.67
2019-04-05T06:05:07.174Z,22.03
2019-04-05T06:07:34.692Z,22.17
2019-04-05T06:10:02.194Z,21.07
2019-04-05T06:12:29.664Z,21.53
2019-04-05T06:14:57.177Z,22.33
2019-04-05T06:17:24.638Z,20.40
2019-04-05T06:19:52.130Z,22.70
2019-04-05T06:22:19.569Z,20.63
2019-04-05T06:24:47.059Z,20.77
2019-04-05T06:27:14.551Z,18.93
2019-04-05T06:29:42.006Z,20.07
2019-04-05T06:32:09.535Z,21.13
2019-04-05T06:34:37.022Z,20.53
2019-04-05T06:37:04.498Z,19.40
2019-04-05T06:39:31.993Z,21.90
2019-04-05T06:41:59.587Z,19.90
2019-04-05T06:44:28.057Z,21.00
2019-04-05T06:46:55.714Z,20.67
2019-04-05T06:49:23.218Z,20.87
2019-04-05T06:51:50.683Z,44.17
2019-04-05T06:54:18.284Z,22.20
2019-04-05T06:56:45.754Z,20.63
2019-04-05T06:59:13.234Z,20.90
2019-04-05T07:01:40.701Z,20.67
2019-04-05T07:04:08.193Z,19.43
2019-04-05T07:06:35.687Z,20.23
2019-04-05T07:09:05.161Z,19.17
2019-04-05T07:11:32.705Z,18.53
2019-04-05T07:14:00.240Z,19.97
2019-04-05T07:16:31.132Z,20.37
2019-04-05T07:18:58.638Z,19.00
2019-04-05T07:21:26.102Z,19.57
2019-04-05T07:23:53.571Z,19.23
2019-04-05T07:26:21.261Z,18.50
2019-04-05T07:28:48.821Z,18.77
2019-04-05T07:31:16.297Z,17.37
2019-04-05T07:33:43.803Z,17.80
2019-04-05T07:36:11.262Z,16.90
2019-04-05T07:38:38.778Z,18.23
2019-04-05T07:41:06.268Z,17.00
2019-04-05T07:43:33.769Z,16.87
2019-04-05T07:46:01.226Z,36.13
2019-04-05T07:48:28.703Z,16.97
2019-04-05T07:50:56.255Z,17.07
2019-04-05T07:53:23.737Z,16.70
2019-04-05T07:55:51.256Z,17.20
2019-04-05T07:58:18.710Z,18.33
2019-04-05T08:00:52.251Z,17.03
2019-04-05T08:03:20.720Z,16.23
2019-04-05T08:05:48.805Z,17.27
2019-04-05T08:08:29.922Z,17.83
2019-04-05T08:10:57.508Z,16.97
2019-04-05T08:13:26.782Z,17.73
2019-04-05T08:15:54.286Z,18.10
2019-04-05T08:18:21.728Z,21.40
2019-04-05T08:20:49.195Z,18.70
2019-04-05T08:23:16.695Z,18.03
2019-04-05T08:25:44.165Z,18.10
2019-04-05T08:28:11.672Z,17.93
2019-04-05T08:30:39.116Z,16.40
2019-04-05T08:33:06.633Z,17.47
2019-04-05T08:35:34.134Z,17.33
2019-04-05T08:38:01.633Z,17.60
2019-04-05T08:40:29.113Z,17.90
2019-04-05T08:42:56.575Z,18.60
2019-04-05T08:45:24.072Z,17.93
2019-04-05T08:47:51.671Z,18.00
2019-04-05T08:50:19.179Z,17.47
2019-04-05T08:52:46.680Z,18.37
2019-04-05T08:55:14.135Z,17.70
2019-04-05T08:57:41.647Z,17.43
2019-04-05T09:00:09.326Z,18.07
2019-04-05T09:02:36.814Z,17.47
2019-04-05T09:05:04.620Z,16.50
2019-04-05T09:07:32.104Z,17.17
2019-04-05T09:09:59.552Z,17.77
2019-04-05T09:12:27.048Z,15.67
2019-04-05T09:14:54.538Z,17.00
2019-04-05T09:17:21.996Z,18.03
2019-04-05T09:19:49.520Z,17.83
2019-04-05T09:22:17.017Z,18.17
2019-04-05T09:24:44.486Z,18.30
2019-04-05T09:27:11.982Z,17.93
2019-04-05T09:29:39.483Z,17.70
2019-04-05T09:32:06.964Z,18.90
2019-04-05T09:34:34.504Z,18.57
2019-04-05T09:37:01.976Z,19.70
2019-04-05T09:39:29.672Z,19.90
2019-04-05T09:41:57.142Z,19.30
2019-04-05T09:44:24.585Z,20.37
2019-04-05T09:46:52.109Z,20.60
2019-04-05T09:49:19.631Z,19.67
2019-04-05T09:51:47.089Z,20.40
2019-04-05T09:54:14.535Z,21.40
2019-04-05T09:56:42.081Z,20.13
2019-04-05T09:59:09.543Z,17.83
2019-04-05T10:01:37.058Z,19.93
2019-04-05T10:04:04.550Z,19.97
2019-04-05T10:06:31.996Z,19.53
2019-04-05T10:08:59.474Z,18.90
2019-04-05T10:11:26.937Z,29.33
2019-04-05T10:13:54.439Z,19.63
2019-04-05T10:16:21.932Z,18.80
2019-04-05T10:18:51.528Z,18.73
2019-04-05T10:21:18.863Z,18.10
2019-04-05T10:23:46.354Z,17.53
2019-04-05T10:26:13.825Z,17.27
2019-04-05T10:28:41.282Z,17.13
2019-04-05T10:31:08.765Z,18.83
2019-04-05T10:33:36.250Z,16.43
2019-04-05T10:36:03.759Z,17.57
2019-04-05T10:38:31.246Z,17.47
2019-04-05T10:40:58.706Z,18.07
2019-04-05T10:43:26.203Z,18.30
2019-04-05T10:45:53.672Z,18.60
2019-04-05T10:48:21.112Z,18.80
2019-04-05T10:50:48.617Z,18.13
2019-04-05T10:53:16.112Z,17.63
2019-04-05T10:55:43.577Z,18.37
2019-04-05T10:58:11.079Z,16.97
2019-04-05T11:00:38.556Z,17.37
2019-04-05T11:03:06.041Z,17.17
2019-04-05T11:05:33.490Z,17.50
2019-04-05T11:08:00.991Z,17.17
2019-04-05T11:10:28.449Z,16.10
2019-04-05T11:12:56.020Z,16.07
2019-04-05T11:15:23.476Z,16.70
2019-04-05T11:17:50.969Z,17.13
2019-04-05T11:20:22.182Z,16.63
2019-04-05T11:22:50.014Z,21.90
2019-04-05T11:25:20.329Z,17.60
2019-04-05T11:27:46.655Z,17.33
2019-04-05T11:30:16.164Z,16.10
2019-04-05T11:32:43.786Z,16.97
2019-04-05T11:35:11.514Z,16.07
2019-04-05T11:37:39.803Z,15.83
2019-04-05T11:40:08.181Z,17.23
2019-04-05T11:42:36.979Z,25.70
2019-04-05T11:45:04.915Z,16.07
2019-04-05T11:47:32.890Z,15.93
2019-04-05T11:50:02.633Z,15.67
2019-04-05T11:52:30.240Z,17.30
2019-04-05T11:54:57.768Z,15.43
2019-04-05T11:57:25.263Z,15.93
2019-04-05T11:59:52.750Z,16.47
2019-04-05T12:02:42.780Z,16.70
2019-04-05T12:05:12.258Z,15.70
2019-04-05T12:07:39.714Z,15.37
2019-04-05T12:10:07.634Z,15.50
2019-04-05T12:12:35.107Z,16.03
2019-04-05T12:15:06.213Z,15.00
2019-04-05T12:17:35.000Z,15.27
2019-04-05T12:20:02.713Z,16.33
2019-04-05T12:22:32.647Z,15.03
2019-04-05T12:25:02.813Z,15.83
2019-04-05T12:27:30.584Z,14.93
2019-04-05T12:29:58.116Z,15.03
2019-04-05T12:32:33.678Z,14.37
2019-04-05T12:34:58.098Z,15.97
2019-04-05T12:37:25.658Z,15.83
2019-04-05T12:39:53.153Z,14.70
2019-04-05T12:42:20.694Z,17.20
2019-04-05T12:44:48.230Z,15.90
2019-04-05T12:47:16.232Z,16.10
2019-04-05T12:49:45.481Z,15.73
2019-04-05T12:52:22.602Z,15.67
2019-04-05T12:54:42.599Z,17.37
2019-04-05T12:57:10.099Z,16.73
2019-04-05T12:59:37.685Z,16.77
2019-04-05T13:02:05.284Z,16.80
2019-04-05T13:04:32.780Z,17.67
2019-04-05T13:07:00.269Z,16.33
2019-04-05T13:09:27.789Z,17.73
2019-04-05T13:11:57.268Z,16.40
2019-04-05T13:14:26.521Z,16.73
2019-04-05T13:16:53.970Z,17.97
2019-04-05T13:19:21.526Z,17.20
2019-04-05T13:21:49.063Z,16.60
2019-04-05T13:24:16.574Z,16.93
2019-04-05T13:26:44.148Z,16.30
2019-04-05T13:29:11.642Z,16.97
2019-04-05T13:31:39.156Z,16.60
2019-04-05T13:34:06.746Z,17.10
2019-04-05T13:36:34.230Z,18.43
2019-04-05T13:39:01.737Z,17.83
2019-04-05T13:41:31.312Z,17.23
2019-04-05T13:44:01.177Z,17.33
2019-04-05T13:46:27.896Z,16.53
2019-04-05T13:48:55.391Z,17.93
2019-04-05T13:51:28.171Z,17.57
2019-04-05T13:53:52.293Z,16.87
2019-04-05T13:56:19.811Z,17.00
2019-04-05T13:58:47.433Z,16.57
2019-04-05T14:01:14.965Z,16.77
2019-04-05T14:03:42.507Z,16.53
2019-04-05T14:06:10.784Z,16.80
2019-04-05T14:08:41.158Z,16.03
2019-04-05T14:11:08.358Z,16.40
2019-04-05T14:13:37.767Z,17.50
2019-04-05T14:16:06.427Z,17.97
2019-04-05T14:18:33.913Z,17.70
2019-04-05T14:21:01.456Z,17.40
2019-04-05T14:23:28.983Z,18.37
2019-04-05T14:25:59.599Z,18.83
2019-04-05T14:28:25.792Z,17.97
2019-04-05T14:30:53.263Z,17.67
2019-04-05T14:33:24.386Z,18.67
2019-04-05T14:35:50.086Z,17.83
2019-04-05T14:38:19.854Z,17.80
2019-04-05T14:40:47.338Z,17.40
2019-04-05T14:43:15.607Z,17.93
2019-04-05T14:45:43.253Z,19.07
2019-04-05T17:12:28.757Z,19.70
2019-04-05T17:14:56.270Z,20.37
2019-04-05T17:17:23.796Z,19.97
2019-04-05T17:19:51.279Z,20.50
2019-04-05T17:22:18.750Z,20.13
2019-04-05T17:24:46.271Z,19.97
2019-04-05T17:27:13.789Z,20.60
2019-04-05T17:29:41.285Z,20.63
2019-04-05T17:32:08.793Z,20.43
2019-04-05T17:34:36.331Z,19.90
2019-04-05T17:37:03.801Z,19.37
2019-04-05T17:39:31.341Z,19.93
2019-04-05T17:41:58.828Z,19.67
2019-04-05T17:44:26.342Z,20.17
2019-04-05T17:46:53.840Z,19.73
2019-04-05T17:49:21.363Z,19.93
2019-04-05T17:51:48.842Z,20.20
2019-04-05T17:54:16.384Z,22.97
2019-04-05T17:56:44.282Z,21.70
2019-04-05T17:59:12.228Z,20.93
2019-04-05T18:01:39.762Z,21.20
2019-04-05T18:04:07.247Z,20.57
2019-04-05T18:06:35.069Z,19.87
2019-04-05T18:09:04.959Z,19.63
2019-04-05T18:11:32.529Z,21.00
2019-04-05T18:14:00.045Z,21.07
2019-04-05T18:16:27.518Z,20.20
2019-04-05T18:18:56.277Z,20.03
2019-04-05T18:21:23.746Z,22.03
2019-04-05T18:23:51.220Z,20.60
2019-04-05T18:26:18.750Z,19.97
2019-04-05T18:28:46.308Z,21.73
2019-04-05T18:31:14.010Z,20.53
2019-04-05T18:33:41.566Z,22.00
2019-04-05T18:36:09.044Z,21.17
2019-04-05T18:38:36.627Z,20.73
2019-04-05T18:41:04.372Z,21.37
2019-04-05T18:43:32.019Z,21.13
2019-04-05T18:46:02.496Z,20.63
2019-04-05T18:48:30.006Z,21.73
2019-04-05T18:50:57.502Z,29.93
2019-04-05T18:53:36.762Z,23.37
2019-04-05T18:55:54.400Z,20.27
2019-04-05T18:58:22.067Z,21.97
2019-04-05T19:00:49.570Z,22.50
2019-04-05T19:03:17.056Z,20.87
2019-04-05T19:05:44.545Z,23.00
2019-04-05T19:08:12.059Z,21.07
2019-04-05T19:10:39.592Z,21.00
2019-04-05T19:13:07.071Z,22.50
2019-04-05T19:15:34.629Z,21.20
2019-04-05T19:18:02.222Z,21.87
2019-04-05T19:20:29.758Z,22.43
2019-04-05T19:22:57.291Z,22.07
2019-04-05T19:25:24.780Z,22.17
2019-04-05T19:27:52.322Z,21.47
2019-04-05T19:50:14.437Z,21.43
2019-04-05T19:52:42.130Z,22.27
2019-04-05T19:55:09.622Z,22.13
2019-04-05T19:57:37.118Z,29.60
2019-04-05T20:00:05.714Z,22.20
2019-04-05T20:02:33.203Z,23.00
2019-04-05T20:05:00.659Z,21.47
2019-04-05T20:07:28.167Z,21.70
2019-04-05T20:09:55.689Z,21.53
2019-04-05T20:12:23.208Z,22.67
2019-04-05T20:14:50.715Z,23.63
2019-04-05T20:17:18.209Z,22.83
2019-04-05T20:19:45.715Z,21.43
2019-04-05T20:22:13.203Z,22.37
2019-04-05T20:24:40.701Z,20.87
2019-04-05T20:27:08.199Z,21.60
2019-04-05T20:29:35.725Z,22.03
2019-04-05T20:32:03.220Z,21.77
2019-04-05T20:34:30.713Z,21.07
2019-04-05T20:36:58.292Z,21.57
2019-04-05T20:39:25.810Z,22.63
2019-04-05T20:41:53.305Z,23.50
2019-04-05T20:44:20.800Z,22.33
2019-04-05T20:46:49.142Z,22.37
2019-04-05T20:49:16.734Z,22.97
2019-04-05T20:51:44.215Z,21.73
2019-04-05T20:54:11.708Z,23.50
2019-04-05T20:56:39.224Z,22.07
2019-04-05T20:59:06.762Z,24.07
2019-04-05T21:01:34.255Z,23.93
2019-04-05T21:04:01.740Z,23.40
2019-04-05T21:06:29.269Z,24.70
2019-04-05T21:08:56.775Z,22.37
2019-04-05T21:11:24.289Z,23.07
2019-04-05T21:13:51.792Z,22.57
2019-04-05T21:16:19.269Z,22.27
2019-04-05T21:18:46.786Z,22.47
2019-04-05T21:21:14.314Z,23.70
2019-04-05T21:23:41.870Z,22.57
2019-04-05T21:26:09.300Z,23.60
2019-04-05T21:28:38.556Z,23.50
2019-04-05T21:31:06.039Z,23.57
2019-04-05T21:33:33.540Z,23.43
2019-04-05T21:36:01.047Z,24.07
2019-04-05T21:38:28.657Z,23.37
2019-04-05T21:40:56.195Z,23.27
2019-04-05T21:43:23.657Z,23.33
2019-04-05T21:45:51.136Z,22.93
2019-04-05T21:48:18.671Z,24.43
2019-04-05T21:50:46.138Z,23.17
2019-04-05T21:53:13.588Z,24.50
2019-04-05T21:55:41.125Z,22.97
2019-04-05T21:58:08.628Z,22.20
2019-04-05T22:00:43.993Z,23.37
2019-04-05T22:03:11.540Z,22.80
2019-04-05T22:05:38.969Z,24.13
2019-04-05T22:08:06.415Z,22.63
2019-04-05T22:10:34.068Z,23.60
2019-04-05T22:13:01.562Z,23.30
2019-04-05T22:15:29.058Z,24.10
2019-04-05T22:17:56.547Z,23.67
2019-04-05T22:20:24.102Z,23.23
2019-04-05T22:22:51.583Z,22.57
2019-04-05T22:25:19.067Z,22.43
2019-04-05T22:27:46.756Z,22.87
2019-04-05T22:30:14.763Z,22.63
2019-04-05T22:32:42.160Z,23.03
2019-04-05T22:35:09.692Z,23.77
2019-04-05T22:37:37.207Z,22.30
2019-04-05T22:40:05.445Z,22.13
2019-04-05T22:42:32.920Z,22.07
2019-04-05T22:45:00.427Z,23.30
2019-04-05T22:47:27.890Z,23.27
2019-04-05T22:49:55.386Z,21.20
2019-04-05T22:52:22.890Z,21.20
2019-04-05T22:54:50.349Z,23.13
2019-04-05T22:57:17.847Z,23.53
2019-04-05T22:59:45.331Z,22.80
2019-04-05T23:02:12.805Z,23.80
2019-04-05T23:04:40.256Z,23.43
2019-04-05T23:07:07.776Z,21.60
2019-04-05T23:09:35.258Z,21.80
2019-04-05T23:12:02.736Z,21.53
2019-04-05T23:14:30.270Z,21.23
2019-04-05T23:16:57.767Z,22.40
2019-04-05T23:19:25.229Z,25.30
2019-04-05T23:21:52.722Z,23.60
2019-04-05T23:24:20.240Z,23.10
2019-04-05T23:26:47.694Z,22.90
2019-04-05T23:29:15.182Z,22.53
2019-04-05T23:31:42.658Z,22.40
2019-04-05T23:34:10.129Z,23.83
2019-04-05T23:36:37.665Z,22.77
2019-04-05T23:39:05.770Z,22.87
2019-04-05T23:41:33.242Z,23.57
2019-04-05T23:44:00.697Z,23.13
2019-04-05T23:46:28.191Z,23.90
2019-04-05T23:48:55.679Z,23.03
2019-04-05T23:51:23.127Z,23.07
2019-04-05T23:53:50.609Z,22.67
2019-04-05T23:56:18.069Z,22.00
2019-04-05T23:58:45.549Z,23.73
