createdAt,value
2018-11-06T00:00:22.539Z,12.61
2018-11-06T00:00:48.678Z,12.47
2018-11-06T00:01:14.814Z,12.49
2018-11-06T00:01:40.965Z,12.45
2018-11-06T00:02:07.098Z,12.4
2018-11-06T00:02:33.223Z,12.42
2018-11-06T00:02:59.354Z,12.37
2018-11-06T00:03:25.480Z,12.49
2018-11-06T00:03:51.609Z,12.46
2018-11-06T00:04:17.774Z,12.37
2018-11-06T00:04:43.901Z,12.36
2018-11-06T00:05:10.030Z,12.35
2018-11-06T00:05:36.211Z,12.31
2018-11-06T00:06:02.293Z,12.29
2018-11-06T00:06:28.429Z,12.37
2018-11-06T00:06:54.558Z,12.37
2018-11-06T00:07:20.694Z,12.39
2018-11-06T00:07:46.833Z,12.37
2018-11-06T00:08:12.964Z,12.39
2018-11-06T00:08:39.101Z,12.42
2018-11-06T00:09:05.272Z,12.39
2018-11-06T00:09:31.360Z,12.47
2018-11-06T00:09:57.513Z,12.43
2018-11-06T00:10:23.652Z,12.42
2018-11-06T00:10:49.817Z,12.37
2018-11-06T00:11:15.963Z,12.39
2018-11-06T00:11:42.102Z,12.35
2018-11-06T00:12:08.261Z,12.31
2018-11-06T00:12:34.392Z,12.36
2018-11-06T00:13:00.553Z,12.29
2018-11-06T00:13:26.714Z,12.29
2018-11-06T00:13:52.853Z,12.29
2018-11-06T00:14:19.001Z,12.32
2018-11-06T00:14:45.132Z,12.27
2018-11-06T00:15:11.267Z,12.24
2018-11-06T00:15:37.405Z,12.28
2018-11-06T00:16:03.531Z,12.24
2018-11-06T00:16:29.687Z,12.29
2018-11-06T00:16:55.818Z,12.25
2018-11-06T00:17:21.968Z,12.39
2018-11-06T00:17:48.128Z,12.4
2018-11-06T00:18:14.258Z,12.29
2018-11-06T00:18:40.390Z,12.18
2018-11-06T00:19:06.520Z,12.29
2018-11-06T00:19:32.661Z,12.17
2018-11-06T00:19:58.791Z,12.13
2018-11-06T00:20:24.923Z,12.27
2018-11-06T00:20:51.080Z,12.15
2018-11-06T00:21:17.219Z,12.21
2018-11-06T00:21:43.345Z,12.24
2018-11-06T00:22:09.532Z,12.21
2018-11-06T00:22:35.666Z,12.24
2018-11-06T00:23:01.803Z,12.27
2018-11-06T00:23:27.938Z,12.27
2018-11-06T00:23:54.140Z,12.25
2018-11-06T00:24:20.268Z,12.36
2018-11-06T00:24:46.397Z,12.29
2018-11-06T00:25:12.540Z,12.35
2018-11-06T00:25:38.725Z,12.35
2018-11-06T00:26:04.846Z,12.32
2018-11-06T00:26:30.982Z,12.37
2018-11-06T00:26:57.111Z,12.4
2018-11-06T00:27:23.244Z,12.35
2018-11-06T00:27:49.375Z,12.37
2018-11-06T00:28:15.509Z,12.37
2018-11-06T00:28:41.643Z,12.36
2018-11-06T00:29:07.804Z,12.4
2018-11-06T00:29:33.934Z,12.32
2018-11-06T00:30:00.078Z,12.45
2018-11-06T00:30:26.217Z,12.45
2018-11-06T00:30:52.343Z,12.46
2018-11-06T00:31:18.504Z,12.37
2018-11-06T00:31:44.655Z,12.42
2018-11-06T00:32:10.785Z,12.46
2018-11-06T00:32:36.916Z,12.46
2018-11-06T00:33:03.077Z,12.4
2018-11-06T00:33:29.228Z,12.43
2018-11-06T00:33:55.377Z,12.43
2018-11-06T00:34:21.595Z,12.46
2018-11-06T00:34:47.637Z,12.43
2018-11-06T00:35:13.769Z,12.45
2018-11-06T00:35:39.899Z,12.45
2018-11-06T00:36:06.069Z,12.45
2018-11-06T00:36:32.198Z,12.5
2018-11-06T00:36:58.335Z,12.46
2018-11-06T00:37:24.469Z,12.45
2018-11-06T00:37:50.598Z,12.47
2018-11-06T00:38:16.752Z,12.43
2018-11-06T00:38:42.885Z,12.31
2018-11-06T00:39:09.011Z,12.28
2018-11-06T00:39:35.146Z,12.31
2018-11-06T00:40:01.276Z,12.24
2018-11-06T00:40:27.411Z,12.24
2018-11-06T00:40:53.538Z,12.15
2018-11-06T00:41:19.675Z,12.2
2018-11-06T00:41:45.802Z,12.17
2018-11-06T00:42:11.937Z,12.18
2018-11-06T00:42:38.065Z,12.21
2018-11-06T00:43:04.199Z,12.24
2018-11-06T00:43:30.326Z,12.27
2018-11-06T00:43:56.463Z,12.24
2018-11-06T00:44:22.600Z,12.24
2018-11-06T00:44:48.734Z,12.18
2018-11-06T00:45:14.869Z,12.27
2018-11-06T00:45:40.999Z,12.24
2018-11-06T00:46:07.147Z,12.32
2018-11-06T00:46:33.284Z,12.29
2018-11-06T00:46:59.408Z,12.4
2018-11-06T00:47:25.543Z,12.37
2018-11-06T00:47:51.696Z,12.32
2018-11-06T00:48:17.827Z,12.31
2018-11-06T00:48:43.963Z,12.32
2018-11-06T00:49:10.090Z,12.4
2018-11-06T00:49:36.223Z,12.37
2018-11-06T00:50:02.357Z,12.37
2018-11-06T00:50:28.488Z,12.4
2018-11-06T00:50:54.645Z,12.39
2018-11-06T00:51:20.770Z,12.4
2018-11-06T00:51:46.921Z,12.32
2018-11-06T00:52:13.062Z,12.29
2018-11-06T00:52:39.220Z,12.35
2018-11-06T00:53:05.351Z,12.24
2018-11-06T00:53:31.493Z,12.37
2018-11-06T00:53:57.621Z,12.24
2018-11-06T00:54:23.760Z,12.24
2018-11-06T00:54:49.913Z,12.22
2018-11-06T00:55:16.072Z,12.24
2018-11-06T00:55:42.204Z,12.24
2018-11-06T00:56:08.337Z,12.2
2018-11-06T00:56:34.467Z,12.24
2018-11-06T00:57:00.609Z,12.25
2018-11-06T00:57:26.741Z,12.28
2018-11-06T00:57:52.903Z,12.24
2018-11-06T00:58:19.034Z,12.2
2018-11-06T00:58:45.198Z,12.28
2018-11-06T00:59:11.689Z,12.2
2018-11-06T00:59:37.745Z,12.24
2018-11-06T01:00:04.027Z,12.28
2018-11-06T01:00:30.183Z,12.36
2018-11-06T01:00:56.319Z,12.31
2018-11-06T01:01:22.454Z,12.4
2018-11-06T01:01:48.583Z,12.35
2018-11-06T01:02:14.708Z,12.31
2018-11-06T01:02:40.852Z,12.27
2018-11-06T01:03:07.006Z,12.29
2018-11-06T01:03:33.143Z,12.24
2018-11-06T01:03:59.265Z,12.27
2018-11-06T01:04:25.421Z,12.25
2018-11-06T01:04:51.556Z,12.13
2018-11-06T01:05:17.708Z,12.2
2018-11-06T01:05:43.861Z,12.27
2018-11-06T01:06:09.997Z,12.24
2018-11-06T01:06:36.176Z,12.24
2018-11-06T01:07:02.377Z,12.31
2018-11-06T01:07:28.531Z,12.27
2018-11-06T01:07:54.670Z,12.35
2018-11-06T01:08:20.800Z,12.4
2018-11-06T01:08:46.963Z,12.31
2018-11-06T01:09:13.093Z,12.4
2018-11-06T01:09:39.229Z,12.45
2018-11-06T01:10:05.362Z,12.32
2018-11-06T01:10:31.490Z,12.45
2018-11-06T01:10:57.625Z,12.47
2018-11-06T01:11:23.758Z,12.42
2018-11-06T01:11:49.900Z,12.49
2018-11-06T01:12:16.039Z,12.43
2018-11-06T01:12:42.192Z,12.45
2018-11-06T01:13:08.341Z,12.47
2018-11-06T01:13:34.477Z,12.4
2018-11-06T01:14:00.609Z,12.43
2018-11-06T01:14:26.739Z,12.37
2018-11-06T01:14:52.869Z,12.4
2018-11-06T01:15:19.003Z,12.37
2018-11-06T01:15:45.134Z,12.4
2018-11-06T01:16:11.270Z,12.42
2018-11-06T01:16:37.404Z,12.45
2018-11-06T01:17:03.537Z,12.39
2018-11-06T01:17:29.661Z,12.32
2018-11-06T01:17:55.798Z,12.4
2018-11-06T01:18:21.931Z,12.43
2018-11-06T01:18:48.089Z,12.42
2018-11-06T01:19:14.224Z,12.42
2018-11-06T01:19:40.362Z,12.49
2018-11-06T01:20:06.494Z,12.49
2018-11-06T01:20:32.641Z,12.49
2018-11-06T01:20:58.809Z,12.47
2018-11-06T01:21:24.966Z,12.53
2018-11-06T01:21:51.142Z,12.49
2018-11-06T01:22:17.271Z,12.5
2018-11-06T01:22:43.433Z,12.55
2018-11-06T01:23:09.590Z,12.53
2018-11-06T01:23:35.754Z,12.5
2018-11-06T01:24:01.890Z,12.49
2018-11-06T01:24:28.040Z,12.58
2018-11-06T01:24:54.195Z,12.58
2018-11-06T01:25:20.357Z,12.62
2018-11-06T01:25:46.507Z,12.6
2018-11-06T01:26:12.661Z,12.67
2018-11-06T01:26:38.784Z,12.62
2018-11-06T01:27:04.938Z,12.64
2018-11-06T01:27:31.071Z,12.64
2018-11-06T01:27:57.217Z,12.68
2018-11-06T01:28:23.346Z,12.61
2018-11-06T01:28:49.485Z,12.49
2018-11-06T01:29:15.616Z,12.53
2018-11-06T01:29:41.752Z,12.64
2018-11-06T01:30:07.886Z,12.61
2018-11-06T01:30:34.011Z,12.61
2018-11-06T01:31:00.140Z,12.62
2018-11-06T01:31:26.279Z,12.62
2018-11-06T01:31:52.458Z,12.7
2018-11-06T01:32:18.592Z,12.7
2018-11-06T01:32:44.722Z,12.72
2018-11-06T01:33:10.861Z,12.6
2018-11-06T01:33:37.032Z,12.53
2018-11-06T01:34:03.162Z,12.58
2018-11-06T01:34:29.299Z,12.58
2018-11-06T01:34:55.450Z,12.65
2018-11-06T01:35:21.587Z,12.57
2018-11-06T01:35:47.710Z,12.57
2018-11-06T01:36:13.877Z,12.6
2018-11-06T01:36:40.002Z,12.62
2018-11-06T01:37:06.164Z,12.61
2018-11-06T01:37:32.321Z,12.65
2018-11-06T01:37:58.453Z,12.72
2018-11-06T01:38:24.584Z,12.68
2018-11-06T01:38:50.724Z,12.68
2018-11-06T01:39:16.857Z,12.68
2018-11-06T01:39:43.013Z,12.68
2018-11-06T01:40:09.144Z,12.61
2018-11-06T01:40:35.284Z,12.62
2018-11-06T01:41:01.423Z,12.55
2018-11-06T01:41:27.552Z,12.62
2018-11-06T01:41:53.671Z,12.64
2018-11-06T01:42:19.810Z,12.67
2018-11-06T01:42:45.945Z,12.64
2018-11-06T01:43:12.080Z,12.7
2018-11-06T01:43:38.210Z,12.67
2018-11-06T01:44:04.340Z,12.68
2018-11-06T01:44:30.479Z,12.73
2018-11-06T01:44:56.633Z,12.75
2018-11-06T01:45:22.796Z,12.72
2018-11-06T01:45:48.922Z,12.72
2018-11-06T01:46:15.093Z,12.82
2018-11-06T01:46:41.222Z,12.82
2018-11-06T01:47:07.380Z,12.83
2018-11-06T01:47:33.533Z,12.79
2018-11-06T01:47:59.659Z,12.86
2018-11-06T01:48:25.792Z,12.85
2018-11-06T01:48:51.928Z,12.82
2018-11-06T01:49:18.062Z,12.85
2018-11-06T01:49:44.242Z,12.73
2018-11-06T01:50:10.370Z,12.75
2018-11-06T01:50:36.509Z,12.75
2018-11-06T01:51:02.644Z,12.68
2018-11-06T01:51:28.773Z,12.7
2018-11-06T01:51:54.908Z,12.61
2018-11-06T01:52:21.035Z,12.73
2018-11-06T01:52:47.167Z,12.72
2018-11-06T01:53:13.303Z,12.73
2018-11-06T01:53:39.435Z,12.7
2018-11-06T01:54:05.565Z,12.75
2018-11-06T01:54:31.719Z,12.68
2018-11-06T01:54:57.848Z,12.73
2018-11-06T01:55:23.982Z,12.73
2018-11-06T01:55:50.135Z,12.65
2018-11-06T01:56:16.265Z,12.65
2018-11-06T01:56:42.396Z,12.7
2018-11-06T01:57:08.519Z,12.73
2018-11-06T01:57:34.684Z,12.68
2018-11-06T01:58:00.872Z,12.68
2018-11-06T01:58:26.999Z,12.7
2018-11-06T01:58:53.158Z,12.7
2018-11-06T01:59:19.290Z,12.7
2018-11-06T01:59:45.420Z,12.72
2018-11-06T02:00:11.545Z,12.73
2018-11-06T02:00:37.682Z,12.68
2018-11-06T02:01:03.809Z,12.7
2018-11-06T02:01:29.938Z,12.7
2018-11-06T02:01:56.069Z,12.79
2018-11-06T02:02:22.201Z,12.78
2018-11-06T02:02:48.334Z,12.83
2018-11-06T02:03:14.494Z,12.85
2018-11-06T02:03:40.651Z,12.8
2018-11-06T02:04:06.772Z,12.7
2018-11-06T02:04:32.933Z,12.73
2018-11-06T02:04:59.113Z,12.7
2018-11-06T02:05:25.244Z,12.65
2018-11-06T02:05:51.391Z,12.65
2018-11-06T02:06:17.528Z,12.73
2018-11-06T02:06:43.685Z,12.68
2018-11-06T02:07:09.842Z,12.55
2018-11-06T02:07:35.977Z,12.65
2018-11-06T02:08:02.112Z,12.58
2018-11-06T02:08:28.246Z,12.53
2018-11-06T02:08:54.396Z,12.62
2018-11-06T02:09:20.551Z,12.6
2018-11-06T02:09:46.719Z,12.72
2018-11-06T02:10:12.848Z,12.7
2018-11-06T02:10:39.005Z,12.67
2018-11-06T02:11:05.132Z,12.5
2018-11-06T02:11:31.272Z,12.53
2018-11-06T02:11:57.401Z,12.47
2018-11-06T02:12:23.540Z,12.45
2018-11-06T02:12:49.698Z,12.46
2018-11-06T02:13:15.834Z,12.43
2018-11-06T02:13:41.989Z,12.49
2018-11-06T02:14:08.165Z,12.46
2018-11-06T02:14:34.290Z,12.49
2018-11-06T02:15:00.422Z,12.5
2018-11-06T02:15:26.549Z,12.43
2018-11-06T02:15:52.696Z,12.49
2018-11-06T02:16:18.831Z,12.47
2018-11-06T02:16:44.966Z,12.46
2018-11-06T02:17:11.098Z,12.53
2018-11-06T02:17:37.227Z,12.5
2018-11-06T02:18:03.358Z,12.49
2018-11-06T02:18:29.490Z,12.47
2018-11-06T02:18:55.628Z,12.47
2018-11-06T02:19:21.761Z,12.5
2018-11-06T02:19:47.915Z,12.54
2018-11-06T02:20:14.082Z,12.49
2018-11-06T02:20:40.225Z,12.46
2018-11-06T02:21:06.378Z,12.47
2018-11-06T02:21:32.514Z,12.5
2018-11-06T02:21:58.642Z,12.43
2018-11-06T02:22:24.772Z,12.47
2018-11-06T02:22:50.901Z,12.49
2018-11-06T02:23:17.034Z,12.5
2018-11-06T02:23:43.188Z,12.47
2018-11-06T02:24:09.324Z,12.47
2018-11-06T02:24:35.461Z,12.42
2018-11-06T02:25:01.610Z,12.32
2018-11-06T02:25:27.764Z,12.36
2018-11-06T02:25:53.897Z,12.36
2018-11-06T02:26:20.036Z,12.27
2018-11-06T02:26:46.165Z,12.39
2018-11-06T02:27:12.295Z,12.24
2018-11-06T02:27:38.431Z,12.31
2018-11-06T02:28:04.556Z,12.28
2018-11-06T02:28:30.695Z,12.31
2018-11-06T02:28:56.830Z,12.22
2018-11-06T02:29:22.980Z,12.25
2018-11-06T02:29:49.107Z,12.2
2018-11-06T02:30:15.264Z,12.31
2018-11-06T02:30:41.372Z,12.39
2018-11-06T02:31:07.599Z,12.37
2018-11-06T02:31:33.690Z,12.24
2018-11-06T02:31:59.865Z,12.32
2018-11-06T02:32:26.128Z,12.36
2018-11-06T02:32:52.157Z,12.25
2018-11-06T02:33:18.308Z,12.24
2018-11-06T02:33:44.440Z,12.21
2018-11-06T02:34:10.600Z,12.24
2018-11-06T02:34:36.729Z,12.21
2018-11-06T02:35:02.861Z,12.24
2018-11-06T02:35:29.019Z,12.24
2018-11-06T02:35:55.159Z,12.09
2018-11-06T02:36:21.307Z,12.1
2018-11-06T02:36:47.435Z,12.03
2018-11-06T02:37:13.595Z,12.12
2018-11-06T02:37:39.732Z,12.1
2018-11-06T02:38:05.929Z,12.04
2018-11-06T02:38:32.087Z,12.07
2018-11-06T02:38:58.246Z,12.15
2018-11-06T02:39:24.394Z,12.09
2018-11-06T02:39:50.558Z,12.13
2018-11-06T02:40:16.710Z,12.03
2018-11-06T02:40:42.843Z,11.97
2018-11-06T02:41:09.002Z,11.95
2018-11-06T02:41:35.153Z,11.91
2018-11-06T02:42:01.358Z,11.91
2018-11-06T02:42:27.491Z,11.91
2018-11-06T02:42:53.646Z,11.95
2018-11-06T02:43:19.799Z,11.88
2018-11-06T02:43:45.931Z,11.91
2018-11-06T02:44:12.086Z,11.84
2018-11-06T02:44:38.246Z,11.83
2018-11-06T02:45:04.374Z,11.86
2018-11-06T02:45:30.550Z,11.83
2018-11-06T02:45:56.680Z,11.75
2018-11-06T02:46:22.815Z,11.77
2018-11-06T02:46:48.940Z,11.73
2018-11-06T02:47:15.068Z,11.72
2018-11-06T02:47:41.227Z,11.7
2018-11-06T02:48:07.388Z,11.69
2018-11-06T02:48:33.554Z,11.69
2018-11-06T02:48:59.700Z,11.68
2018-11-06T02:49:25.832Z,11.63
2018-11-06T02:49:51.996Z,11.65
2018-11-06T02:50:18.174Z,11.62
2018-11-06T02:50:44.335Z,11.68
2018-11-06T02:51:10.469Z,11.6
2018-11-06T02:51:36.598Z,11.57
2018-11-06T02:52:02.753Z,11.57
2018-11-06T02:52:28.911Z,11.66
2018-11-06T02:52:55.066Z,11.68
2018-11-06T02:53:21.223Z,11.7
2018-11-06T02:53:47.409Z,11.59
2018-11-06T02:54:13.536Z,11.62
2018-11-06T02:54:39.716Z,11.66
2018-11-06T02:55:05.876Z,11.7
2018-11-06T02:55:32.028Z,11.66
2018-11-06T02:55:58.265Z,11.63
2018-11-06T02:56:24.334Z,11.68
2018-11-06T02:56:50.491Z,11.6
2018-11-06T02:57:16.627Z,11.72
2018-11-06T02:57:42.759Z,11.65
2018-11-06T02:58:08.882Z,11.66
2018-11-06T02:58:35.039Z,11.62
2018-11-06T02:59:01.167Z,11.69
2018-11-06T02:59:27.299Z,11.6
2018-11-06T02:59:53.435Z,11.6
2018-11-06T03:00:19.589Z,11.57
2018-11-06T03:00:45.722Z,11.68
2018-11-06T03:01:11.876Z,11.52
2018-11-06T03:01:38.056Z,11.6
2018-11-06T03:02:04.189Z,11.54
2018-11-06T03:02:30.330Z,11.5
2018-11-06T03:02:56.454Z,11.57
2018-11-06T03:03:22.591Z,11.65
2018-11-06T03:03:48.746Z,11.54
2018-11-06T03:04:14.888Z,11.65
2018-11-06T03:04:41.016Z,11.63
2018-11-06T03:05:07.145Z,11.57
2018-11-06T03:05:33.319Z,11.57
2018-11-06T03:05:59.484Z,11.54
2018-11-06T03:06:25.639Z,11.55
2018-11-06T03:06:51.770Z,11.45
2018-11-06T03:07:17.931Z,11.55
2018-11-06T03:07:44.061Z,11.52
2018-11-06T03:08:10.215Z,11.54
2018-11-06T03:08:36.369Z,11.48
2018-11-06T03:09:02.535Z,11.44
2018-11-06T03:09:28.638Z,11.48
2018-11-06T03:09:54.797Z,11.44
2018-11-06T03:10:21.043Z,11.51
2018-11-06T03:10:47.134Z,11.52
2018-11-06T03:11:13.292Z,11.5
2018-11-06T03:11:39.412Z,11.44
2018-11-06T03:12:05.544Z,11.57
2018-11-06T03:12:31.680Z,11.52
2018-11-06T03:12:57.805Z,11.5
2018-11-06T03:13:23.953Z,11.55
2018-11-06T03:13:50.085Z,11.62
2018-11-06T03:14:16.237Z,11.48
2018-11-06T03:14:42.391Z,11.62
2018-11-06T03:15:08.553Z,11.47
2018-11-06T03:15:34.701Z,11.6
2018-11-06T03:16:00.859Z,11.55
2018-11-06T03:16:27.067Z,11.6
2018-11-06T03:16:53.312Z,11.6
2018-11-06T03:17:19.398Z,11.63
2018-11-06T03:17:45.535Z,11.63
2018-11-06T03:18:11.692Z,11.68
2018-11-06T03:18:37.847Z,11.66
2018-11-06T03:19:04.010Z,11.69
2018-11-06T03:19:30.162Z,11.63
2018-11-06T03:19:56.303Z,11.69
2018-11-06T03:20:22.478Z,11.68
2018-11-06T03:20:48.610Z,11.68
2018-11-06T03:21:14.764Z,11.6
2018-11-06T03:21:40.899Z,11.62
2018-11-06T03:22:07.052Z,11.65
2018-11-06T03:22:33.179Z,11.55
2018-11-06T03:22:59.357Z,11.59
2018-11-06T03:23:25.509Z,11.62
2018-11-06T03:23:51.649Z,11.6
2018-11-06T03:24:17.772Z,11.65
2018-11-06T03:24:43.902Z,11.69
2018-11-06T03:25:10.058Z,11.6
2018-11-06T03:25:36.217Z,11.65
2018-11-06T03:26:02.339Z,11.63
2018-11-06T03:26:28.500Z,11.62
2018-11-06T03:26:54.675Z,11.57
2018-11-06T03:27:20.839Z,11.59
2018-11-06T03:27:46.971Z,11.63
2018-11-06T03:28:13.147Z,11.63
2018-11-06T03:28:39.296Z,11.6
2018-11-06T03:29:05.451Z,11.62
2018-11-06T03:29:31.577Z,11.51
2018-11-06T03:29:57.731Z,11.5
2018-11-06T03:30:23.915Z,11.59
2018-11-06T03:30:50.113Z,11.48
2018-11-06T03:31:16.294Z,11.5
2018-11-06T03:31:42.489Z,11.5
2018-11-06T03:32:08.651Z,11.51
2018-11-06T03:32:34.778Z,11.52
2018-11-06T03:33:00.978Z,11.52
2018-11-06T03:33:27.127Z,11.6
2018-11-06T03:33:53.312Z,11.52
2018-11-06T03:34:19.479Z,11.55
2018-11-06T03:34:45.607Z,11.52
2018-11-06T03:35:11.735Z,11.48
2018-11-06T03:35:37.892Z,11.48
2018-11-06T03:36:04.032Z,11.51
2018-11-06T03:36:30.163Z,11.47
2018-11-06T03:36:56.297Z,11.55
2018-11-06T03:37:22.446Z,11.5
2018-11-06T03:37:48.602Z,11.5
2018-11-06T03:38:14.723Z,11.48
2018-11-06T03:38:40.889Z,11.63
2018-11-06T03:39:07.041Z,11.54
2018-11-06T03:39:33.166Z,11.52
2018-11-06T03:39:59.298Z,11.51
2018-11-06T03:40:25.461Z,11.59
2018-11-06T03:40:51.637Z,11.59
2018-11-06T03:41:17.790Z,11.54
2018-11-06T03:41:43.965Z,11.51
2018-11-06T03:42:10.099Z,11.48
2018-11-06T03:42:36.253Z,11.37
2018-11-06T03:43:02.412Z,11.44
2018-11-06T03:43:28.545Z,11.48
2018-11-06T03:43:54.676Z,11.41
2018-11-06T03:44:20.812Z,11.44
2018-11-06T03:44:46.947Z,11.41
2018-11-06T03:45:13.091Z,11.45
2018-11-06T03:45:39.237Z,11.4
2018-11-06T03:46:05.367Z,11.44
2018-11-06T03:46:31.549Z,11.45
2018-11-06T03:46:57.744Z,11.37
2018-11-06T03:47:23.896Z,11.35
2018-11-06T03:47:50.034Z,11.32
2018-11-06T03:48:16.166Z,11.35
2018-11-06T03:48:42.303Z,11.29
2018-11-06T03:49:08.430Z,11.32
2018-11-06T03:49:34.580Z,11.3
2018-11-06T03:50:00.712Z,11.3
2018-11-06T03:50:26.865Z,11.25
2018-11-06T03:50:52.995Z,11.22
2018-11-06T03:51:19.129Z,11.22
2018-11-06T03:51:45.261Z,11.23
2018-11-06T03:52:11.386Z,11.35
2018-11-06T03:52:37.547Z,11.26
2018-11-06T03:53:03.727Z,11.25
2018-11-06T03:53:29.911Z,11.17
2018-11-06T03:53:56.082Z,11.27
2018-11-06T03:54:22.239Z,11.29
2018-11-06T03:54:48.380Z,11.26
2018-11-06T03:55:14.511Z,11.19
2018-11-06T03:55:40.637Z,11.14
2018-11-06T03:56:06.768Z,11.12
2018-11-06T03:56:32.923Z,11.17
2018-11-06T03:56:59.054Z,11.15
2018-11-06T03:57:25.202Z,11.04
2018-11-06T03:57:51.339Z,11.02
2018-11-06T03:58:17.473Z,11.02
2018-11-06T03:58:43.598Z,11.1
2018-11-06T03:59:09.730Z,11.05
2018-11-06T03:59:35.880Z,11.05
2018-11-06T04:00:02.057Z,11.02
2018-11-06T04:00:28.294Z,10.99
2018-11-06T04:00:54.403Z,11
2018-11-06T04:01:20.581Z,11
2018-11-06T04:01:46.718Z,10.97
2018-11-06T04:02:12.873Z,11.02
2018-11-06T04:02:39.009Z,11.04
2018-11-06T04:03:05.145Z,10.93
2018-11-06T04:03:31.300Z,10.96
2018-11-06T04:03:57.466Z,11.02
2018-11-06T04:04:23.610Z,10.93
2018-11-06T04:04:49.737Z,11.04
2018-11-06T04:05:15.874Z,11
2018-11-06T04:05:42.035Z,10.96
2018-11-06T04:06:08.163Z,10.99
2018-11-06T04:06:34.347Z,11.04
2018-11-06T04:07:00.505Z,10.99
2018-11-06T04:07:26.677Z,10.93
2018-11-06T04:07:52.810Z,10.97
2018-11-06T04:08:18.971Z,11.02
2018-11-06T04:08:45.159Z,10.92
2018-11-06T04:09:11.294Z,10.92
2018-11-06T04:09:37.451Z,10.86
2018-11-06T04:10:03.595Z,10.82
2018-11-06T04:10:29.733Z,10.89
2018-11-06T04:10:55.869Z,10.87
2018-11-06T04:11:22.002Z,10.92
2018-11-06T04:11:48.177Z,10.84
2018-11-06T04:12:14.341Z,10.79
2018-11-06T04:12:40.510Z,10.81
2018-11-06T04:13:06.645Z,10.79
2018-11-06T04:13:32.776Z,10.79
2018-11-06T04:13:58.916Z,10.84
2018-11-06T04:14:25.092Z,10.82
2018-11-06T04:14:51.224Z,10.79
2018-11-06T04:15:17.379Z,10.81
2018-11-06T04:15:43.518Z,10.82
2018-11-06T04:16:09.650Z,10.86
2018-11-06T04:16:35.811Z,10.78
2018-11-06T04:17:01.945Z,10.81
2018-11-06T04:17:28.097Z,10.78
2018-11-06T04:17:54.225Z,10.72
2018-11-06T04:18:20.353Z,10.69
2018-11-06T04:18:46.491Z,10.75
2018-11-06T04:19:12.630Z,10.71
2018-11-06T04:19:38.801Z,10.68
2018-11-06T04:20:04.930Z,10.64
2018-11-06T04:20:31.080Z,10.67
2018-11-06T04:20:57.237Z,10.71
2018-11-06T04:21:23.372Z,10.69
2018-11-06T04:21:49.528Z,10.71
2018-11-06T04:22:15.658Z,10.76
2018-11-06T04:22:41.789Z,10.74
2018-11-06T04:23:07.964Z,10.75
2018-11-06T04:23:34.097Z,10.79
2018-11-06T04:24:00.277Z,10.78
2018-11-06T04:24:26.407Z,10.82
2018-11-06T04:24:52.546Z,10.81
2018-11-06T04:25:18.669Z,10.75
2018-11-06T04:25:44.807Z,10.74
2018-11-06T04:26:10.967Z,10.71
2018-11-06T04:26:37.126Z,10.75
2018-11-06T04:27:03.281Z,10.71
2018-11-06T04:27:29.440Z,10.67
2018-11-06T04:27:55.612Z,10.71
2018-11-06T04:28:21.757Z,10.69
2018-11-06T04:28:47.910Z,10.68
2018-11-06T04:29:14.072Z,10.74
2018-11-06T04:29:40.208Z,10.69
2018-11-06T04:30:06.389Z,10.64
2018-11-06T04:30:32.550Z,10.68
2018-11-06T04:30:58.677Z,10.59
2018-11-06T04:31:24.808Z,10.67
2018-11-06T04:31:50.938Z,10.6
2018-11-06T04:32:17.080Z,10.59
2018-11-06T04:32:43.208Z,10.6
2018-11-06T04:33:09.376Z,10.53
2018-11-06T04:33:35.523Z,10.56
2018-11-06T04:34:01.688Z,10.54
2018-11-06T04:34:27.904Z,10.57
2018-11-06T04:34:54.058Z,10.49
2018-11-06T04:35:20.182Z,10.49
2018-11-06T04:35:46.312Z,10.56
2018-11-06T04:36:12.468Z,10.51
2018-11-06T04:36:38.605Z,10.48
2018-11-06T04:37:04.809Z,10.49
2018-11-06T04:37:30.955Z,10.51
2018-11-06T04:37:57.140Z,10.59
2018-11-06T04:38:23.265Z,10.57
2018-11-06T04:38:49.389Z,10.53
2018-11-06T04:39:15.543Z,10.53
2018-11-06T04:39:41.680Z,10.48
2018-11-06T04:40:07.837Z,10.54
2018-11-06T04:40:33.998Z,10.4
2018-11-06T04:41:00.173Z,10.46
2018-11-06T04:41:26.301Z,10.42
2018-11-06T04:41:52.460Z,10.37
2018-11-06T04:42:18.614Z,10.51
2018-11-06T04:42:44.779Z,10.42
2018-11-06T04:43:10.953Z,10.41
2018-11-06T04:43:37.112Z,10.44
2018-11-06T04:44:03.232Z,10.41
2018-11-06T04:44:29.365Z,10.35
2018-11-06T04:44:55.496Z,10.48
2018-11-06T04:45:21.657Z,10.4
2018-11-06T04:45:47.790Z,10.44
2018-11-06T04:46:13.966Z,10.46
2018-11-06T04:46:40.127Z,10.51
2018-11-06T04:47:06.308Z,10.48
2018-11-06T04:47:32.509Z,10.51
2018-11-06T04:47:58.687Z,10.53
2018-11-06T04:48:24.843Z,10.42
2018-11-06T04:48:50.973Z,10.53
2018-11-06T04:49:17.838Z,10.42
2018-11-06T04:49:43.883Z,10.44
2018-11-06T04:50:10.412Z,10.54
2018-11-06T04:50:36.474Z,10.41
2018-11-06T04:51:02.625Z,10.57
2018-11-06T04:51:28.793Z,10.41
2018-11-06T04:51:54.964Z,10.41
2018-11-06T04:52:21.099Z,10.44
2018-11-06T04:52:47.227Z,10.44
2018-11-06T04:53:13.369Z,10.46
2018-11-06T04:53:39.497Z,10.48
2018-11-06T04:54:05.630Z,10.42
2018-11-06T04:54:31.787Z,10.4
2018-11-06T04:54:57.923Z,10.46
2018-11-06T04:55:24.045Z,10.46
2018-11-06T04:55:50.207Z,10.42
2018-11-06T04:56:16.342Z,10.46
2018-11-06T04:56:42.470Z,10.38
2018-11-06T04:57:08.645Z,10.42
2018-11-06T04:57:34.800Z,10.31
2018-11-06T04:58:00.947Z,10.38
2018-11-06T04:58:27.102Z,10.28
2018-11-06T04:58:53.261Z,10.3
2018-11-06T04:59:19.390Z,10.31
2018-11-06T04:59:45.526Z,10.26
2018-11-06T05:00:11.651Z,10.31
2018-11-06T05:00:37.786Z,10.38
2018-11-06T05:01:03.944Z,10.35
2018-11-06T05:01:30.073Z,10.4
2018-11-06T05:01:56.225Z,10.48
2018-11-06T05:02:22.349Z,10.44
2018-11-06T05:02:48.505Z,10.37
2018-11-06T05:03:14.627Z,10.31
2018-11-06T05:03:40.761Z,10.38
2018-11-06T05:04:06.895Z,10.33
2018-11-06T05:04:33.020Z,10.33
2018-11-06T05:04:59.154Z,10.38
2018-11-06T05:05:25.289Z,10.35
2018-11-06T05:05:51.441Z,10.31
2018-11-06T05:06:17.578Z,10.37
2018-11-06T05:06:43.807Z,10.35
2018-11-06T05:07:09.900Z,10.31
2018-11-06T05:07:36.031Z,10.28
2018-11-06T05:08:02.186Z,10.34
2018-11-06T05:08:28.352Z,10.44
2018-11-06T05:08:54.511Z,10.44
2018-11-06T05:09:20.655Z,10.38
2018-11-06T05:09:46.779Z,10.4
2018-11-06T05:10:12.928Z,10.41
2018-11-06T05:10:39.068Z,10.41
2018-11-06T05:11:05.196Z,10.42
2018-11-06T05:11:31.332Z,10.48
2018-11-06T05:11:57.504Z,10.4
2018-11-06T05:12:23.644Z,10.48
2018-11-06T05:12:49.773Z,10.42
2018-11-06T05:13:15.906Z,10.51
2018-11-06T05:13:42.037Z,10.4
2018-11-06T05:14:08.283Z,10.54
2018-11-06T05:14:34.335Z,10.53
2018-11-06T05:15:00.457Z,10.53
2018-11-06T05:15:26.595Z,10.44
2018-11-06T05:15:52.726Z,10.61
2018-11-06T05:16:18.861Z,10.51
2018-11-06T05:16:44.992Z,10.54
2018-11-06T05:17:11.158Z,10.67
2018-11-06T05:17:37.325Z,10.69
2018-11-06T05:18:03.459Z,10.67
2018-11-06T05:18:29.588Z,10.6
2018-11-06T05:18:55.721Z,10.61
2018-11-06T05:19:21.855Z,10.69
2018-11-06T05:19:47.983Z,10.64
2018-11-06T05:20:14.114Z,10.72
2018-11-06T05:20:40.246Z,10.64
2018-11-06T05:21:06.387Z,10.63
2018-11-06T05:21:32.549Z,10.64
2018-11-06T05:21:58.671Z,10.68
2018-11-06T05:22:24.829Z,10.64
2018-11-06T05:22:50.964Z,10.68
2018-11-06T05:23:17.096Z,10.71
2018-11-06T05:23:43.253Z,10.61
2018-11-06T05:24:09.405Z,10.63
2018-11-06T05:24:35.538Z,10.67
2018-11-06T05:25:01.668Z,10.68
2018-11-06T05:25:27.883Z,10.74
2018-11-06T05:25:53.972Z,10.69
2018-11-06T05:26:20.130Z,10.72
2018-11-06T05:26:46.252Z,10.71
2018-11-06T05:27:12.417Z,10.61
2018-11-06T05:27:38.746Z,10.76
2018-11-06T05:28:04.690Z,10.68
2018-11-06T05:28:30.841Z,10.69
2018-11-06T05:28:57.003Z,10.74
2018-11-06T05:29:23.134Z,10.75
2018-11-06T05:29:49.265Z,10.75
2018-11-06T05:30:15.393Z,10.69
2018-11-06T05:30:41.534Z,10.75
2018-11-06T05:31:07.708Z,10.63
2018-11-06T05:31:33.839Z,10.68
2018-11-06T05:31:59.972Z,10.67
2018-11-06T05:32:26.108Z,10.67
2018-11-06T05:32:52.342Z,10.59
2018-11-06T05:33:18.423Z,10.68
2018-11-06T05:33:44.558Z,10.59
2018-11-06T05:34:10.694Z,10.67
2018-11-06T05:34:36.895Z,10.64
2018-11-06T05:35:02.983Z,10.63
2018-11-06T05:35:29.107Z,10.64
2018-11-06T05:35:55.241Z,10.72
2018-11-06T05:36:21.415Z,10.76
2018-11-06T05:36:47.539Z,10.71
2018-11-06T05:37:13.668Z,10.71
2018-11-06T05:37:39.803Z,10.75
2018-11-06T05:38:05.932Z,10.71