createdAt,value
2023-02-28T00:01:33.596Z,102667.06
2023-02-28T00:04:00.611Z,102652.94
2023-02-28T00:06:27.713Z,102648.56
2023-02-28T00:08:54.777Z,102654.72
2023-02-28T00:11:22.554Z,102654.75
2023-02-28T00:13:49.589Z,102661.75
2023-02-28T00:16:22.898Z,102652.97
2023-02-28T00:18:50.593Z,102645.00
2023-02-28T00:21:19.053Z,102657.31
2023-02-28T00:23:46.094Z,102645.88
2023-02-28T00:26:13.127Z,102664.38
2023-02-28T00:28:43.436Z,102660.88
2023-02-28T00:31:10.475Z,102659.09
2023-02-28T00:33:37.468Z,102659.09
2023-02-28T00:36:11.007Z,102663.50
2023-02-28T00:38:39.834Z,102671.47
2023-02-28T00:41:08.092Z,102666.19
2023-02-28T00:43:37.725Z,102664.44
2023-02-28T00:46:05.279Z,102668.81
2023-02-28T00:48:32.892Z,102657.38
2023-02-28T00:50:59.869Z,102664.47
2023-02-28T00:53:26.859Z,102665.34
2023-02-28T00:55:53.863Z,102671.53
2023-02-28T00:58:20.965Z,102668.00
2023-02-28T01:00:50.136Z,102671.56
2023-02-28T01:03:21.698Z,102667.16
2023-02-28T01:05:48.726Z,102670.72
2023-02-28T01:08:17.448Z,102661.91
2023-02-28T01:10:44.479Z,102671.59
2023-02-28T01:13:13.565Z,102661.06
2023-02-28T01:15:46.930Z,102675.22
2023-02-28T01:18:13.923Z,102663.78
2023-02-28T01:20:41.337Z,102672.59
2023-02-28T01:23:09.197Z,102684.06
2023-02-28T01:25:37.387Z,102678.78
2023-02-28T01:28:06.704Z,102682.31
2023-02-28T01:30:35.069Z,102684.97
2023-02-28T01:33:02.310Z,102685.84
2023-02-28T01:35:29.284Z,102681.44
2023-02-28T01:37:58.408Z,102680.56
2023-02-28T01:40:28.342Z,102677.03
2023-02-28T01:42:56.026Z,102683.22
2023-02-28T01:45:32.372Z,102684.09
2023-02-28T01:48:06.850Z,102664.69
2023-02-28T01:50:40.653Z,102670.88
2023-02-28T01:53:12.882Z,102674.41
2023-02-28T01:55:43.766Z,102667.38
2023-02-28T01:58:10.753Z,102670.00
2023-02-28T02:00:39.810Z,102671.75
2023-02-28T02:03:12.373Z,102667.34
2023-02-28T02:05:41.350Z,102670.88
2023-02-28T02:08:16.447Z,102669.13
2023-02-28T02:10:52.194Z,102665.59
2023-02-28T02:13:30.983Z,102653.25
2023-02-28T02:16:39.541Z,102665.63
2023-02-28T02:19:24.195Z,102672.66
2023-02-28T02:22:28.158Z,102667.38
2023-02-28T02:25:41.012Z,102666.47
2023-02-28T02:28:55.729Z,102655.03
2023-02-28T02:31:56.863Z,102662.97
2023-02-28T02:35:07.324Z,102652.38
2023-02-28T02:37:51.726Z,102658.56
2023-02-28T02:40:23.554Z,102666.50
2023-02-28T02:43:19.223Z,102658.53
2023-02-28T02:45:57.067Z,102668.25
2023-02-28T02:48:30.193Z,102664.72
2023-02-28T02:51:02.819Z,102671.75
2023-02-28T02:53:36.158Z,102666.47
2023-02-28T02:56:04.852Z,102653.25
2023-02-28T02:58:42.986Z,102651.47
2023-02-28T03:01:18.394Z,102654.13
2023-02-28T03:03:47.537Z,102661.16
2023-02-28T03:06:16.263Z,102660.28
2023-02-28T03:08:43.192Z,102664.69
2023-02-28T03:11:15.906Z,102669.09
2023-02-28T03:13:55.674Z,102660.28
2023-02-28T03:17:19.332Z,102672.63
2023-02-28T03:20:09.143Z,102680.56
2023-02-28T03:22:44.443Z,102675.25
2023-02-28T03:25:19.990Z,102665.53
2023-02-28T03:28:01.991Z,102673.47
2023-02-28T03:30:54.847Z,102669.09
2023-02-28T03:33:29.337Z,102662.91
2023-02-28T03:36:02.821Z,102671.69
2023-02-28T03:38:42.464Z,102681.38
2023-02-28T03:41:28.057Z,102670.81
2023-02-28T03:44:00.795Z,102678.75
2023-02-28T03:46:33.154Z,102675.22
2023-02-28T03:49:33.471Z,102669.91
2023-02-28T03:52:03.704Z,102673.41
2023-02-28T03:54:36.693Z,102667.25
2023-02-28T03:57:13.457Z,102664.63
2023-02-28T03:59:58.631Z,102663.72
2023-02-28T04:02:25.620Z,102666.38
2023-02-28T04:04:52.634Z,102666.38
2023-02-28T04:07:19.593Z,102659.28
2023-02-28T04:09:46.573Z,102668.09
2023-02-28T04:12:13.607Z,102662.81
2023-02-28T04:14:40.738Z,102661.94
2023-02-28T04:17:08.223Z,102660.16
2023-02-28T04:19:35.125Z,102661.94
2023-02-28T04:22:02.184Z,102670.75
2023-02-28T04:24:29.584Z,102668.94
2023-02-28T04:26:58.868Z,102661.97
2023-02-28T04:29:35.520Z,102668.94
2023-02-28T04:32:03.892Z,102672.47
2023-02-28T04:34:32.956Z,102674.19
2023-02-28T04:37:17.014Z,102659.19
2023-02-28T04:39:44.691Z,102659.19
2023-02-28T04:42:13.341Z,102659.19
2023-02-28T04:44:40.282Z,102675.06
2023-02-28T04:47:07.408Z,102664.47
2023-02-28T04:49:34.305Z,102664.47
2023-02-28T04:52:01.273Z,102678.53
2023-02-28T04:54:29.255Z,102661.81
2023-02-28T04:56:56.195Z,102675.00
2023-02-28T04:59:23.128Z,102674.13
2023-02-28T05:01:50.609Z,102678.50
2023-02-28T05:04:17.571Z,102687.31
2023-02-28T05:06:44.590Z,102682.00
2023-02-28T05:09:14.829Z,102691.69
2023-02-28T05:11:42.404Z,102694.31
2023-02-28T05:14:15.034Z,102680.22
2023-02-28T05:16:42.423Z,102697.81
2023-02-28T05:19:09.746Z,102694.28
2023-02-28T05:21:42.696Z,102689.91
2023-02-28T05:24:13.400Z,102685.47
2023-02-28T05:26:44.002Z,102671.31
2023-02-28T05:29:11.501Z,102704.81
2023-02-28T05:31:39.627Z,102703.94
2023-02-28T05:34:06.898Z,102702.19
2023-02-28T05:36:34.373Z,102702.16
2023-02-28T05:39:01.446Z,102704.78
2023-02-28T05:41:28.893Z,102710.03
2023-02-28T05:43:56.245Z,102704.72
2023-02-28T05:46:23.388Z,102700.34
2023-02-28T05:48:50.898Z,102697.69
2023-02-28T05:51:18.810Z,102717.06
2023-02-28T05:53:45.898Z,102720.53
2023-02-28T05:56:12.871Z,102702.00
2023-02-28T05:58:39.798Z,102713.47
2023-02-28T06:01:33.841Z,102705.56
2023-02-28T06:04:02.724Z,102697.59
2023-02-28T06:06:30.618Z,102704.66
2023-02-28T06:08:58.201Z,102687.88
2023-02-28T06:11:28.491Z,102702.84
2023-02-28T06:13:57.981Z,102691.38
2023-02-28T06:16:26.310Z,102687.84
2023-02-28T06:18:53.955Z,102710.75
2023-02-28T06:21:20.853Z,102698.41
2023-02-28T06:23:47.805Z,102719.44
2023-02-28T06:26:14.946Z,102708.91
2023-02-28T06:28:42.212Z,102712.34
2023-02-28T06:31:12.212Z,102708.78
2023-02-28T06:33:40.715Z,102713.22
2023-02-28T06:36:08.974Z,102713.19
2023-02-28T06:38:36.573Z,102721.22
2023-02-28T06:41:04.114Z,102724.72
2023-02-28T06:43:36.737Z,102736.19
2023-02-28T06:46:07.847Z,102727.47
2023-02-28T06:48:36.107Z,102726.72
2023-02-28T06:51:21.388Z,102725.16
2023-02-28T06:53:48.361Z,102732.31
2023-02-28T06:56:17.075Z,102728.13
2023-02-28T06:58:49.633Z,102719.94
2023-02-28T07:01:17.199Z,102714.47
2023-02-28T07:03:44.306Z,102704.38
2023-02-28T07:06:11.780Z,102720.34
2023-02-28T07:08:41.121Z,102722.53
2023-02-28T07:11:08.125Z,102728.59
2023-02-28T07:13:34.983Z,102730.03
2023-02-28T07:16:06.042Z,102742.66
2023-02-28T07:18:33.533Z,102743.72
2023-02-28T07:21:04.673Z,102736.75
2023-02-28T07:23:31.873Z,102744.78
2023-02-28T07:25:58.793Z,102751.91
2023-02-28T07:28:26.344Z,102744.00
2023-02-28T07:30:53.386Z,102738.72
2023-02-28T07:33:20.339Z,102741.38
2023-02-28T07:35:47.447Z,102743.16
2023-02-28T07:38:14.945Z,102752.84
2023-02-28T07:40:41.963Z,102749.31
2023-02-28T07:43:09.083Z,102753.75
2023-02-28T07:45:36.076Z,102751.06
2023-02-28T07:48:03.486Z,102759.00
2023-02-28T07:50:31.786Z,102750.19
2023-02-28T07:53:00.193Z,102728.97
2023-02-28T07:55:27.426Z,102760.66
2023-02-28T07:57:54.719Z,102757.09
2023-02-28T08:00:22.639Z,102753.44
2023-02-28T08:02:49.834Z,102764.81
2023-02-28T08:05:17.058Z,102747.03
2023-02-28T08:07:44.042Z,102753.94
2023-02-28T08:10:11.329Z,102735.22
2023-02-28T08:12:38.252Z,102756.19
2023-02-28T08:15:05.805Z,102748.88
2023-02-28T08:17:35.097Z,102749.50
2023-02-28T08:20:02.409Z,102722.72
2023-02-28T08:22:29.795Z,102742.66
2023-02-28T08:24:56.720Z,102732.69
2023-02-28T08:27:23.658Z,102734.09
2023-02-28T08:29:50.683Z,102736.38
2023-02-28T08:32:29.015Z,102738.72
2023-02-28T08:34:57.349Z,102739.25
2023-02-28T08:37:24.597Z,102743.34
2023-02-28T08:39:53.972Z,102750.03
2023-02-28T08:42:22.981Z,102751.41
2023-02-28T08:44:49.952Z,102747.41
2023-02-28T08:47:17.155Z,102738.09
2023-02-28T08:49:44.132Z,102747.56
2023-02-28T08:52:11.099Z,102743.84
2023-02-28T08:54:38.118Z,102740.25
2023-02-28T08:57:05.101Z,102732.91
2023-02-28T08:59:32.091Z,102746.69
2023-02-28T09:01:59.148Z,102742.00
2023-02-28T09:04:26.244Z,102744.22
2023-02-28T09:06:53.330Z,102748.81
2023-02-28T09:09:20.271Z,102739.28
2023-02-28T09:11:47.242Z,102754.88
2023-02-28T09:14:14.208Z,102763.38
2023-02-28T09:16:41.198Z,102761.38
2023-02-28T09:19:12.011Z,102750.19
2023-02-28T09:21:39.065Z,102759.72
2023-02-28T09:24:06.500Z,102748.94
2023-02-28T09:26:39.101Z,102740.81
2023-02-28T09:29:15.526Z,102749.19
2023-02-28T09:31:42.483Z,102753.13
2023-02-28T09:34:09.790Z,102742.88
2023-02-28T09:36:45.115Z,102732.88
2023-02-28T09:39:16.279Z,102744.59
2023-02-28T09:41:52.394Z,102743.84
2023-02-28T09:44:33.574Z,102738.41
2023-02-28T09:47:11.269Z,102749.47
2023-02-28T09:49:46.753Z,102739.22
2023-02-28T09:52:20.849Z,102751.06
2023-02-28T09:54:48.341Z,102746.22
2023-02-28T09:57:33.279Z,102756.22
2023-02-28T10:00:23.288Z,102757.25
2023-02-28T10:03:17.427Z,102751.31
2023-02-28T10:06:06.458Z,102744.06
2023-02-28T10:08:42.337Z,102743.34
2023-02-28T10:11:13.299Z,102743.78
2023-02-28T10:14:15.379Z,102746.88
2023-02-28T10:16:52.979Z,102745.91
2023-02-28T10:19:47.339Z,102744.25
2023-02-28T10:22:25.325Z,102740.63
2023-02-28T10:24:57.493Z,102748.41
2023-02-28T10:27:29.084Z,102748.66
2023-02-28T10:30:02.902Z,102750.19
2023-02-28T10:32:37.042Z,102744.78
2023-02-28T10:35:25.048Z,102734.06
2023-02-28T10:37:57.199Z,102756.28
2023-02-28T10:40:24.029Z,102743.66
2023-02-28T10:43:06.405Z,102745.59
2023-02-28T10:45:38.225Z,102730.97
2023-02-28T10:48:27.762Z,102736.31
2023-02-28T10:50:58.753Z,102740.88
2023-02-28T10:53:25.716Z,102733.56
2023-02-28T10:56:04.528Z,102747.06
2023-02-28T10:59:04.560Z,102736.75
2023-02-28T11:01:31.712Z,102746.94
2023-02-28T11:03:59.421Z,102736.50
2023-02-28T11:06:35.423Z,102741.59
2023-02-28T11:09:21.188Z,102737.25
2023-02-28T11:11:49.612Z,102760.31
2023-02-28T11:14:26.451Z,102744.56
2023-02-28T11:16:55.888Z,102731.78
2023-02-28T11:19:38.643Z,102729.44
2023-02-28T11:22:06.986Z,102734.13
2023-02-28T11:24:44.640Z,102735.16
2023-02-28T11:27:32.542Z,102729.38
2023-02-28T11:30:01.151Z,102697.16
2023-02-28T11:32:31.465Z,102726.84
2023-02-28T11:35:20.831Z,102727.16
2023-02-28T11:37:47.966Z,102713.88
2023-02-28T11:40:23.864Z,102712.69
2023-02-28T11:43:39.948Z,102706.59
2023-02-28T11:46:28.244Z,102715.84
2023-02-28T11:49:21.535Z,102711.69
2023-02-28T11:52:14.192Z,102694.47
2023-02-28T11:55:35.344Z,102700.09
2023-02-28T11:58:31.031Z,102701.09
2023-02-28T12:00:57.891Z,102701.50
2023-02-28T12:04:04.224Z,102670.91
2023-02-28T12:06:46.369Z,102694.75
2023-02-28T12:09:30.867Z,102680.72
2023-02-28T12:12:36.061Z,102680.88
2023-02-28T12:16:23.160Z,102675.91
2023-02-28T12:19:17.250Z,102666.09
2023-02-28T12:22:28.889Z,102667.19
2023-02-28T12:25:07.781Z,102661.69
2023-02-28T12:27:40.281Z,102654.66
2023-02-28T12:30:24.762Z,102653.94
2023-02-28T12:33:03.882Z,102643.78
2023-02-28T12:35:56.794Z,102633.94
2023-02-28T12:38:56.936Z,102641.69
2023-02-28T12:41:55.201Z,102639.19
2023-02-28T12:44:32.569Z,102635.50
2023-02-28T12:47:06.857Z,102636.72
2023-02-28T12:49:42.571Z,102635.72
2023-02-28T12:52:13.680Z,102624.19
2023-02-28T12:55:02.293Z,102618.28
2023-02-28T12:57:59.827Z,102615.53
2023-02-28T13:00:35.639Z,102607.50
2023-02-28T13:03:31.164Z,102621.31
2023-02-28T13:06:44.937Z,102625.28
2023-02-28T13:09:17.535Z,102617.34
2023-02-28T13:11:53.550Z,102583.19
2023-02-28T13:14:35.359Z,102607.31
2023-02-28T13:17:08.572Z,102603.00
2023-02-28T13:19:39.703Z,102593.38
2023-02-28T13:22:17.865Z,102598.06
2023-02-28T13:24:55.254Z,102599.78
2023-02-28T13:27:41.185Z,102602.50
2023-02-28T13:31:00.411Z,102588.72
2023-02-28T13:33:45.217Z,102590.41
2023-02-28T13:36:26.507Z,102598.22
2023-02-28T13:39:09.845Z,102599.22
2023-02-28T13:41:44.594Z,102588.38
2023-02-28T13:44:27.329Z,102607.50
2023-02-28T13:46:56.988Z,102593.44
2023-02-28T13:49:23.988Z,102589.59
2023-02-28T13:52:20.285Z,102598.34
2023-02-28T13:55:17.501Z,102594.03
2023-02-28T13:57:56.778Z,102586.56
2023-02-28T14:01:15.268Z,102573.31
2023-02-28T14:04:28.756Z,102572.28
2023-02-28T14:06:57.943Z,102561.44
2023-02-28T14:09:40.518Z,102567.41
2023-02-28T14:12:59.671Z,102563.75
2023-02-28T14:15:44.224Z,102564.13
2023-02-28T14:18:33.864Z,102563.31
2023-02-28T14:21:28.123Z,102564.94
2023-02-28T14:24:23.526Z,102563.06
2023-02-28T14:27:17.796Z,102559.72
2023-02-28T14:30:07.926Z,102567.34
2023-02-28T14:33:15.022Z,102562.03
2023-02-28T14:36:18.872Z,102568.97
2023-02-28T14:38:56.014Z,102560.59
2023-02-28T14:41:25.653Z,102558.25
2023-02-28T14:43:59.358Z,102573.19
2023-02-28T14:46:38.359Z,102551.53
2023-02-28T14:49:08.486Z,102545.41
2023-02-28T14:51:36.315Z,102551.44
2023-02-28T14:54:05.262Z,102556.06
2023-02-28T14:56:39.677Z,102556.31
2023-02-28T14:59:30.869Z,102559.88
2023-02-28T15:02:24.294Z,102556.66
2023-02-28T15:05:01.081Z,102564.84
2023-02-28T15:07:32.050Z,102561.31
2023-02-28T15:10:29.043Z,102560.38
2023-02-28T15:12:59.762Z,102550.28
2023-02-28T15:15:46.164Z,102561.91
2023-02-28T15:18:33.453Z,102545.81
2023-02-28T15:21:07.864Z,102559.69
2023-02-28T15:23:37.766Z,102560.31
2023-02-28T15:26:05.991Z,102554.91
2023-02-28T15:28:33.215Z,102569.66
2023-02-28T15:31:23.997Z,102560.56
2023-02-28T15:34:00.005Z,102570.75
2023-02-28T15:36:38.086Z,102576.88
2023-02-28T15:39:23.658Z,102562.38
2023-02-28T15:41:51.139Z,102575.38
2023-02-28T15:44:30.737Z,102567.75
2023-02-28T15:47:18.801Z,102566.81
2023-02-28T15:50:00.530Z,102562.19
2023-02-28T15:52:44.445Z,102563.44
2023-02-28T15:55:23.949Z,102547.53
2023-02-28T15:57:55.702Z,102564.00
2023-02-28T16:00:27.371Z,102565.09
2023-02-28T16:02:54.740Z,102570.09
2023-02-28T16:05:34.776Z,102567.06
2023-02-28T16:08:15.538Z,102567.63
2023-02-28T16:10:42.608Z,102567.38
2023-02-28T16:13:16.093Z,102559.38
2023-02-28T16:15:44.847Z,102555.56
2023-02-28T16:18:13.168Z,102566.88
2023-02-28T16:20:40.335Z,102571.97
2023-02-28T16:23:07.302Z,102553.28
2023-02-28T16:25:41.445Z,102561.06
2023-02-28T16:28:25.362Z,102551.69
2023-02-28T16:30:53.645Z,102566.13
2023-02-28T16:33:20.575Z,102552.72
2023-02-28T16:35:47.511Z,102559.03
2023-02-28T16:38:14.463Z,102571.91
2023-02-28T16:40:41.900Z,102569.00
2023-02-28T16:43:16.756Z,102578.66
2023-02-28T16:45:43.909Z,102560.56
2023-02-28T16:48:17.075Z,102575.50
2023-02-28T16:50:47.289Z,102560.47
2023-02-28T16:53:14.583Z,102572.81
2023-02-28T16:55:41.811Z,102573.19
2023-02-28T16:58:18.266Z,102568.81
2023-02-28T17:00:45.180Z,102573.59
2023-02-28T17:03:32.602Z,102584.72
2023-02-28T17:06:00.975Z,102580.69
2023-02-28T17:08:29.760Z,102588.75
2023-02-28T17:10:57.126Z,102577.47
2023-02-28T17:13:24.058Z,102579.56
2023-02-28T17:15:51.244Z,102579.00
2023-02-28T17:18:20.542Z,102585.16
2023-02-28T17:20:48.155Z,102596.16
2023-02-28T17:23:15.187Z,102593.50
2023-02-28T17:25:42.087Z,102596.25
2023-02-28T17:28:10.266Z,102592.88
2023-02-28T17:30:37.293Z,102596.53
2023-02-28T17:33:04.400Z,102592.47
2023-02-28T17:35:31.510Z,102597.91
2023-02-28T17:37:58.682Z,102596.28
2023-02-28T17:40:26.564Z,102593.75
2023-02-28T17:42:53.580Z,102597.41
2023-02-28T17:45:20.967Z,102598.47
2023-02-28T17:47:50.177Z,102603.22
2023-02-28T17:50:21.841Z,102613.09
2023-02-28T17:52:51.199Z,102627.47
2023-02-28T17:55:19.979Z,102590.75
2023-02-28T17:57:48.038Z,102618.16
2023-02-28T18:00:18.223Z,102616.59
2023-02-28T18:02:45.859Z,102611.56
2023-02-28T18:05:12.958Z,102606.50
2023-02-28T18:07:40.332Z,102606.63
2023-02-28T18:10:16.044Z,102613.00
2023-02-28T18:12:43.691Z,102621.22
2023-02-28T18:15:11.058Z,102614.41
2023-02-28T18:17:37.987Z,102612.84
2023-02-28T18:20:05.849Z,102609.44
2023-02-28T18:22:33.020Z,102609.56
2023-02-28T18:24:59.918Z,102626.50
2023-02-28T18:27:26.810Z,102613.50
2023-02-28T18:29:54.729Z,102622.56
2023-02-28T18:32:21.699Z,102616.59
2023-02-28T18:34:48.663Z,102627.44
2023-02-28T18:37:18.382Z,102627.59
2023-02-28T18:39:45.480Z,102626.81
2023-02-28T18:42:12.498Z,102619.97
2023-02-28T18:44:39.565Z,102624.41
2023-02-28T18:47:06.728Z,102620.13
2023-02-28T18:49:35.555Z,102617.63
2023-02-28T18:52:03.089Z,102616.81
2023-02-28T18:54:30.286Z,102623.06
2023-02-28T18:56:57.478Z,102617.19
2023-02-28T18:59:24.524Z,102616.16
2023-02-28T19:01:51.436Z,102607.41
2023-02-28T19:04:18.455Z,102613.03
2023-02-28T19:06:45.395Z,102604.53
2023-02-28T19:09:12.468Z,102619.97
2023-02-28T19:11:39.613Z,102621.09
2023-02-28T19:14:07.025Z,102608.91
2023-02-28T19:16:34.426Z,102610.75
2023-02-28T19:19:01.423Z,102608.22
2023-02-28T19:21:28.305Z,102613.63
2023-02-28T19:23:55.201Z,102602.25
2023-02-28T19:26:24.810Z,102628.00
2023-02-28T19:28:51.798Z,102615.84
2023-02-28T19:31:22.581Z,102620.41
2023-02-28T19:33:52.786Z,102620.00
2023-02-28T19:36:21.108Z,102632.50
2023-02-28T19:38:48.664Z,102623.00
2023-02-28T19:41:17.289Z,102628.72
2023-02-28T19:43:44.572Z,102634.25
2023-02-28T19:46:12.762Z,102633.56
2023-02-28T19:48:42.293Z,102631.84
2023-02-28T19:51:12.469Z,102626.66
2023-02-28T19:53:41.324Z,102638.00
2023-02-28T19:56:09.803Z,102631.00
2023-02-28T19:58:37.557Z,102623.06
2023-02-28T20:01:18.061Z,102646.06
2023-02-28T20:03:49.695Z,102642.56
2023-02-28T20:06:17.267Z,102622.38
2023-02-28T20:08:44.280Z,102637.44
2023-02-28T20:11:15.583Z,102650.56
2023-02-28T20:13:42.935Z,102640.97
2023-02-28T20:16:12.437Z,102649.47
2023-02-28T20:18:40.564Z,102636.53
2023-02-28T20:21:12.843Z,102643.56
2023-02-28T20:23:41.695Z,102650.81
2023-02-28T20:26:09.911Z,102631.75
2023-02-28T20:28:38.415Z,102642.53
2023-02-28T20:31:24.606Z,102649.75
2023-02-28T20:33:52.798Z,102656.16
2023-02-28T20:36:21.249Z,102661.59
2023-02-28T20:38:48.457Z,102652.84
2023-02-28T20:41:15.729Z,102653.72
2023-02-28T20:43:42.958Z,102660.97
2023-02-28T20:46:10.604Z,102657.50
2023-02-28T20:52:19.234Z,102656.78
2023-02-28T20:54:46.696Z,102661.38
2023-02-28T20:57:13.712Z,102651.66
2023-02-28T20:59:41.905Z,102660.56
2023-02-28T21:02:11.801Z,102652.66
2023-02-28T21:04:38.848Z,102643.88
2023-02-28T21:07:05.830Z,102643.06
2023-02-28T21:09:32.738Z,102643.09
2023-02-28T21:11:59.689Z,102659.97
2023-02-28T21:14:27.365Z,102664.50
2023-02-28T21:16:54.279Z,102644.25
2023-02-28T21:19:21.746Z,102646.78
2023-02-28T21:21:48.746Z,102646.75
2023-02-28T21:24:19.235Z,102649.38
2023-02-28T21:26:47.272Z,102646.00
2023-02-28T21:29:14.937Z,102654.06
2023-02-28T21:31:42.179Z,102647.09
2023-02-28T21:34:12.617Z,102648.03
2023-02-28T21:36:45.477Z,102660.38
2023-02-28T21:39:21.827Z,102663.03
2023-02-28T21:41:49.027Z,102661.44
2023-02-28T21:44:19.089Z,102674.72
2023-02-28T21:46:49.005Z,102680.09
2023-02-28T21:49:16.328Z,102683.66
2023-02-28T21:51:43.743Z,102676.63
2023-02-28T21:54:11.130Z,102681.06
2023-02-28T21:56:38.602Z,102669.56
2023-02-28T21:59:07.172Z,102680.16
2023-02-28T22:01:44.098Z,102671.44
2023-02-28T22:04:23.498Z,102667.84
2023-02-28T22:06:54.308Z,102671.47
2023-02-28T22:09:22.172Z,102676.72
2023-02-28T22:11:50.278Z,102684.69
2023-02-28T22:14:17.774Z,102667.94
2023-02-28T22:16:51.961Z,102673.31
2023-02-28T22:19:21.157Z,102668.13
2023-02-28T22:21:48.210Z,102675.22
2023-02-28T22:24:17.489Z,102669.97
2023-02-28T22:26:44.722Z,102678.81
2023-02-28T22:29:11.662Z,102670.13
2023-02-28T22:31:38.648Z,102677.28
2023-02-28T22:34:09.392Z,102676.34
2023-02-28T22:36:37.085Z,102670.22
2023-02-28T22:39:05.389Z,102682.56
2023-02-28T22:41:33.357Z,102656.13
2023-02-28T22:44:03.562Z,102677.34
2023-02-28T22:46:33.713Z,102670.31
2023-02-28T22:49:04.643Z,102670.31
2023-02-28T22:51:31.537Z,102667.69
2023-02-28T22:53:59.022Z,102675.69
2023-02-28T22:56:29.077Z,102674.88
2023-02-28T22:58:59.083Z,102693.41
2023-02-28T23:01:30.032Z,102677.56
2023-02-28T23:03:57.786Z,102677.59
2023-02-28T23:06:43.579Z,102682.00
2023-02-28T23:09:18.288Z,102669.69
2023-02-28T23:11:48.262Z,102673.16
2023-02-28T23:14:21.401Z,102677.59
2023-02-28T23:16:54.411Z,102678.59
2023-02-28T23:19:26.853Z,102676.03
2023-02-28T23:21:54.683Z,102685.75
2023-02-28T23:24:24.335Z,102684.00
2023-02-28T23:26:54.428Z,102667.22
2023-02-28T23:29:23.204Z,102668.09
2023-02-28T23:31:50.385Z,102680.47
2023-02-28T23:34:24.852Z,102673.47
2023-02-28T23:36:53.024Z,102667.31
2023-02-28T23:39:21.168Z,102658.53
2023-02-28T23:41:48.423Z,102676.13
2023-02-28T23:44:16.916Z,102669.06
2023-02-28T23:46:50.898Z,102680.50
2023-02-28T23:49:20.045Z,102670.78
2023-02-28T23:51:51.770Z,102682.25
2023-02-28T23:54:19.490Z,102676.09
2023-02-28T23:56:46.664Z,102679.63
2023-02-28T23:59:14.233Z,102666.38
