createdAt,value
2018-07-15T00:00:51.963Z,16.70
2018-07-15T00:03:20.124Z,16.60
2018-07-15T00:05:48.404Z,16.60
2018-07-15T00:08:16.566Z,16.50
2018-07-15T00:10:46.497Z,16.50
2018-07-15T00:13:15.195Z,16.50
2018-07-15T00:15:44.396Z,16.40
2018-07-15T00:32:29.977Z,16.40
2018-07-15T00:34:58.100Z,16.30
2018-07-15T00:37:26.225Z,16.20
2018-07-15T00:39:54.403Z,16.20
2018-07-15T00:42:22.545Z,16.20
2018-07-15T00:44:50.668Z,16.20
2018-07-15T00:47:18.806Z,16.10
2018-07-15T00:52:14.834Z,16.10
2018-07-15T00:54:43.000Z,16.10
2018-07-15T00:57:11.126Z,16.10
2018-07-15T00:59:39.315Z,16.10
2018-07-15T01:02:07.444Z,16.00
2018-07-15T01:07:03.571Z,16.00
2018-07-15T01:09:31.709Z,16.00
2018-07-15T01:11:59.834Z,16.00
2018-07-15T01:14:27.987Z,15.90
2018-07-15T01:16:56.123Z,15.90
2018-07-15T01:19:24.259Z,15.90
2018-07-15T01:24:20.292Z,15.90
2018-07-15T01:26:48.411Z,15.90
2018-07-15T01:29:16.550Z,15.90
2018-07-15T01:34:12.614Z,15.90
2018-07-15T01:36:40.737Z,15.80
2018-07-15T01:39:08.857Z,15.80
2018-07-15T01:41:37.017Z,15.80
2018-07-15T01:47:05.716Z,15.70
2018-07-15T01:49:33.849Z,15.60
2018-07-15T01:52:01.995Z,15.60
2018-07-15T01:54:30.137Z,15.60
2018-07-15T01:56:58.358Z,15.50
2018-07-15T01:59:26.470Z,15.50
2018-07-15T02:01:54.594Z,15.50
2018-07-15T02:04:22.737Z,15.50
2018-07-15T02:06:50.851Z,15.40
2018-07-15T02:09:18.962Z,15.40
2018-07-15T02:11:47.090Z,15.40
2018-07-15T02:14:15.218Z,15.30
2018-07-15T02:16:43.328Z,15.30
2018-07-15T02:19:11.448Z,15.30
2018-07-15T02:21:39.578Z,15.30
2018-07-15T02:24:07.699Z,15.20
2018-07-15T02:26:35.839Z,15.20
2018-07-15T02:29:03.954Z,15.20
2018-07-15T02:31:32.089Z,15.20
2018-07-15T02:34:00.235Z,15.00
2018-07-15T02:36:28.359Z,15.10
2018-07-15T02:38:56.461Z,15.10
2018-07-15T02:41:24.636Z,15.00
2018-07-15T02:43:52.764Z,15.00
2018-07-15T02:46:20.881Z,14.90
2018-07-15T02:48:49.022Z,14.90
2018-07-15T02:51:17.144Z,14.80
2018-07-15T02:53:45.241Z,14.80
2018-07-15T02:56:13.360Z,14.80
2018-07-15T02:58:41.473Z,14.80
2018-07-15T03:03:37.592Z,14.70
2018-07-15T03:06:05.882Z,14.70
2018-07-15T03:08:33.994Z,14.60
2018-07-15T03:11:02.106Z,14.70
2018-07-15T03:13:30.297Z,14.60
2018-07-15T03:15:58.466Z,14.60
2018-07-15T03:18:26.598Z,14.60
2018-07-15T03:20:54.763Z,14.60
2018-07-15T03:23:23.090Z,14.60
2018-07-15T03:25:51.224Z,14.60
2018-07-15T03:28:19.403Z,14.60
2018-07-15T03:30:47.530Z,14.60
2018-07-15T03:33:15.643Z,14.60
2018-07-15T03:35:43.799Z,14.50
2018-07-15T03:38:11.926Z,14.50
2018-07-15T03:40:40.079Z,14.50
2018-07-15T03:43:08.221Z,14.40
2018-07-15T03:45:36.499Z,14.40
2018-07-15T03:48:04.709Z,14.30
2018-07-15T03:50:32.806Z,14.20
2018-07-15T03:53:00.987Z,14.20
2018-07-15T03:55:29.150Z,14.30
2018-07-15T03:57:57.279Z,14.20
2018-07-15T04:00:25.386Z,14.20
2018-07-15T04:02:53.495Z,14.20
2018-07-15T04:07:49.794Z,14.30
2018-07-15T04:10:17.950Z,14.30
2018-07-15T04:12:46.062Z,14.40
2018-07-15T04:15:14.213Z,14.50
2018-07-15T04:17:42.321Z,14.50
2018-07-15T04:20:10.444Z,14.60
2018-07-15T04:22:38.610Z,14.60
2018-07-15T04:25:06.817Z,14.70
2018-07-15T04:27:34.970Z,14.80
2018-07-15T04:30:03.084Z,14.80
2018-07-15T04:32:31.220Z,14.90
2018-07-15T04:34:59.330Z,14.90
2018-07-15T04:37:27.453Z,15.00
2018-07-15T04:39:55.557Z,15.10
2018-07-15T04:42:23.665Z,15.10
2018-07-15T04:44:51.786Z,15.20
2018-07-15T04:47:19.907Z,15.20
2018-07-15T04:49:48.039Z,15.20
2018-07-15T04:52:16.269Z,15.30
2018-07-15T04:54:44.377Z,15.30
2018-07-15T04:57:12.490Z,15.40
2018-07-15T04:59:40.757Z,15.40
2018-07-15T05:02:08.890Z,15.50
2018-07-15T05:04:36.993Z,15.70
2018-07-15T05:07:05.154Z,15.80
2018-07-15T05:09:33.266Z,15.90
2018-07-15T05:12:01.414Z,16.00
2018-07-15T05:14:29.527Z,16.20
2018-07-15T05:16:57.695Z,16.30
2018-07-15T05:19:25.822Z,16.50
2018-07-15T05:21:53.926Z,16.60
2018-07-15T05:24:22.031Z,16.80
2018-07-15T05:26:50.135Z,16.90
2018-07-15T05:29:18.287Z,17.10
2018-07-15T05:31:46.400Z,17.20
2018-07-15T05:34:14.614Z,17.30
2018-07-15T05:36:42.959Z,17.40
2018-07-15T05:39:11.051Z,17.50
2018-07-15T05:41:39.158Z,17.70
2018-07-15T05:46:35.171Z,18.20
2018-07-15T05:49:03.318Z,18.30
2018-07-15T05:51:31.539Z,18.50
2018-07-15T05:53:59.650Z,18.80
2018-07-15T05:56:27.762Z,19.10
2018-07-15T05:58:55.904Z,19.40
2018-07-15T06:01:24.345Z,19.70
2018-07-15T06:03:52.461Z,20.00
2018-07-15T06:06:20.575Z,20.20
2018-07-15T06:08:48.681Z,20.50
2018-07-15T06:11:16.883Z,20.70
2018-07-15T06:13:44.988Z,20.80
2018-07-15T06:16:13.122Z,21.10
2018-07-15T06:18:41.239Z,21.20
2018-07-15T06:21:09.691Z,21.30
2018-07-15T06:23:38.397Z,21.30
2018-07-15T06:26:06.617Z,21.40
2018-07-15T06:28:34.769Z,21.40
2018-07-15T06:31:03.031Z,21.50
2018-07-15T06:33:31.679Z,21.50
2018-07-15T06:36:00.695Z,21.60
2018-07-15T06:38:28.821Z,21.60
2018-07-15T06:40:56.973Z,21.70
2018-07-15T06:43:25.070Z,21.80
2018-07-15T06:45:53.180Z,21.80
2018-07-15T06:48:21.317Z,21.90
2018-07-15T06:50:49.430Z,21.90
2018-07-15T06:53:18.018Z,22.00
2018-07-15T06:55:46.150Z,22.20
2018-07-15T06:58:14.317Z,22.30
2018-07-15T07:00:42.451Z,22.40
2018-07-15T07:03:10.557Z,22.60
2018-07-15T07:05:38.674Z,22.70
2018-07-15T07:08:06.798Z,22.90
2018-07-15T07:10:34.909Z,23.00
2018-07-15T07:13:03.014Z,23.20
2018-07-15T07:15:31.128Z,23.30
2018-07-15T07:17:59.240Z,23.40
2018-07-15T07:20:27.580Z,23.50
2018-07-15T07:22:55.675Z,23.60
2018-07-15T07:25:23.830Z,23.80
2018-07-15T07:30:19.881Z,24.40
2018-07-15T07:35:15.916Z,24.90
2018-07-15T07:37:44.025Z,25.10
2018-07-15T07:40:12.142Z,25.40
2018-07-15T07:42:40.263Z,25.50
2018-07-15T07:45:08.379Z,25.70
2018-07-15T07:47:36.488Z,25.90
2018-07-15T07:50:04.985Z,26.00
2018-07-15T07:52:33.102Z,26.10
2018-07-15T07:55:01.229Z,25.90
2018-07-15T07:57:29.352Z,25.90
2018-07-15T07:59:57.705Z,25.90
2018-07-15T08:02:25.846Z,26.00
2018-07-15T08:04:54.003Z,26.10
2018-07-15T08:07:22.187Z,26.40
2018-07-15T08:09:50.292Z,26.80
2018-07-15T08:12:18.514Z,27.30
2018-07-15T08:14:46.609Z,28.10
2018-07-15T08:19:42.812Z,29.20
2018-07-15T08:22:10.915Z,29.30
2018-07-15T08:24:39.009Z,29.40
2018-07-15T08:27:07.174Z,29.50
2018-07-15T08:29:35.865Z,29.70
2018-07-15T08:34:32.085Z,29.60
2018-07-15T08:37:00.222Z,29.50
2018-07-15T08:39:28.419Z,29.50
2018-07-15T08:41:56.551Z,29.60
2018-07-15T08:44:24.655Z,29.60
2018-07-15T08:46:52.793Z,29.80
2018-07-15T08:49:21.064Z,30.00
2018-07-15T08:51:49.218Z,30.20
2018-07-15T08:54:17.345Z,30.50
2018-07-15T08:56:45.453Z,30.90
2018-07-15T08:59:13.778Z,31.20
2018-07-15T09:01:41.876Z,31.20
2018-07-15T09:04:10.019Z,31.50
2018-07-15T09:09:06.291Z,32.00
2018-07-15T09:11:34.484Z,32.10
2018-07-15T09:14:02.602Z,32.50
2018-07-15T09:16:30.744Z,32.70
2018-07-15T09:18:58.872Z,33.00
2018-07-15T09:23:54.972Z,33.70
2018-07-15T09:26:23.082Z,33.70
2018-07-15T09:28:51.222Z,33.80
2018-07-15T09:31:19.354Z,33.60
2018-07-15T09:33:47.562Z,33.50
2018-07-15T09:36:15.891Z,33.70
2018-07-15T09:38:44.118Z,34.00
2018-07-15T09:41:12.502Z,34.20
2018-07-15T09:43:40.650Z,34.20
2018-07-15T09:46:08.895Z,34.00
2018-07-15T09:48:36.998Z,33.60
2018-07-15T09:51:05.358Z,33.80
2018-07-15T09:53:33.719Z,34.00
2018-07-15T09:56:01.837Z,33.70
2018-07-15T09:58:29.962Z,33.80
2018-07-15T10:00:58.092Z,33.80
2018-07-15T10:03:27.189Z,33.70
2018-07-15T10:05:55.368Z,33.80
2018-07-15T10:08:23.649Z,34.10
2018-07-15T10:10:52.026Z,34.20
2018-07-15T10:13:20.162Z,34.30
2018-07-15T10:15:48.403Z,34.30
2018-07-15T10:18:16.673Z,34.50
2018-07-15T10:20:44.826Z,34.90
2018-07-15T10:23:12.933Z,35.20
2018-07-15T10:28:09.046Z,35.60
2018-07-15T10:30:37.170Z,36.00
2018-07-15T10:33:05.397Z,35.90
2018-07-15T10:35:33.423Z,36.00
2018-07-15T10:38:01.563Z,36.10
2018-07-15T10:40:29.711Z,36.40
2018-07-15T10:42:57.838Z,36.50
2018-07-15T10:45:25.975Z,36.50
2018-07-15T10:47:54.105Z,36.70
2018-07-15T10:50:22.263Z,36.80
2018-07-15T10:52:50.434Z,36.90
2018-07-15T10:55:18.596Z,36.90
2018-07-15T10:57:46.691Z,37.20
2018-07-15T11:00:14.790Z,37.60
2018-07-15T11:02:42.889Z,37.80
2018-07-15T11:05:11.328Z,37.90
2018-07-15T11:07:39.441Z,37.80
2018-07-15T11:10:07.558Z,37.40
2018-07-15T11:12:35.654Z,37.00
2018-07-15T11:15:03.777Z,36.60
2018-07-15T11:17:32.209Z,35.90
2018-07-15T11:20:00.407Z,35.00
2018-07-15T11:22:28.521Z,34.30
2018-07-15T11:24:56.650Z,33.80
2018-07-15T11:27:24.729Z,33.50
2018-07-15T11:29:53.169Z,33.50
2018-07-15T11:32:21.274Z,32.60
2018-07-15T11:34:49.456Z,32.00
2018-07-15T11:37:17.627Z,31.00
2018-07-15T11:39:45.730Z,30.60
2018-07-15T11:42:14.055Z,30.70
2018-07-15T11:44:42.148Z,30.70
2018-07-15T11:47:10.261Z,30.80
2018-07-15T11:49:38.418Z,31.50
2018-07-15T11:52:06.514Z,32.40
2018-07-15T11:54:34.768Z,33.00
2018-07-15T11:57:02.816Z,33.30
2018-07-15T11:59:30.937Z,33.80
2018-07-15T12:01:59.134Z,34.30
2018-07-15T12:04:27.261Z,34.60
2018-07-15T12:06:55.419Z,34.50
2018-07-15T12:09:23.534Z,34.50
2018-07-15T12:11:51.716Z,34.50
2018-07-15T12:14:19.841Z,34.60
2018-07-15T12:16:48.001Z,34.40
2018-07-15T12:19:16.416Z,34.40
2018-07-15T12:21:44.580Z,34.30
2018-07-15T12:24:12.830Z,34.30
2018-07-15T12:26:41.021Z,34.30
2018-07-15T12:29:09.222Z,34.40
2018-07-15T12:31:37.380Z,34.60
2018-07-15T12:34:05.597Z,34.70
2018-07-15T12:36:33.710Z,34.50
2018-07-15T12:39:01.811Z,34.10
2018-07-15T12:41:30.050Z,33.20
2018-07-15T12:43:58.163Z,31.80
2018-07-15T12:46:26.353Z,30.60
2018-07-15T12:48:54.478Z,29.60
2018-07-15T12:51:22.646Z,28.90
2018-07-15T12:53:50.766Z,28.20
2018-07-15T12:56:18.886Z,27.70
2018-07-15T12:58:46.999Z,27.40
2018-07-15T13:01:15.173Z,27.30
2018-07-15T13:03:43.343Z,27.20
2018-07-15T13:06:11.461Z,27.20
2018-07-15T13:08:39.610Z,27.20
2018-07-15T13:11:07.736Z,27.10
2018-07-15T13:13:35.926Z,26.80
2018-07-15T13:16:04.134Z,26.70
2018-07-15T13:18:32.277Z,26.60
2018-07-15T13:21:00.489Z,26.40
2018-07-15T13:23:28.652Z,26.20
2018-07-15T13:25:56.938Z,26.10
2018-07-15T13:28:25.057Z,25.90
2018-07-15T13:30:53.190Z,25.90
2018-07-15T13:33:21.342Z,25.90
2018-07-15T13:35:49.522Z,25.80
2018-07-15T13:38:17.704Z,25.70
2018-07-15T13:40:45.891Z,25.80
2018-07-15T13:43:14.058Z,26.00
2018-07-15T13:45:42.238Z,26.20
2018-07-15T13:48:10.382Z,26.40
2018-07-15T13:50:38.489Z,26.70
2018-07-15T13:53:06.690Z,27.10
2018-07-15T13:55:34.819Z,27.30
2018-07-15T13:58:03.022Z,27.80
2018-07-15T14:00:31.159Z,28.20
2018-07-15T14:02:59.274Z,28.40
2018-07-15T14:05:27.383Z,28.60
2018-07-15T14:07:55.510Z,28.90
2018-07-15T14:10:23.621Z,29.20
2018-07-15T14:12:51.753Z,29.40
2018-07-15T14:15:19.971Z,29.40
2018-07-15T14:17:48.004Z,29.40
2018-07-15T14:20:16.101Z,29.30
2018-07-15T14:22:44.214Z,29.20
2018-07-15T14:25:12.309Z,29.10
2018-07-15T14:28:11.121Z,29.10
2018-07-15T14:30:39.278Z,29.00
2018-07-15T14:33:07.763Z,29.00
2018-07-15T14:35:36.022Z,29.10
2018-07-15T14:38:04.244Z,29.20
2018-07-15T14:40:33.738Z,29.50
2018-07-15T14:43:02.130Z,29.80
2018-07-15T14:45:30.336Z,30.10
2018-07-15T14:47:58.589Z,30.50
2018-07-15T14:50:26.812Z,31.20
2018-07-15T14:52:55.044Z,31.90
2018-07-15T14:55:23.187Z,32.70
2018-07-15T14:57:51.388Z,33.30
2018-07-15T15:00:19.667Z,33.70
2018-07-15T15:02:47.798Z,34.10
2018-07-15T15:05:16.024Z,34.60
2018-07-15T15:07:44.307Z,35.00
2018-07-15T15:10:12.539Z,35.50
2018-07-15T15:12:40.694Z,35.50
2018-07-15T15:15:09.006Z,35.30
2018-07-15T15:17:37.225Z,35.60
2018-07-15T15:20:05.407Z,35.70
2018-07-15T15:22:33.690Z,35.70
2018-07-15T15:25:02.694Z,35.70
2018-07-15T15:27:30.958Z,35.40
2018-07-15T15:29:59.246Z,35.10
2018-07-15T15:32:27.417Z,34.70
2018-07-15T15:34:55.726Z,34.40
2018-07-15T15:37:23.930Z,33.80
2018-07-15T15:39:52.220Z,32.80
2018-07-15T15:42:20.449Z,31.90
2018-07-15T15:44:48.789Z,31.50
2018-07-15T15:47:16.935Z,31.90
2018-07-15T15:49:45.109Z,32.90
2018-07-15T15:52:13.479Z,34.10
2018-07-15T15:54:41.713Z,35.10
2018-07-15T15:57:10.021Z,35.80
2018-07-15T15:59:38.278Z,36.40
2018-07-15T16:02:06.482Z,36.30
2018-07-15T16:04:34.721Z,36.30
2018-07-15T16:07:02.936Z,36.10
2018-07-15T16:09:31.142Z,35.70
2018-07-15T16:11:59.338Z,35.40
2018-07-15T16:14:27.515Z,35.10
2018-07-15T16:16:55.711Z,34.90
2018-07-15T16:19:23.849Z,34.50
2018-07-15T16:21:52.058Z,34.20
2018-07-15T16:24:20.248Z,33.80
2018-07-15T16:26:48.430Z,33.70
2018-07-15T16:29:16.797Z,33.60
2018-07-15T16:31:45.015Z,33.40
2018-07-15T16:34:13.246Z,33.30
2018-07-15T16:36:41.516Z,32.50
2018-07-15T16:39:09.966Z,31.40
2018-07-15T16:41:38.174Z,30.30
2018-07-15T16:44:06.487Z,29.20
2018-07-15T16:46:34.665Z,28.30
2018-07-15T16:49:03.152Z,27.70
2018-07-15T16:51:31.692Z,27.20
2018-07-15T16:53:59.991Z,26.90
2018-07-15T16:56:28.213Z,26.70
2018-07-15T16:58:56.442Z,26.60
2018-07-15T17:03:52.628Z,26.50
2018-07-15T17:06:20.772Z,26.50
2018-07-15T17:08:49.014Z,26.40
2018-07-15T17:11:17.255Z,26.40
2018-07-15T17:13:45.486Z,26.40
2018-07-15T17:16:13.741Z,26.30
2018-07-15T17:18:41.938Z,26.40
2018-07-15T17:21:10.187Z,26.30
2018-07-15T17:23:38.379Z,26.30
2018-07-15T17:26:06.652Z,26.10
2018-07-15T17:28:34.963Z,25.90
2018-07-15T17:33:31.116Z,25.60
2018-07-15T17:35:59.268Z,25.50
2018-07-15T17:38:27.375Z,25.40
2018-07-15T17:40:55.752Z,25.40
2018-07-15T17:43:23.951Z,25.30
2018-07-15T17:45:52.167Z,25.30
2018-07-15T17:48:20.531Z,25.20
2018-07-15T17:50:48.771Z,25.20
2018-07-15T17:53:17.926Z,25.10
2018-07-15T17:55:46.079Z,25.00
2018-07-15T17:58:14.257Z,24.90
2018-07-15T18:00:42.434Z,24.70
2018-07-15T18:03:10.596Z,24.40
2018-07-15T18:05:38.747Z,24.20
2018-07-15T18:08:07.004Z,24.00
2018-07-15T18:10:35.187Z,23.80
2018-07-15T18:13:03.293Z,23.60
2018-07-15T18:15:31.382Z,23.40
2018-07-15T18:17:59.525Z,23.30
2018-07-15T18:20:27.675Z,23.20
2018-07-15T18:22:55.887Z,23.10
2018-07-15T18:25:24.035Z,23.10
2018-07-15T18:27:52.163Z,23.00
2018-07-15T18:30:20.302Z,23.00
2018-07-15T18:32:49.245Z,22.90
2018-07-15T18:35:17.415Z,22.80
2018-07-15T18:37:45.546Z,22.70
2018-07-15T18:40:13.653Z,22.70
2018-07-15T18:42:41.821Z,22.70
2018-07-15T18:45:09.927Z,22.60
2018-07-15T18:47:38.029Z,22.60
2018-07-15T18:50:06.601Z,22.50
2018-07-15T18:52:34.722Z,22.40
2018-07-15T18:55:02.891Z,22.40
2018-07-15T18:57:31.038Z,22.30
2018-07-15T18:59:59.174Z,22.20
2018-07-15T19:02:27.313Z,22.20
2018-07-15T19:04:55.457Z,22.10
2018-07-15T19:07:23.595Z,22.00
2018-07-15T19:09:51.845Z,21.90
2018-07-15T19:12:20.267Z,21.70
2018-07-15T19:14:48.526Z,21.50
2018-07-15T19:17:16.693Z,21.20
2018-07-15T19:19:44.961Z,21.00
2018-07-15T19:22:13.163Z,20.80
2018-07-15T19:24:41.358Z,20.60
2018-07-15T19:27:09.709Z,20.40
2018-07-15T19:29:37.885Z,20.30
2018-07-15T19:32:06.082Z,20.10
2018-07-15T19:34:34.318Z,19.90
2018-07-15T19:39:30.515Z,19.60
2018-07-15T19:41:58.728Z,19.50
2018-07-15T19:44:27.026Z,19.40
2018-07-15T19:46:55.193Z,19.40
2018-07-15T19:49:23.379Z,19.40
2018-07-15T19:51:51.581Z,19.30
2018-07-15T19:54:19.747Z,19.30
2018-07-15T19:56:48.003Z,19.30
2018-07-15T19:59:16.134Z,19.20
2018-07-15T20:01:44.263Z,19.30
2018-07-15T20:04:12.389Z,19.30
2018-07-15T20:06:40.532Z,19.40
2018-07-15T20:09:08.653Z,19.50
2018-07-15T20:11:36.749Z,19.60
2018-07-15T20:14:05.011Z,19.50
2018-07-15T20:16:33.158Z,19.50
2018-07-15T20:19:01.267Z,19.40
2018-07-15T20:21:29.537Z,19.30
2018-07-15T20:23:57.702Z,19.10
2018-07-15T20:26:25.901Z,18.90
2018-07-15T20:31:21.922Z,18.70
2018-07-15T20:33:50.225Z,18.60
2018-07-15T20:36:18.347Z,18.60
2018-07-15T20:38:46.442Z,18.50
2018-07-15T20:41:14.571Z,18.50
2018-07-15T20:43:42.693Z,18.40
2018-07-15T20:46:10.816Z,18.40
2018-07-15T20:48:38.985Z,18.40
2018-07-15T20:51:07.102Z,18.40
2018-07-15T20:53:35.213Z,18.40
2018-07-15T20:56:03.338Z,18.40
2018-07-15T20:58:32.114Z,18.40
2018-07-15T21:01:00.223Z,18.40
2018-07-15T21:03:34.682Z,18.40
2018-07-15T21:06:02.804Z,18.30
2018-07-15T21:08:30.938Z,18.30
2018-07-15T21:10:59.039Z,18.30
2018-07-15T21:13:27.221Z,18.30
2018-07-15T21:15:55.352Z,18.30
2018-07-15T21:18:23.803Z,18.30
2018-07-15T21:20:51.934Z,18.30
2018-07-15T21:23:20.114Z,18.20
2018-07-15T21:25:48.263Z,18.20
2018-07-15T21:28:16.377Z,18.20
2018-07-15T21:30:44.494Z,18.30
2018-07-15T21:33:12.638Z,18.30
2018-07-15T21:35:40.754Z,18.30
2018-07-15T21:38:09.003Z,18.30
2018-07-15T21:40:37.046Z,18.20
2018-07-15T21:43:05.178Z,18.20
2018-07-15T21:45:33.266Z,18.20
2018-07-15T21:48:01.360Z,18.20
2018-07-15T21:50:29.519Z,18.10
2018-07-15T21:52:57.682Z,18.20
2018-07-15T21:55:25.821Z,18.30
2018-07-15T21:57:53.934Z,18.40
2018-07-15T22:00:22.039Z,18.40
2018-07-15T22:02:56.560Z,18.40
2018-07-15T22:05:24.692Z,18.40
2018-07-15T22:08:04.170Z,18.40
2018-07-15T22:10:36.381Z,18.40
2018-07-15T22:13:04.477Z,18.30
2018-07-15T22:15:32.627Z,18.30
2018-07-15T22:18:00.754Z,18.20
2018-07-15T22:20:28.926Z,18.20
2018-07-15T22:22:57.032Z,18.10
2018-07-15T22:25:25.144Z,18.00
2018-07-15T22:27:53.261Z,18.00
2018-07-15T22:30:21.386Z,18.00
2018-07-15T22:32:49.537Z,17.90
2018-07-15T22:35:17.637Z,17.90
2018-07-15T22:37:45.770Z,18.00
2018-07-15T22:40:13.893Z,18.00
2018-07-15T22:42:42.010Z,18.00
2018-07-15T22:45:10.118Z,18.00
2018-07-15T22:47:38.244Z,18.00
2018-07-15T22:50:06.655Z,18.00
2018-07-15T22:52:34.765Z,18.00
2018-07-15T22:55:02.874Z,17.90
2018-07-15T22:57:30.996Z,17.90
2018-07-15T22:59:59.105Z,17.90
2018-07-15T23:02:27.231Z,17.80
2018-07-15T23:06:04.252Z,17.80
2018-07-15T23:08:32.954Z,17.70
2018-07-15T23:11:01.090Z,17.70
2018-07-15T23:13:29.185Z,17.70
2018-07-15T23:15:57.299Z,17.70
2018-07-15T23:18:25.434Z,17.60
2018-07-15T23:20:53.537Z,17.50
2018-07-15T23:23:21.682Z,17.40
2018-07-15T23:25:49.802Z,17.40
2018-07-15T23:28:18.270Z,17.30
2018-07-15T23:30:46.586Z,17.30
2018-07-15T23:33:14.775Z,17.30
2018-07-15T23:35:42.903Z,17.30
2018-07-15T23:38:10.994Z,17.30
2018-07-15T23:40:39.102Z,17.20
2018-07-15T23:43:07.234Z,17.20
2018-07-15T23:45:36.094Z,17.10
2018-07-15T23:48:04.221Z,17.10
2018-07-15T23:50:32.346Z,17.10
2018-07-15T23:53:00.483Z,17.10
2018-07-15T23:55:28.585Z,17.00
2018-07-15T23:57:56.730Z,17.00
