createdAt,value
2023-09-08T00:00:03.178Z,9.15
2023-09-08T00:05:05.100Z,8.48
2023-09-08T00:10:08.152Z,8.32
2023-09-08T00:15:10.545Z,8.80
2023-09-08T00:20:12.564Z,8.85
2023-09-08T00:25:14.128Z,8.75
2023-09-08T00:30:15.860Z,7.97
2023-09-08T00:35:17.805Z,8.60
2023-09-08T00:40:19.646Z,8.38
2023-09-08T00:45:21.718Z,8.48
2023-09-08T00:50:23.777Z,8.23
2023-09-08T00:55:26.066Z,8.10
2023-09-08T01:00:28.047Z,7.90
2023-09-08T01:05:29.703Z,8.68
2023-09-08T01:10:31.406Z,8.57
2023-09-08T01:15:33.316Z,8.43
2023-09-08T01:20:45.895Z,8.63
2023-09-08T01:25:58.298Z,8.35
2023-09-08T01:36:04.133Z,8.48
2023-09-08T01:41:05.728Z,8.07
2023-09-08T01:46:07.387Z,8.73
2023-09-08T01:51:09.100Z,8.05
2023-09-08T01:56:10.734Z,8.68
2023-09-08T02:01:12.389Z,8.10
2023-09-08T02:06:14.067Z,8.88
2023-09-08T02:11:15.649Z,8.17
2023-09-08T02:16:17.589Z,9.40
2023-09-08T02:21:19.204Z,8.57
2023-09-08T02:26:20.931Z,9.95
2023-09-08T02:31:23.347Z,9.45
2023-09-08T02:41:29.655Z,8.52
2023-09-08T02:46:31.384Z,9.53
2023-09-08T02:51:33.089Z,9.32
2023-09-08T02:56:34.732Z,9.20
2023-09-08T03:01:36.709Z,10.53
2023-09-08T03:06:38.282Z,8.93
2023-09-08T03:11:40.401Z,9.10
2023-09-08T03:16:42.060Z,9.23
2023-09-08T03:21:43.805Z,9.73
2023-09-08T03:26:45.629Z,9.23
2023-09-08T03:31:47.327Z,9.23
2023-09-08T03:36:50.753Z,9.45
2023-09-08T03:41:52.406Z,8.77
2023-09-08T03:46:54.000Z,9.33
2023-09-08T03:51:55.572Z,10.07
2023-09-08T03:56:57.319Z,10.17
2023-09-08T04:01:58.929Z,10.25
2023-09-08T04:07:00.614Z,10.07
2023-09-08T04:12:03.051Z,10.43
2023-09-08T04:22:08.709Z,11.07
2023-09-08T04:27:13.110Z,12.00
2023-09-08T04:32:17.068Z,10.52
2023-09-08T04:37:18.736Z,11.20
2023-09-08T04:42:20.385Z,11.50
2023-09-08T04:47:22.214Z,11.32
2023-09-08T04:52:23.935Z,10.57
2023-09-08T04:57:25.651Z,10.97
2023-09-08T05:02:27.441Z,10.57
2023-09-08T05:07:29.262Z,9.55
2023-09-08T05:12:31.143Z,9.15
2023-09-08T05:17:33.119Z,10.70
2023-09-08T05:22:36.873Z,8.32
2023-09-08T05:27:38.529Z,9.20
2023-09-08T05:32:40.194Z,8.68
2023-09-08T05:37:41.898Z,9.48
2023-09-08T05:42:45.846Z,7.90
2023-09-08T05:47:50.376Z,8.75
2023-09-08T05:52:52.730Z,9.13
2023-09-08T06:02:55.874Z,8.40
2023-09-08T06:08:06.590Z,8.18
2023-09-08T06:13:09.066Z,9.47
2023-09-08T06:18:10.723Z,8.85
2023-09-08T06:23:14.088Z,9.30
2023-09-08T06:28:15.863Z,9.18
2023-09-08T06:33:17.731Z,8.73
2023-09-08T06:38:19.498Z,8.93
2023-09-08T06:43:21.127Z,8.52
2023-09-08T06:48:22.772Z,8.68
2023-09-08T06:53:24.701Z,7.72
2023-09-08T06:58:26.457Z,8.15
2023-09-08T07:03:28.523Z,8.23
2023-09-08T07:08:30.392Z,7.95
2023-09-08T07:13:33.176Z,7.85
2023-09-08T07:18:37.351Z,7.85
2023-09-08T07:23:39.760Z,7.13
2023-09-08T07:28:42.611Z,7.00
2023-09-08T07:33:44.265Z,7.07
2023-09-08T07:38:45.999Z,6.68
2023-09-08T07:43:47.691Z,6.82
2023-09-08T07:48:49.399Z,6.43
2023-09-08T07:53:51.090Z,7.90
2023-09-08T07:58:53.022Z,6.57
2023-09-08T08:03:54.966Z,6.25
2023-09-08T08:08:57.487Z,6.60
2023-09-08T08:13:59.531Z,6.40
2023-09-08T08:19:01.379Z,6.50
2023-09-08T08:24:03.185Z,6.35
2023-09-08T08:34:06.356Z,7.53
2023-09-08T08:39:10.016Z,5.97
2023-09-08T08:44:11.786Z,6.03
2023-09-08T08:49:16.338Z,6.63
2023-09-08T08:54:18.015Z,6.10
2023-09-08T09:04:23.207Z,6.40
2023-09-08T09:09:26.369Z,5.90
2023-09-08T09:14:28.027Z,5.93
2023-09-08T09:24:42.352Z,6.32
2023-09-08T09:29:51.427Z,5.90
2023-09-08T09:34:55.060Z,6.15
2023-09-08T09:39:56.718Z,5.70
2023-09-08T09:44:58.534Z,5.22
2023-09-08T09:50:01.203Z,5.72
2023-09-08T09:55:03.288Z,5.63
2023-09-08T10:00:07.138Z,6.18
2023-09-08T10:05:13.604Z,5.30
2023-09-08T10:10:16.819Z,5.63
2023-09-08T10:15:22.963Z,5.72
2023-09-08T10:20:25.642Z,6.00
2023-09-08T10:25:29.166Z,5.68
2023-09-08T10:30:33.024Z,5.70
2023-09-08T10:35:34.889Z,5.13
2023-09-08T10:40:37.231Z,5.18
2023-09-08T10:45:42.644Z,5.05
2023-09-08T10:50:44.580Z,5.47
2023-09-08T10:56:14.832Z,5.65
2023-09-08T11:01:28.726Z,5.60
2023-09-08T11:06:31.784Z,5.57
2023-09-08T11:11:34.957Z,6.75
2023-09-08T11:16:36.681Z,5.68
2023-09-08T11:21:40.979Z,4.85
2023-09-08T11:26:47.745Z,5.35
2023-09-08T11:31:53.525Z,5.20
2023-09-08T11:36:55.459Z,5.45
2023-09-08T11:41:57.743Z,4.82
2023-09-08T11:47:00.901Z,5.47
2023-09-08T11:52:03.660Z,5.00
2023-09-08T11:57:09.522Z,5.35
2023-09-08T12:02:11.201Z,5.68
2023-09-08T12:07:20.500Z,4.75
2023-09-08T12:12:22.323Z,5.40
2023-09-08T12:17:26.864Z,5.20
2023-09-08T12:22:29.160Z,5.88
2023-09-08T12:27:30.882Z,5.00
2023-09-08T12:32:33.740Z,5.43
2023-09-08T12:37:36.356Z,4.65
2023-09-08T12:42:42.347Z,4.85
2023-09-08T12:47:51.270Z,6.18
2023-09-08T12:52:53.102Z,5.10
2023-09-08T12:57:58.497Z,5.30
2023-09-08T13:03:00.393Z,5.20
2023-09-08T13:08:02.820Z,4.88
2023-09-08T13:13:05.570Z,5.55
2023-09-08T13:18:08.251Z,4.80
2023-09-08T13:23:11.597Z,5.28
2023-09-08T13:28:13.955Z,5.13
2023-09-08T13:33:17.713Z,4.72
2023-09-08T13:38:20.613Z,4.80
2023-09-08T13:43:24.409Z,5.32
2023-09-08T13:48:28.218Z,4.70
2023-09-08T13:53:43.449Z,4.32
2023-09-08T13:58:51.440Z,4.80
2023-09-08T14:04:03.447Z,4.45
2023-09-08T14:14:13.795Z,4.63
2023-09-08T14:19:17.292Z,5.53
2023-09-08T14:24:21.205Z,4.65
2023-09-08T14:29:26.042Z,4.65
2023-09-08T14:34:29.535Z,4.70
2023-09-08T14:39:32.610Z,5.10
2023-09-08T14:44:35.777Z,4.30
2023-09-08T14:49:39.113Z,4.35
2023-09-08T14:54:46.806Z,4.90
2023-09-08T14:59:50.697Z,4.55
2023-09-08T15:04:54.371Z,4.47
2023-09-08T15:09:57.363Z,4.43
2023-09-08T15:15:01.020Z,5.03
2023-09-08T15:20:04.741Z,5.20
2023-09-08T15:25:08.015Z,4.50
2023-09-08T15:30:12.940Z,5.28
2023-09-08T15:35:16.559Z,4.57
2023-09-08T15:40:19.295Z,4.38
2023-09-08T15:45:22.284Z,4.18
2023-09-08T15:50:25.438Z,4.40
2023-09-08T15:55:28.682Z,4.53
2023-09-08T16:00:35.636Z,4.22
2023-09-08T16:05:38.426Z,4.90
2023-09-08T16:10:41.921Z,4.57
2023-09-08T16:15:45.904Z,4.75
2023-09-08T16:20:48.985Z,4.63
2023-09-08T16:25:52.869Z,4.72
2023-09-08T16:30:55.655Z,4.72
2023-09-08T16:35:59.495Z,5.45
2023-09-08T16:41:03.221Z,5.00
2023-09-08T16:46:06.618Z,5.07
2023-09-08T16:51:10.683Z,5.30
2023-09-08T16:56:14.260Z,5.30
2023-09-08T17:01:17.569Z,5.30
2023-09-08T17:06:21.678Z,5.60
2023-09-08T17:11:24.604Z,5.78
2023-09-08T17:16:28.453Z,4.85
2023-09-08T17:21:32.289Z,5.22
2023-09-08T17:26:36.034Z,5.28
2023-09-08T17:31:40.196Z,5.10
2023-09-08T17:36:44.190Z,4.57
2023-09-08T17:41:49.841Z,4.60
2023-09-08T17:46:53.431Z,5.13
2023-09-08T17:51:57.501Z,4.85
2023-09-08T17:57:01.717Z,5.07
2023-09-08T18:02:05.913Z,4.80
2023-09-08T18:07:11.796Z,4.85
2023-09-08T18:12:15.124Z,5.18
2023-09-08T18:17:19.676Z,5.30
2023-09-08T18:22:23.955Z,5.10
2023-09-08T18:27:31.702Z,5.22
2023-09-08T18:32:35.927Z,5.88
2023-09-08T18:37:46.213Z,5.95
2023-09-08T18:42:51.769Z,5.85
2023-09-08T18:47:55.562Z,6.15
2023-09-08T18:52:59.810Z,5.32
2023-09-08T18:58:05.429Z,5.30
2023-09-08T19:03:09.926Z,5.43
2023-09-08T19:08:15.616Z,6.32
2023-09-08T19:13:20.551Z,7.72
2023-09-08T19:18:24.909Z,6.28
2023-09-08T19:23:30.307Z,5.65
2023-09-08T19:28:38.515Z,5.55
2023-09-08T19:33:46.190Z,5.88
2023-09-08T19:38:51.359Z,5.32
2023-09-08T19:44:02.210Z,5.80
2023-09-08T19:49:06.726Z,6.25
2023-09-08T19:54:17.473Z,6.65
2023-09-08T19:59:22.386Z,6.10
2023-09-08T20:04:31.350Z,6.40
2023-09-08T20:09:35.943Z,6.50
2023-09-08T20:14:39.260Z,6.43
2023-09-08T20:19:44.428Z,6.72
2023-09-08T20:24:51.941Z,6.72
2023-09-08T20:30:00.295Z,6.68
2023-09-08T20:35:06.674Z,6.50
2023-09-08T20:40:11.528Z,6.80
2023-09-08T20:45:15.119Z,8.80
2023-09-08T20:50:20.117Z,7.07
2023-09-08T20:55:24.227Z,7.00
2023-09-08T21:00:28.003Z,8.32
2023-09-08T21:05:30.732Z,6.75
2023-09-08T21:10:33.628Z,7.72
2023-09-08T21:15:35.261Z,7.57
2023-09-08T21:20:37.340Z,7.72
2023-09-08T21:30:40.774Z,7.03
2023-09-08T21:35:42.441Z,7.32
2023-09-08T21:40:44.021Z,7.13
2023-09-08T21:45:50.027Z,7.88
2023-09-08T21:50:51.582Z,7.72
2023-09-08T21:55:53.246Z,8.35
2023-09-08T22:00:54.781Z,8.27
2023-09-08T22:05:56.497Z,7.80
2023-09-08T22:11:06.110Z,7.32
2023-09-08T22:16:08.037Z,7.88
2023-09-08T22:21:09.639Z,7.53
2023-09-08T22:26:19.274Z,8.73
2023-09-08T22:31:20.807Z,8.00
2023-09-08T22:36:22.380Z,8.18
2023-09-08T22:41:24.003Z,8.35
2023-09-08T22:46:25.609Z,7.60
2023-09-08T22:51:27.139Z,9.77
2023-09-08T22:56:29.037Z,8.98
2023-09-08T23:01:30.644Z,8.18
2023-09-08T23:06:32.206Z,9.15
2023-09-08T23:11:35.105Z,8.90
2023-09-08T23:16:36.719Z,8.50
2023-09-08T23:21:38.496Z,8.20
2023-09-08T23:26:40.610Z,8.52
2023-09-08T23:31:42.149Z,7.68
2023-09-08T23:36:43.947Z,8.60
2023-09-08T23:41:46.424Z,8.93
2023-09-08T23:46:48.002Z,8.05
2023-09-08T23:51:49.758Z,9.00
2023-09-08T23:56:51.371Z,8.50
