createdAt,value
2023-01-04T00:00:00.459Z,9.7
2023-01-04T00:05:00.368Z,5.8
2023-01-04T00:10:00.394Z,5.8
2023-01-04T00:15:00.338Z,9.7
2023-01-04T00:20:00.417Z,15.1
2023-01-04T00:25:00.383Z,6.5
2023-01-04T00:30:00.455Z,10.1
2023-01-04T00:35:00.442Z,4.0
2023-01-04T00:40:00.395Z,6.8
2023-01-04T00:45:00.405Z,2.2
2023-01-04T00:50:00.487Z,5.0
2023-01-04T00:55:00.334Z,3.6
2023-01-04T01:00:00.454Z,7.6
2023-01-04T01:05:00.326Z,10.8
2023-01-04T01:10:00.422Z,4.0
2023-01-04T01:15:01.264Z,12.6
2023-01-04T01:20:00.335Z,5.8
2023-01-04T01:25:00.417Z,9.0
2023-01-04T01:30:00.410Z,5.0
2023-01-04T01:35:00.338Z,11.2
2023-01-04T01:40:00.529Z,6.8
2023-01-04T01:45:00.484Z,4.3
2023-01-04T01:50:00.399Z,0.0
2023-01-04T01:55:00.470Z,0.0
2023-01-04T02:00:00.431Z,3.6
2023-01-04T02:05:00.382Z,3.2
2023-01-04T02:10:00.406Z,2.5
2023-01-04T02:15:00.472Z,5.4
2023-01-04T02:20:00.363Z,5.8
2023-01-04T02:25:00.362Z,11.9
2023-01-04T02:30:00.421Z,6.5
2023-01-04T02:35:00.415Z,8.6
2023-01-04T02:40:00.449Z,9.0
2023-01-04T02:45:00.338Z,10.4
2023-01-04T02:50:05.773Z,4.7
2023-01-04T02:55:00.393Z,3.6
2023-01-04T03:00:00.442Z,10.8
2023-01-04T03:05:00.415Z,9.4
2023-01-04T03:10:00.425Z,6.1
2023-01-04T03:15:00.607Z,5.8
2023-01-04T03:20:00.472Z,8.6
2023-01-04T03:25:00.360Z,7.6
2023-01-04T03:30:00.440Z,7.9
2023-01-04T03:35:00.378Z,8.6
2023-01-04T03:40:00.459Z,10.4
2023-01-04T03:45:10.733Z,11.5
2023-01-04T03:50:00.413Z,14.0
2023-01-04T03:55:00.403Z,10.1
2023-01-04T04:00:00.515Z,11.2
2023-01-04T04:05:00.434Z,10.1
2023-01-04T04:10:00.481Z,11.5
2023-01-04T04:15:00.430Z,12.2
2023-01-04T04:20:00.398Z,9.7
2023-01-04T04:25:00.335Z,11.5
2023-01-04T04:30:00.458Z,11.9
2023-01-04T04:35:00.349Z,14.4
2023-01-04T04:40:00.433Z,18.0
2023-01-04T04:45:00.363Z,9.0
2023-01-04T04:50:00.538Z,7.6
2023-01-04T04:55:00.417Z,14.0
2023-01-04T05:00:00.421Z,4.3
2023-01-04T05:05:00.364Z,15.5
2023-01-04T05:10:00.406Z,14.8
2023-01-04T05:15:00.388Z,15.5
2023-01-04T05:20:00.427Z,14.0
2023-01-04T05:25:00.441Z,16.9
2023-01-04T05:30:00.429Z,18.0
2023-01-04T05:35:00.462Z,8.3
2023-01-04T05:40:00.424Z,18.7
2023-01-04T05:45:00.372Z,16.6
2023-01-04T05:50:00.409Z,11.9
2023-01-04T05:55:00.413Z,11.5
2023-01-04T06:00:00.374Z,15.1
2023-01-04T06:05:00.419Z,10.4
2023-01-04T06:10:00.411Z,12.2
2023-01-04T06:15:00.408Z,14.4
2023-01-04T06:20:00.355Z,10.1
2023-01-04T06:25:00.364Z,18.4
2023-01-04T06:30:00.418Z,21.6
2023-01-04T06:35:00.400Z,14.8
2023-01-04T06:40:00.429Z,10.8
2023-01-04T06:45:00.338Z,18.4
2023-01-04T06:50:00.430Z,10.4
2023-01-04T06:55:00.350Z,16.6
2023-01-04T07:00:00.425Z,11.2
2023-01-04T07:05:00.641Z,13.7
2023-01-04T07:10:10.239Z,16.9
2023-01-04T07:15:00.392Z,8.6
2023-01-04T07:20:00.352Z,12.2
2023-01-04T07:25:00.370Z,10.4
2023-01-04T07:30:00.387Z,16.9
2023-01-04T07:35:00.385Z,17.3
2023-01-04T07:40:00.460Z,18.7
2023-01-04T07:45:00.392Z,24.5
2023-01-04T07:50:00.447Z,22.3
2023-01-04T07:55:00.389Z,20.9
2023-01-04T08:00:00.428Z,8.3
2023-01-04T08:05:00.970Z,10.8
2023-01-04T08:10:00.439Z,25.6
2023-01-04T08:15:00.487Z,14.8
2023-01-04T08:20:00.385Z,26.3
2023-01-04T08:25:00.448Z,32.4
2023-01-04T08:30:00.548Z,15.8
2023-01-04T08:35:00.333Z,13.7
2023-01-04T08:40:00.422Z,21.2
2023-01-04T08:45:00.560Z,19.4
2023-01-04T08:50:11.236Z,25.9
2023-01-04T08:55:00.677Z,15.5
2023-01-04T09:00:00.373Z,25.6
2023-01-04T09:05:00.754Z,22.0
2023-01-04T09:10:00.391Z,17.6
2023-01-04T09:15:00.448Z,23.0
2023-01-04T09:20:00.339Z,14.8
2023-01-04T09:25:00.334Z,19.4
2023-01-04T09:30:00.423Z,24.8
2023-01-04T09:35:00.347Z,20.5
2023-01-04T09:40:00.420Z,23.0
2023-01-04T09:45:24.790Z,23.4
2023-01-04T09:50:00.449Z,22.0
2023-01-04T09:55:36.699Z,19.1
2023-01-04T10:00:00.383Z,21.2
2023-01-04T10:05:00.481Z,19.1
2023-01-04T10:10:00.426Z,34.6
2023-01-04T10:15:00.370Z,20.5
2023-01-04T10:25:00.428Z,23.0
2023-01-04T10:35:00.808Z,27.0
2023-01-04T10:40:00.774Z,26.6
2023-01-04T10:45:09.845Z,25.6
2023-01-04T10:50:00.821Z,10.4
2023-01-04T11:00:00.560Z,17.6
2023-01-04T11:05:00.581Z,18.0
2023-01-04T11:10:00.548Z,15.1
2023-01-04T11:15:00.531Z,22.0
2023-01-04T11:20:00.588Z,28.1
2023-01-04T11:25:36.391Z,26.6
2023-01-04T11:30:00.632Z,15.5
2023-01-04T11:35:00.583Z,15.5
2023-01-04T11:40:00.615Z,15.1
2023-01-04T11:45:00.536Z,15.1
2023-01-04T11:50:00.615Z,23.0
2023-01-04T11:55:00.556Z,20.5
2023-01-04T12:00:00.579Z,19.4
2023-01-04T12:05:00.583Z,19.8
2023-01-04T12:10:00.774Z,15.5
2023-01-04T12:15:00.707Z,24.5
2023-01-04T12:20:00.564Z,15.8
2023-01-04T12:25:01.423Z,22.0
2023-01-04T12:30:00.610Z,16.9
2023-01-04T12:35:00.580Z,30.6
2023-01-04T12:40:00.617Z,14.8
2023-01-04T12:45:00.579Z,19.4
2023-01-04T12:50:00.589Z,19.8
2023-01-04T12:55:00.779Z,22.7
2023-01-04T13:00:00.603Z,26.3
2023-01-04T13:05:55.240Z,24.1
2023-01-04T13:10:00.664Z,26.3
2023-01-04T13:15:00.607Z,23.0
2023-01-04T13:20:00.592Z,22.7
2023-01-04T13:25:00.804Z,28.4
2023-01-04T13:30:00.705Z,21.2
2023-01-04T13:35:00.597Z,25.6
2023-01-04T13:40:00.770Z,20.9
2023-01-04T13:45:21.004Z,20.5
2023-01-04T13:50:00.784Z,29.5
2023-01-04T13:55:00.540Z,29.5
2023-01-04T14:00:00.695Z,24.5
2023-01-04T14:05:00.805Z,22.3
2023-01-04T14:10:00.589Z,23.0
2023-01-04T14:15:00.739Z,22.0
2023-01-04T14:20:00.599Z,18.7
2023-01-04T14:25:10.918Z,25.2
2023-01-04T14:30:00.641Z,16.6
2023-01-04T14:35:02.571Z,28.1
2023-01-04T14:40:00.571Z,30.6
2023-01-04T14:45:00.732Z,29.2
2023-01-04T14:50:00.579Z,31.3
2023-01-04T14:55:00.588Z,26.3
2023-01-04T15:00:00.818Z,22.7
2023-01-04T15:05:00.536Z,25.9
2023-01-04T15:10:00.687Z,36.4
2023-01-04T15:15:00.536Z,31.3
2023-01-04T15:20:00.833Z,29.5
2023-01-04T15:25:00.637Z,28.4
2023-01-04T15:30:00.639Z,29.2
2023-01-04T15:35:00.634Z,20.9
2023-01-04T15:40:04.231Z,24.1
2023-01-04T15:45:00.608Z,18.0
2023-01-04T15:50:02.607Z,29.2
2023-01-04T15:55:00.624Z,19.1
2023-01-04T16:00:00.653Z,23.8
2023-01-04T16:05:00.816Z,23.4
2023-01-04T16:10:00.921Z,32.4
2023-01-04T16:15:00.770Z,20.9
2023-01-04T16:20:00.623Z,10.8
2023-01-04T16:25:12.638Z,23.0
2023-01-04T16:30:00.620Z,23.8
2023-01-04T16:35:00.620Z,22.3
2023-01-04T16:40:09.929Z,28.4
2023-01-04T16:45:00.648Z,28.8
2023-01-04T16:50:00.569Z,29.2
2023-01-04T16:55:00.649Z,31.0
2023-01-04T17:00:00.658Z,24.5
2023-01-04T17:05:00.611Z,35.3
2023-01-04T17:10:00.634Z,20.5
2023-01-04T17:15:43.676Z,19.8
2023-01-04T17:20:00.601Z,26.6
2023-01-04T17:25:00.596Z,32.8
2023-01-04T17:30:00.598Z,25.6
2023-01-04T17:35:00.642Z,28.1
2023-01-04T17:40:00.696Z,33.8
2023-01-04T17:45:00.609Z,24.1
2023-01-04T17:50:00.625Z,32.8
2023-01-04T17:55:02.627Z,32.0
2023-01-04T18:00:00.649Z,24.1
2023-01-04T18:05:00.577Z,19.8
2023-01-04T18:10:00.609Z,33.8
2023-01-04T18:15:00.617Z,20.5
2023-01-04T18:20:00.607Z,27.0
2023-01-04T18:25:00.611Z,25.6
2023-01-04T18:30:00.574Z,37.8
2023-01-04T18:35:00.613Z,30.6
2023-01-04T18:40:02.633Z,30.2
2023-01-04T18:45:00.567Z,29.9
2023-01-04T18:50:00.585Z,27.0
2023-01-04T18:55:00.575Z,26.3
2023-01-04T19:00:02.641Z,41.4
2023-01-04T19:05:00.579Z,23.4
2023-01-04T19:10:00.612Z,35.3
2023-01-04T19:15:00.709Z,28.8
2023-01-04T19:20:00.622Z,42.1
2023-01-04T19:25:00.594Z,24.1
2023-01-04T19:30:00.567Z,25.6
2023-01-04T19:35:00.627Z,19.4
2023-01-04T19:40:00.577Z,16.6
2023-01-04T19:45:00.541Z,25.2
2023-01-04T19:50:00.663Z,30.6
2023-01-04T19:55:00.533Z,15.8
2023-01-04T20:00:00.575Z,23.0
2023-01-04T20:05:00.604Z,15.5
2023-01-04T20:10:00.541Z,21.6
2023-01-04T20:15:00.584Z,18.7
2023-01-04T20:20:00.596Z,15.1
2023-01-04T20:25:00.556Z,15.8
2023-01-04T20:30:00.576Z,12.6
2023-01-04T20:35:00.543Z,13.3
2023-01-04T20:40:00.551Z,16.9
2023-01-04T20:45:00.570Z,23.0
2023-01-04T20:50:00.618Z,33.1
2023-01-04T20:55:00.600Z,20.2
2023-01-04T21:00:00.434Z,29.5
2023-01-04T21:10:00.589Z,16.9
2023-01-04T21:15:00.622Z,13.0
2023-01-04T21:20:00.529Z,8.3
2023-01-04T21:25:00.654Z,4.3
2023-01-04T21:35:02.694Z,5.0
2023-01-04T21:40:00.714Z,8.6
2023-01-04T21:45:00.631Z,25.2
2023-01-04T21:50:00.667Z,16.9
2023-01-04T21:55:00.586Z,15.1
2023-01-04T22:00:00.651Z,23.0
2023-01-04T22:05:00.656Z,20.9
2023-01-04T22:10:00.614Z,23.0
2023-01-04T22:15:00.621Z,18.0
2023-01-04T22:20:02.615Z,20.5
2023-01-04T22:25:00.628Z,27.0
2023-01-04T22:30:00.692Z,38.5
2023-01-04T22:35:00.652Z,40.3
2023-01-04T22:40:00.714Z,31.7
2023-01-04T22:45:00.629Z,31.7
2023-01-04T22:50:00.628Z,27.4
2023-01-04T22:55:00.643Z,40.3
2023-01-04T23:00:00.730Z,27.4
2023-01-04T23:05:00.596Z,21.6
2023-01-04T23:10:00.681Z,19.8
2023-01-04T23:15:00.726Z,22.0
2023-01-04T23:20:00.607Z,19.1
2023-01-04T23:25:00.554Z,20.2
2023-01-04T23:30:00.708Z,14.4
2023-01-04T23:35:00.588Z,19.1
2023-01-04T23:40:00.684Z,18.4
2023-01-04T23:45:00.595Z,20.5
2023-01-04T23:50:00.624Z,17.3
2023-01-04T23:55:00.562Z,19.4
