createdAt,value
2019-05-29T00:00:30.344Z,11.40
2019-05-29T00:01:40.439Z,13.70
2019-05-29T00:02:40.454Z,12.65
2019-05-29T00:03:40.459Z,12.50
2019-05-29T00:04:40.507Z,11.60
2019-05-29T00:05:40.506Z,12.90
2019-05-29T00:08:30.571Z,10.80
2019-05-29T00:09:40.652Z,11.60
2019-05-29T00:10:30.726Z,10.45
2019-05-29T00:13:40.870Z,11.40
2019-05-29T00:14:41.010Z,11.25
2019-05-29T00:15:40.910Z,10.85
2019-05-29T00:16:40.910Z,9.85
2019-05-29T00:17:40.928Z,10.70
2019-05-29T00:18:30.943Z,12.10
2019-05-29T00:19:40.971Z,11.60
2019-05-29T00:20:41.008Z,10.00
2019-05-29T00:24:31.059Z,10.70
2019-05-29T00:26:32.565Z,11.40
2019-05-29T00:27:31.298Z,9.70
2019-05-29T00:28:31.307Z,9.80
2019-05-29T00:29:41.338Z,8.90
2019-05-29T00:30:41.343Z,10.15
2019-05-29T00:31:41.365Z,10.20
2019-05-29T00:32:41.363Z,10.70
2019-05-29T00:33:41.383Z,9.60
2019-05-29T00:34:41.403Z,10.00
2019-05-29T00:35:31.455Z,8.70
2019-05-29T00:36:51.471Z,9.40
2019-05-29T00:38:31.503Z,10.70
2019-05-29T00:39:41.530Z,11.05
2019-05-29T00:40:31.563Z,11.40
2019-05-29T00:43:31.642Z,10.30
2019-05-29T00:44:41.664Z,9.65
2019-05-29T00:45:41.679Z,9.85
2019-05-29T00:48:31.752Z,9.80
2019-05-29T00:49:41.762Z,8.90
2019-05-29T00:50:32.929Z,8.20
2019-05-29T00:53:31.908Z,9.10
2019-05-29T00:54:31.923Z,8.30
2019-05-29T00:55:32.028Z,7.80
2019-05-29T00:56:42.051Z,9.60
2019-05-29T00:57:42.064Z,9.40
2019-05-29T00:58:42.201Z,8.10
2019-05-29T00:59:42.102Z,9.00
2019-05-29T01:00:42.121Z,8.40
2019-05-29T01:01:42.224Z,8.70
2019-05-29T01:02:42.360Z,9.65
2019-05-29T01:03:32.221Z,8.70
2019-05-29T01:04:32.222Z,8.45
2019-05-29T01:05:32.235Z,8.30
2019-05-29T01:06:42.395Z,9.00
2019-05-29T01:08:32.493Z,8.70
2019-05-29T01:09:32.516Z,8.80
2019-05-29T01:10:32.576Z,7.90
2019-05-29T01:11:42.585Z,7.60
2019-05-29T01:13:32.621Z,8.20
2019-05-29T01:14:32.641Z,8.70
2019-05-29T01:16:32.700Z,9.35
2019-05-29T01:17:32.713Z,7.65
2019-05-29T01:18:32.714Z,7.70
2019-05-29T01:20:32.890Z,7.60
2019-05-29T01:21:42.776Z,8.75
2019-05-29T01:24:32.829Z,6.80
2019-05-29T01:26:43.002Z,7.40
2019-05-29T01:28:32.904Z,8.45
2019-05-29T01:29:32.918Z,7.40
2019-05-29T01:30:32.978Z,7.90
2019-05-29T01:31:44.701Z,8.70
2019-05-29T01:33:33.100Z,7.55
2019-05-29T01:35:24.093Z,6.80
2019-05-29T01:36:43.146Z,7.30
2019-05-29T01:39:33.169Z,7.60
2019-05-29T01:40:33.193Z,7.10
2019-05-29T01:41:33.207Z,7.50
2019-05-29T01:42:34.598Z,7.20
2019-05-29T01:43:33.268Z,7.40
2019-05-29T01:45:33.339Z,6.70
2019-05-29T01:46:43.395Z,7.25
2019-05-29T01:48:33.484Z,6.20
2019-05-29T01:49:33.482Z,5.90
2019-05-29T01:50:33.538Z,6.80
2019-05-29T01:51:33.608Z,6.20
2019-05-29T01:52:33.607Z,6.30
2019-05-29T01:53:24.849Z,7.00
2019-05-29T01:55:23.892Z,6.10
2019-05-29T01:56:33.755Z,6.30
2019-05-29T01:57:33.911Z,6.60
2019-05-29T02:01:43.858Z,5.95
2019-05-29T02:04:34.024Z,6.20
2019-05-29T02:06:44.057Z,6.55
2019-05-29T02:11:44.336Z,6.20
2019-05-29T02:14:34.441Z,4.95
2019-05-29T02:15:34.463Z,5.70
2019-05-29T02:16:34.505Z,5.95
2019-05-29T02:17:34.494Z,6.30
2019-05-29T02:18:34.509Z,6.40
2019-05-29T02:19:34.563Z,5.60
2019-05-29T02:21:34.633Z,5.20
2019-05-29T02:22:34.646Z,5.10
2019-05-29T02:24:34.671Z,5.80
2019-05-29T02:25:34.683Z,6.20
2019-05-29T02:26:35.983Z,5.40
2019-05-29T02:27:34.766Z,4.40
2019-05-29T02:28:34.823Z,5.35
2019-05-29T02:31:45.001Z,5.30
2019-05-29T02:33:35.076Z,4.85
2019-05-29T02:34:35.043Z,5.85
2019-05-29T02:36:45.162Z,4.20
2019-05-29T02:39:35.179Z,5.00
2019-05-29T02:40:35.198Z,5.35
2019-05-29T02:41:35.209Z,4.00
2019-05-29T02:42:35.316Z,3.90
2019-05-29T02:44:35.247Z,4.20
2019-05-29T02:45:52.441Z,4.10
2019-05-29T02:46:35.287Z,4.30
2019-05-29T02:47:35.388Z,4.55
2019-05-29T02:48:35.557Z,5.20
2019-05-29T02:49:37.609Z,5.30
2019-05-29T02:50:35.550Z,4.65
2019-05-29T02:51:35.626Z,4.10
2019-05-29T02:52:35.623Z,4.60
2019-05-29T02:55:35.676Z,5.20
2019-05-29T02:56:45.690Z,4.50
2019-05-29T02:58:35.744Z,4.60
2019-05-29T02:59:35.744Z,4.30
2019-05-29T03:00:35.755Z,4.00
2019-05-29T03:01:45.774Z,4.40
2019-05-29T03:05:35.848Z,3.90
2019-05-29T03:06:36.009Z,4.00
2019-05-29T03:07:35.951Z,4.25
2019-05-29T03:11:36.144Z,3.60
2019-05-29T03:12:36.047Z,3.75
2019-05-29T03:13:36.091Z,3.90
2019-05-29T03:14:36.130Z,3.60
2019-05-29T03:15:36.093Z,3.90
2019-05-29T03:16:46.138Z,3.30
2019-05-29T03:23:36.616Z,3.80
2019-05-29T03:24:26.615Z,3.50
2019-05-29T03:25:46.311Z,3.50
2019-05-29T03:27:37.646Z,3.30
2019-05-29T03:30:46.888Z,3.50
2019-05-29T03:32:43.262Z,3.30
2019-05-29T03:34:41.724Z,2.60
2019-05-29T03:37:38.491Z,2.80
2019-05-29T03:38:38.475Z,3.10
2019-05-29T03:45:48.187Z,3.50
2019-05-29T03:48:38.484Z,3.50
2019-05-29T03:49:37.387Z,3.25
2019-05-29T03:52:38.800Z,3.35
2019-05-29T03:53:38.305Z,2.60
2019-05-29T03:54:38.556Z,2.85
2019-05-29T03:55:47.203Z,3.10
2019-05-29T03:57:38.062Z,2.40
2019-05-29T04:02:38.124Z,3.20
2019-05-29T04:04:38.184Z,2.90
2019-05-29T04:05:47.539Z,3.00
2019-05-29T04:07:58.941Z,2.95
2019-05-29T04:08:47.594Z,2.40
2019-05-29T04:10:17.590Z,3.75
2019-05-29T04:11:47.662Z,2.90
2019-05-29T04:12:47.699Z,2.40
2019-05-29T04:15:47.773Z,2.55
2019-05-29T04:16:58.857Z,2.40
2019-05-29T04:18:48.009Z,2.45
2019-05-29T04:20:17.909Z,2.30
2019-05-29T04:22:17.978Z,2.90
2019-05-29T04:24:38.247Z,3.00
2019-05-29T04:27:38.420Z,2.40
2019-05-29T04:28:38.939Z,2.10
2019-05-29T04:29:28.164Z,2.70
2019-05-29T04:34:39.857Z,2.30
2019-05-29T04:36:48.620Z,1.95
2019-05-29T04:39:39.123Z,1.90
2019-05-29T04:40:48.617Z,2.00
2019-05-29T04:43:39.816Z,1.90
2019-05-29T04:45:48.727Z,2.70
2019-05-29T04:50:48.830Z,1.95
2019-05-29T04:52:40.145Z,1.80
2019-05-29T04:53:39.791Z,2.40
2019-05-29T04:54:40.189Z,2.30
2019-05-29T04:57:39.320Z,2.45
2019-05-29T05:00:58.447Z,2.40
2019-05-29T05:02:39.481Z,2.90
2019-05-29T05:03:39.461Z,2.80
2019-05-29T05:05:49.274Z,4.60
2019-05-29T05:10:49.381Z,4.30
2019-05-29T05:13:39.745Z,5.10
2019-05-29T05:15:40.088Z,4.50
2019-05-29T05:16:39.951Z,6.20
2019-05-29T05:18:40.181Z,5.40
2019-05-29T05:20:40.337Z,6.80
2019-05-29T05:21:40.245Z,5.90
2019-05-29T05:22:40.874Z,7.10
2019-05-29T05:23:40.475Z,6.10
2019-05-29T05:25:40.927Z,6.40
2019-05-29T05:26:40.430Z,7.80
2019-05-29T05:27:40.605Z,6.55
2019-05-29T05:28:43.162Z,6.20
2019-05-29T05:29:40.471Z,6.20
2019-05-29T05:30:40.767Z,7.00
2019-05-29T05:31:40.753Z,6.80
2019-05-29T05:33:40.954Z,7.85
2019-05-29T05:35:50.296Z,7.90
2019-05-29T05:38:20.387Z,8.90
2019-05-29T05:39:20.390Z,10.20
2019-05-29T05:40:42.995Z,9.00
2019-05-29T05:41:41.036Z,8.80
2019-05-29T05:44:41.110Z,7.40
2019-05-29T05:45:50.754Z,9.00
2019-05-29T05:47:20.859Z,9.00
2019-05-29T05:48:20.742Z,8.90
2019-05-29T05:50:41.445Z,8.40
2019-05-29T05:51:43.105Z,10.20
2019-05-29T05:52:41.632Z,9.30
2019-05-29T05:54:41.615Z,9.85
2019-05-29T05:55:51.170Z,9.50
2019-05-29T05:57:21.245Z,9.60
2019-05-29T05:58:22.583Z,8.80
2019-05-29T05:59:21.378Z,9.30
2019-05-29T06:00:31.938Z,9.50
2019-05-29T06:01:31.776Z,8.50
2019-05-29T06:02:31.667Z,8.80
2019-05-29T06:03:42.382Z,8.70
2019-05-29T06:04:42.122Z,9.65
2019-05-29T06:05:42.248Z,9.25
2019-05-29T06:06:42.320Z,9.60
2019-05-29T06:07:42.462Z,9.80
2019-05-29T06:08:42.375Z,8.80
2019-05-29T06:09:42.490Z,10.35
2019-05-29T06:10:51.731Z,7.70
2019-05-29T06:12:32.227Z,8.90
2019-05-29T06:13:21.721Z,8.65
2019-05-29T06:17:51.376Z,9.50
2019-05-29T06:18:42.969Z,9.20
2019-05-29T06:20:51.906Z,7.50
2019-05-29T06:24:11.959Z,7.50
2019-05-29T06:27:52.003Z,8.40
2019-05-29T06:28:52.018Z,8.10
2019-05-29T06:31:03.005Z,8.25
2019-05-29T06:31:52.131Z,8.00
2019-05-29T06:32:52.114Z,8.55
2019-05-29T06:34:22.114Z,8.00
2019-05-29T06:35:22.203Z,7.80
2019-05-29T06:35:52.272Z,8.25
2019-05-29T06:36:52.410Z,6.90
2019-05-29T06:37:52.412Z,8.10
2019-05-29T06:39:22.448Z,8.90
2019-05-29T06:41:43.678Z,7.20
2019-05-29T06:44:44.790Z,7.80
2019-05-29T06:45:52.575Z,7.55
2019-05-29T06:48:56.116Z,7.30
2019-05-29T06:54:22.834Z,8.70
2019-05-29T06:55:44.003Z,7.10
2019-05-29T06:56:43.784Z,6.90
2019-05-29T06:57:44.390Z,8.20
2019-05-29T06:58:44.240Z,7.70
2019-05-29T07:00:53.105Z,6.60
2019-05-29T07:03:23.179Z,6.55
2019-05-29T07:05:53.249Z,8.45
2019-05-29T07:09:43.252Z,7.75
2019-05-29T07:10:53.272Z,7.10
2019-05-29T07:13:23.416Z,5.80
2019-05-29T07:14:23.417Z,7.10
2019-05-29T07:15:53.473Z,6.90
2019-05-29T07:17:44.468Z,7.20
2019-05-29T07:19:53.784Z,7.75
2019-05-29T07:22:23.664Z,5.10
2019-05-29T07:23:23.676Z,5.40
2019-05-29T07:24:23.692Z,5.80
2019-05-29T07:25:45.619Z,5.45
2019-05-29T07:26:43.867Z,5.80
2019-05-29T07:29:01.867Z,5.40
2019-05-29T07:31:00.101Z,5.00
2019-05-29T07:32:23.875Z,5.00
2019-05-29T07:33:23.878Z,5.00
2019-05-29T07:35:43.956Z,5.55
2019-05-29T07:37:24.013Z,5.10
2019-05-29T07:38:24.204Z,6.40
2019-05-29T07:40:54.351Z,4.90
2019-05-29T07:45:44.516Z,5.30
2019-05-29T07:50:44.656Z,6.35
2019-05-29T07:52:24.739Z,5.40
2019-05-29T07:54:24.792Z,6.65
2019-05-29T07:55:54.814Z,5.50
2019-05-29T08:01:04.656Z,4.10
2019-05-29T08:04:25.294Z,5.40
2019-05-29T08:05:49.131Z,5.60
2019-05-29T08:07:25.340Z,3.70
2019-05-29T08:08:25.424Z,4.55
2019-05-29T08:09:25.373Z,4.80
2019-05-29T08:10:45.555Z,4.10
2019-05-29T08:13:25.441Z,4.55
2019-05-29T08:14:25.483Z,4.80
2019-05-29T08:16:02.518Z,5.70
2019-05-29T08:20:46.241Z,4.65
2019-05-29T08:23:25.784Z,4.60
2019-05-29T08:24:25.795Z,4.10
2019-05-29T08:25:45.883Z,4.30
2019-05-29T08:27:25.953Z,4.20
2019-05-29T08:28:25.941Z,3.35
2019-05-29T08:30:56.653Z,3.80
2019-05-29T08:32:26.020Z,3.80
2019-05-29T08:34:26.103Z,3.90
2019-05-29T08:35:47.148Z,3.80
2019-05-29T08:39:35.792Z,5.70
2019-05-29T08:40:56.378Z,4.50
2019-05-29T08:42:26.424Z,3.80
2019-05-29T08:45:47.680Z,3.00
2019-05-29T08:47:26.505Z,3.55
2019-05-29T08:48:26.526Z,3.75
2019-05-29T08:49:26.544Z,3.45
2019-05-29T08:50:47.600Z,4.50
2019-05-29T08:54:26.690Z,4.00
2019-05-29T08:55:46.737Z,3.20
2019-05-29T08:57:26.788Z,3.70
2019-05-29T08:58:26.831Z,3.30
2019-05-29T08:59:26.846Z,4.30
2019-05-29T09:00:49.863Z,4.40
2019-05-29T09:02:26.999Z,3.60
2019-05-29T09:03:27.274Z,4.40
2019-05-29T09:04:27.292Z,3.10
2019-05-29T09:06:01.370Z,2.90
2019-05-29T09:09:27.356Z,3.10
2019-05-29T09:10:47.393Z,3.30
2019-05-29T09:15:47.480Z,3.00
2019-05-29T09:18:27.547Z,2.90
2019-05-29T09:21:02.456Z,4.10
2019-05-29T09:25:47.801Z,3.10
2019-05-29T09:28:27.844Z,3.50
2019-05-29T09:30:47.967Z,2.95
2019-05-29T09:32:48.261Z,3.40
2019-05-29T09:33:27.955Z,2.90
2019-05-29T09:34:27.970Z,2.90
2019-05-29T09:35:47.977Z,2.90
2019-05-29T09:37:28.024Z,2.50
2019-05-29T09:39:39.287Z,3.30
2019-05-29T09:40:58.157Z,3.40
2019-05-29T09:42:28.347Z,2.50
2019-05-29T09:43:30.560Z,3.00
2019-05-29T09:44:37.434Z,2.80
2019-05-29T09:45:48.312Z,4.40
2019-05-29T09:50:50.657Z,3.40
2019-05-29T09:53:28.486Z,2.10
2019-05-29T09:54:28.623Z,2.10
2019-05-29T09:55:59.056Z,2.45
2019-05-29T09:59:28.784Z,2.10
2019-05-29T10:01:04.903Z,2.65
2019-05-29T10:02:28.761Z,2.60
2019-05-29T10:04:28.978Z,4.00
2019-05-29T10:05:48.965Z,2.15
2019-05-29T10:08:29.037Z,2.50
2019-05-29T10:09:29.020Z,2.50
2019-05-29T10:11:05.782Z,2.60
2019-05-29T10:13:29.147Z,2.35
2019-05-29T10:16:00.478Z,2.80
2019-05-29T10:20:49.407Z,3.60
2019-05-29T10:23:29.486Z,3.30
2019-05-29T10:24:40.661Z,3.30
2019-05-29T10:26:00.652Z,3.30
2019-05-29T10:28:46.409Z,2.70
2019-05-29T10:29:29.626Z,2.90
2019-05-29T10:30:50.204Z,3.00
2019-05-29T10:35:53.053Z,1.70
2019-05-29T10:37:19.848Z,3.60
2019-05-29T10:38:29.864Z,3.80
2019-05-29T10:39:29.874Z,3.30
2019-05-29T10:41:06.161Z,2.45
2019-05-29T10:42:29.975Z,3.40
2019-05-29T10:43:33.987Z,3.30
2019-05-29T10:45:51.667Z,2.95
2019-05-29T10:47:41.018Z,1.80
2019-05-29T10:49:30.132Z,2.95
2019-05-29T10:50:51.924Z,1.90
2019-05-29T10:54:30.280Z,2.80
2019-05-29T10:55:50.584Z,2.90
2019-05-29T11:00:51.208Z,3.90
2019-05-29T11:02:30.793Z,2.90
2019-05-29T11:03:30.841Z,2.60
2019-05-29T11:06:00.918Z,2.50
2019-05-29T11:07:30.939Z,2.30
2019-05-29T11:09:43.707Z,2.45
2019-05-29T11:10:51.789Z,2.10
2019-05-29T11:13:31.041Z,1.90
2019-05-29T11:16:01.073Z,3.05
2019-05-29T11:17:21.099Z,2.00
2019-05-29T11:18:31.105Z,1.40
2019-05-29T11:19:31.153Z,1.95
2019-05-29T11:20:51.398Z,1.80
2019-05-29T11:23:31.347Z,1.40
2019-05-29T11:24:31.407Z,1.65
2019-05-29T11:25:52.051Z,2.15
2019-05-29T11:27:31.484Z,1.50
2019-05-29T11:28:41.509Z,1.40
2019-05-29T11:29:41.506Z,1.50
2019-05-29T11:31:05.850Z,1.85
2019-05-29T11:32:31.616Z,2.00
2019-05-29T11:33:41.571Z,2.10
2019-05-29T11:34:41.590Z,1.55
2019-05-29T11:36:00.477Z,1.30
2019-05-29T11:41:03.238Z,1.70
2019-05-29T11:42:31.929Z,1.70
2019-05-29T11:43:31.899Z,1.50
2019-05-29T11:44:32.032Z,1.20
2019-05-29T11:48:32.093Z,1.40
2019-05-29T11:51:02.423Z,1.10
2019-05-29T11:52:24.652Z,1.40
2019-05-29T11:53:32.243Z,1.60
2019-05-29T11:54:22.260Z,1.30
2019-05-29T11:55:53.731Z,1.40
2019-05-29T11:58:30.880Z,1.10
2019-05-29T11:59:32.330Z,0.90
2019-05-29T12:01:02.367Z,1.25
2019-05-29T12:04:32.561Z,1.10
2019-05-29T12:06:03.234Z,1.05
2019-05-29T12:07:32.684Z,0.80
2019-05-29T12:08:32.705Z,0.70
2019-05-29T12:10:04.103Z,0.90
2019-05-29T12:12:32.796Z,0.90
2019-05-29T12:15:00.053Z,0.90
2019-05-29T12:16:32.871Z,1.30
2019-05-29T12:18:24.107Z,1.10
2019-05-29T12:20:04.170Z,0.60
2019-05-29T12:22:33.245Z,0.60
2019-05-29T12:23:33.416Z,0.85
2019-05-29T12:26:33.323Z,0.90
2019-05-29T12:29:54.518Z,1.15
2019-05-29T12:31:33.404Z,0.80
2019-05-29T12:32:23.404Z,1.00
2019-05-29T12:33:33.433Z,0.90
2019-05-29T12:34:55.331Z,0.90
2019-05-29T12:36:23.471Z,1.05
2019-05-29T12:38:33.520Z,0.95
2019-05-29T12:39:53.594Z,3.65
2019-05-29T12:41:23.705Z,3.60
2019-05-29T12:42:33.701Z,2.80
2019-05-29T12:43:33.723Z,3.20
2019-05-29T12:44:53.746Z,2.60
2019-05-29T12:46:23.761Z,1.40
2019-05-29T12:47:23.766Z,1.80
2019-05-29T12:50:04.313Z,1.90
2019-05-29T12:51:33.865Z,1.50
2019-05-29T12:52:33.933Z,1.40
2019-05-29T12:55:04.262Z,1.20
2019-05-29T12:56:34.005Z,1.20
2019-05-29T12:57:34.053Z,1.80
2019-05-29T12:59:54.184Z,1.60
2019-05-29T13:01:34.199Z,0.75
2019-05-29T13:02:24.201Z,1.20
2019-05-29T13:03:24.230Z,1.30
2019-05-29T13:05:08.208Z,1.50
2019-05-29T13:06:34.353Z,1.60
2019-05-29T13:07:34.367Z,1.30
2019-05-29T13:08:34.406Z,1.30
2019-05-29T13:09:54.394Z,0.90
2019-05-29T13:13:34.539Z,1.00
2019-05-29T13:14:54.595Z,0.95
2019-05-29T13:18:14.693Z,2.30
2019-05-29T13:19:34.858Z,1.50
2019-05-29T13:21:34.798Z,1.45
2019-05-29T13:22:46.079Z,2.20
2019-05-29T13:25:05.486Z,2.00
2019-05-29T13:27:24.972Z,1.10
2019-05-29T13:29:35.016Z,1.70
2019-05-29T13:35:06.275Z,2.10
2019-05-29T13:36:25.321Z,2.45
2019-05-29T13:37:25.366Z,1.95
2019-05-29T13:39:35.432Z,1.65
2019-05-29T13:40:35.510Z,1.30
2019-05-29T13:42:35.560Z,1.70
2019-05-29T13:43:35.578Z,2.90
2019-05-29T13:44:58.927Z,7.50
2019-05-29T13:51:36.452Z,11.20
2019-05-29T13:52:26.546Z,14.00
2019-05-29T13:53:36.546Z,14.60
2019-05-29T13:54:57.219Z,13.60
2019-05-29T13:57:04.508Z,16.80
2019-05-29T13:58:04.152Z,18.35
2019-05-29T13:59:04.839Z,20.70
2019-05-29T14:00:35.014Z,23.40
2019-05-29T14:02:14.224Z,21.70
2019-05-29T14:03:04.783Z,25.55
2019-05-29T14:04:14.255Z,21.00
2019-05-29T14:05:34.346Z,22.00
2019-05-29T14:07:14.305Z,20.90
2019-05-29T14:08:04.831Z,24.90
2019-05-29T14:09:04.871Z,22.00
2019-05-29T14:10:34.409Z,24.05
2019-05-29T14:12:14.436Z,21.30
2019-05-29T14:13:05.201Z,22.95
2019-05-29T14:14:14.488Z,25.25
2019-05-29T14:15:34.516Z,24.25
2019-05-29T14:17:14.585Z,24.80
2019-05-29T14:18:14.746Z,24.20
2019-05-29T14:19:04.830Z,22.45
2019-05-29T14:20:44.600Z,23.80
2019-05-29T14:22:07.063Z,26.20
2019-05-29T14:23:05.305Z,24.60
2019-05-29T14:24:23.343Z,26.40
2019-05-29T14:25:34.769Z,23.15
2019-05-29T14:27:05.432Z,22.10
2019-05-29T14:32:05.087Z,23.40
2019-05-29T14:33:15.316Z,24.45
2019-05-29T14:34:14.922Z,23.05
2019-05-29T14:35:35.076Z,25.15
2019-05-29T14:37:15.048Z,25.65
2019-05-29T14:38:15.303Z,25.10
2019-05-29T14:39:15.074Z,25.20
2019-05-29T14:40:45.091Z,22.25
2019-05-29T14:42:05.982Z,21.75
2019-05-29T14:43:15.735Z,23.60
2019-05-29T14:44:05.814Z,23.65
2019-05-29T14:45:45.232Z,24.40
2019-05-29T14:47:05.897Z,24.35
2019-05-29T14:52:15.342Z,21.55
2019-05-29T14:53:15.515Z,21.40
2019-05-29T14:54:06.718Z,20.40
2019-05-29T14:55:45.461Z,22.30
2019-05-29T14:57:12.220Z,21.10
2019-05-29T14:58:05.784Z,21.90
2019-05-29T15:02:11.578Z,20.70
2019-05-29T15:03:05.565Z,19.50
2019-05-29T15:04:05.585Z,20.30
2019-05-29T15:05:35.602Z,20.00
2019-05-29T15:07:05.821Z,19.30
2019-05-29T15:08:05.835Z,19.35
2019-05-29T15:10:35.802Z,20.10
2019-05-29T15:12:15.834Z,18.00
2019-05-29T15:13:06.503Z,18.20
2019-05-29T15:14:15.918Z,18.85
2019-05-29T15:15:45.891Z,20.45
2019-05-29T15:17:17.150Z,19.90
2019-05-29T15:18:06.965Z,19.15
2019-05-29T15:19:16.187Z,19.35
2019-05-29T15:20:46.209Z,19.70
2019-05-29T15:22:07.537Z,17.60
2019-05-29T15:24:07.367Z,19.55
2019-05-29T15:25:36.272Z,19.20
2019-05-29T15:28:06.442Z,17.10
2019-05-29T15:30:36.412Z,19.10
2019-05-29T15:33:06.443Z,21.35
2019-05-29T15:34:06.455Z,23.40
2019-05-29T15:35:36.486Z,21.30
2019-05-29T15:40:36.595Z,18.35
2019-05-29T15:43:06.693Z,19.35
2019-05-29T15:51:06.930Z,21.60
2019-05-29T15:56:17.859Z,24.90
2019-05-29T15:57:06.967Z,23.25
2019-05-29T15:59:36.974Z,24.10
2019-05-29T16:01:07.621Z,24.35
2019-05-29T16:02:07.451Z,21.90
2019-05-29T16:03:07.552Z,22.20
2019-05-29T16:06:07.653Z,23.75
2019-05-29T16:07:07.827Z,27.00
2019-05-29T16:08:07.941Z,27.10
2019-05-29T16:09:37.231Z,24.40
2019-05-29T16:11:08.526Z,25.45
2019-05-29T16:17:07.405Z,25.90
2019-05-29T16:18:18.806Z,27.20
2019-05-29T16:19:37.468Z,24.50
2019-05-29T16:21:47.489Z,25.30
2019-05-29T16:26:18.794Z,25.70
2019-05-29T16:27:18.170Z,23.30
2019-05-29T16:28:17.599Z,23.50
2019-05-29T16:29:47.666Z,26.70
2019-05-29T16:31:07.638Z,25.55
2019-05-29T16:36:07.744Z,26.10
2019-05-29T16:37:07.758Z,25.20
2019-05-29T16:38:07.764Z,26.25
2019-05-29T16:43:07.910Z,24.10
2019-05-29T16:46:08.007Z,25.40
2019-05-29T16:47:08.008Z,26.25
2019-05-29T16:49:38.122Z,24.80
2019-05-29T16:53:08.167Z,26.55
2019-05-29T16:54:38.277Z,24.75
2019-05-29T16:56:09.482Z,23.85
2019-05-29T16:58:08.230Z,25.25
2019-05-29T17:01:08.312Z,23.60
2019-05-29T17:02:08.348Z,26.80
2019-05-29T17:03:08.366Z,23.10
2019-05-29T17:07:08.420Z,23.60
2019-05-29T17:08:08.468Z,25.40
2019-05-29T17:09:38.456Z,23.40
2019-05-29T17:12:08.506Z,22.80
2019-05-29T17:18:09.849Z,22.65
2019-05-29T17:19:38.613Z,21.80
2019-05-29T17:23:08.659Z,21.00
2019-05-29T17:26:10.880Z,22.65
2019-05-29T17:29:18.934Z,20.30
2019-05-29T17:30:18.862Z,21.75
2019-05-29T17:31:08.771Z,21.80
2019-05-29T17:32:08.790Z,20.40
2019-05-29T17:33:08.801Z,22.40
2019-05-29T17:34:38.809Z,19.70
2019-05-29T17:35:48.895Z,22.00
2019-05-29T17:38:08.922Z,20.80
2019-05-29T17:41:09.004Z,20.40
2019-05-29T17:42:09.018Z,19.10
2019-05-29T17:43:21.845Z,20.40
2019-05-29T17:44:39.091Z,18.45
2019-05-29T17:48:09.140Z,20.80
2019-05-29T17:51:19.797Z,18.10
2019-05-29T17:52:09.187Z,19.20
2019-05-29T17:53:19.879Z,18.30
2019-05-29T17:54:39.256Z,19.80
2019-05-29T17:57:09.366Z,18.75
2019-05-29T17:58:09.349Z,19.20
2019-05-29T18:01:09.428Z,18.90
2019-05-29T18:02:09.450Z,17.80
2019-05-29T18:03:09.469Z,18.10
2019-05-29T18:07:09.539Z,16.80
2019-05-29T18:08:09.697Z,17.70
2019-05-29T18:11:20.752Z,17.30
2019-05-29T18:12:20.632Z,16.75
2019-05-29T18:13:20.879Z,18.70
2019-05-29T18:14:30.811Z,18.05
2019-05-29T18:18:09.765Z,16.80
2019-05-29T18:19:39.819Z,16.10
2019-05-29T18:24:39.967Z,16.35
2019-05-29T18:26:09.984Z,16.30
2019-05-29T18:28:10.036Z,16.90
2019-05-29T18:33:10.191Z,17.30
2019-05-29T18:41:10.408Z,16.30
2019-05-29T18:49:14.479Z,14.55
2019-05-29T18:52:40.665Z,15.40
2019-05-29T18:54:10.647Z,15.10
2019-05-29T18:55:10.682Z,14.90
2019-05-29T18:56:10.656Z,15.30
2019-05-29T18:59:10.802Z,14.25
2019-05-29T19:01:10.855Z,12.30
2019-05-29T19:04:10.919Z,13.90
2019-05-29T19:05:10.917Z,12.80
2019-05-29T19:06:41.030Z,13.45
2019-05-29T19:09:11.052Z,14.20
2019-05-29T19:13:11.141Z,29.20
2019-05-29T19:14:11.138Z,28.30
2019-05-29T19:16:21.805Z,27.00
2019-05-29T19:17:22.010Z,24.50
2019-05-29T19:18:11.215Z,24.25
2019-05-29T19:19:11.232Z,26.50
2019-05-29T19:20:11.230Z,25.20
2019-05-29T19:22:51.399Z,25.30
2019-05-29T19:28:11.418Z,27.40
2019-05-29T19:29:22.834Z,26.80
2019-05-29T19:30:22.691Z,27.10
2019-05-29T19:31:42.578Z,25.70
2019-05-29T19:35:11.641Z,27.10
2019-05-29T19:36:21.642Z,24.60
2019-05-29T19:37:21.691Z,26.50
2019-05-29T19:38:21.715Z,25.25
2019-05-29T19:39:11.730Z,24.30
2019-05-29T19:40:21.771Z,26.10
2019-05-29T19:44:11.820Z,25.70
2019-05-29T19:48:11.891Z,27.05
2019-05-29T19:49:21.957Z,29.85
2019-05-29T19:50:21.989Z,28.90
2019-05-29T19:51:42.004Z,24.80
2019-05-29T19:52:52.028Z,24.90
2019-05-29T19:55:12.107Z,24.30
2019-05-29T19:56:33.815Z,23.60
2019-05-29T19:58:22.187Z,25.90
2019-05-29T19:59:22.205Z,26.00
2019-05-29T20:00:12.213Z,27.50
2019-05-29T20:04:12.254Z,26.45
2019-05-29T20:05:12.264Z,25.85
2019-05-29T20:06:22.334Z,26.15
2019-05-29T20:07:23.187Z,26.30
2019-05-29T20:08:22.361Z,30.30
2019-05-29T20:09:22.374Z,28.50
2019-05-29T20:10:12.381Z,26.75
2019-05-29T20:11:42.400Z,24.80
2019-05-29T20:14:12.437Z,25.25
2019-05-29T20:16:32.491Z,28.70
2019-05-29T20:18:12.510Z,29.10
2019-05-29T20:19:22.529Z,27.00
2019-05-29T20:20:12.534Z,26.90
2019-05-29T20:21:42.596Z,26.30
2019-05-29T20:23:12.619Z,27.05
2019-05-29T20:25:13.765Z,26.00
2019-05-29T20:28:12.777Z,28.20
2019-05-29T20:29:12.910Z,28.20
2019-05-29T20:30:12.805Z,25.55
2019-05-29T20:33:12.915Z,29.15
2019-05-29T20:36:22.966Z,28.50
2019-05-29T20:37:22.981Z,25.65
2019-05-29T20:38:22.995Z,26.10
2019-05-29T20:39:13.015Z,28.05
2019-05-29T20:40:23.162Z,26.65
2019-05-29T20:41:43.574Z,27.80
2019-05-29T20:42:53.078Z,24.45
2019-05-29T20:44:03.546Z,24.15
2019-05-29T20:46:23.681Z,24.70
2019-05-29T20:47:23.188Z,26.30
2019-05-29T20:50:13.262Z,25.05
2019-05-29T20:51:44.629Z,26.75
2019-05-29T20:53:13.333Z,25.65
2019-05-29T20:54:13.482Z,24.30
2019-05-29T20:55:13.439Z,23.40
2019-05-29T20:56:23.465Z,24.50
2019-05-29T20:57:23.490Z,25.75
2019-05-29T20:58:24.775Z,26.20
2019-05-29T20:59:13.585Z,24.60
2019-05-29T21:00:23.512Z,25.25
2019-05-29T21:01:45.954Z,22.80
2019-05-29T21:03:13.570Z,23.60
2019-05-29T21:05:13.630Z,24.00
2019-05-29T21:08:23.654Z,24.20
2019-05-29T21:09:23.718Z,24.20
2019-05-29T21:10:13.690Z,23.70
2019-05-29T21:16:23.966Z,20.25
2019-05-29T21:17:23.984Z,23.30
2019-05-29T21:18:14.007Z,23.10
2019-05-29T21:19:24.057Z,21.20
2019-05-29T21:20:24.149Z,24.05
2019-05-29T21:21:44.607Z,23.00
2019-05-29T21:22:54.170Z,21.45
2019-05-29T21:25:18.548Z,23.25
2019-05-29T21:26:34.965Z,18.40
2019-05-29T21:28:14.331Z,22.05
2019-05-29T21:29:14.299Z,21.95
2019-05-29T21:30:14.311Z,20.90
2019-05-29T21:31:35.344Z,19.50
2019-05-29T21:32:54.383Z,21.25
2019-05-29T21:34:14.412Z,23.20
2019-05-29T21:36:34.456Z,18.75
2019-05-29T21:38:24.500Z,18.65
2019-05-29T21:39:24.480Z,20.20
2019-05-29T21:40:14.493Z,18.95
2019-05-29T21:42:54.598Z,18.00
2019-05-29T21:44:14.645Z,18.15
2019-05-29T21:45:14.644Z,18.10
2019-05-29T21:46:45.131Z,20.50
2019-05-29T21:47:37.033Z,16.75
2019-05-29T21:49:45.228Z,18.90
2019-05-29T21:53:14.794Z,16.60
2019-05-29T21:54:14.807Z,19.30
2019-05-29T21:55:24.816Z,18.35
2019-05-29T21:56:45.778Z,17.20
2019-05-29T21:57:54.844Z,16.40
2019-05-29T21:59:15.000Z,17.10
2019-05-29T22:01:24.908Z,16.70
2019-05-29T22:02:24.927Z,16.60
2019-05-29T22:03:24.931Z,16.90
2019-05-29T22:04:25.116Z,17.95
2019-05-29T22:05:24.979Z,19.20
2019-05-29T22:06:45.091Z,17.55
2019-05-29T22:07:55.065Z,16.95
2019-05-29T22:09:05.124Z,18.10
2019-05-29T22:10:05.118Z,17.20
2019-05-29T22:13:25.203Z,14.30
2019-05-29T22:14:25.347Z,15.60
2019-05-29T22:15:25.364Z,16.40
2019-05-29T22:17:56.736Z,17.75
2019-05-29T22:19:15.474Z,16.50
2019-05-29T22:21:25.507Z,17.00
2019-05-29T22:22:25.611Z,17.45
2019-05-29T22:23:25.677Z,15.70
2019-05-29T22:24:25.669Z,15.85
2019-05-29T22:25:25.687Z,17.55
2019-05-29T22:27:55.757Z,16.55
2019-05-29T22:29:18.160Z,16.15
2019-05-29T22:30:15.911Z,16.80
2019-05-29T22:31:25.898Z,16.10
2019-05-29T22:32:25.923Z,15.30
2019-05-29T22:33:25.934Z,16.25
2019-05-29T22:34:25.969Z,15.80
2019-05-29T22:35:25.974Z,17.20
2019-05-29T22:39:56.094Z,14.00
2019-05-29T22:41:26.157Z,15.10
2019-05-29T22:42:26.118Z,14.30
2019-05-29T22:43:16.138Z,15.75
2019-05-29T22:44:16.186Z,15.70
2019-05-29T22:45:16.262Z,13.25
2019-05-29T22:48:56.382Z,15.20
2019-05-29T22:54:27.645Z,15.35
2019-05-29T22:59:31.042Z,12.80
2019-05-29T23:00:16.864Z,15.50
2019-05-29T23:01:26.868Z,15.95
2019-05-29T23:02:26.886Z,15.45
2019-05-29T23:05:18.198Z,13.20
2019-05-29T23:06:46.945Z,13.90
2019-05-29T23:09:17.036Z,13.95
2019-05-29T23:10:17.060Z,14.05
2019-05-29T23:13:27.256Z,13.20
2019-05-29T23:14:27.266Z,13.10
2019-05-29T23:15:17.277Z,13.40
2019-05-29T23:18:17.326Z,13.50