createdAt,value
2022-09-25T00:01:26.725Z,11.10
2022-09-25T00:03:53.731Z,11.00
2022-09-25T00:06:25.742Z,11.00
2022-09-25T00:08:53.143Z,11.00
2022-09-25T00:11:31.126Z,11.00
2022-09-25T00:14:00.770Z,11.10
2022-09-25T00:16:31.741Z,11.10
2022-09-25T00:19:18.375Z,11.10
2022-09-25T00:21:45.597Z,11.10
2022-09-25T00:24:13.802Z,11.20
2022-09-25T00:26:42.999Z,11.20
2022-09-25T00:29:16.886Z,11.10
2022-09-25T00:31:45.014Z,11.10
2022-09-25T00:34:12.895Z,11.10
2022-09-25T00:36:41.753Z,11.10
2022-09-25T00:39:09.642Z,11.10
2022-09-25T00:41:37.342Z,11.00
2022-09-25T00:44:44.437Z,11.10
2022-09-25T00:47:17.873Z,11.10
2022-09-25T00:49:47.278Z,11.10
2022-09-25T00:52:14.609Z,11.10
2022-09-25T00:55:00.707Z,11.10
2022-09-25T00:57:31.070Z,11.10
2022-09-25T01:00:06.726Z,11.20
2022-09-25T01:02:43.306Z,11.20
2022-09-25T01:05:18.541Z,11.10
2022-09-25T01:07:49.864Z,11.10
2022-09-25T01:10:19.849Z,11.10
2022-09-25T01:12:50.119Z,11.10
2022-09-25T01:15:21.494Z,11.10
2022-09-25T01:17:54.851Z,11.10
2022-09-25T01:20:40.690Z,11.10
2022-09-25T01:23:31.976Z,11.10
2022-09-25T01:26:36.050Z,11.10
2022-09-25T01:29:22.637Z,11.10
2022-09-25T01:32:05.473Z,11.10
2022-09-25T01:34:51.266Z,11.10
2022-09-25T01:37:35.998Z,11.10
2022-09-25T01:40:08.298Z,11.00
2022-09-25T01:42:53.054Z,10.90
2022-09-25T01:45:51.259Z,10.90
2022-09-25T01:48:23.485Z,10.90
2022-09-25T01:50:57.439Z,10.90
2022-09-25T01:53:48.744Z,10.90
2022-09-25T01:56:32.991Z,10.90
2022-09-25T01:59:15.954Z,10.80
2022-09-25T02:01:46.096Z,10.80
2022-09-25T02:04:23.382Z,10.80
2022-09-25T02:06:54.445Z,10.80
2022-09-25T02:09:33.677Z,10.80
2022-09-25T02:12:17.714Z,10.90
2022-09-25T02:14:53.876Z,10.80
2022-09-25T02:17:48.023Z,10.90
2022-09-25T02:20:33.970Z,10.90
2022-09-25T02:23:21.448Z,11.00
2022-09-25T02:26:14.779Z,10.90
2022-09-25T02:28:43.994Z,10.90
2022-09-25T02:31:13.888Z,10.90
2022-09-25T02:33:43.845Z,10.80
2022-09-25T02:36:20.619Z,10.80
2022-09-25T02:38:50.050Z,10.80
2022-09-25T02:41:42.004Z,10.80
2022-09-25T02:44:29.116Z,10.80
2022-09-25T02:47:19.210Z,10.80
2022-09-25T02:49:52.160Z,10.80
2022-09-25T02:52:33.734Z,10.90
2022-09-25T02:55:15.444Z,10.80
2022-09-25T02:57:51.439Z,11.00
2022-09-25T03:00:22.882Z,11.10
2022-09-25T03:03:04.057Z,11.10
2022-09-25T03:05:32.009Z,11.20
2022-09-25T03:08:19.591Z,11.20
2022-09-25T03:10:48.334Z,11.20
2022-09-25T03:13:26.473Z,11.20
2022-09-25T03:15:59.733Z,11.20
2022-09-25T03:18:28.617Z,11.20
2022-09-25T03:20:55.510Z,11.20
2022-09-25T03:23:23.965Z,11.20
2022-09-25T03:25:54.019Z,11.20
2022-09-25T03:28:21.763Z,11.20
2022-09-25T03:31:10.560Z,11.30
2022-09-25T03:33:41.194Z,11.20
2022-09-25T03:36:21.205Z,11.20
2022-09-25T03:38:51.961Z,11.20
2022-09-25T03:41:21.459Z,11.10
2022-09-25T03:43:53.968Z,11.10
2022-09-25T03:46:40.054Z,11.10
2022-09-25T03:49:08.189Z,11.10
2022-09-25T03:51:35.874Z,11.10
2022-09-25T03:54:04.219Z,11.20
2022-09-25T03:56:32.792Z,11.20
2022-09-25T03:58:59.754Z,11.20
2022-09-25T04:01:28.337Z,11.20
2022-09-25T04:03:56.222Z,11.20
2022-09-25T04:06:26.435Z,11.10
2022-09-25T04:08:55.017Z,11.10
2022-09-25T04:11:24.331Z,11.10
2022-09-25T04:13:52.748Z,11.00
2022-09-25T04:16:21.358Z,11.00
2022-09-25T04:18:49.881Z,11.00
2022-09-25T04:21:17.540Z,11.10
2022-09-25T04:24:05.010Z,11.00
2022-09-25T04:26:34.694Z,10.90
2022-09-25T04:29:03.427Z,10.90
2022-09-25T04:31:31.273Z,10.90
2022-09-25T04:33:59.148Z,11.00
2022-09-25T04:36:27.896Z,11.00
2022-09-25T04:38:54.742Z,11.00
2022-09-25T04:41:21.622Z,11.10
2022-09-25T04:43:49.885Z,11.10
2022-09-25T04:46:21.885Z,11.10
2022-09-25T04:48:50.743Z,11.10
2022-09-25T04:51:18.458Z,11.10
2022-09-25T04:53:46.109Z,11.10
2022-09-25T04:56:16.032Z,11.10
2022-09-25T04:58:46.529Z,11.10
2022-09-25T05:01:13.527Z,11.10
2022-09-25T05:03:40.576Z,11.10
2022-09-25T05:06:08.483Z,11.00
2022-09-25T05:08:36.828Z,11.00
2022-09-25T05:11:04.413Z,11.00
2022-09-25T05:13:31.955Z,11.00
2022-09-25T05:16:00.285Z,11.10
2022-09-25T05:18:27.911Z,11.00
2022-09-25T05:20:56.962Z,11.00
2022-09-25T05:23:24.144Z,11.00
2022-09-25T05:25:53.995Z,11.10
2022-09-25T05:28:23.563Z,11.10
2022-09-25T05:30:51.619Z,11.10
2022-09-25T05:33:19.477Z,11.10
2022-09-25T05:35:46.647Z,11.10
2022-09-25T05:38:14.787Z,11.10
2022-09-25T05:40:42.627Z,11.20
2022-09-25T05:43:12.530Z,11.20
2022-09-25T05:45:39.422Z,11.30
2022-09-25T05:48:08.898Z,11.30
2022-09-25T05:50:36.279Z,11.30
2022-09-25T05:53:05.462Z,11.30
2022-09-25T05:55:34.221Z,11.40
2022-09-25T05:58:04.725Z,11.50
2022-09-25T06:00:33.454Z,11.50
2022-09-25T06:03:03.468Z,11.50
2022-09-25T06:05:31.077Z,11.60
2022-09-25T06:08:00.015Z,11.60
2022-09-25T06:10:29.534Z,11.60
2022-09-25T06:13:03.133Z,11.60
2022-09-25T06:15:38.000Z,11.60
2022-09-25T06:18:07.157Z,11.70
2022-09-25T06:20:35.822Z,11.80
2022-09-25T06:23:04.417Z,11.90
2022-09-25T06:25:32.875Z,11.90
2022-09-25T06:28:01.034Z,11.90
2022-09-25T06:30:36.441Z,12.00
2022-09-25T06:33:15.125Z,12.10
2022-09-25T06:35:48.310Z,12.20
2022-09-25T06:38:17.091Z,12.20
2022-09-25T06:40:45.464Z,12.30
2022-09-25T06:43:15.995Z,12.30
2022-09-25T06:45:44.138Z,12.40
2022-09-25T06:48:15.745Z,12.40
2022-09-25T06:50:44.077Z,12.50
2022-09-25T06:53:13.192Z,12.50
2022-09-25T06:55:41.878Z,12.60
2022-09-25T06:58:12.614Z,12.60
2022-09-25T07:00:40.718Z,12.70
2022-09-25T07:03:27.407Z,12.70
2022-09-25T07:05:54.347Z,12.80
2022-09-25T07:08:22.144Z,12.90
2022-09-25T07:10:51.963Z,12.90
2022-09-25T07:13:24.581Z,12.90
2022-09-25T07:16:02.258Z,13.00
2022-09-25T07:18:30.903Z,13.00
2022-09-25T07:21:07.313Z,13.10
2022-09-25T07:23:36.481Z,13.10
2022-09-25T07:26:13.264Z,13.20
2022-09-25T07:28:42.445Z,13.20
2022-09-25T07:31:16.873Z,13.30
2022-09-25T07:33:47.474Z,13.30
2022-09-25T07:36:16.690Z,13.40
2022-09-25T07:38:50.407Z,13.40
2022-09-25T07:41:19.026Z,13.50
2022-09-25T07:43:46.766Z,13.50
2022-09-25T07:46:14.373Z,13.60
2022-09-25T07:48:42.675Z,13.70
2022-09-25T07:51:12.360Z,13.70
2022-09-25T07:53:41.246Z,13.80
2022-09-25T07:56:11.829Z,13.90
2022-09-25T07:58:40.606Z,13.90
2022-09-25T08:01:12.445Z,14.00
2022-09-25T08:03:40.614Z,14.10
2022-09-25T08:06:13.357Z,14.10
2022-09-25T08:08:42.506Z,14.10
2022-09-25T08:11:13.318Z,14.20
2022-09-25T08:13:42.144Z,14.20
2022-09-25T08:16:13.492Z,14.30
2022-09-25T08:18:46.130Z,14.30
2022-09-25T08:21:19.585Z,14.40
2022-09-25T08:23:52.535Z,14.40
2022-09-25T08:26:23.855Z,14.50
2022-09-25T08:28:52.326Z,14.60
2022-09-25T08:31:21.659Z,14.70
2022-09-25T08:33:50.598Z,14.80
2022-09-25T08:36:18.631Z,14.80
2022-09-25T08:38:45.942Z,14.80
2022-09-25T08:41:19.652Z,14.90
2022-09-25T08:44:19.107Z,14.90
2022-09-25T08:47:27.498Z,15.00
2022-09-25T08:50:10.049Z,15.00
2022-09-25T08:52:42.314Z,15.00
2022-09-25T08:55:49.353Z,15.10
2022-09-25T08:58:29.742Z,15.20
2022-09-25T09:01:06.768Z,15.20
2022-09-25T09:03:44.140Z,15.20
2022-09-25T09:06:15.522Z,15.30
2022-09-25T09:08:51.228Z,15.30
2022-09-25T09:11:40.445Z,15.30
2022-09-25T09:14:16.263Z,15.30
2022-09-25T09:17:01.040Z,15.30
2022-09-25T09:19:29.450Z,15.40
2022-09-25T09:22:09.850Z,15.50
2022-09-25T09:25:14.765Z,15.40
2022-09-25T09:27:51.158Z,15.50
2022-09-25T09:30:58.608Z,15.60
2022-09-25T09:33:41.628Z,15.60
2022-09-25T09:36:32.760Z,15.60
2022-09-25T09:39:12.459Z,15.60
2022-09-25T09:41:48.679Z,15.70
2022-09-25T09:44:49.650Z,15.60
2022-09-25T09:47:59.259Z,15.70
2022-09-25T09:51:05.764Z,15.70
2022-09-25T09:53:44.979Z,15.60
2022-09-25T09:56:27.357Z,15.60
2022-09-25T09:59:12.824Z,15.60
2022-09-25T10:01:43.817Z,15.60
2022-09-25T10:04:18.269Z,15.60
2022-09-25T10:06:55.733Z,15.60
2022-09-25T10:09:25.950Z,15.60
2022-09-25T10:12:07.529Z,15.60
2022-09-25T10:14:42.438Z,15.70
2022-09-25T10:17:11.653Z,15.70
2022-09-25T10:20:03.734Z,15.70
2022-09-25T10:22:38.519Z,15.80
2022-09-25T10:25:07.312Z,15.90
2022-09-25T10:27:46.217Z,16.00
2022-09-25T10:30:20.340Z,16.00
2022-09-25T10:33:01.110Z,16.00
2022-09-25T10:35:37.958Z,16.10
2022-09-25T10:38:37.193Z,16.10
2022-09-25T10:41:09.336Z,16.20
2022-09-25T10:43:53.934Z,16.10
2022-09-25T10:46:51.846Z,16.00
2022-09-25T10:49:47.372Z,16.10
2022-09-25T10:52:21.293Z,16.20
2022-09-25T10:54:52.376Z,16.20
2022-09-25T10:57:35.845Z,16.30
2022-09-25T11:00:19.179Z,16.40
2022-09-25T11:02:53.306Z,16.30
2022-09-25T11:05:26.400Z,16.30
2022-09-25T11:08:02.051Z,16.40
2022-09-25T11:10:34.227Z,16.30
2022-09-25T11:13:08.397Z,16.40
2022-09-25T11:15:39.211Z,16.40
2022-09-25T11:18:32.956Z,16.40
2022-09-25T11:21:05.258Z,16.30
2022-09-25T11:23:45.849Z,16.20
2022-09-25T11:26:25.681Z,16.20
2022-09-25T11:29:04.009Z,16.20
2022-09-25T11:31:42.862Z,16.30
2022-09-25T11:34:23.859Z,16.30
2022-09-25T11:37:08.672Z,16.20
2022-09-25T11:40:10.766Z,16.50
2022-09-25T11:43:09.461Z,16.60
2022-09-25T11:45:47.503Z,16.70
2022-09-25T11:49:12.437Z,16.80
2022-09-25T11:52:08.051Z,16.70
2022-09-25T11:55:07.299Z,17.00
2022-09-25T11:57:51.686Z,17.30
2022-09-25T12:00:42.202Z,17.60
2022-09-25T12:03:46.668Z,17.90
2022-09-25T12:06:53.124Z,17.90
2022-09-25T12:09:36.632Z,17.70
2022-09-25T12:12:17.310Z,17.60
2022-09-25T12:14:48.669Z,17.80
2022-09-25T12:17:47.324Z,18.10
2022-09-25T12:20:26.907Z,17.90
2022-09-25T12:23:17.553Z,17.80
2022-09-25T12:25:57.006Z,17.60
2022-09-25T12:28:35.961Z,17.60
2022-09-25T12:31:31.554Z,17.40
2022-09-25T12:34:11.552Z,17.20
2022-09-25T12:36:49.176Z,17.10
2022-09-25T12:39:26.514Z,17.10
2022-09-25T12:42:07.482Z,16.90
2022-09-25T12:44:50.225Z,16.80
2022-09-25T12:47:34.329Z,16.80
2022-09-25T12:50:14.682Z,16.70
2022-09-25T12:52:57.486Z,16.70
2022-09-25T12:55:38.544Z,16.50
2022-09-25T12:58:51.559Z,16.50
2022-09-25T13:01:25.036Z,16.50
2022-09-25T13:04:26.438Z,16.50
2022-09-25T13:07:04.034Z,16.40
2022-09-25T13:09:45.397Z,16.40
2022-09-25T13:12:36.178Z,16.30
2022-09-25T13:15:09.687Z,16.50
2022-09-25T13:17:37.826Z,16.70
2022-09-25T13:20:27.226Z,16.90
2022-09-25T13:23:13.936Z,16.90
2022-09-25T13:25:46.550Z,16.80
2022-09-25T13:28:26.445Z,16.90
2022-09-25T13:31:09.222Z,16.80
2022-09-25T13:33:45.544Z,16.80
2022-09-25T13:36:25.122Z,16.90
2022-09-25T13:39:18.827Z,17.10
2022-09-25T13:41:53.501Z,17.30
2022-09-25T13:44:43.562Z,17.40
2022-09-25T13:47:33.129Z,17.50
2022-09-25T13:50:12.313Z,17.50
2022-09-25T13:52:43.871Z,17.30
2022-09-25T13:55:21.136Z,17.30
2022-09-25T13:57:58.279Z,17.40
2022-09-25T14:00:36.420Z,17.60
2022-09-25T14:03:05.674Z,17.60
2022-09-25T14:05:36.725Z,17.80
2022-09-25T14:08:18.125Z,17.90
2022-09-25T14:10:50.116Z,18.00
2022-09-25T14:13:21.908Z,17.90
2022-09-25T14:15:56.725Z,17.80
2022-09-25T14:18:41.137Z,17.80
2022-09-25T14:21:09.888Z,17.80
2022-09-25T14:23:53.654Z,17.80
2022-09-25T14:26:27.070Z,17.60
2022-09-25T14:28:57.314Z,17.70
2022-09-25T14:31:39.715Z,17.50
2022-09-25T14:34:51.318Z,17.40
2022-09-25T14:37:54.880Z,17.40
2022-09-25T14:40:38.129Z,17.20
2022-09-25T14:43:16.606Z,17.20
2022-09-25T14:46:02.102Z,17.10
2022-09-25T14:48:43.233Z,16.90
2022-09-25T14:51:15.787Z,16.90
2022-09-25T14:53:46.707Z,16.70
2022-09-25T14:56:15.471Z,16.60
2022-09-25T14:58:53.154Z,16.60
2022-09-25T15:01:26.351Z,16.50
2022-09-25T15:04:06.928Z,16.50
2022-09-25T15:06:36.670Z,16.30
2022-09-25T15:09:31.337Z,16.20
2022-09-25T15:11:59.599Z,16.10
2022-09-25T15:14:28.010Z,16.00
2022-09-25T15:17:15.018Z,15.90
2022-09-25T15:19:45.592Z,15.90
2022-09-25T15:22:23.371Z,15.80
2022-09-25T15:24:58.366Z,15.80
2022-09-25T15:27:28.345Z,15.70
2022-09-25T15:29:57.403Z,15.70
2022-09-25T15:32:30.330Z,15.60
2022-09-25T15:35:10.867Z,15.60
2022-09-25T15:37:39.393Z,15.50
2022-09-25T15:40:17.325Z,15.50
2022-09-25T15:42:46.250Z,15.40
2022-09-25T15:45:39.331Z,15.40
2022-09-25T15:48:32.969Z,15.30
2022-09-25T15:51:14.013Z,15.30
2022-09-25T15:53:54.340Z,15.20
2022-09-25T15:56:26.222Z,15.10
2022-09-25T15:59:14.490Z,15.10
2022-09-25T16:02:01.549Z,15.10
2022-09-25T16:04:49.656Z,15.00
2022-09-25T16:07:38.398Z,15.00
2022-09-25T16:10:29.622Z,14.90
2022-09-25T16:12:58.192Z,14.90
2022-09-25T16:15:26.461Z,14.80
2022-09-25T16:18:00.149Z,14.80
2022-09-25T16:20:34.293Z,14.80
2022-09-25T16:23:05.314Z,14.70
2022-09-25T16:25:42.272Z,14.70
2022-09-25T16:28:22.277Z,14.60
2022-09-25T16:31:02.665Z,14.60
2022-09-25T16:33:33.949Z,14.60
2022-09-25T16:36:17.027Z,14.60
2022-09-25T16:39:13.011Z,14.50
2022-09-25T16:41:48.569Z,14.40
2022-09-25T16:44:39.449Z,14.40
2022-09-25T16:47:16.573Z,14.40
2022-09-25T16:49:44.830Z,14.30
2022-09-25T16:52:22.356Z,14.20
2022-09-25T16:54:54.186Z,14.20
2022-09-25T16:57:25.241Z,14.10
2022-09-25T16:59:53.047Z,14.10
2022-09-25T17:02:33.426Z,14.00
2022-09-25T17:05:04.554Z,14.00
2022-09-25T17:07:31.658Z,13.90
2022-09-25T17:10:01.547Z,13.90
2022-09-25T17:12:31.350Z,13.80
2022-09-25T17:15:00.902Z,13.80
2022-09-25T17:17:29.728Z,13.70
2022-09-25T17:19:58.386Z,13.60
2022-09-25T17:22:30.401Z,13.60
2022-09-25T17:25:02.871Z,13.50
2022-09-25T17:27:31.235Z,13.50
2022-09-25T17:29:58.721Z,13.40
2022-09-25T17:32:26.339Z,13.40
2022-09-25T17:34:55.239Z,13.40
2022-09-25T17:37:22.143Z,13.50
2022-09-25T17:39:49.703Z,13.50
2022-09-25T17:42:17.497Z,13.30
2022-09-25T17:44:47.457Z,13.30
2022-09-25T17:47:14.534Z,13.20
2022-09-25T17:49:42.078Z,13.20
2022-09-25T17:52:16.545Z,13.10
2022-09-25T17:54:45.807Z,13.10
2022-09-25T17:57:12.659Z,13.10
2022-09-25T17:59:40.305Z,13.00
2022-09-25T18:02:16.618Z,13.00
2022-09-25T18:04:44.801Z,12.90
2022-09-25T18:07:14.405Z,12.90
2022-09-25T18:09:41.955Z,12.90
2022-09-25T18:12:09.499Z,12.90
2022-09-25T18:14:36.343Z,12.90
2022-09-25T18:17:03.905Z,12.90
2022-09-25T18:19:50.602Z,12.80
2022-09-25T18:22:24.108Z,12.80
2022-09-25T18:24:54.330Z,12.80
2022-09-25T18:27:25.186Z,12.70
2022-09-25T18:29:52.923Z,12.70
2022-09-25T18:32:21.531Z,12.70
2022-09-25T18:34:49.041Z,12.70
2022-09-25T18:37:17.278Z,12.70
2022-09-25T18:39:46.192Z,12.70
2022-09-25T18:42:13.041Z,12.60
2022-09-25T18:44:43.185Z,12.70
2022-09-25T18:47:11.936Z,12.60
2022-09-25T18:49:40.234Z,12.60
2022-09-25T18:52:07.109Z,12.50
2022-09-25T18:54:34.891Z,12.50
2022-09-25T18:57:01.829Z,12.40
2022-09-25T18:59:30.504Z,12.30
2022-09-25T19:02:00.104Z,12.30
2022-09-25T19:04:28.719Z,12.30
2022-09-25T19:06:56.585Z,12.30
2022-09-25T19:09:27.227Z,12.30
2022-09-25T19:11:55.475Z,12.40
2022-09-25T19:14:24.349Z,12.30
2022-09-25T19:16:53.685Z,12.30
2022-09-25T19:19:21.243Z,12.30
2022-09-25T19:21:48.881Z,12.30
2022-09-25T19:24:18.271Z,12.20
2022-09-25T19:26:46.191Z,12.20
2022-09-25T19:29:15.287Z,12.20
2022-09-25T19:31:42.336Z,12.10
2022-09-25T19:34:10.152Z,12.10
2022-09-25T19:36:37.871Z,12.20
2022-09-25T19:39:06.618Z,12.20
2022-09-25T19:41:36.474Z,12.20
2022-09-25T19:44:12.938Z,12.10
2022-09-25T19:46:45.958Z,12.10
2022-09-25T19:49:16.024Z,12.10
2022-09-25T19:51:44.687Z,12.10
2022-09-25T19:54:14.638Z,12.10
2022-09-25T19:56:43.168Z,12.10
2022-09-25T19:59:14.706Z,12.10
2022-09-25T20:01:43.099Z,12.10
2022-09-25T20:04:18.005Z,12.10
2022-09-25T20:06:47.016Z,12.00
2022-09-25T20:09:14.983Z,12.00
2022-09-25T20:11:42.727Z,11.90
2022-09-25T20:14:11.391Z,11.90
2022-09-25T20:16:38.222Z,11.90
2022-09-25T20:19:07.849Z,11.90
2022-09-25T20:21:39.341Z,11.90
2022-09-25T20:24:09.159Z,11.90
2022-09-25T20:26:37.976Z,11.90
2022-09-25T20:29:12.250Z,11.90
2022-09-25T20:31:42.602Z,11.90
2022-09-25T20:34:15.913Z,11.90
2022-09-25T20:36:44.013Z,11.90
2022-09-25T20:39:16.851Z,11.90
2022-09-25T20:41:46.826Z,11.90
2022-09-25T20:44:14.494Z,11.90
2022-09-25T20:46:42.249Z,12.00
2022-09-25T20:49:11.516Z,12.00
2022-09-25T20:51:40.066Z,12.00
2022-09-25T20:54:08.553Z,12.00
2022-09-25T20:56:38.137Z,12.00
2022-09-25T20:59:06.051Z,12.10
2022-09-25T21:01:40.670Z,12.00
2022-09-25T21:04:12.999Z,12.00
2022-09-25T21:06:41.624Z,12.00
2022-09-25T21:09:18.066Z,12.00
2022-09-25T21:11:45.076Z,12.10
2022-09-25T21:14:25.536Z,12.10
2022-09-25T21:16:59.044Z,12.10
2022-09-25T21:19:27.062Z,12.10
2022-09-25T21:21:54.666Z,12.10
2022-09-25T21:24:22.054Z,12.10
2022-09-25T21:26:49.799Z,12.20
2022-09-25T21:29:19.030Z,12.20
2022-09-25T21:31:49.717Z,12.20
2022-09-25T21:34:19.138Z,12.20
2022-09-25T21:36:46.488Z,12.20
2022-09-25T21:39:15.207Z,12.30
2022-09-25T21:42:06.067Z,12.30
2022-09-25T21:44:55.769Z,12.30
2022-09-25T21:47:44.847Z,12.30
2022-09-25T21:50:33.636Z,12.30
2022-09-25T21:53:24.303Z,12.40
2022-09-25T21:56:08.051Z,12.40
2022-09-25T21:58:37.350Z,12.40
2022-09-25T22:01:11.131Z,12.30
2022-09-25T22:03:58.368Z,12.40
2022-09-25T22:06:46.874Z,12.40
2022-09-25T22:09:32.479Z,12.40
2022-09-25T22:12:17.814Z,12.40
2022-09-25T22:15:04.162Z,12.40
2022-09-25T22:17:49.794Z,12.40
2022-09-25T22:20:38.495Z,12.40
2022-09-25T22:23:06.142Z,12.40
2022-09-25T22:25:34.703Z,12.30
2022-09-25T22:28:03.076Z,12.30
2022-09-25T22:30:30.743Z,12.30
2022-09-25T22:32:58.258Z,12.30
2022-09-25T22:35:25.134Z,12.30
2022-09-25T22:37:53.376Z,12.30
2022-09-25T22:40:20.386Z,12.30
2022-09-25T22:42:47.904Z,12.30
2022-09-25T22:45:15.672Z,12.30
2022-09-25T22:47:42.523Z,12.30
2022-09-25T22:50:10.791Z,12.20
2022-09-25T22:52:39.274Z,12.20
2022-09-25T22:55:06.285Z,12.20
2022-09-25T22:57:38.891Z,12.20
2022-09-25T23:00:08.050Z,12.20
2022-09-25T23:02:38.578Z,12.20
2022-09-25T23:05:07.822Z,12.20
2022-09-25T23:07:35.341Z,12.20
2022-09-25T23:10:03.081Z,12.20
2022-09-25T23:12:30.954Z,12.30
2022-09-25T23:14:59.140Z,12.30
2022-09-25T23:17:26.669Z,12.30
2022-09-25T23:19:54.190Z,12.30
2022-09-25T23:22:21.845Z,12.30
2022-09-25T23:24:49.357Z,12.30
2022-09-25T23:27:18.049Z,12.30
2022-09-25T23:29:45.750Z,12.30
2022-09-25T23:32:13.394Z,12.40
2022-09-25T23:34:41.682Z,12.30
2022-09-25T23:37:09.397Z,12.40
2022-09-25T23:39:37.713Z,12.40
2022-09-25T23:42:04.766Z,12.50
2022-09-25T23:44:33.450Z,12.50
2022-09-25T23:47:00.313Z,12.50
2022-09-25T23:49:27.203Z,12.60
2022-09-25T23:51:55.179Z,12.60
2022-09-25T23:54:22.837Z,12.60
2022-09-25T23:56:51.048Z,12.50
2022-09-25T23:59:19.862Z,12.50
